createdAt,value
2018-07-29T00:00:10.928Z,21.40
2018-07-29T00:05:40.117Z,21.40
2018-07-29T00:11:09.373Z,21.40
2018-07-29T00:16:39.136Z,21.40
2018-07-29T00:22:08.548Z,21.40
2018-07-29T00:27:37.764Z,21.30
2018-07-29T00:33:07.008Z,21.30
2018-07-29T00:38:36.224Z,21.20
2018-07-29T00:44:05.487Z,21.10
2018-07-29T00:49:34.711Z,21.10
2018-07-29T00:55:03.967Z,21.10
2018-07-29T01:00:33.192Z,21.00
2018-07-29T01:06:02.446Z,20.90
2018-07-29T01:11:31.764Z,20.90
2018-07-29T01:17:01.021Z,20.80
2018-07-29T01:22:30.259Z,20.70
2018-07-29T01:27:59.457Z,20.70
2018-07-29T01:33:28.706Z,20.60
2018-07-29T01:38:57.887Z,20.50
2018-07-29T01:44:27.131Z,20.40
2018-07-29T01:49:56.336Z,20.30
2018-07-29T01:55:25.633Z,20.30
2018-07-29T02:00:56.254Z,20.20
2018-07-29T02:06:25.496Z,20.20
2018-07-29T02:11:54.724Z,20.10
2018-07-29T02:17:23.998Z,20.00
2018-07-29T02:22:54.444Z,19.80
2018-07-29T02:28:23.735Z,19.80
2018-07-29T02:33:53.023Z,19.70
2018-07-29T02:39:22.244Z,19.70
2018-07-29T02:44:51.749Z,19.70
2018-07-29T02:50:20.977Z,19.70
2018-07-29T03:01:19.206Z,19.60
2018-07-29T03:06:48.452Z,19.60
2018-07-29T03:12:17.697Z,19.60
2018-07-29T03:17:46.967Z,19.60
2018-07-29T03:23:17.812Z,19.60
2018-07-29T03:28:47.771Z,19.60
2018-07-29T03:34:17.441Z,19.60
2018-07-29T03:39:47.804Z,19.50
2018-07-29T03:45:17.036Z,19.50
2018-07-29T03:50:46.306Z,19.50
2018-07-29T03:56:15.508Z,19.50
2018-07-29T04:01:44.783Z,19.50
2018-07-29T04:07:13.997Z,19.50
2018-07-29T04:12:43.241Z,19.50
2018-07-29T04:18:12.459Z,19.40
2018-07-29T04:29:11.409Z,19.50
2018-07-29T04:34:40.668Z,19.50
2018-07-29T04:40:09.919Z,19.50
2018-07-29T04:45:39.104Z,19.60
2018-07-29T04:51:08.352Z,19.60
2018-07-29T04:56:37.700Z,19.60
2018-07-29T05:07:35.910Z,19.80
2018-07-29T05:13:05.198Z,19.90
2018-07-29T05:18:34.488Z,20.00
2018-07-29T05:24:03.655Z,20.00
2018-07-29T05:29:33.455Z,20.00
2018-07-29T05:35:02.658Z,20.00
2018-07-29T05:40:31.952Z,20.10
2018-07-29T05:46:01.174Z,20.10
2018-07-29T05:51:30.485Z,20.10
2018-07-29T05:56:59.717Z,20.20
2018-07-29T06:02:28.987Z,20.30
2018-07-29T06:07:58.220Z,20.40
2018-07-29T06:13:27.429Z,20.60
2018-07-29T06:18:56.673Z,20.80
2018-07-29T06:24:25.951Z,20.90
2018-07-29T06:29:55.139Z,21.20
2018-07-29T06:35:24.381Z,21.50
2018-07-29T06:40:53.645Z,21.70
2018-07-29T06:46:23.661Z,21.80
2018-07-29T06:51:52.964Z,22.10
2018-07-29T06:57:22.289Z,22.30
2018-07-29T07:02:51.682Z,22.40
2018-07-29T07:08:21.016Z,22.60
2018-07-29T07:13:50.352Z,22.60
2018-07-29T07:24:48.833Z,23.00
2018-07-29T07:30:18.208Z,23.20
2018-07-29T07:35:47.404Z,23.40
2018-07-29T07:41:16.730Z,23.70
2018-07-29T07:46:45.935Z,23.90
2018-07-29T07:52:15.139Z,23.90
2018-07-29T07:57:44.331Z,24.10
2018-07-29T08:03:13.602Z,24.20
2018-07-29T08:08:42.812Z,24.50
2018-07-29T08:14:12.021Z,24.80
2018-07-29T08:19:41.292Z,24.90
2018-07-29T08:25:10.515Z,25.10
2018-07-29T08:30:40.771Z,25.30
2018-07-29T08:36:09.971Z,25.60
2018-07-29T08:41:39.598Z,25.70
2018-07-29T08:47:09.027Z,25.90
2018-07-29T08:52:38.481Z,25.80
2018-07-29T08:58:07.851Z,25.90
2018-07-29T09:03:37.142Z,26.00
2018-07-29T09:09:09.175Z,26.10
2018-07-29T09:14:38.364Z,26.10
2018-07-29T09:20:07.719Z,26.30
2018-07-29T09:25:36.925Z,26.30
2018-07-29T09:31:06.221Z,26.40
2018-07-29T09:36:35.454Z,26.40
2018-07-29T09:42:04.777Z,26.50
2018-07-29T09:47:35.222Z,26.70
2018-07-29T09:53:10.325Z,26.90
2018-07-29T09:58:39.777Z,27.20
2018-07-29T10:04:09.362Z,27.30
2018-07-29T10:09:39.115Z,27.30
2018-07-29T10:15:08.536Z,27.20
2018-07-29T10:20:38.033Z,27.30
2018-07-29T10:26:09.398Z,27.40
2018-07-29T10:31:38.902Z,27.50
2018-07-29T10:37:08.367Z,27.60
2018-07-29T10:42:37.705Z,27.80
2018-07-29T10:48:07.098Z,27.80
2018-07-29T10:53:37.236Z,27.80
2018-07-29T10:59:06.637Z,28.00
2018-07-29T11:04:36.319Z,28.40
2018-07-29T11:10:06.415Z,28.60
2018-07-29T11:15:36.031Z,28.70
2018-07-29T11:21:06.303Z,28.90
2018-07-29T11:26:35.861Z,29.10
2018-07-29T11:32:05.307Z,29.30
2018-07-29T11:37:35.488Z,29.30
2018-07-29T11:43:04.925Z,29.40
2018-07-29T11:48:34.863Z,29.70
2018-07-29T11:54:04.195Z,30.00
2018-07-29T11:59:36.582Z,29.90
2018-07-29T12:05:06.172Z,29.50
2018-07-29T12:10:35.584Z,28.80
2018-07-29T12:21:36.167Z,28.50
2018-07-29T12:27:05.615Z,28.90
2018-07-29T12:32:35.002Z,29.20
2018-07-29T12:38:04.511Z,29.30
2018-07-29T12:43:34.867Z,29.70
2018-07-29T12:54:33.578Z,29.80
2018-07-29T13:00:08.671Z,30.10
2018-07-29T13:05:38.266Z,30.10
2018-07-29T13:11:07.704Z,30.00
2018-07-29T13:16:39.289Z,29.60
2018-07-29T13:22:09.530Z,29.60
2018-07-29T13:27:39.664Z,29.40
2018-07-29T13:33:10.017Z,29.20
2018-07-29T13:38:39.331Z,29.60
2018-07-29T13:44:08.786Z,29.80
2018-07-29T13:49:37.990Z,30.00
2018-07-29T13:55:09.413Z,30.00
2018-07-29T14:00:38.813Z,30.30
2018-07-29T14:06:08.385Z,30.50
2018-07-29T14:11:38.193Z,30.50
2018-07-29T14:22:36.771Z,30.50
2018-07-29T14:28:06.017Z,30.60
2018-07-29T14:33:37.977Z,30.60
2018-07-29T14:39:10.384Z,30.80
2018-07-29T14:44:39.746Z,30.80
2018-07-29T14:50:09.237Z,30.80
2018-07-29T14:55:38.700Z,30.80
2018-07-29T15:01:08.073Z,34.50
2018-07-29T15:06:37.501Z,37.40
2018-07-29T15:12:07.189Z,37.20
2018-07-29T15:17:38.036Z,35.80
2018-07-29T15:23:07.673Z,34.00
2018-07-29T15:28:37.044Z,32.70
2018-07-29T15:34:07.097Z,31.90
2018-07-29T15:39:37.024Z,31.30
2018-07-29T15:45:06.837Z,31.00
2018-07-29T15:50:36.589Z,30.50
2018-07-29T15:56:06.597Z,30.20
2018-07-29T16:01:37.884Z,30.00
2018-07-29T16:07:07.349Z,29.80
2018-07-29T16:12:36.917Z,29.60
2018-07-29T16:18:06.406Z,29.50
2018-07-29T16:23:37.377Z,29.50
2018-07-29T16:29:07.230Z,29.40
2018-07-29T16:34:36.568Z,29.30
2018-07-29T16:40:06.262Z,29.10
2018-07-29T16:45:36.510Z,28.90
2018-07-29T16:51:05.745Z,28.70
2018-07-29T16:56:35.055Z,28.60
2018-07-29T17:02:04.359Z,28.50
2018-07-29T17:07:35.164Z,28.50
2018-07-29T17:13:04.603Z,28.40
2018-07-29T17:18:33.892Z,28.40
2018-07-29T17:24:03.425Z,28.40
2018-07-29T17:29:35.348Z,28.30
2018-07-29T17:35:04.767Z,28.20
2018-07-29T17:40:34.405Z,28.10
2018-07-29T17:46:03.684Z,28.00
2018-07-29T17:51:34.333Z,27.90
2018-07-29T17:57:03.594Z,27.80
2018-07-29T18:02:33.255Z,27.80
2018-07-29T18:08:02.620Z,27.70
2018-07-29T18:13:36.054Z,27.60
2018-07-29T18:19:05.493Z,27.50
2018-07-29T18:24:34.868Z,27.50
2018-07-29T18:30:05.830Z,27.30
2018-07-29T18:35:36.684Z,27.30
2018-07-29T18:41:06.081Z,27.20
2018-07-29T18:46:35.537Z,27.10
2018-07-29T18:52:13.994Z,27.00
2018-07-29T18:57:43.899Z,26.90
2018-07-29T19:03:13.163Z,26.80
2018-07-29T19:08:42.496Z,26.70
2018-07-29T19:14:12.806Z,26.60
2018-07-29T19:19:42.124Z,26.40
2018-07-29T19:25:12.133Z,26.30
2018-07-29T19:30:41.513Z,26.20
2018-07-29T19:36:10.830Z,26.10
2018-07-29T19:41:40.313Z,25.90
2018-07-29T19:47:09.759Z,25.80
2018-07-29T19:52:39.119Z,25.70
2018-07-29T19:58:08.318Z,25.50
2018-07-29T20:03:39.880Z,25.40
2018-07-29T20:09:10.665Z,25.30
2018-07-29T20:14:40.971Z,25.10
2018-07-29T20:20:10.538Z,25.00
2018-07-29T20:25:40.723Z,24.80
2018-07-29T20:31:10.117Z,24.60
2018-07-29T20:36:39.436Z,24.50
2018-07-29T20:42:08.769Z,24.30
2018-07-29T20:47:40.485Z,24.20
2018-07-29T20:53:09.864Z,24.10
2018-07-29T20:58:40.176Z,23.90
2018-07-29T21:04:09.529Z,23.80
2018-07-29T21:09:40.192Z,23.70
2018-07-29T21:15:09.427Z,23.60
2018-07-29T21:20:38.679Z,23.50
2018-07-29T21:26:08.021Z,23.40
2018-07-29T21:31:38.197Z,23.20
2018-07-29T21:37:07.513Z,23.10
2018-07-29T21:42:36.868Z,23.20
2018-07-29T21:48:06.116Z,23.00
2018-07-29T21:53:36.095Z,22.90
2018-07-29T21:59:07.515Z,22.70
2018-07-29T22:04:36.891Z,22.60
2018-07-29T22:10:06.198Z,22.50
2018-07-29T22:15:36.343Z,22.40
2018-07-29T22:21:05.569Z,22.30
2018-07-29T22:32:11.773Z,22.10
2018-07-29T22:37:41.698Z,22.00
2018-07-29T22:43:11.162Z,21.80
2018-07-29T22:48:40.377Z,21.70
2018-07-29T22:54:09.597Z,21.70
2018-07-29T22:59:40.129Z,21.60
2018-07-29T23:05:09.366Z,21.50
2018-07-29T23:10:38.564Z,21.40
2018-07-29T23:16:07.776Z,21.30
2018-07-29T23:21:37.875Z,21.20
2018-07-29T23:27:07.131Z,21.20
2018-07-29T23:32:37.836Z,21.10
2018-07-29T23:38:07.031Z,21.10
2018-07-29T23:43:36.522Z,21.00
2018-07-29T23:49:05.929Z,20.90
2018-07-29T23:54:35.192Z,20.90
