createdAt,value
2018-02-06T00:00:55.755Z,-1.10
2018-02-06T00:03:23.214Z,-1.10
2018-02-06T00:05:50.695Z,-1.10
2018-02-06T00:08:18.975Z,-1.10
2018-02-06T00:10:47.211Z,-1.20
2018-02-06T00:13:14.674Z,-1.20
2018-02-06T00:15:42.135Z,-1.20
2018-02-06T00:18:09.599Z,-1.20
2018-02-06T00:20:37.048Z,-1.10
2018-02-06T00:23:04.525Z,-1.20
2018-02-06T00:25:33.490Z,-1.30
2018-02-06T00:28:01.009Z,-1.40
2018-02-06T00:30:29.220Z,-1.40
2018-02-06T00:32:56.708Z,-1.40
2018-02-06T00:35:24.164Z,-1.40
2018-02-06T00:37:51.622Z,-1.40
2018-02-06T00:40:19.129Z,-1.40
2018-02-06T00:42:46.639Z,-1.50
2018-02-06T00:45:14.125Z,-1.50
2018-02-06T00:47:42.376Z,-1.50
2018-02-06T00:50:09.834Z,-1.50
2018-02-06T00:52:37.323Z,-1.50
2018-02-06T00:55:04.802Z,-1.50
2018-02-06T00:57:32.300Z,-1.60
2018-02-06T00:59:59.769Z,-1.60
2018-02-06T01:02:27.235Z,-1.60
2018-02-06T01:04:54.675Z,-1.60
2018-02-06T01:07:22.162Z,-1.60
2018-02-06T01:09:50.403Z,-1.60
2018-02-06T01:12:17.862Z,-1.60
2018-02-06T01:14:45.518Z,-1.60
2018-02-06T01:17:12.999Z,-1.70
2018-02-06T01:19:40.455Z,-1.70
2018-02-06T01:22:07.926Z,-1.70
2018-02-06T01:24:36.191Z,-1.70
2018-02-06T01:27:03.674Z,-1.70
2018-02-06T01:29:31.874Z,-1.70
2018-02-06T01:31:59.359Z,-1.70
2018-02-06T01:34:26.840Z,-1.80
2018-02-06T01:36:54.288Z,-1.80
2018-02-06T01:39:21.778Z,-1.80
2018-02-06T01:41:49.288Z,-1.80
2018-02-06T01:44:16.741Z,-1.80
2018-02-06T01:46:44.223Z,-1.80
2018-02-06T01:49:11.700Z,-1.80
2018-02-06T01:51:39.946Z,-1.90
2018-02-06T01:54:07.582Z,-1.90
2018-02-06T01:56:35.067Z,-1.90
2018-02-06T01:59:02.535Z,-1.90
2018-02-06T02:01:30.023Z,-1.90
2018-02-06T02:03:58.280Z,-1.90
2018-02-06T02:06:25.738Z,-1.90
2018-02-06T02:08:53.215Z,-1.90
2018-02-06T02:11:21.455Z,-1.90
2018-02-06T02:13:48.931Z,-1.90
2018-02-06T02:16:16.415Z,-1.90
2018-02-06T02:18:45.057Z,-2.00
2018-02-06T02:21:12.534Z,-2.00
2018-02-06T02:23:39.997Z,-2.00
2018-02-06T02:26:07.463Z,-2.00
2018-02-06T02:28:34.928Z,-2.00
2018-02-06T02:31:03.198Z,-2.00
2018-02-06T02:33:30.651Z,-2.10
2018-02-06T02:35:58.116Z,-2.10
2018-02-06T02:38:26.512Z,-2.10
2018-02-06T02:40:54.750Z,-2.10
2018-02-06T04:39:02.370Z,-2.50
2018-02-06T04:41:30.599Z,-2.50
2018-02-06T04:43:58.067Z,-2.50
2018-02-06T04:46:25.566Z,-2.50
2018-02-06T04:48:53.012Z,-2.50
2018-02-06T04:51:20.528Z,-2.50
2018-02-06T04:53:48.036Z,-2.50
2018-02-06T04:56:15.494Z,-2.50
2018-02-06T04:58:42.955Z,-2.50
2018-02-06T05:01:10.430Z,-2.50
2018-02-06T05:03:38.686Z,-2.50
2018-02-06T05:06:06.212Z,-2.50
2018-02-06T05:08:33.706Z,-2.50
2018-02-06T05:11:01.171Z,-2.50
2018-02-06T05:13:28.642Z,-2.50
2018-02-06T05:15:56.883Z,-2.50
2018-02-06T05:18:24.344Z,-2.50
2018-02-06T05:20:51.818Z,-2.50
2018-02-06T05:23:19.270Z,-2.50
2018-02-06T05:25:46.731Z,-2.50
2018-02-06T05:28:14.227Z,-2.50
2018-02-06T05:30:42.451Z,-2.50
2018-02-06T05:33:09.931Z,-2.60
2018-02-06T05:35:37.383Z,-2.50
2018-02-06T05:38:04.832Z,-2.50
2018-02-06T05:40:32.302Z,-2.50
2018-02-06T05:42:59.743Z,-2.50
2018-02-06T05:45:27.227Z,-2.50
2018-02-06T05:47:55.491Z,-2.40
2018-02-06T05:50:22.948Z,-2.50
2018-02-06T05:59:35.946Z,-2.50
2018-02-06T06:02:04.202Z,-2.60
2018-02-06T06:04:32.460Z,-2.60
2018-02-06T06:06:59.955Z,-2.60
2018-02-06T06:09:28.240Z,-2.60
2018-02-06T06:11:55.663Z,-2.60
2018-02-06T06:14:23.906Z,-2.50
2018-02-06T06:16:51.379Z,-2.50
2018-02-06T06:19:18.859Z,-2.50
2018-02-06T06:21:47.117Z,-2.40
2018-02-06T06:24:14.623Z,-2.50
2018-02-06T06:26:42.118Z,-2.50
2018-02-06T06:29:09.575Z,-2.50
2018-02-06T06:31:37.055Z,-2.50
2018-02-06T06:34:04.504Z,-2.60
2018-02-06T06:36:31.988Z,-2.50
2018-02-06T06:38:59.432Z,-2.60
2018-02-06T06:41:26.906Z,-2.60
2018-02-06T06:43:54.426Z,-2.60
2018-02-06T06:46:21.895Z,-2.60
2018-02-06T06:48:49.384Z,-2.50
2018-02-06T06:51:16.825Z,-2.60
2018-02-06T06:53:44.283Z,-2.60
2018-02-06T06:56:11.774Z,-2.60
2018-02-06T06:58:40.030Z,-2.60
2018-02-06T07:01:07.520Z,-2.60
2018-02-06T07:03:35.006Z,-2.60
2018-02-06T07:06:02.483Z,-2.60
2018-02-06T07:08:29.942Z,-2.60
2018-02-06T07:10:57.399Z,-2.60
2018-02-06T07:13:24.879Z,-2.60
2018-02-06T07:15:52.335Z,-2.50
2018-02-06T07:18:19.844Z,-2.50
2018-02-06T07:20:47.341Z,-2.50
2018-02-06T07:23:14.805Z,-2.50
2018-02-06T07:25:42.260Z,-2.50
2018-02-06T07:28:09.745Z,-2.50
2018-02-06T07:30:37.986Z,-2.50
2018-02-06T07:33:05.427Z,-2.50
2018-02-06T07:35:32.911Z,-2.50
2018-02-06T07:38:00.440Z,-2.40
2018-02-06T07:40:27.921Z,-2.40
2018-02-06T07:42:55.454Z,-2.40
2018-02-06T07:45:22.923Z,-2.40
2018-02-06T07:47:50.675Z,-2.40
2018-02-06T07:50:18.184Z,-2.40
2018-02-06T07:52:45.651Z,-2.40
2018-02-06T07:55:13.158Z,-2.40
2018-02-06T07:57:40.735Z,-2.40
2018-02-06T08:00:08.241Z,-2.40
2018-02-06T08:02:36.513Z,-2.30
2018-02-06T08:05:04.801Z,-2.30
2018-02-06T08:07:33.025Z,-2.30
2018-02-06T08:10:00.521Z,-2.30
2018-02-06T08:12:28.784Z,-2.30
2018-02-06T08:14:56.259Z,-2.30
2018-02-06T08:17:24.488Z,-2.10
2018-02-06T08:19:51.993Z,-2.10
2018-02-06T08:22:20.259Z,-2.00
2018-02-06T08:24:47.715Z,-2.00
2018-02-06T08:27:15.175Z,-1.90
2018-02-06T08:29:42.687Z,-2.00
2018-02-06T08:32:10.249Z,-1.90
2018-02-06T08:34:37.737Z,-1.80
2018-02-06T08:37:05.210Z,-1.80
2018-02-06T08:39:32.668Z,-1.70
2018-02-06T08:42:00.150Z,-1.80
2018-02-06T08:44:28.387Z,-1.50
2018-02-06T08:46:56.220Z,-1.50
2018-02-06T08:49:23.740Z,-1.50
2018-02-06T08:51:51.278Z,-1.50
2018-02-06T08:54:18.735Z,-1.40
2018-02-06T08:56:46.206Z,-1.30
2018-02-06T08:59:13.672Z,-1.10
2018-02-06T09:01:41.179Z,-0.70
2018-02-06T09:04:08.662Z,-0.10
2018-02-06T09:06:36.143Z,0.10
2018-02-06T09:09:03.655Z,0.00
2018-02-06T09:11:31.131Z,-0.10
2018-02-06T09:13:58.639Z,-0.10
2018-02-06T09:16:26.999Z,0.90
2018-02-06T09:18:54.439Z,0.90
2018-02-06T09:21:21.930Z,1.20
2018-02-06T09:23:50.156Z,1.70
2018-02-06T09:26:17.620Z,1.70
2018-02-06T09:28:45.083Z,1.90
2018-02-06T09:31:12.575Z,2.00
2018-02-06T09:33:40.168Z,2.50
2018-02-06T09:36:08.412Z,3.00
2018-02-06T09:38:35.982Z,2.90
2018-02-06T09:41:04.305Z,3.40
2018-02-06T09:43:31.807Z,3.30
2018-02-06T09:45:59.268Z,3.10
2018-02-06T09:48:26.748Z,3.40
2018-02-06T09:50:54.963Z,4.10
2018-02-06T09:53:22.440Z,4.10
2018-02-06T09:55:49.924Z,3.80
2018-02-06T09:58:18.302Z,2.60
2018-02-06T10:00:46.753Z,2.20
2018-02-06T10:03:14.244Z,2.20
2018-02-06T10:05:42.500Z,1.40
2018-02-06T10:08:10.019Z,1.40
2018-02-06T10:10:37.485Z,1.20
2018-02-06T10:13:04.964Z,1.00
2018-02-06T10:15:32.438Z,1.00
2018-02-06T10:18:00.913Z,1.20
2018-02-06T10:20:28.376Z,1.20
2018-02-06T10:22:55.822Z,1.20
2018-02-06T10:25:23.296Z,1.20
2018-02-06T10:27:50.740Z,1.10
2018-02-06T10:30:18.233Z,1.00
2018-02-06T10:32:46.465Z,0.90
2018-02-06T10:35:13.921Z,0.90
2018-02-06T10:37:41.390Z,0.90
2018-02-06T10:40:08.864Z,0.80
2018-02-06T10:42:36.315Z,0.90
2018-02-06T10:45:03.806Z,0.90
2018-02-06T10:47:32.043Z,0.90
2018-02-06T10:49:59.511Z,0.80
2018-02-06T10:52:26.976Z,0.80
2018-02-06T10:54:54.487Z,0.80
2018-02-06T10:57:21.930Z,0.90
2018-02-06T10:59:49.413Z,1.00
2018-02-06T11:02:16.890Z,1.10
2018-02-06T11:04:44.361Z,1.10
2018-02-06T11:07:11.866Z,1.20
2018-02-06T11:09:39.301Z,1.20
2018-02-06T11:12:07.538Z,1.30
2018-02-06T11:14:35.006Z,1.20
2018-02-06T11:17:02.493Z,1.50
2018-02-06T11:19:30.722Z,1.40
2018-02-06T11:21:58.382Z,1.40
2018-02-06T11:24:25.842Z,1.40
2018-02-06T11:26:53.384Z,1.50
2018-02-06T11:29:20.866Z,1.50
2018-02-06T11:31:48.318Z,1.70
2018-02-06T11:34:15.782Z,1.80
2018-02-06T11:36:43.234Z,1.70
2018-02-06T11:39:10.698Z,1.60
2018-02-06T11:41:38.158Z,1.40
2018-02-06T11:44:05.692Z,1.20
2018-02-06T11:46:33.148Z,1.20
2018-02-06T11:49:00.870Z,1.10
2018-02-06T11:51:28.319Z,1.00
2018-02-06T11:53:55.774Z,1.00
2018-02-06T11:56:23.242Z,1.10
2018-02-06T11:58:51.469Z,1.40
2018-02-06T12:01:18.934Z,1.40
2018-02-06T12:03:46.390Z,1.50
2018-02-06T12:06:13.844Z,1.30
2018-02-06T12:08:41.310Z,1.50
2018-02-06T12:11:08.748Z,1.50
2018-02-06T12:13:36.206Z,1.60
2018-02-06T12:16:03.662Z,1.40
2018-02-06T12:18:31.165Z,1.40
2018-02-06T12:20:58.619Z,1.40
2018-02-06T12:23:26.087Z,1.50
2018-02-06T12:25:53.804Z,1.50
2018-02-06T12:28:21.246Z,1.40
2018-02-06T12:30:49.498Z,1.20
2018-02-06T12:33:16.968Z,1.20
2018-02-06T12:35:45.173Z,1.20
2018-02-06T12:38:12.634Z,1.20
2018-02-06T12:40:40.093Z,1.30
2018-02-06T12:43:07.604Z,1.30
2018-02-06T12:45:35.156Z,1.30
2018-02-06T12:48:02.627Z,1.20
2018-02-06T12:50:31.195Z,1.30
2018-02-06T12:52:58.703Z,1.30
2018-02-06T12:55:26.325Z,1.40
2018-02-06T12:57:53.775Z,1.40
2018-02-06T13:00:21.243Z,1.40
2018-02-06T13:02:48.683Z,1.40
2018-02-06T13:05:17.093Z,1.40
2018-02-06T13:07:45.300Z,1.60
2018-02-06T13:10:12.810Z,1.60
2018-02-06T13:12:40.290Z,1.60
2018-02-06T13:15:08.563Z,1.60
2018-02-06T13:17:37.003Z,1.50
2018-02-06T13:20:04.466Z,1.50
2018-02-06T13:22:31.950Z,1.50
2018-02-06T13:24:59.406Z,1.60
2018-02-06T13:27:26.882Z,1.80
2018-02-06T13:29:55.123Z,1.80
2018-02-06T13:32:22.598Z,1.70
2018-02-06T13:34:50.029Z,1.80
2018-02-06T13:37:18.417Z,1.80
2018-02-06T13:39:45.857Z,1.90
2018-02-06T13:42:13.324Z,2.10
2018-02-06T13:44:40.808Z,2.10
2018-02-06T13:47:08.246Z,2.20
2018-02-06T13:49:35.739Z,2.20
2018-02-06T13:52:04.007Z,2.20
2018-02-06T13:54:31.452Z,2.10
2018-02-06T13:56:58.922Z,2.20
2018-02-06T13:59:26.537Z,2.10
2018-02-06T14:01:53.992Z,2.00
2018-02-06T14:04:21.478Z,1.90
2018-02-06T14:06:48.954Z,1.80
2018-02-06T14:09:16.414Z,1.80
2018-02-06T14:11:43.951Z,1.80
2018-02-06T14:14:12.301Z,1.90
2018-02-06T14:16:39.787Z,1.90
2018-02-06T14:19:07.268Z,1.90
2018-02-06T14:21:34.716Z,1.80
2018-02-06T14:24:02.193Z,1.70
2018-02-06T14:26:29.747Z,1.70
2018-02-06T14:28:58.020Z,1.70
2018-02-06T14:31:26.283Z,1.50
2018-02-06T14:33:53.746Z,1.50
2018-02-06T14:36:21.224Z,1.50
2018-02-06T14:38:48.662Z,1.50
2018-02-06T14:41:16.222Z,1.50
2018-02-06T14:43:43.672Z,1.60
2018-02-06T14:46:12.058Z,1.70
2018-02-06T14:48:39.531Z,1.70
2018-02-06T14:51:07.186Z,1.70
2018-02-06T14:53:34.661Z,1.70
2018-02-06T14:56:02.905Z,1.50
2018-02-06T14:58:30.357Z,1.50
2018-02-06T15:00:57.840Z,1.50
2018-02-06T15:03:25.301Z,1.50
2018-02-06T15:05:53.551Z,1.40
2018-02-06T15:08:21.033Z,1.40
2018-02-06T15:10:48.515Z,1.40
2018-02-06T15:13:16.973Z,1.50
2018-02-06T15:15:44.446Z,1.50
2018-02-06T15:18:11.904Z,1.50
2018-02-06T15:20:40.431Z,1.40
2018-02-06T15:23:08.039Z,1.40
2018-02-06T15:25:35.686Z,1.40
2018-02-06T15:28:03.211Z,1.50
2018-02-06T15:30:30.812Z,1.60
2018-02-06T15:32:58.302Z,1.70
2018-02-06T15:35:26.527Z,1.80
2018-02-06T15:37:53.992Z,1.80
2018-02-06T15:40:21.437Z,1.70
2018-02-06T15:42:48.924Z,1.60
2018-02-06T15:45:16.386Z,1.50
2018-02-06T15:47:43.876Z,1.60
2018-02-06T15:50:11.321Z,1.60
2018-02-06T15:52:39.554Z,1.60
2018-02-06T15:55:07.000Z,1.60
2018-02-06T15:57:34.507Z,1.60
2018-02-06T16:00:02.885Z,1.70
2018-02-06T16:02:30.486Z,1.70
2018-02-06T16:04:58.009Z,1.70
2018-02-06T16:07:25.674Z,1.70
2018-02-06T16:09:53.896Z,1.70
2018-02-06T16:12:21.549Z,1.70
2018-02-06T16:14:49.036Z,1.70
2018-02-06T16:17:16.520Z,1.60
2018-02-06T16:19:43.986Z,1.60
2018-02-06T16:22:12.227Z,1.70
2018-02-06T16:24:39.740Z,1.70
2018-02-06T16:27:08.259Z,1.60
2018-02-06T16:29:35.737Z,1.60
2018-02-06T16:32:03.252Z,1.60
2018-02-06T16:34:30.744Z,1.50
2018-02-06T16:36:58.228Z,1.50
2018-02-06T16:39:26.124Z,1.60
2018-02-06T16:41:53.668Z,1.60
2018-02-06T16:44:21.215Z,1.60
2018-02-06T16:46:48.771Z,1.70
2018-02-06T16:49:16.238Z,1.70
2018-02-06T16:51:44.542Z,1.70
2018-02-06T16:54:12.080Z,1.70
2018-02-06T16:56:39.535Z,1.70
2018-02-06T16:59:07.072Z,1.70
2018-02-06T17:01:34.548Z,1.70
2018-02-06T17:04:02.007Z,1.70
2018-02-06T17:06:29.572Z,1.60
2018-02-06T17:08:57.023Z,1.60
2018-02-06T17:11:24.483Z,1.50
2018-02-06T17:13:51.951Z,1.40
2018-02-06T17:16:20.220Z,1.40
2018-02-06T17:18:48.501Z,1.40
2018-02-06T17:21:16.891Z,1.40
2018-02-06T17:23:45.151Z,1.40
2018-02-06T17:26:12.615Z,1.30
2018-02-06T17:28:40.178Z,1.30
2018-02-06T17:31:08.421Z,1.40
2018-02-06T17:33:35.903Z,1.40
2018-02-06T17:36:03.467Z,1.30
2018-02-06T17:38:30.918Z,1.30
2018-02-06T17:40:58.367Z,1.30
2018-02-06T17:43:25.906Z,1.30
2018-02-06T17:45:53.652Z,1.20
2018-02-06T17:48:21.186Z,1.30
2018-02-06T17:50:49.418Z,1.30
2018-02-06T17:53:16.899Z,1.30
2018-02-06T17:55:44.374Z,1.30
2018-02-06T17:58:11.998Z,1.30
2018-02-06T18:00:39.663Z,1.30
2018-02-06T18:03:07.651Z,1.30
2018-02-06T18:05:36.624Z,1.40
2018-02-06T18:08:04.083Z,1.40
2018-02-06T18:10:31.571Z,1.40
2018-02-06T18:12:59.821Z,1.50
2018-02-06T18:15:27.576Z,1.40
2018-02-06T18:17:55.252Z,1.40
2018-02-06T18:20:23.311Z,1.40
2018-02-06T18:22:50.820Z,1.40
2018-02-06T18:25:19.171Z,1.40
2018-02-06T18:27:47.640Z,1.40
2018-02-06T18:30:15.276Z,1.40
2018-02-06T18:32:42.806Z,1.40
2018-02-06T18:35:11.121Z,1.50
2018-02-06T18:37:38.580Z,1.40
2018-02-06T18:40:06.238Z,1.50
2018-02-06T18:42:34.741Z,1.70
2018-02-06T18:45:02.228Z,1.60
2018-02-06T18:47:29.675Z,1.70
2018-02-06T18:49:57.164Z,1.70
2018-02-06T18:52:25.579Z,1.70
2018-02-06T18:54:53.241Z,1.70
2018-02-06T18:57:20.719Z,1.70
2018-02-06T18:59:48.206Z,1.70
2018-02-06T19:02:16.645Z,1.70
2018-02-06T19:04:44.141Z,1.70
2018-02-06T19:07:12.369Z,1.70
2018-02-06T19:09:39.897Z,1.70
2018-02-06T19:12:07.870Z,1.70
2018-02-06T19:14:35.448Z,1.70
2018-02-06T19:17:02.918Z,1.60
2018-02-06T19:19:30.391Z,1.70
2018-02-06T19:21:58.112Z,1.60
2018-02-06T19:24:26.409Z,1.60
2018-02-06T19:26:53.928Z,1.60
2018-02-06T19:33:56.230Z,1.50
2018-02-06T19:36:23.842Z,1.50
2018-02-06T19:38:51.355Z,1.50
2018-02-06T19:41:19.775Z,1.40
2018-02-06T19:43:47.671Z,1.40
2018-02-06T19:46:15.267Z,1.40
2018-02-06T19:48:43.490Z,1.40
2018-02-06T19:51:11.531Z,1.40
2018-02-06T19:53:39.008Z,1.40
2018-02-06T19:56:06.882Z,1.40
2018-02-06T19:58:34.349Z,1.40
2018-02-06T20:01:02.350Z,1.40
2018-02-06T20:03:29.819Z,1.40
2018-02-06T20:05:58.147Z,1.40
2018-02-06T20:08:25.733Z,1.30
2018-02-06T20:10:53.523Z,1.30
2018-02-06T20:13:21.792Z,1.40
2018-02-06T20:15:51.376Z,1.40
2018-02-06T20:18:19.731Z,1.40
2018-02-06T20:20:48.235Z,1.40
2018-02-06T20:23:15.981Z,1.40
2018-02-06T20:25:43.455Z,1.40
2018-02-06T20:28:10.943Z,1.40
2018-02-06T20:30:38.437Z,1.50
2018-02-06T20:33:06.424Z,1.50
2018-02-06T20:35:34.740Z,1.60
2018-02-06T20:38:02.239Z,1.60
2018-02-06T20:40:30.476Z,1.70
2018-02-06T20:42:58.165Z,1.60
2018-02-06T20:45:26.456Z,1.60
2018-02-06T20:47:55.176Z,1.60
2018-02-06T20:50:22.655Z,1.60
2018-02-06T20:52:50.653Z,1.60
2018-02-06T20:55:18.178Z,1.50
2018-02-06T20:57:45.695Z,1.50
2018-02-06T21:00:13.299Z,1.50
2018-02-06T21:02:40.922Z,1.50
2018-02-06T21:05:08.566Z,1.50
2018-02-06T21:07:36.876Z,1.50
2018-02-06T21:10:04.339Z,1.50
2018-02-06T21:12:32.123Z,1.60
2018-02-06T21:14:59.641Z,1.60
2018-02-06T21:17:27.895Z,1.60
2018-02-06T21:19:56.150Z,1.60
2018-02-06T21:22:23.753Z,1.60
2018-02-06T21:24:52.164Z,1.60
2018-02-06T21:27:19.715Z,1.60
2018-02-06T21:29:47.459Z,1.70
2018-02-06T21:32:15.863Z,1.60
2018-02-06T21:34:43.631Z,1.70
2018-02-06T21:37:11.095Z,1.70
2018-02-06T21:39:38.796Z,1.70
2018-02-06T21:42:06.616Z,1.70
2018-02-06T21:44:34.111Z,1.60
2018-02-06T21:47:01.578Z,1.60
2018-02-06T21:49:30.051Z,1.60
2018-02-06T21:51:57.827Z,1.50
2018-02-06T21:54:25.389Z,1.50
2018-02-06T21:56:53.050Z,1.50
2018-02-06T21:59:20.527Z,1.60
2018-02-06T22:01:48.782Z,1.50
2018-02-06T22:04:16.253Z,1.50
2018-02-06T22:06:44.526Z,1.60
2018-02-06T22:09:12.010Z,1.60
2018-02-06T22:11:39.833Z,1.60
2018-02-06T22:14:07.376Z,1.60
2018-02-06T22:16:34.934Z,1.50
2018-02-06T22:19:02.583Z,1.50
2018-02-06T22:21:30.491Z,1.50
2018-02-06T22:23:57.971Z,1.50
2018-02-06T22:26:26.260Z,1.50
2018-02-06T22:28:54.508Z,1.50
2018-02-06T22:31:22.783Z,1.50
2018-02-06T22:33:51.329Z,1.50
2018-02-06T22:36:18.793Z,1.50
2018-02-06T22:38:47.127Z,1.50
2018-02-06T22:41:15.371Z,1.40
2018-02-06T22:43:42.893Z,1.40
2018-02-06T22:46:10.723Z,1.30
2018-02-06T22:48:38.952Z,1.40
2018-02-06T22:51:06.455Z,1.40
2018-02-06T22:53:34.839Z,1.30
2018-02-06T22:56:02.405Z,1.30
2018-02-06T22:58:30.870Z,1.40
2018-02-06T23:00:58.392Z,1.40
2018-02-06T23:03:25.959Z,1.40
2018-02-06T23:05:53.471Z,1.40
2018-02-06T23:08:21.055Z,1.40
2018-02-06T23:10:48.595Z,1.30
2018-02-06T23:13:16.090Z,1.30
2018-02-06T23:15:43.689Z,1.30
2018-02-06T23:18:11.463Z,1.30
2018-02-06T23:20:39.753Z,1.30
2018-02-06T23:23:08.271Z,1.30
2018-02-06T23:25:35.735Z,1.20
2018-02-06T23:28:03.225Z,1.30
2018-02-06T23:30:30.776Z,1.30
2018-02-06T23:32:58.294Z,1.40
2018-02-06T23:35:25.823Z,1.30
2018-02-06T23:37:54.069Z,1.30
2018-02-06T23:40:21.647Z,1.30
2018-02-06T23:42:49.120Z,1.30
2018-02-06T23:45:17.506Z,1.20
2018-02-06T23:47:45.779Z,1.20
2018-02-06T23:50:14.041Z,1.20
2018-02-06T23:52:41.498Z,1.20
2018-02-06T23:55:10.307Z,1.20
2018-02-06T23:57:37.803Z,1.20
