createdAt,value
2022-09-24T00:04:32.513Z,101163.00
2022-09-24T00:09:37.545Z,101169.78
2022-09-24T00:14:41.421Z,101164.34
2022-09-24T00:19:45.124Z,101153.94
2022-09-24T00:25:07.753Z,101151.06
2022-09-24T00:30:12.466Z,101143.34
2022-09-24T00:35:16.691Z,101137.12
2022-09-24T00:40:21.871Z,101135.53
2022-09-24T00:45:27.658Z,101139.88
2022-09-24T00:50:34.075Z,101130.81
2022-09-24T00:55:43.804Z,101131.56
2022-09-24T01:00:47.587Z,101120.22
2022-09-24T01:05:52.240Z,101118.47
2022-09-24T01:11:12.597Z,101116.69
2022-09-24T01:16:23.733Z,101113.28
2022-09-24T01:21:37.237Z,101107.22
2022-09-24T01:26:55.627Z,101114.25
2022-09-24T01:32:03.563Z,101096.81
2022-09-24T01:37:07.961Z,101095.78
2022-09-24T01:42:13.320Z,101092.94
2022-09-24T01:47:25.573Z,101085.38
2022-09-24T01:52:33.009Z,101082.88
2022-09-24T01:57:42.231Z,101074.47
2022-09-24T02:02:51.283Z,101069.81
2022-09-24T02:08:02.359Z,101068.00
2022-09-24T02:13:13.336Z,101073.28
2022-09-24T02:18:21.769Z,101057.50
2022-09-24T02:23:27.132Z,101060.06
2022-09-24T02:28:32.383Z,101052.41
2022-09-24T02:34:00.037Z,101045.22
2022-09-24T02:39:04.356Z,101052.22
2022-09-24T02:44:08.107Z,101049.53
2022-09-24T02:49:14.164Z,101046.84
2022-09-24T02:54:17.947Z,101041.59
2022-09-24T02:59:21.723Z,101040.53
2022-09-24T03:04:26.940Z,101036.91
2022-09-24T03:09:31.196Z,101032.66
2022-09-24T03:14:34.870Z,101037.00
2022-09-24T03:19:40.075Z,101029.13
2022-09-24T03:24:43.802Z,101019.50
2022-09-24T03:30:05.256Z,101012.47
2022-09-24T03:35:11.916Z,101004.22
2022-09-24T03:40:15.804Z,101009.78
2022-09-24T03:45:19.543Z,101012.03
2022-09-24T03:50:24.616Z,101005.94
2022-09-24T03:55:28.353Z,101010.31
2022-09-24T04:00:32.083Z,101005.84
2022-09-24T04:05:37.758Z,100997.94
2022-09-24T04:10:41.434Z,100994.97
2022-09-24T04:15:45.176Z,100997.16
2022-09-24T04:20:50.717Z,100988.72
2022-09-24T04:25:55.249Z,100997.22
2022-09-24T04:30:59.749Z,100989.97
2022-09-24T04:36:05.164Z,100978.03
2022-09-24T04:41:10.098Z,100986.31
2022-09-24T04:46:14.451Z,100986.41
2022-09-24T04:51:21.336Z,100981.91
2022-09-24T04:56:24.997Z,100989.03
2022-09-24T05:01:29.143Z,100986.56
2022-09-24T05:06:34.270Z,100988.41
2022-09-24T05:11:37.973Z,100982.31
2022-09-24T05:16:41.732Z,100987.34
2022-09-24T05:21:47.021Z,100981.09
2022-09-24T05:27:08.499Z,100988.16
2022-09-24T05:32:15.181Z,100993.25
2022-09-24T05:37:20.663Z,100993.56
2022-09-24T05:42:24.404Z,100997.16
2022-09-24T05:47:28.211Z,100993.31
2022-09-24T05:52:33.313Z,101001.19
2022-09-24T05:57:37.343Z,101007.44
2022-09-24T06:02:41.172Z,101011.69
2022-09-24T06:07:46.171Z,101012.34
2022-09-24T06:12:50.533Z,101012.41
2022-09-24T06:17:55.256Z,101007.53
2022-09-24T06:23:00.701Z,101017.94
2022-09-24T06:28:05.812Z,101020.78
2022-09-24T06:33:11.121Z,101022.50
2022-09-24T06:38:20.187Z,101027.78
2022-09-24T06:43:23.852Z,101030.81
2022-09-24T06:48:28.826Z,101032.88
2022-09-24T06:53:33.960Z,101037.16
2022-09-24T06:58:37.620Z,101036.44
2022-09-24T07:03:41.383Z,101043.63
2022-09-24T07:08:50.933Z,101043.63
2022-09-24T07:13:54.647Z,101045.25
2022-09-24T07:18:58.596Z,101042.75
2022-09-24T07:24:04.237Z,101048.00
2022-09-24T07:29:07.975Z,101048.38
2022-09-24T07:34:11.999Z,101053.06
2022-09-24T07:39:17.672Z,101050.19
2022-09-24T07:44:23.047Z,101057.66
2022-09-24T07:49:29.014Z,101059.81
2022-09-24T07:54:34.227Z,101053.22
2022-09-24T07:59:37.921Z,101067.84
2022-09-24T08:04:41.621Z,101066.19
2022-09-24T08:09:46.704Z,101068.72
2022-09-24T08:14:51.697Z,101065.59
2022-09-24T08:19:57.100Z,101075.09
2022-09-24T08:25:03.307Z,101077.53
2022-09-24T08:30:08.607Z,101083.78
2022-09-24T08:35:12.425Z,101085.19
2022-09-24T08:40:21.359Z,101084.63
2022-09-24T08:45:42.870Z,101088.69
2022-09-24T08:50:52.288Z,101087.78
2022-09-24T08:56:00.250Z,101099.44
2022-09-24T09:01:15.048Z,101094.78
2022-09-24T09:06:41.933Z,101110.50
2022-09-24T09:11:50.163Z,101110.41
2022-09-24T09:16:58.630Z,101114.13
2022-09-24T09:22:05.722Z,101112.59
2022-09-24T09:27:15.367Z,101120.72
2022-09-24T09:32:31.531Z,101122.22
2022-09-24T09:37:45.496Z,101122.53
2022-09-24T09:42:50.776Z,101118.28
2022-09-24T09:47:57.202Z,101124.56
2022-09-24T09:53:02.259Z,101131.66
2022-09-24T09:58:20.608Z,101130.16
2022-09-24T10:03:28.773Z,101132.00
2022-09-24T10:08:33.573Z,101130.19
2022-09-24T10:13:38.624Z,101129.31
2022-09-24T10:18:46.640Z,101125.94
2022-09-24T10:23:50.336Z,101130.94
2022-09-24T10:29:13.412Z,101120.12
2022-09-24T10:34:23.782Z,101119.06
2022-09-24T10:39:27.563Z,101122.00
2022-09-24T10:44:37.287Z,101121.53
2022-09-24T10:49:55.035Z,101128.28
2022-09-24T10:55:11.766Z,101125.13
2022-09-24T11:00:21.690Z,101130.50
2022-09-24T11:05:29.339Z,101131.84
2022-09-24T11:10:53.381Z,101142.94
2022-09-24T11:16:20.834Z,101145.56
2022-09-24T11:21:34.412Z,101143.19
2022-09-24T11:26:58.796Z,101141.06
2022-09-24T11:32:13.855Z,101149.78
2022-09-24T11:37:29.501Z,101146.59
2022-09-24T11:42:40.198Z,101147.38
2022-09-24T11:47:58.890Z,101147.22
2022-09-24T11:53:07.934Z,101151.66
2022-09-24T11:58:17.999Z,101146.28
2022-09-24T12:03:26.674Z,101144.72
2022-09-24T12:08:38.117Z,101150.91
2022-09-24T12:13:46.993Z,101146.97
2022-09-24T12:18:57.577Z,101150.72
2022-09-24T12:24:05.219Z,101149.78
2022-09-24T12:29:52.039Z,101155.19
2022-09-24T12:35:03.299Z,101155.31
2022-09-24T12:40:25.085Z,101157.91
2022-09-24T12:45:29.472Z,101149.19
2022-09-24T12:50:36.979Z,101157.16
2022-09-24T12:55:47.089Z,101158.87
2022-09-24T13:00:53.449Z,101156.38
2022-09-24T13:06:00.267Z,101149.91
2022-09-24T13:11:06.884Z,101157.28
2022-09-24T13:16:19.905Z,101155.72
2022-09-24T13:21:27.858Z,101154.25
2022-09-24T13:26:34.933Z,101149.56
2022-09-24T13:31:47.861Z,101163.72
2022-09-24T13:36:58.938Z,101161.03
2022-09-24T13:42:08.580Z,101176.06
2022-09-24T13:47:16.533Z,101165.09
2022-09-24T13:52:30.589Z,101166.19
2022-09-24T13:57:44.565Z,101175.59
2022-09-24T14:03:02.763Z,101171.97
2022-09-24T14:08:09.636Z,101178.97
2022-09-24T14:13:19.210Z,101186.47
2022-09-24T14:18:24.409Z,101181.66
2022-09-24T14:23:34.360Z,101182.59
2022-09-24T14:28:38.323Z,101185.34
2022-09-24T14:33:42.197Z,101177.72
2022-09-24T14:38:53.928Z,101183.94
2022-09-24T14:44:01.317Z,101184.00
2022-09-24T14:49:06.528Z,101183.13
2022-09-24T14:54:28.390Z,101178.88
2022-09-24T14:59:37.297Z,101184.88
2022-09-24T15:04:40.995Z,101190.56
2022-09-24T15:09:50.545Z,101188.88
2022-09-24T15:14:56.522Z,101189.69
2022-09-24T15:20:00.779Z,101208.81
2022-09-24T15:25:07.220Z,101197.50
2022-09-24T15:30:14.140Z,101212.25
2022-09-24T15:35:18.314Z,101218.25
2022-09-24T15:40:26.452Z,101222.34
2022-09-24T15:45:30.966Z,101228.28
2022-09-24T15:50:34.879Z,101215.59
2022-09-24T15:55:40.267Z,101213.00
2022-09-24T16:00:44.380Z,101217.16
2022-09-24T16:05:48.839Z,101224.09
2022-09-24T16:10:54.777Z,101224.09
2022-09-24T16:16:03.136Z,101220.41
2022-09-24T16:21:09.597Z,101217.13
2022-09-24T16:26:14.690Z,101225.72
2022-09-24T16:31:18.841Z,101226.59
2022-09-24T16:36:23.861Z,101230.00
2022-09-24T16:41:34.313Z,101247.31
2022-09-24T16:46:38.093Z,101249.06
2022-09-24T16:51:41.994Z,101256.78
2022-09-24T16:56:49.376Z,101264.59
2022-09-24T17:01:54.010Z,101271.28
2022-09-24T17:06:58.187Z,101272.50
2022-09-24T17:12:03.379Z,101279.00
2022-09-24T17:17:07.565Z,101277.16
2022-09-24T17:22:11.285Z,101292.56
2022-09-24T17:27:16.360Z,101284.81
2022-09-24T17:32:20.295Z,101295.34
2022-09-24T17:37:24.440Z,101296.88
2022-09-24T17:42:31.615Z,101292.56
2022-09-24T17:47:49.312Z,101295.09
2022-09-24T17:52:53.070Z,101300.25
2022-09-24T17:57:58.179Z,101306.16
2022-09-24T18:03:01.898Z,101308.66
2022-09-24T18:08:06.104Z,101306.97
2022-09-24T18:13:11.146Z,101318.09
2022-09-24T18:18:14.852Z,101322.53
2022-09-24T18:23:18.737Z,101324.19
2022-09-24T18:28:24.277Z,101330.22
2022-09-24T18:33:28.073Z,101338.75
2022-09-24T18:38:32.719Z,101342.97
2022-09-24T18:43:37.898Z,101353.38
2022-09-24T18:48:43.826Z,101357.69
2022-09-24T18:53:52.938Z,101362.00
2022-09-24T18:58:58.691Z,101367.25
2022-09-24T19:04:03.114Z,101369.84
2022-09-24T19:09:07.273Z,101368.00
2022-09-24T19:14:13.641Z,101370.69
2022-09-24T19:19:17.443Z,101368.00
2022-09-24T19:24:21.268Z,101375.81
2022-09-24T19:29:26.403Z,101388.75
2022-09-24T19:34:30.112Z,101388.63
2022-09-24T19:39:33.852Z,101398.25
2022-09-24T19:44:38.951Z,101396.41
2022-09-24T19:49:42.652Z,101393.00
2022-09-24T19:54:49.495Z,101398.81
2022-09-24T19:59:55.340Z,101402.34
2022-09-24T20:04:59.064Z,101404.00
2022-09-24T20:10:02.894Z,101411.69
2022-09-24T20:15:09.982Z,101408.91
2022-09-24T20:20:14.148Z,101419.09
2022-09-24T20:25:18.134Z,101417.41
2022-09-24T20:30:23.798Z,101417.16
2022-09-24T20:35:27.550Z,101416.19
2022-09-24T20:40:31.328Z,101422.06
2022-09-24T20:45:41.255Z,101427.84
2022-09-24T20:50:44.931Z,101415.78
2022-09-24T20:55:48.642Z,101420.84
2022-09-24T21:00:55.410Z,101420.72
2022-09-24T21:06:03.985Z,101417.25
2022-09-24T21:11:09.861Z,101426.59
2022-09-24T21:16:17.566Z,101429.87
2022-09-24T21:21:23.080Z,101433.19
2022-09-24T21:26:28.551Z,101423.56
2022-09-24T21:31:35.038Z,101433.00
2022-09-24T21:36:44.523Z,101425.84
2022-09-24T21:41:53.194Z,101428.44
2022-09-24T21:46:58.072Z,101432.72
2022-09-24T21:52:04.975Z,101426.19
2022-09-24T21:57:08.656Z,101442.00
2022-09-24T22:02:15.497Z,101437.56
2022-09-24T22:07:20.027Z,101436.56
2022-09-24T22:12:23.683Z,101440.72
2022-09-24T22:17:28.696Z,101443.28
2022-09-24T22:22:32.379Z,101437.91
2022-09-24T22:27:36.080Z,101442.22
2022-09-24T22:32:41.131Z,101433.44
2022-09-24T22:37:44.793Z,101438.62
2022-09-24T22:42:48.471Z,101440.19
2022-09-24T22:47:56.722Z,101437.44
2022-09-24T22:53:01.892Z,101438.66
2022-09-24T22:58:05.580Z,101450.63
2022-09-24T23:03:10.775Z,101445.31
2022-09-24T23:08:14.528Z,101438.19
2022-09-24T23:13:18.485Z,101444.72
2022-09-24T23:18:23.507Z,101441.25
2022-09-24T23:23:27.177Z,101436.47
2022-09-24T23:28:30.960Z,101447.22
2022-09-24T23:33:39.355Z,101444.41
2022-09-24T23:38:42.871Z,101444.94
2022-09-24T23:43:46.406Z,101444.56
2022-09-24T23:48:51.452Z,101439.16
2022-09-24T23:53:55.272Z,101446.56
2022-09-24T23:58:59.012Z,101453.66
