createdAt,value
2022-09-13T00:05:41.574Z,74718.50
2022-09-13T00:15:49.358Z,74740.75
2022-09-13T00:26:02.605Z,74763.03
2022-09-13T00:36:11.492Z,74787.28
2022-09-13T00:46:29.769Z,74799.44
2022-09-13T00:56:38.384Z,74817.66
2022-09-13T01:06:44.756Z,74825.75
2022-09-13T01:16:48.067Z,74835.84
2022-09-13T01:27:08.951Z,74829.78
2022-09-13T01:37:17.057Z,74825.75
2022-09-13T01:47:33.101Z,74827.75
2022-09-13T01:58:10.756Z,74839.91
2022-09-13T02:08:20.101Z,74841.94
2022-09-13T02:18:29.227Z,74843.94
2022-09-13T02:28:41.340Z,74848.00
2022-09-13T02:39:10.433Z,74843.94
2022-09-13T02:49:14.656Z,74852.03
2022-09-13T02:59:24.559Z,74852.03
2022-09-13T03:09:26.714Z,74845.97
2022-09-13T03:19:54.482Z,74856.09
2022-09-13T03:30:17.828Z,74868.22
2022-09-13T03:40:43.508Z,74898.59
2022-09-13T03:50:50.958Z,74918.81
2022-09-13T04:00:55.017Z,74928.94
2022-09-13T04:11:01.741Z,74930.97
2022-09-13T04:21:07.576Z,74896.56
2022-09-13T04:31:12.286Z,74819.66
2022-09-13T04:41:16.151Z,74710.41
2022-09-13T04:51:18.989Z,74611.28
2022-09-13T05:01:27.676Z,74491.91
2022-09-13T05:11:32.561Z,74427.16
2022-09-13T05:21:39.264Z,74336.13
2022-09-13T05:31:42.780Z,74285.53
2022-09-13T05:41:49.439Z,74265.31
2022-09-13T05:51:53.816Z,74135.84
2022-09-13T06:02:00.779Z,74083.25
2022-09-13T06:12:09.507Z,73945.69
2022-09-13T06:22:12.962Z,73899.16
2022-09-13T06:32:17.543Z,73921.41
2022-09-13T06:42:24.761Z,73844.53
2022-09-13T06:52:33.867Z,73899.16
2022-09-13T07:02:42.220Z,73840.50
2022-09-13T07:12:46.858Z,73876.91
2022-09-13T07:22:51.063Z,73895.09
2022-09-13T07:32:53.951Z,73812.16
2022-09-13T07:42:58.831Z,73723.16
2022-09-13T07:53:01.377Z,73666.53
2022-09-13T08:03:12.257Z,73759.56
2022-09-13T08:13:17.348Z,73585.63
2022-09-13T08:23:19.411Z,73622.03
2022-09-13T08:33:21.500Z,73573.47
2022-09-13T08:43:41.120Z,73595.72
2022-09-13T08:53:50.194Z,73644.28
2022-09-13T09:04:02.090Z,73626.06
2022-09-13T09:14:17.869Z,73634.16
2022-09-13T09:24:23.659Z,73698.91
2022-09-13T09:34:44.683Z,73711.03
2022-09-13T09:44:49.862Z,73656.41
2022-09-13T09:54:59.973Z,73656.41
2022-09-13T10:05:26.777Z,73664.50
2022-09-13T10:15:35.852Z,73613.94
2022-09-13T10:25:43.713Z,73624.06
2022-09-13T10:35:50.355Z,73628.09
2022-09-13T10:45:54.809Z,73626.06
2022-09-13T10:55:56.926Z,73622.03
2022-09-13T11:06:06.843Z,73559.31
2022-09-13T11:16:26.656Z,73585.63
2022-09-13T11:26:38.866Z,73539.09
2022-09-13T11:36:41.197Z,73551.22
2022-09-13T11:46:55.788Z,73528.97
2022-09-13T11:57:03.034Z,73480.44
2022-09-13T12:07:11.253Z,73500.66
2022-09-13T12:17:24.450Z,73450.09
2022-09-13T12:27:40.139Z,73504.72
2022-09-13T12:38:16.881Z,73496.63
2022-09-13T12:48:21.746Z,73553.25
2022-09-13T12:58:49.112Z,73553.25
2022-09-13T13:08:55.934Z,73553.25
2022-09-13T13:19:06.662Z,73539.09
2022-09-13T13:29:20.098Z,73569.44
2022-09-13T13:39:25.253Z,73559.31
2022-09-13T13:49:30.277Z,73533.03
2022-09-13T13:59:33.691Z,73516.84
2022-09-13T14:09:47.662Z,73520.91
2022-09-13T14:19:56.423Z,73502.69
2022-09-13T14:30:00.932Z,73500.66
2022-09-13T14:40:22.550Z,73506.72
2022-09-13T14:50:28.718Z,73490.56
2022-09-13T15:00:35.955Z,73484.47
2022-09-13T15:10:44.049Z,73482.47
2022-09-13T15:21:23.725Z,73488.53
2022-09-13T15:31:31.348Z,73492.56
2022-09-13T15:41:38.462Z,73500.66
2022-09-13T15:51:43.218Z,73500.66
2022-09-13T16:01:57.148Z,73508.75
2022-09-13T16:11:59.287Z,73508.75
2022-09-13T16:22:10.849Z,73504.72
2022-09-13T16:32:17.017Z,73502.69
2022-09-13T16:42:20.119Z,73504.72
2022-09-13T16:52:22.181Z,73512.81
2022-09-13T17:02:28.014Z,73524.94
2022-09-13T17:12:33.763Z,73522.91
2022-09-13T17:22:38.206Z,73545.16
2022-09-13T17:32:41.089Z,73549.22
2022-09-13T17:42:43.798Z,73541.13
2022-09-13T17:52:47.409Z,73557.31
2022-09-13T18:02:52.715Z,73551.22
2022-09-13T18:12:55.639Z,73573.47
2022-09-13T18:22:59.452Z,73571.47
2022-09-13T18:33:02.122Z,73569.44
2022-09-13T18:43:06.491Z,73577.53
2022-09-13T18:53:08.640Z,73571.47
2022-09-13T19:03:13.463Z,73569.44
2022-09-13T19:13:22.496Z,73569.44
2022-09-13T19:23:37.668Z,73565.41
2022-09-13T19:34:00.406Z,73573.47
2022-09-13T19:44:06.363Z,73569.44
2022-09-13T19:54:14.127Z,73561.34
2022-09-13T20:04:19.914Z,73547.19
2022-09-13T20:14:25.859Z,73492.56
2022-09-13T20:24:28.739Z,73512.81
2022-09-13T20:34:39.462Z,73520.91
2022-09-13T20:44:44.469Z,73518.88
2022-09-13T20:54:49.133Z,73516.84
2022-09-13T21:04:55.845Z,73508.75
2022-09-13T21:14:58.402Z,73508.75
2022-09-13T21:25:03.343Z,73512.81
2022-09-13T21:35:10.586Z,73506.72
2022-09-13T21:45:16.128Z,73537.06
2022-09-13T21:55:20.967Z,73559.31
2022-09-13T22:05:26.170Z,73573.47
2022-09-13T22:15:28.270Z,73591.69
2022-09-13T22:25:32.552Z,73605.84
2022-09-13T22:35:37.164Z,73624.06
2022-09-13T22:45:41.627Z,73632.16
2022-09-13T22:55:46.038Z,73640.22
2022-09-13T23:05:56.178Z,73648.31
2022-09-13T23:16:02.484Z,73648.31
2022-09-13T23:26:13.461Z,73652.38
2022-09-13T23:36:17.722Z,73662.47
2022-09-13T23:46:21.473Z,73678.66
2022-09-13T23:56:25.166Z,73702.94
