createdAt,value
2022-11-09T00:01:28.346Z,64.93
2022-11-09T00:03:57.574Z,64.83
2022-11-09T00:06:25.840Z,64.80
2022-11-09T00:08:53.594Z,64.57
2022-11-09T00:11:20.923Z,64.87
2022-11-09T00:13:48.933Z,65.50
2022-11-09T00:16:19.571Z,63.80
2022-11-09T00:18:49.662Z,63.93
2022-11-09T00:21:22.835Z,65.27
2022-11-09T00:23:51.041Z,63.40
2022-11-09T00:26:19.436Z,64.77
2022-11-09T00:28:46.355Z,65.37
2022-11-09T00:31:17.956Z,64.20
2022-11-09T00:33:50.503Z,65.30
2022-11-09T00:36:20.341Z,63.50
2022-11-09T00:38:56.868Z,65.80
2022-11-09T00:41:24.666Z,64.70
2022-11-09T00:43:52.225Z,64.47
2022-11-09T00:46:20.215Z,65.40
2022-11-09T00:48:50.068Z,64.67
2022-11-09T00:51:18.584Z,64.03
2022-11-09T00:53:48.332Z,64.50
2022-11-09T00:56:15.498Z,64.93
2022-11-09T00:58:42.424Z,64.43
2022-11-09T01:01:16.308Z,64.83
2022-11-09T01:03:45.149Z,64.73
2022-11-09T01:06:23.011Z,63.13
2022-11-09T01:08:51.115Z,63.60
2022-11-09T01:11:20.432Z,64.30
2022-11-09T01:13:47.742Z,64.13
2022-11-09T01:16:19.379Z,63.07
2022-11-09T01:18:46.971Z,64.90
2022-11-09T01:21:16.040Z,63.30
2022-11-09T01:23:43.813Z,63.57
2022-11-09T01:26:13.567Z,63.13
2022-11-09T01:28:41.149Z,63.43
2022-11-09T01:31:18.740Z,62.40
2022-11-09T01:33:45.941Z,62.47
2022-11-09T01:36:19.499Z,63.40
2022-11-09T01:38:47.254Z,62.37
2022-11-09T01:41:25.055Z,61.53
2022-11-09T01:44:07.364Z,63.97
2022-11-09T01:46:48.161Z,63.33
2022-11-09T01:49:43.416Z,64.20
2022-11-09T01:52:22.320Z,63.03
2022-11-09T01:54:53.911Z,63.90
2022-11-09T01:57:35.993Z,62.67
2022-11-09T02:00:09.991Z,62.70
2022-11-09T02:03:21.059Z,64.03
2022-11-09T02:05:49.698Z,63.67
2022-11-09T02:08:20.422Z,62.70
2022-11-09T02:11:09.416Z,63.67
2022-11-09T02:13:40.245Z,63.77
2022-11-09T02:16:12.882Z,62.30
2022-11-09T02:18:58.682Z,62.83
2022-11-09T02:21:28.750Z,63.60
2022-11-09T02:23:56.142Z,63.70
2022-11-09T02:26:32.084Z,63.00
2022-11-09T02:29:02.262Z,63.93
2022-11-09T02:31:35.299Z,62.83
2022-11-09T02:34:08.643Z,61.63
2022-11-09T02:36:35.576Z,62.90
2022-11-09T02:39:05.213Z,64.03
2022-11-09T02:41:36.001Z,62.03
2022-11-09T02:44:02.999Z,62.43
2022-11-09T02:46:36.749Z,62.17
2022-11-09T02:49:05.043Z,62.33
2022-11-09T02:51:32.098Z,62.47
2022-11-09T02:53:59.288Z,62.20
2022-11-09T02:56:26.860Z,62.80
2022-11-09T02:58:55.301Z,61.23
2022-11-09T03:01:22.596Z,63.23
2022-11-09T03:03:49.768Z,63.33
2022-11-09T03:06:16.833Z,63.87
2022-11-09T03:08:45.517Z,62.90
2022-11-09T03:11:14.101Z,62.17
2022-11-09T03:13:41.096Z,62.00
2022-11-09T03:16:09.678Z,63.57
2022-11-09T03:18:39.425Z,63.93
2022-11-09T03:21:07.109Z,63.10
2022-11-09T03:23:34.392Z,63.80
2022-11-09T03:26:02.691Z,65.33
2022-11-09T03:28:29.919Z,63.70
2022-11-09T03:30:57.696Z,64.10
2022-11-09T03:33:24.840Z,64.53
2022-11-09T03:35:51.747Z,64.00
2022-11-09T03:38:19.686Z,63.80
2022-11-09T03:40:47.756Z,64.53
2022-11-09T03:43:14.741Z,63.93
2022-11-09T03:45:41.992Z,63.30
2022-11-09T03:48:08.972Z,63.47
2022-11-09T03:50:40.481Z,63.40
2022-11-09T03:53:11.141Z,63.03
2022-11-09T03:55:39.373Z,63.43
2022-11-09T03:58:08.131Z,63.97
2022-11-09T04:00:36.173Z,63.40
2022-11-09T04:03:03.109Z,64.23
2022-11-09T04:05:30.117Z,62.93
2022-11-09T04:07:58.169Z,64.90
2022-11-09T04:10:26.572Z,63.50
2022-11-09T04:12:53.947Z,64.03
2022-11-09T04:15:21.427Z,64.13
2022-11-09T04:17:56.749Z,63.93
2022-11-09T04:20:24.551Z,63.63
2022-11-09T04:23:03.631Z,63.70
2022-11-09T04:25:36.320Z,63.73
2022-11-09T04:28:05.401Z,63.00
2022-11-09T04:30:35.891Z,63.90
2022-11-09T04:33:03.561Z,63.70
2022-11-09T04:35:32.931Z,62.70
2022-11-09T04:38:03.320Z,62.47
2022-11-09T04:40:33.244Z,63.30
2022-11-09T04:43:01.631Z,62.70
2022-11-09T04:45:28.838Z,61.47
2022-11-09T04:48:04.176Z,61.87
2022-11-09T04:50:31.713Z,62.20
2022-11-09T04:53:10.816Z,62.07
2022-11-09T04:55:38.591Z,62.83
2022-11-09T04:58:06.252Z,62.00
2022-11-09T05:00:34.008Z,62.80
2022-11-09T05:03:06.042Z,63.37
2022-11-09T05:05:34.782Z,63.80
2022-11-09T05:08:02.273Z,62.13
2022-11-09T05:10:29.407Z,64.03
2022-11-09T05:13:14.709Z,61.93
2022-11-09T05:15:41.995Z,63.27
2022-11-09T05:18:10.283Z,63.30
2022-11-09T05:20:37.488Z,64.23
2022-11-09T05:23:23.671Z,62.83
2022-11-09T05:25:50.815Z,63.63
2022-11-09T05:28:17.820Z,63.83
2022-11-09T05:30:44.852Z,62.70
2022-11-09T05:33:11.847Z,61.87
2022-11-09T05:35:38.737Z,62.07
2022-11-09T05:38:05.644Z,64.90
2022-11-09T05:40:33.534Z,62.80
2022-11-09T05:43:00.433Z,62.87
2022-11-09T05:45:43.903Z,62.67
2022-11-09T05:48:16.942Z,63.33
2022-11-09T05:50:44.517Z,61.77
2022-11-09T05:53:17.618Z,62.93
2022-11-09T05:55:44.665Z,67.03
2022-11-09T05:58:11.755Z,74.40
2022-11-09T06:00:38.828Z,62.50
2022-11-09T06:03:08.544Z,62.10
2022-11-09T06:05:38.203Z,63.37
2022-11-09T06:08:08.396Z,62.73
2022-11-09T06:10:35.593Z,63.37
2022-11-09T06:13:02.886Z,63.97
2022-11-09T06:15:30.169Z,62.27
2022-11-09T06:17:58.486Z,62.50
2022-11-09T06:20:27.357Z,62.67
2022-11-09T06:23:01.480Z,63.27
2022-11-09T06:25:32.172Z,64.37
2022-11-09T06:27:59.605Z,64.33
2022-11-09T06:30:26.606Z,64.73
2022-11-09T06:33:00.136Z,63.73
2022-11-09T06:35:27.199Z,64.13
2022-11-09T06:37:58.770Z,66.50
2022-11-09T06:40:26.152Z,66.07
2022-11-09T06:42:53.292Z,68.30
2022-11-09T06:45:20.248Z,84.37
2022-11-09T06:47:47.292Z,85.33
2022-11-09T06:50:14.749Z,83.57
2022-11-09T06:52:41.721Z,85.03
2022-11-09T06:55:09.463Z,82.77
2022-11-09T06:57:36.470Z,72.97
2022-11-09T07:00:05.746Z,73.67
2022-11-09T07:02:33.520Z,72.63
2022-11-09T07:05:00.440Z,71.87
2022-11-09T07:07:28.333Z,72.03
2022-11-09T07:09:55.977Z,68.97
2022-11-09T07:12:23.259Z,69.43
2022-11-09T07:14:50.268Z,66.63
2022-11-09T07:17:17.342Z,67.63
2022-11-09T07:19:44.355Z,66.97
2022-11-09T07:22:11.361Z,66.33
2022-11-09T07:24:38.519Z,66.63
2022-11-09T07:27:05.463Z,64.43
2022-11-09T07:29:32.473Z,111.10
2022-11-09T07:31:59.554Z,89.10
2022-11-09T07:34:26.508Z,71.13
2022-11-09T07:36:54.594Z,127.70
2022-11-09T07:39:21.564Z,67.50
2022-11-09T07:41:48.946Z,71.70
2022-11-09T07:44:18.414Z,68.50
2022-11-09T07:46:50.066Z,66.27
2022-11-09T07:49:18.019Z,66.97
2022-11-09T07:51:45.040Z,67.83
2022-11-09T07:54:12.583Z,67.07
2022-11-09T07:56:39.635Z,65.87
2022-11-09T07:59:07.010Z,79.43
2022-11-09T08:01:33.987Z,65.73
2022-11-09T08:04:01.357Z,65.47
2022-11-09T08:06:28.476Z,69.50
2022-11-09T08:08:56.143Z,66.90
2022-11-09T08:11:23.329Z,68.47
2022-11-09T08:14:29.400Z,75.13
2022-11-09T08:16:57.114Z,80.47
2022-11-09T08:19:24.136Z,79.63
2022-11-09T08:21:53.941Z,89.13
2022-11-09T08:24:20.936Z,99.00
2022-11-09T08:26:47.823Z,66.40
2022-11-09T08:29:15.895Z,84.13
2022-11-09T08:31:42.899Z,66.07
2022-11-09T08:34:16.580Z,69.00
2022-11-09T08:37:17.687Z,68.87
2022-11-09T08:40:04.043Z,67.07
2022-11-09T08:42:34.258Z,68.53
2022-11-09T08:45:20.112Z,66.20
2022-11-09T08:47:48.259Z,67.37
2022-11-09T08:50:24.131Z,68.20
2022-11-09T08:52:51.054Z,67.77
2022-11-09T08:58:04.554Z,69.03
2022-11-09T09:00:31.786Z,68.07
2022-11-09T09:03:05.456Z,68.43
2022-11-09T09:05:36.769Z,69.60
2022-11-09T09:08:09.253Z,67.83
2022-11-09T09:10:36.312Z,68.60
2022-11-09T09:13:59.636Z,69.10
2022-11-09T09:16:30.280Z,67.50
2022-11-09T09:19:17.320Z,68.47
2022-11-09T09:22:17.830Z,67.63
2022-11-09T09:25:25.410Z,65.17
2022-11-09T09:27:54.194Z,68.23
2022-11-09T09:31:01.918Z,68.60
2022-11-09T09:33:32.202Z,69.97
2022-11-09T09:35:59.686Z,72.00
2022-11-09T09:38:29.147Z,68.63
2022-11-09T09:41:35.205Z,69.00
2022-11-09T09:44:29.742Z,68.43
2022-11-09T09:47:19.441Z,68.63
2022-11-09T09:50:04.774Z,70.37
2022-11-09T09:53:17.552Z,69.17
2022-11-09T10:00:46.473Z,69.20
2022-11-09T10:03:20.325Z,68.17
2022-11-09T10:06:04.807Z,69.33
2022-11-09T10:08:49.472Z,68.37
2022-11-09T10:11:39.859Z,66.77
2022-11-09T10:14:59.690Z,68.37
2022-11-09T10:18:12.032Z,68.47
2022-11-09T10:21:36.678Z,69.97
2022-11-09T10:24:24.907Z,68.03
2022-11-09T10:26:55.709Z,67.77
2022-11-09T10:29:37.854Z,67.30
2022-11-09T10:32:14.600Z,68.43
2022-11-09T10:35:17.591Z,66.43
2022-11-09T10:37:50.785Z,67.83
2022-11-09T10:40:53.010Z,69.93
2022-11-09T10:43:41.639Z,66.97
2022-11-09T10:46:26.803Z,67.20
2022-11-09T10:49:20.935Z,69.30
2022-11-09T10:52:42.969Z,66.70
2022-11-09T10:55:36.710Z,68.03
2022-11-09T10:58:32.248Z,67.97
2022-11-09T11:01:23.566Z,67.20
2022-11-09T11:04:24.430Z,68.13
2022-11-09T11:07:21.849Z,68.30
2022-11-09T11:10:16.641Z,68.63
2022-11-09T11:13:01.932Z,68.93
2022-11-09T11:15:47.869Z,68.27
2022-11-09T11:18:36.236Z,68.03
2022-11-09T11:21:25.441Z,68.80
2022-11-09T11:24:21.097Z,69.20
2022-11-09T11:27:14.683Z,67.67
2022-11-09T11:30:28.869Z,68.27
2022-11-09T11:33:18.980Z,68.97
2022-11-09T11:36:43.155Z,67.03
2022-11-09T11:39:45.119Z,66.73
2022-11-09T11:42:48.530Z,66.20
2022-11-09T11:45:42.530Z,68.17
2022-11-09T11:48:46.230Z,69.30
2022-11-09T11:52:00.264Z,67.43
2022-11-09T11:55:22.792Z,68.23
2022-11-09T11:58:23.645Z,67.27
2022-11-09T12:01:51.837Z,67.50
2022-11-09T12:05:17.695Z,67.30
2022-11-09T12:08:20.263Z,67.60
2022-11-09T12:11:38.177Z,67.33
2022-11-09T12:14:46.799Z,66.93
2022-11-09T12:18:11.578Z,68.27
2022-11-09T12:21:18.167Z,67.73
2022-11-09T12:24:37.161Z,68.80
2022-11-09T12:28:17.977Z,66.93
2022-11-09T12:31:40.375Z,66.80
2022-11-09T12:34:58.000Z,67.23
2022-11-09T12:38:12.932Z,66.63
2022-11-09T12:41:09.155Z,65.77
2022-11-09T12:44:44.301Z,67.47
2022-11-09T12:47:40.742Z,66.53
2022-11-09T12:50:27.787Z,67.10
2022-11-09T12:53:14.070Z,66.30
2022-11-09T12:56:14.477Z,67.53
2022-11-09T12:59:34.371Z,66.20
2022-11-09T13:02:35.202Z,67.13
2022-11-09T13:05:35.450Z,66.73
2022-11-09T13:08:29.406Z,66.20
2022-11-09T13:11:26.683Z,65.77
2022-11-09T13:14:26.206Z,65.97
2022-11-09T13:17:26.171Z,65.63
2022-11-09T13:20:54.872Z,66.10
2022-11-09T13:23:59.984Z,67.33
2022-11-09T13:26:46.698Z,66.20
2022-11-09T13:29:41.373Z,66.57
2022-11-09T13:32:30.241Z,66.03
2022-11-09T13:35:40.718Z,65.37
2022-11-09T13:38:29.727Z,64.80
2022-11-09T13:41:30.783Z,66.77
2022-11-09T13:44:31.292Z,64.70
2022-11-09T13:47:34.175Z,64.73
2022-11-09T13:50:23.601Z,66.20
2022-11-09T13:53:36.816Z,67.47
2022-11-09T13:56:32.235Z,66.93
2022-11-09T13:59:34.299Z,67.23
2022-11-09T14:02:23.791Z,68.20
2022-11-09T14:05:29.895Z,66.70
2022-11-09T14:08:25.458Z,66.77
2022-11-09T14:11:49.148Z,66.10
2022-11-09T14:15:17.437Z,69.73
2022-11-09T14:18:40.392Z,66.77
2022-11-09T14:21:51.841Z,67.60
2022-11-09T14:24:38.521Z,69.17
2022-11-09T14:27:24.267Z,68.57
2022-11-09T14:30:23.649Z,66.30
2022-11-09T14:33:34.428Z,66.40
2022-11-09T14:36:20.287Z,66.40
2022-11-09T14:39:23.360Z,65.70
2022-11-09T14:42:12.871Z,64.93
2022-11-09T14:44:58.668Z,65.90
2022-11-09T14:47:48.317Z,68.93
2022-11-09T14:50:37.437Z,68.33
2022-11-09T14:53:38.459Z,68.27
2022-11-09T14:56:25.192Z,67.03
2022-11-09T14:59:31.992Z,67.33
2022-11-09T15:02:20.471Z,68.70
2022-11-09T15:05:07.812Z,67.00
2022-11-09T15:07:53.310Z,66.97
2022-11-09T15:10:38.880Z,67.87
2022-11-09T15:13:40.020Z,68.67
2022-11-09T15:16:31.649Z,66.93
2022-11-09T15:19:38.624Z,72.13
2022-11-09T15:27:34.087Z,72.90
2022-11-09T15:31:02.955Z,69.97
2022-11-09T15:34:55.068Z,68.77
2022-11-09T15:37:43.371Z,69.17
2022-11-09T15:41:12.659Z,70.03
2022-11-09T15:43:58.797Z,69.90
2022-11-09T15:46:49.770Z,71.17
2022-11-09T15:49:35.328Z,72.40
2022-11-09T15:52:20.831Z,69.77
2022-11-09T15:55:06.690Z,71.43
2022-11-09T15:57:55.104Z,69.17
2022-11-09T16:00:40.933Z,69.23
2022-11-09T16:03:26.649Z,68.37
2022-11-09T16:06:19.030Z,67.03
2022-11-09T16:09:04.555Z,66.37
2022-11-09T16:11:50.106Z,66.73
2022-11-09T16:14:35.847Z,70.87
2022-11-09T16:17:21.404Z,75.17
2022-11-09T16:20:07.562Z,91.60
2022-11-09T16:22:53.003Z,87.33
2022-11-09T16:25:38.855Z,81.53
2022-11-09T16:28:24.250Z,73.07
2022-11-09T16:31:12.452Z,68.70
2022-11-09T16:33:57.921Z,69.10
2022-11-09T16:36:49.702Z,67.50
2022-11-09T16:39:37.960Z,70.03
2022-11-09T16:42:23.589Z,68.00
2022-11-09T16:45:14.825Z,69.43
2022-11-09T16:48:04.704Z,67.73
2022-11-09T16:50:50.280Z,68.80
2022-11-09T16:53:35.571Z,70.33
2022-11-09T16:56:21.091Z,71.40
2022-11-09T16:59:06.385Z,69.75
2022-11-09T17:01:54.394Z,73.30
2022-11-09T17:04:39.916Z,70.07
2022-11-09T17:07:25.476Z,70.70
2022-11-09T17:10:12.103Z,70.63
2022-11-09T17:12:57.678Z,70.80
2022-11-09T17:15:50.281Z,71.93
2022-11-09T17:18:37.671Z,71.93
2022-11-09T17:21:25.879Z,71.93
2022-11-09T17:24:11.710Z,73.07
2022-11-09T17:26:57.051Z,72.33
2022-11-09T17:29:42.321Z,77.00
2022-11-09T17:32:28.307Z,82.87
2022-11-09T17:35:14.039Z,85.50
2022-11-09T17:37:59.523Z,79.33
2022-11-09T17:40:45.040Z,78.60
2022-11-09T17:43:32.660Z,81.20
2022-11-09T17:46:21.157Z,75.03
2022-11-09T17:49:39.445Z,73.47
2022-11-09T17:52:25.184Z,79.97
2022-11-09T17:55:10.805Z,83.70
2022-11-09T17:57:56.274Z,73.87
2022-11-09T18:00:41.718Z,70.67
2022-11-09T18:03:32.087Z,71.17
2022-11-09T18:06:23.641Z,72.53
2022-11-09T18:12:16.463Z,71.07
2022-11-09T18:15:02.212Z,70.97
2022-11-09T18:17:47.894Z,71.53
2022-11-09T18:20:33.662Z,72.63
2022-11-09T18:23:19.117Z,71.33
2022-11-09T18:26:07.198Z,72.70
2022-11-09T18:28:52.698Z,69.33
2022-11-09T18:31:38.140Z,74.83
2022-11-09T18:34:23.456Z,74.87
2022-11-09T18:37:08.803Z,70.67
2022-11-09T18:39:54.370Z,70.40
2022-11-09T18:42:40.230Z,69.83
2022-11-09T18:45:25.941Z,69.07
2022-11-09T18:48:11.385Z,68.60
2022-11-09T18:50:58.936Z,69.57
2022-11-09T18:53:46.733Z,69.17
2022-11-09T18:56:32.137Z,69.97
2022-11-09T18:59:17.478Z,70.40
2022-11-09T19:02:02.769Z,70.30
2022-11-09T19:04:48.388Z,72.13
2022-11-09T19:07:33.978Z,77.00
2022-11-09T19:10:20.337Z,78.77
2022-11-09T19:13:06.328Z,73.80
2022-11-09T19:15:55.664Z,73.70
2022-11-09T19:18:43.817Z,71.47
2022-11-09T19:21:41.810Z,72.30
2022-11-09T19:24:28.667Z,71.10
2022-11-09T19:27:14.276Z,73.00
2022-11-09T19:30:01.486Z,71.73
2022-11-09T19:32:50.271Z,73.00
2022-11-09T19:35:35.760Z,72.67
2022-11-09T19:38:21.402Z,73.03
2022-11-09T19:41:08.144Z,74.33
2022-11-09T19:43:58.437Z,72.90
2022-11-09T19:46:44.779Z,74.57
2022-11-09T19:49:30.252Z,76.23
2022-11-09T19:52:15.569Z,77.67
2022-11-09T19:55:00.868Z,78.13
2022-11-09T19:57:46.029Z,76.17
2022-11-09T20:00:31.687Z,76.67
2022-11-09T20:03:16.983Z,77.57
2022-11-09T20:06:03.534Z,79.97
2022-11-09T20:08:49.049Z,82.83
2022-11-09T20:11:53.293Z,85.27
2022-11-09T20:14:38.585Z,84.90
2022-11-09T20:17:24.024Z,84.10
2022-11-09T20:20:10.554Z,80.97
2022-11-09T20:22:56.306Z,77.70
2022-11-09T20:25:41.694Z,78.53
2022-11-09T20:28:27.074Z,78.30
2022-11-09T20:31:16.064Z,77.87
2022-11-09T20:34:02.439Z,77.87
2022-11-09T20:36:48.162Z,77.33
2022-11-09T20:39:33.710Z,78.73
2022-11-09T20:42:19.490Z,77.97
2022-11-09T20:45:05.291Z,77.67
2022-11-09T20:48:07.563Z,76.73
2022-11-09T20:50:57.111Z,77.13
2022-11-09T20:53:42.545Z,79.60
2022-11-09T20:56:28.118Z,76.07
2022-11-09T20:59:13.321Z,78.77
2022-11-09T21:01:58.746Z,78.17
2022-11-09T21:04:44.142Z,83.27
2022-11-09T21:07:29.523Z,85.47
2022-11-09T21:10:14.934Z,85.80
2022-11-09T21:13:00.383Z,83.57
2022-11-09T21:15:45.785Z,82.30
2022-11-09T21:18:31.155Z,79.80
2022-11-09T21:21:20.120Z,79.67
2022-11-09T21:24:27.656Z,78.83
2022-11-09T21:27:47.995Z,77.40
2022-11-09T21:30:34.158Z,79.97
2022-11-09T21:33:19.537Z,78.87
2022-11-09T21:36:13.713Z,78.80
2022-11-09T21:38:59.090Z,79.00
2022-11-09T21:41:44.639Z,78.77
2022-11-09T21:44:31.907Z,78.83
2022-11-09T21:47:18.267Z,82.03
2022-11-09T21:50:07.027Z,80.63
2022-11-09T21:52:56.751Z,83.53
2022-11-09T21:55:41.956Z,84.50
2022-11-09T21:58:27.360Z,85.47
2022-11-09T22:01:12.868Z,83.13
2022-11-09T22:03:58.996Z,87.47
2022-11-09T22:06:44.841Z,85.60
2022-11-09T22:09:50.453Z,85.33
2022-11-09T22:12:56.694Z,87.40
2022-11-09T22:16:00.829Z,85.57
2022-11-09T22:19:04.785Z,85.37
2022-11-09T22:21:50.461Z,83.10
2022-11-09T22:24:35.835Z,81.67
2022-11-09T22:27:21.072Z,81.03
2022-11-09T22:30:07.797Z,81.00
2022-11-09T22:32:53.764Z,80.17
2022-11-09T22:35:39.130Z,78.30
2022-11-09T22:38:24.571Z,76.43
2022-11-09T22:41:15.440Z,79.30
2022-11-09T22:44:00.801Z,78.07
2022-11-09T22:46:46.012Z,76.13
2022-11-09T22:49:31.443Z,76.40
2022-11-09T22:52:18.332Z,76.63
2022-11-09T22:55:03.818Z,77.07
2022-11-09T22:57:49.100Z,77.27
2022-11-09T23:00:34.399Z,80.87
2022-11-09T23:03:21.698Z,80.67
2022-11-09T23:06:14.413Z,78.10
2022-11-09T23:08:59.747Z,79.00
2022-11-09T23:11:45.065Z,78.33
2022-11-09T23:14:49.716Z,76.03
2022-11-09T23:17:55.037Z,76.03
2022-11-09T23:20:42.023Z,76.87
2022-11-09T23:23:27.212Z,77.57
2022-11-09T23:26:13.257Z,73.60
2022-11-09T23:28:59.172Z,73.87
2022-11-09T23:31:44.754Z,73.57
2022-11-09T23:34:30.229Z,73.30
2022-11-09T23:37:15.619Z,71.43
2022-11-09T23:40:01.606Z,70.00
2022-11-09T23:42:46.881Z,71.73
2022-11-09T23:45:34.742Z,71.77
2022-11-09T23:48:20.556Z,71.73
2022-11-09T23:51:07.525Z,72.30
2022-11-09T23:53:52.821Z,70.20
2022-11-09T23:56:38.261Z,70.37
2022-11-09T23:59:23.624Z,70.63
