createdAt,value
2023-05-18T00:01:49.420Z,6.25
2023-05-18T00:03:55.061Z,5.93
2023-05-18T00:06:04.195Z,6.22
2023-05-18T00:08:07.983Z,6.55
2023-05-18T00:10:13.235Z,6.25
2023-05-18T00:12:15.933Z,6.32
2023-05-18T00:14:18.805Z,5.95
2023-05-18T00:16:21.731Z,5.85
2023-05-18T00:18:26.532Z,6.43
2023-05-18T00:20:29.633Z,6.25
2023-05-18T00:22:35.097Z,6.07
2023-05-18T00:24:37.682Z,5.95
2023-05-18T00:26:42.557Z,6.22
2023-05-18T00:28:45.172Z,7.28
2023-05-18T00:30:47.900Z,6.22
2023-05-18T00:32:50.741Z,6.05
2023-05-18T00:34:53.456Z,5.75
2023-05-18T00:36:56.082Z,6.07
2023-05-18T00:38:58.682Z,5.90
2023-05-18T00:41:01.334Z,7.15
2023-05-18T00:43:05.772Z,5.57
2023-05-18T00:45:09.515Z,5.95
2023-05-18T00:47:12.113Z,5.95
2023-05-18T00:49:15.152Z,6.20
2023-05-18T00:51:18.209Z,6.45
2023-05-18T00:53:20.949Z,6.13
2023-05-18T00:55:23.806Z,6.35
2023-05-18T00:57:26.833Z,6.53
2023-05-18T00:59:32.764Z,7.13
2023-05-18T01:01:36.202Z,6.13
2023-05-18T01:03:39.514Z,6.35
2023-05-18T01:05:42.361Z,6.03
2023-05-18T01:07:45.126Z,5.82
2023-05-18T01:09:47.792Z,5.93
2023-05-18T01:11:58.276Z,5.75
2023-05-18T01:14:09.481Z,5.97
2023-05-18T01:16:19.523Z,5.50
2023-05-18T01:18:29.086Z,5.15
2023-05-18T01:20:37.866Z,5.15
2023-05-18T01:22:51.742Z,5.90
2023-05-18T01:25:03.061Z,5.30
2023-05-18T01:27:09.029Z,5.03
2023-05-18T01:29:14.886Z,5.00
2023-05-18T01:31:17.774Z,5.18
2023-05-18T01:33:20.790Z,5.40
2023-05-18T01:35:23.525Z,4.80
2023-05-18T01:37:26.151Z,5.68
2023-05-18T01:39:28.802Z,5.45
2023-05-18T01:41:36.378Z,5.68
2023-05-18T01:43:53.903Z,5.60
2023-05-18T01:46:02.909Z,5.80
2023-05-18T01:48:08.372Z,5.50
2023-05-18T01:50:14.886Z,5.47
2023-05-18T01:52:20.392Z,5.40
2023-05-18T01:54:25.871Z,5.15
2023-05-18T01:56:29.017Z,5.95
2023-05-18T01:58:31.830Z,4.80
2023-05-18T02:00:36.573Z,4.78
2023-05-18T02:02:39.306Z,5.30
2023-05-18T02:04:41.973Z,5.35
2023-05-18T02:06:44.600Z,5.43
2023-05-18T02:08:47.219Z,5.15
2023-05-18T02:10:49.860Z,5.15
2023-05-18T02:12:53.917Z,5.20
2023-05-18T02:14:58.333Z,4.97
2023-05-18T02:17:02.287Z,5.40
2023-05-18T02:19:04.927Z,5.60
2023-05-18T02:21:09.410Z,4.82
2023-05-18T02:23:11.998Z,4.40
2023-05-18T02:25:14.637Z,4.82
2023-05-18T02:27:17.253Z,5.40
2023-05-18T02:29:19.874Z,5.28
2023-05-18T02:31:22.519Z,5.32
2023-05-18T02:33:26.658Z,5.60
2023-05-18T02:35:29.804Z,5.55
2023-05-18T02:37:34.376Z,5.50
2023-05-18T02:39:36.947Z,5.78
2023-05-18T02:41:39.631Z,5.03
2023-05-18T02:43:42.231Z,5.20
2023-05-18T02:45:44.866Z,4.93
2023-05-18T02:47:47.997Z,5.38
2023-05-18T02:49:52.609Z,5.35
2023-05-18T02:51:55.234Z,5.00
2023-05-18T02:53:57.950Z,4.88
2023-05-18T02:56:03.511Z,5.43
2023-05-18T02:58:06.208Z,5.25
2023-05-18T03:00:11.608Z,5.40
2023-05-18T03:02:16.514Z,5.65
2023-05-18T03:04:19.964Z,5.05
2023-05-18T03:06:26.719Z,5.43
2023-05-18T03:08:31.473Z,5.70
2023-05-18T03:10:34.078Z,6.20
2023-05-18T03:12:36.686Z,5.30
2023-05-18T03:14:39.306Z,5.93
2023-05-18T03:16:41.922Z,5.95
2023-05-18T03:18:44.556Z,6.03
2023-05-18T03:20:47.258Z,6.45
2023-05-18T03:22:51.188Z,5.93
2023-05-18T03:24:55.462Z,6.65
2023-05-18T03:26:58.170Z,6.68
2023-05-18T03:29:01.210Z,6.55
2023-05-18T03:31:03.958Z,6.60
2023-05-18T03:33:06.636Z,6.95
2023-05-18T03:35:12.336Z,7.47
2023-05-18T03:37:15.936Z,7.22
2023-05-18T03:39:19.910Z,7.15
2023-05-18T03:41:22.976Z,7.07
2023-05-18T03:43:26.144Z,7.03
2023-05-18T03:45:29.044Z,7.18
2023-05-18T03:47:32.262Z,6.90
2023-05-18T03:49:35.841Z,6.45
2023-05-18T03:51:38.424Z,7.05
2023-05-18T03:53:42.194Z,7.07
2023-05-18T03:55:46.243Z,6.30
2023-05-18T03:57:48.960Z,6.90
2023-05-18T03:59:51.762Z,6.38
2023-05-18T04:01:54.764Z,6.78
2023-05-18T04:03:57.926Z,6.22
2023-05-18T04:06:00.625Z,6.70
2023-05-18T04:08:03.232Z,7.15
2023-05-18T04:10:07.404Z,6.75
2023-05-18T04:12:11.565Z,6.07
2023-05-18T04:14:15.125Z,6.20
2023-05-18T04:16:18.211Z,6.68
2023-05-18T04:18:21.018Z,6.90
2023-05-18T04:20:23.589Z,6.40
2023-05-18T04:22:29.781Z,7.07
2023-05-18T04:24:32.777Z,7.30
2023-05-18T04:26:38.456Z,6.85
2023-05-18T04:28:43.196Z,6.70
2023-05-18T04:30:46.099Z,6.68
2023-05-18T04:32:49.110Z,6.82
2023-05-18T04:34:51.742Z,6.60
2023-05-18T04:36:55.892Z,7.15
2023-05-18T04:38:59.521Z,7.03
2023-05-18T04:41:05.334Z,7.47
2023-05-18T04:43:08.376Z,7.05
2023-05-18T04:45:16.441Z,7.82
2023-05-18T04:47:19.033Z,6.93
2023-05-18T04:49:22.956Z,7.20
2023-05-18T04:51:25.845Z,7.90
2023-05-18T04:53:28.443Z,6.82
2023-05-18T04:55:31.431Z,7.80
2023-05-18T04:57:34.227Z,8.07
2023-05-18T04:59:37.281Z,7.43
2023-05-18T05:01:41.324Z,8.02
2023-05-18T05:03:44.735Z,7.25
2023-05-18T05:05:47.399Z,8.10
2023-05-18T05:07:50.614Z,8.45
2023-05-18T05:09:53.226Z,7.50
2023-05-18T05:11:56.463Z,8.88
2023-05-18T05:13:59.202Z,7.95
2023-05-18T05:16:01.938Z,7.28
2023-05-18T05:18:06.197Z,7.60
2023-05-18T05:20:09.934Z,7.85
2023-05-18T05:22:12.578Z,8.65
2023-05-18T05:24:17.504Z,8.38
2023-05-18T05:26:21.382Z,8.75
2023-05-18T05:28:23.974Z,7.60
2023-05-18T05:30:26.600Z,8.10
2023-05-18T05:32:29.234Z,8.43
2023-05-18T05:34:33.230Z,8.13
2023-05-18T05:36:35.825Z,8.07
2023-05-18T05:38:38.441Z,7.57
2023-05-18T05:40:41.283Z,7.35
2023-05-18T05:42:44.307Z,8.73
2023-05-18T05:44:50.000Z,7.65
2023-05-18T05:46:52.613Z,7.57
2023-05-18T05:48:55.966Z,7.90
2023-05-18T05:50:59.898Z,7.32
2023-05-18T05:53:02.597Z,8.23
2023-05-18T05:55:06.153Z,7.18
2023-05-18T05:57:08.779Z,7.63
2023-05-18T05:59:11.624Z,6.90
2023-05-18T06:01:14.229Z,6.90
2023-05-18T06:03:16.861Z,7.32
2023-05-18T06:05:19.474Z,8.05
2023-05-18T06:07:23.414Z,7.53
2023-05-18T06:09:26.347Z,7.60
2023-05-18T06:11:28.970Z,7.75
2023-05-18T06:13:32.016Z,7.35
2023-05-18T06:15:34.681Z,7.72
2023-05-18T06:17:38.588Z,7.50
2023-05-18T06:19:41.238Z,7.43
2023-05-18T06:21:43.974Z,7.43
2023-05-18T06:23:47.959Z,6.85
2023-05-18T06:25:50.678Z,6.93
2023-05-18T06:27:53.284Z,7.05
2023-05-18T06:29:55.927Z,7.10
2023-05-18T06:31:58.769Z,6.75
2023-05-18T06:34:01.794Z,6.70
2023-05-18T06:36:04.914Z,6.80
2023-05-18T06:38:07.631Z,8.20
2023-05-18T06:40:12.018Z,6.65
2023-05-18T06:42:14.639Z,7.15
2023-05-18T06:44:17.209Z,6.47
2023-05-18T06:46:21.071Z,7.32
2023-05-18T06:48:27.275Z,6.68
2023-05-18T06:50:29.913Z,6.78
2023-05-18T06:52:32.612Z,6.93
2023-05-18T06:54:35.224Z,6.13
2023-05-18T06:56:39.165Z,6.78
2023-05-18T06:58:42.951Z,6.05
2023-05-18T07:00:45.606Z,6.78
2023-05-18T07:02:48.317Z,6.80
2023-05-18T07:04:51.178Z,6.15
2023-05-18T07:06:55.762Z,6.47
2023-05-18T07:08:58.423Z,6.90
2023-05-18T07:11:02.461Z,6.50
2023-05-18T07:13:06.509Z,6.50
2023-05-18T07:15:11.435Z,6.32
2023-05-18T07:17:14.029Z,5.93
2023-05-18T07:19:16.602Z,6.55
2023-05-18T07:21:19.209Z,6.88
2023-05-18T07:23:22.402Z,6.10
2023-05-18T07:25:26.168Z,6.43
2023-05-18T07:27:28.993Z,5.85
2023-05-18T07:29:33.525Z,6.00
2023-05-18T07:31:39.039Z,6.38
2023-05-18T07:33:41.841Z,6.38
2023-05-18T07:35:44.454Z,6.68
2023-05-18T07:37:51.793Z,6.90
2023-05-18T07:39:54.420Z,6.25
2023-05-18T07:41:57.092Z,6.07
2023-05-18T07:44:02.533Z,5.82
2023-05-18T07:46:06.550Z,6.72
2023-05-18T07:48:09.220Z,5.65
2023-05-18T07:50:12.337Z,5.80
2023-05-18T07:52:15.070Z,6.93
2023-05-18T07:54:17.788Z,6.40
2023-05-18T07:56:20.408Z,6.45
2023-05-18T07:58:22.993Z,6.07
2023-05-18T08:00:25.756Z,5.50
2023-05-18T08:02:31.339Z,5.60
2023-05-18T08:04:35.556Z,5.95
2023-05-18T08:06:38.197Z,5.70
2023-05-18T08:08:40.944Z,5.97
2023-05-18T08:10:43.633Z,5.72
2023-05-18T08:12:46.348Z,5.60
2023-05-18T08:14:48.931Z,5.80
2023-05-18T08:16:51.557Z,6.00
2023-05-18T08:18:55.610Z,5.82
2023-05-18T08:20:58.266Z,5.90
2023-05-18T08:23:00.821Z,6.80
2023-05-18T08:25:04.097Z,5.82
2023-05-18T08:27:08.431Z,6.18
2023-05-18T08:29:11.052Z,5.82
2023-05-18T08:31:13.689Z,6.00
2023-05-18T08:33:19.461Z,6.28
2023-05-18T08:35:23.644Z,6.10
2023-05-18T08:37:29.416Z,5.95
2023-05-18T08:39:32.625Z,5.88
2023-05-18T08:41:40.324Z,5.90
2023-05-18T08:43:46.943Z,6.50
2023-05-18T08:45:53.781Z,6.68
2023-05-18T08:47:58.349Z,6.00
2023-05-18T08:50:03.376Z,6.22
2023-05-18T08:52:09.550Z,6.28
2023-05-18T08:54:16.629Z,6.43
2023-05-18T08:56:20.223Z,6.18
2023-05-18T08:58:28.434Z,5.93
2023-05-18T09:00:31.711Z,6.63
2023-05-18T09:02:35.129Z,5.85
2023-05-18T09:04:39.241Z,6.20
2023-05-18T09:06:42.753Z,6.80
2023-05-18T09:08:47.433Z,5.90
2023-05-18T09:10:51.460Z,5.55
2023-05-18T09:12:56.791Z,6.78
2023-05-18T09:15:01.793Z,6.30
2023-05-18T09:17:04.604Z,6.35
2023-05-18T09:19:07.302Z,6.22
2023-05-18T09:21:10.176Z,5.53
2023-05-18T09:23:13.168Z,6.25
2023-05-18T09:25:18.755Z,5.15
2023-05-18T09:27:22.397Z,5.20
2023-05-18T09:29:25.089Z,5.28
2023-05-18T09:31:28.006Z,6.40
2023-05-18T09:33:35.312Z,5.05
2023-05-18T09:35:38.035Z,5.25
2023-05-18T09:37:43.176Z,4.90
2023-05-18T09:39:59.979Z,4.95
2023-05-18T09:42:05.638Z,4.43
2023-05-18T09:44:10.017Z,4.80
2023-05-18T09:46:14.154Z,4.40
2023-05-18T09:48:17.615Z,4.63
2023-05-18T09:50:20.852Z,4.78
2023-05-18T09:52:23.536Z,4.10
2023-05-18T09:54:26.204Z,5.38
2023-05-18T09:56:28.962Z,5.32
2023-05-18T09:58:34.764Z,4.88
2023-05-18T10:00:43.613Z,4.38
2023-05-18T10:02:48.935Z,4.78
2023-05-18T10:04:52.026Z,4.10
2023-05-18T10:06:54.735Z,4.60
2023-05-18T10:08:59.012Z,4.97
2023-05-18T10:11:02.091Z,4.97
2023-05-18T10:13:05.628Z,4.50
2023-05-18T10:15:15.510Z,4.05
2023-05-18T10:17:18.359Z,4.82
2023-05-18T10:19:21.706Z,5.30
2023-05-18T10:21:28.959Z,4.57
2023-05-18T10:23:33.486Z,5.28
2023-05-18T10:25:38.009Z,4.85
2023-05-18T10:27:42.513Z,4.20
2023-05-18T10:29:46.460Z,4.07
2023-05-18T10:31:52.817Z,4.30
2023-05-18T10:33:56.898Z,4.53
2023-05-18T10:35:59.551Z,4.30
2023-05-18T10:38:03.658Z,3.63
2023-05-18T10:40:08.921Z,4.13
2023-05-18T10:42:12.971Z,3.70
2023-05-18T10:44:16.762Z,3.45
2023-05-18T10:46:21.459Z,3.92
2023-05-18T10:48:26.633Z,4.57
2023-05-18T10:50:31.704Z,4.10
2023-05-18T10:52:34.878Z,4.10
2023-05-18T10:54:37.952Z,4.10
2023-05-18T10:56:44.574Z,4.40
2023-05-18T10:58:48.152Z,3.88
2023-05-18T11:00:53.164Z,4.03
2023-05-18T11:02:56.292Z,3.55
2023-05-18T11:05:00.841Z,3.85
2023-05-18T11:07:03.697Z,3.13
2023-05-18T11:09:07.088Z,4.30
2023-05-18T11:11:09.708Z,3.63
2023-05-18T11:13:12.461Z,3.85
2023-05-18T11:15:15.054Z,3.70
2023-05-18T11:17:22.225Z,4.05
2023-05-18T11:19:26.225Z,3.65
2023-05-18T11:21:53.129Z,4.07
2023-05-18T11:24:14.922Z,3.72
2023-05-18T11:26:17.608Z,4.07
2023-05-18T11:28:23.337Z,3.67
2023-05-18T11:30:29.708Z,3.58
2023-05-18T11:32:34.110Z,3.28
2023-05-18T11:34:45.792Z,3.30
2023-05-18T11:36:56.281Z,4.18
2023-05-18T11:39:06.774Z,4.22
2023-05-18T11:41:10.948Z,3.60
2023-05-18T11:43:21.537Z,4.13
2023-05-18T11:45:24.308Z,3.70
2023-05-18T11:47:32.032Z,3.40
2023-05-18T11:49:38.722Z,3.53
2023-05-18T11:51:58.798Z,4.15
2023-05-18T11:54:01.915Z,3.50
2023-05-18T11:56:06.522Z,3.70
2023-05-18T11:58:10.378Z,3.45
2023-05-18T12:00:15.054Z,3.25
2023-05-18T12:02:22.293Z,3.65
2023-05-18T12:04:25.801Z,3.45
2023-05-18T12:06:29.231Z,3.15
2023-05-18T12:08:32.111Z,3.95
2023-05-18T12:10:36.687Z,3.72
2023-05-18T12:12:40.938Z,3.55
2023-05-18T12:14:45.141Z,3.45
2023-05-18T12:16:48.746Z,3.65
2023-05-18T12:18:51.864Z,3.78
2023-05-18T12:20:54.548Z,3.30
2023-05-18T12:23:01.149Z,3.28
2023-05-18T12:25:03.960Z,3.30
2023-05-18T12:27:08.558Z,2.92
2023-05-18T12:29:15.008Z,3.60
2023-05-18T12:31:17.740Z,3.53
2023-05-18T12:33:22.080Z,3.90
2023-05-18T12:35:25.373Z,3.42
2023-05-18T12:37:34.248Z,3.28
2023-05-18T12:39:52.491Z,3.25
2023-05-18T12:41:55.150Z,3.50
2023-05-18T12:43:58.418Z,3.88
2023-05-18T12:46:03.193Z,3.88
2023-05-18T12:48:06.406Z,3.08
2023-05-18T12:50:09.905Z,3.70
2023-05-18T12:52:14.130Z,3.65
2023-05-18T12:54:16.838Z,3.40
2023-05-18T12:56:20.932Z,3.42
2023-05-18T12:58:23.557Z,3.70
2023-05-18T13:00:26.177Z,3.47
2023-05-18T13:02:32.411Z,3.03
2023-05-18T13:04:36.087Z,3.08
2023-05-18T13:06:39.178Z,4.22
2023-05-18T13:08:42.222Z,3.22
2023-05-18T13:10:45.540Z,3.40
2023-05-18T13:12:50.020Z,3.40
2023-05-18T13:14:54.262Z,3.13
2023-05-18T13:16:57.663Z,2.75
2023-05-18T13:19:06.620Z,3.53
2023-05-18T13:21:09.262Z,3.20
2023-05-18T13:23:14.078Z,3.70
2023-05-18T13:25:16.682Z,3.28
2023-05-18T13:27:19.277Z,3.55
2023-05-18T13:29:21.880Z,2.78
2023-05-18T13:31:25.057Z,3.78
2023-05-18T13:33:27.807Z,3.65
2023-05-18T13:35:32.074Z,3.03
2023-05-18T13:37:35.060Z,4.25
2023-05-18T13:39:37.682Z,3.22
2023-05-18T13:41:40.295Z,3.63
2023-05-18T13:43:43.232Z,3.20
2023-05-18T13:45:45.939Z,3.30
2023-05-18T13:47:50.757Z,3.65
2023-05-18T13:49:53.416Z,2.90
2023-05-18T13:51:59.283Z,3.10
2023-05-18T13:54:02.307Z,3.40
2023-05-18T13:56:05.407Z,3.83
2023-05-18T13:58:08.016Z,4.05
2023-05-18T14:00:13.214Z,3.35
2023-05-18T14:02:16.114Z,3.65
2023-05-18T14:04:18.734Z,3.63
2023-05-18T14:06:23.208Z,3.35
2023-05-18T14:08:27.164Z,3.63
2023-05-18T14:10:29.932Z,2.80
2023-05-18T14:12:33.228Z,2.85
2023-05-18T14:14:36.015Z,3.30
2023-05-18T14:16:38.761Z,3.20
2023-05-18T14:18:41.377Z,3.30
2023-05-18T14:20:44.053Z,2.78
2023-05-18T14:22:46.878Z,3.58
2023-05-18T14:24:50.824Z,3.25
2023-05-18T14:26:53.651Z,3.28
2023-05-18T14:28:56.375Z,3.42
2023-05-18T14:30:59.399Z,3.10
2023-05-18T14:33:02.262Z,3.55
2023-05-18T14:35:06.912Z,3.35
2023-05-18T14:37:09.837Z,3.90
2023-05-18T14:39:12.491Z,3.60
2023-05-18T14:41:16.547Z,3.83
2023-05-18T14:43:19.109Z,3.70
2023-05-18T14:45:21.717Z,2.88
2023-05-18T14:47:24.296Z,3.38
2023-05-18T14:49:26.914Z,2.95
2023-05-18T14:51:29.551Z,3.28
2023-05-18T14:53:32.162Z,3.30
2023-05-18T14:55:34.818Z,3.33
2023-05-18T14:57:38.806Z,2.92
2023-05-18T14:59:43.101Z,3.30
2023-05-18T15:01:45.774Z,3.05
2023-05-18T15:03:51.474Z,3.15
2023-05-18T15:05:54.202Z,3.03
2023-05-18T15:07:56.857Z,3.13
2023-05-18T15:09:59.442Z,3.13
2023-05-18T15:12:02.042Z,2.85
2023-05-18T15:14:06.042Z,3.30
2023-05-18T15:16:08.710Z,3.30
2023-05-18T15:18:11.782Z,3.17
2023-05-18T15:20:14.757Z,3.05
2023-05-18T15:22:17.340Z,2.72
2023-05-18T15:24:19.924Z,3.55
2023-05-18T15:26:22.599Z,3.20
2023-05-18T15:28:25.398Z,3.33
2023-05-18T15:30:30.097Z,3.65
2023-05-18T15:32:32.855Z,3.08
2023-05-18T15:34:35.569Z,3.05
2023-05-18T15:36:38.263Z,3.20
2023-05-18T15:38:41.055Z,3.15
2023-05-18T15:40:46.762Z,2.90
2023-05-18T15:42:50.433Z,3.10
2023-05-18T15:44:53.078Z,2.85
2023-05-18T15:46:57.110Z,3.20
2023-05-18T15:48:59.744Z,3.10
2023-05-18T15:51:02.354Z,3.17
2023-05-18T15:53:04.949Z,3.33
2023-05-18T15:55:08.467Z,3.33
2023-05-18T15:57:11.073Z,3.25
2023-05-18T15:59:13.649Z,3.80
2023-05-18T16:01:16.308Z,3.63
2023-05-18T16:03:20.390Z,3.28
2023-05-18T16:05:22.997Z,3.70
2023-05-18T16:07:25.582Z,3.38
2023-05-18T16:09:28.148Z,3.20
2023-05-18T16:11:30.824Z,3.58
2023-05-18T16:13:33.516Z,3.08
2023-05-18T16:15:36.458Z,3.15
2023-05-18T16:17:39.141Z,3.58
2023-05-18T16:19:43.094Z,3.65
2023-05-18T16:21:45.690Z,3.78
2023-05-18T16:23:48.437Z,3.92
2023-05-18T16:25:51.071Z,3.05
2023-05-18T16:27:53.644Z,4.18
2023-05-18T16:29:56.232Z,3.75
2023-05-18T16:31:58.843Z,3.67
2023-05-18T16:34:01.458Z,3.88
2023-05-18T16:36:06.293Z,3.60
2023-05-18T16:38:08.941Z,3.97
2023-05-18T16:40:12.047Z,3.95
2023-05-18T16:42:14.659Z,3.70
2023-05-18T16:44:17.270Z,4.32
2023-05-18T16:46:20.453Z,3.67
2023-05-18T16:48:23.167Z,3.60
2023-05-18T16:50:27.723Z,4.60
2023-05-18T16:52:31.665Z,3.50
2023-05-18T16:54:34.234Z,3.50
2023-05-18T16:56:36.805Z,3.53
2023-05-18T16:58:39.971Z,3.00
2023-05-18T17:00:42.600Z,3.40
2023-05-18T17:02:45.897Z,3.10
2023-05-18T17:04:50.386Z,3.10
2023-05-18T17:06:53.000Z,3.72
2023-05-18T17:08:58.529Z,2.90
2023-05-18T17:11:01.344Z,4.13
2023-05-18T17:13:04.094Z,3.00
2023-05-18T17:15:07.640Z,3.20
2023-05-18T17:17:10.401Z,3.42
2023-05-18T17:19:13.565Z,3.55
2023-05-18T17:21:16.275Z,3.20
2023-05-18T17:23:18.871Z,3.22
2023-05-18T17:25:22.825Z,3.40
2023-05-18T17:27:25.559Z,3.47
2023-05-18T17:29:28.220Z,3.45
2023-05-18T17:31:30.864Z,2.88
2023-05-18T17:33:33.512Z,3.83
2023-05-18T17:35:36.140Z,3.10
2023-05-18T17:37:38.763Z,3.20
2023-05-18T17:39:41.321Z,3.40
2023-05-18T17:41:45.386Z,3.08
2023-05-18T17:43:48.936Z,3.10
2023-05-18T17:45:51.657Z,3.38
2023-05-18T17:47:54.519Z,3.78
2023-05-18T17:49:57.104Z,3.67
2023-05-18T17:51:59.756Z,3.00
2023-05-18T17:54:02.400Z,3.13
2023-05-18T17:56:05.447Z,3.28
2023-05-18T17:58:09.396Z,3.35
2023-05-18T18:00:13.383Z,3.63
2023-05-18T18:02:16.093Z,3.80
2023-05-18T18:04:18.858Z,3.65
2023-05-18T18:06:22.630Z,4.18
2023-05-18T18:08:25.655Z,3.53
2023-05-18T18:10:28.387Z,3.78
2023-05-18T18:12:31.249Z,3.40
2023-05-18T18:14:35.277Z,3.70
2023-05-18T18:16:37.948Z,3.30
2023-05-18T18:18:40.982Z,3.78
2023-05-18T18:20:44.144Z,3.13
2023-05-18T18:22:47.715Z,3.65
2023-05-18T18:24:50.288Z,3.53
2023-05-18T18:26:53.555Z,3.30
2023-05-18T18:28:56.143Z,3.65
2023-05-18T18:31:00.573Z,3.97
2023-05-18T18:33:03.986Z,3.83
2023-05-18T18:35:07.213Z,3.45
2023-05-18T18:37:09.837Z,3.47
2023-05-18T18:39:13.326Z,4.00
2023-05-18T18:41:17.295Z,3.95
2023-05-18T18:43:19.915Z,3.58
2023-05-18T18:45:22.513Z,3.38
2023-05-18T18:47:26.563Z,3.45
2023-05-18T18:49:29.190Z,3.72
2023-05-18T18:51:32.462Z,3.83
2023-05-18T18:53:35.062Z,3.42
2023-05-18T18:55:37.653Z,3.70
2023-05-18T18:57:40.554Z,4.72
2023-05-18T18:59:43.126Z,3.75
2023-05-18T19:01:46.419Z,3.85
2023-05-18T19:03:52.636Z,3.33
2023-05-18T19:05:55.318Z,3.75
2023-05-18T19:08:01.767Z,4.10
2023-05-18T19:10:05.388Z,3.75
2023-05-18T19:12:09.201Z,3.53
2023-05-18T19:14:11.869Z,3.97
2023-05-18T19:16:17.382Z,4.63
2023-05-18T19:18:20.456Z,4.05
2023-05-18T19:20:24.636Z,4.10
2023-05-18T19:22:27.226Z,4.65
2023-05-18T19:24:29.990Z,3.65
2023-05-18T19:26:32.822Z,4.93
2023-05-18T19:28:35.487Z,5.32
2023-05-18T19:30:38.068Z,5.18
2023-05-18T19:32:41.098Z,4.90
2023-05-18T19:34:43.708Z,4.35
2023-05-18T19:36:47.658Z,4.75
2023-05-18T19:38:52.391Z,3.50
2023-05-18T19:40:55.047Z,7.07
2023-05-18T19:42:59.657Z,6.53
2023-05-18T19:45:02.350Z,5.22
2023-05-18T19:47:05.733Z,3.85
2023-05-18T19:49:10.045Z,4.47
2023-05-18T19:51:12.649Z,5.80
2023-05-18T19:53:16.762Z,4.40
2023-05-18T19:55:21.029Z,4.35
2023-05-18T19:57:23.707Z,3.63
2023-05-18T19:59:26.852Z,3.60
2023-05-18T20:01:29.515Z,3.72
2023-05-18T20:03:32.290Z,3.15
2023-05-18T20:05:34.979Z,3.55
2023-05-18T20:07:37.819Z,3.20
2023-05-18T20:09:41.740Z,3.08
2023-05-18T20:11:44.765Z,4.13
2023-05-18T20:13:48.973Z,3.15
2023-05-18T20:15:51.830Z,3.25
2023-05-18T20:17:54.542Z,3.55
2023-05-18T20:19:57.884Z,3.55
2023-05-18T20:22:00.559Z,3.28
2023-05-18T20:24:05.286Z,3.40
2023-05-18T20:26:09.833Z,3.15
2023-05-18T20:28:13.436Z,3.67
2023-05-18T20:30:16.134Z,3.10
2023-05-18T20:32:18.812Z,3.13
2023-05-18T20:34:21.400Z,2.80
2023-05-18T20:36:25.964Z,3.10
2023-05-18T20:38:28.619Z,3.17
2023-05-18T20:40:31.810Z,3.25
2023-05-18T20:42:41.326Z,3.90
2023-05-18T20:44:45.018Z,3.38
2023-05-18T20:46:47.718Z,3.55
2023-05-18T20:48:52.392Z,3.28
2023-05-18T20:50:54.983Z,2.88
2023-05-18T20:52:57.677Z,3.05
2023-05-18T20:55:00.715Z,3.58
2023-05-18T20:57:06.936Z,3.90
2023-05-18T20:59:12.508Z,3.25
2023-05-18T21:01:18.982Z,3.40
2023-05-18T21:03:22.230Z,3.72
2023-05-18T21:05:24.965Z,3.90
2023-05-18T21:07:30.420Z,3.42
2023-05-18T21:09:38.494Z,3.38
2023-05-18T21:11:41.290Z,3.13
2023-05-18T21:13:43.887Z,3.70
2023-05-18T21:15:48.240Z,3.50
2023-05-18T21:17:50.930Z,3.50
2023-05-18T21:19:54.136Z,3.40
2023-05-18T21:21:56.801Z,3.63
2023-05-18T21:23:59.519Z,3.53
2023-05-18T21:26:03.592Z,3.03
2023-05-18T21:28:06.619Z,3.17
2023-05-18T21:32:30.102Z,3.38
2023-05-18T21:34:33.188Z,3.70
2023-05-18T21:36:36.188Z,3.72
2023-05-18T21:38:40.863Z,3.45
2023-05-18T21:40:43.975Z,3.40
2023-05-18T21:42:47.189Z,3.42
2023-05-18T21:45:07.899Z,3.33
2023-05-18T21:47:11.004Z,4.25
2023-05-18T21:49:15.316Z,3.03
2023-05-18T21:51:18.360Z,3.22
2023-05-18T21:53:21.398Z,3.60
2023-05-18T21:55:25.193Z,3.08
2023-05-18T21:57:27.878Z,3.17
2023-05-18T21:59:32.413Z,3.78
2023-05-18T22:01:35.354Z,3.30
2023-05-18T22:03:39.877Z,3.33
2023-05-18T22:08:24.074Z,3.13
2023-05-18T22:10:27.074Z,3.45
2023-05-18T22:12:30.938Z,3.28
2023-05-18T22:14:33.886Z,3.20
2023-05-18T22:18:55.945Z,3.97
2023-05-18T22:20:59.963Z,3.70
2023-05-18T22:23:05.620Z,3.90
2023-05-18T22:25:09.145Z,4.00
2023-05-18T22:27:12.211Z,4.10
2023-05-18T22:29:16.172Z,3.65
2023-05-18T22:31:19.271Z,3.95
2023-05-18T22:33:21.968Z,3.53
2023-05-18T22:35:24.914Z,3.50
2023-05-18T22:37:30.217Z,3.70
2023-05-18T22:39:33.184Z,3.67
2023-05-18T22:41:35.874Z,3.58
2023-05-18T22:43:38.543Z,3.65
2023-05-18T22:45:42.751Z,3.85
2023-05-18T22:47:46.228Z,3.65
2023-05-18T22:49:49.166Z,3.88
2023-05-18T22:51:53.206Z,4.65
2023-05-18T22:53:57.696Z,3.97
2023-05-18T22:56:00.411Z,3.63
2023-05-18T22:58:03.229Z,3.88
2023-05-18T23:00:07.827Z,4.00
2023-05-18T23:02:10.494Z,4.00
2023-05-18T23:04:18.025Z,4.03
2023-05-18T23:06:24.097Z,3.38
2023-05-18T23:08:27.264Z,3.75
2023-05-18T23:10:37.633Z,3.90
2023-05-18T23:12:41.566Z,3.38
2023-05-18T23:14:45.900Z,3.53
2023-05-18T23:16:50.395Z,3.40
2023-05-18T23:18:53.738Z,3.53
2023-05-18T23:20:58.522Z,3.63
2023-05-18T23:23:01.283Z,3.55
2023-05-18T23:25:08.317Z,3.10
2023-05-18T23:27:12.637Z,3.70
2023-05-18T23:29:15.480Z,3.88
2023-05-18T23:31:18.103Z,3.78
2023-05-18T23:33:21.427Z,3.80
2023-05-18T23:35:25.917Z,3.70
2023-05-18T23:37:29.842Z,4.03
2023-05-18T23:39:34.370Z,3.40
2023-05-18T23:41:39.136Z,3.65
2023-05-18T23:43:46.104Z,3.72
2023-05-18T23:45:54.767Z,3.83
2023-05-18T23:48:03.481Z,3.33
2023-05-18T23:50:09.751Z,3.45
2023-05-18T23:52:14.177Z,3.80
2023-05-18T23:54:17.530Z,3.70
2023-05-18T23:56:22.057Z,3.55
2023-05-18T23:58:28.927Z,3.67
