createdAt,value
2022-08-21T00:01:13.159Z,92461.88
2022-08-21T00:04:22.041Z,92461.94
2022-08-21T00:07:27.387Z,92461.94
2022-08-21T00:10:31.313Z,92461.22
2022-08-21T00:13:35.773Z,92452.38
2022-08-21T00:16:40.429Z,92457.72
2022-08-21T00:19:43.432Z,92453.66
2022-08-21T00:22:47.894Z,92455.59
2022-08-21T00:25:51.339Z,92457.69
2022-08-21T00:28:55.778Z,92461.72
2022-08-21T00:32:02.144Z,92473.00
2022-08-21T00:35:09.465Z,92464.13
2022-08-21T00:38:12.924Z,92471.38
2022-08-21T00:41:37.290Z,92454.47
2022-08-21T00:44:40.389Z,92455.13
2022-08-21T00:47:43.841Z,92441.69
2022-08-21T00:51:10.602Z,92439.53
2022-08-21T00:54:18.659Z,92428.81
2022-08-21T00:57:27.785Z,92421.03
2022-08-21T01:00:35.956Z,92426.78
2022-08-21T01:03:39.470Z,92432.06
2022-08-21T01:06:47.479Z,92421.00
2022-08-21T01:09:51.145Z,92414.84
2022-08-21T01:12:56.728Z,92400.38
2022-08-21T01:16:02.575Z,92410.19
2022-08-21T01:19:08.073Z,92412.59
2022-08-21T01:22:12.416Z,92401.84
2022-08-21T01:25:23.240Z,92414.06
2022-08-21T01:28:27.023Z,92420.09
2022-08-21T01:31:31.200Z,92420.44
2022-08-21T01:34:38.280Z,92415.50
2022-08-21T01:37:42.825Z,92420.38
2022-08-21T01:40:46.274Z,92415.34
2022-08-21T01:43:50.587Z,92406.88
2022-08-21T01:46:57.192Z,92409.56
2022-08-21T01:50:01.665Z,92399.84
2022-08-21T01:53:05.672Z,92400.81
2022-08-21T01:56:12.637Z,92406.63
2022-08-21T01:59:16.549Z,92406.84
2022-08-21T02:02:20.051Z,92407.28
2022-08-21T02:05:23.674Z,92401.88
2022-08-21T02:08:27.966Z,92403.47
2022-08-21T02:11:31.918Z,92395.50
2022-08-21T02:14:34.870Z,92394.91
2022-08-21T02:17:47.346Z,92400.56
2022-08-21T02:20:55.239Z,92386.09
2022-08-21T02:23:59.897Z,92396.00
2022-08-21T02:27:02.870Z,92394.88
2022-08-21T02:30:06.657Z,92390.56
2022-08-21T02:33:11.167Z,92389.28
2022-08-21T02:36:14.649Z,92389.78
2022-08-21T02:39:17.993Z,92387.31
2022-08-21T02:42:31.829Z,92395.31
2022-08-21T02:45:36.443Z,92395.75
2022-08-21T02:48:40.924Z,92395.41
2022-08-21T02:51:45.119Z,92389.78
2022-08-21T02:54:48.425Z,92390.97
2022-08-21T02:57:52.347Z,92382.56
2022-08-21T03:00:56.118Z,92390.63
2022-08-21T03:04:00.194Z,92379.06
2022-08-21T03:07:03.978Z,92392.47
2022-08-21T03:10:10.429Z,92389.34
2022-08-21T03:13:14.398Z,92384.03
2022-08-21T03:16:17.666Z,92385.13
2022-08-21T03:19:20.580Z,92388.22
2022-08-21T03:22:24.591Z,92381.72
2022-08-21T03:25:39.990Z,92395.66
2022-08-21T03:28:44.781Z,92387.75
2022-08-21T03:31:49.034Z,92383.34
2022-08-21T03:34:53.089Z,92384.16
2022-08-21T03:37:57.082Z,92388.03
2022-08-21T03:41:01.542Z,92377.91
2022-08-21T03:44:05.423Z,92373.63
2022-08-21T03:47:08.889Z,92370.69
2022-08-21T03:50:12.700Z,92360.03
2022-08-21T03:53:17.987Z,92359.41
2022-08-21T03:56:21.524Z,92355.75
2022-08-21T03:59:25.780Z,92359.41
2022-08-21T04:02:31.094Z,92359.59
2022-08-21T04:05:35.316Z,92348.09
2022-08-21T04:08:38.474Z,92349.13
2022-08-21T04:11:42.194Z,92340.34
2022-08-21T04:14:46.504Z,92336.06
2022-08-21T04:17:49.877Z,92341.91
2022-08-21T04:20:55.741Z,92329.75
2022-08-21T04:24:00.740Z,92321.50
2022-08-21T04:27:04.254Z,92318.84
2022-08-21T04:30:10.347Z,92320.16
2022-08-21T04:33:13.586Z,92320.13
2022-08-21T04:36:17.287Z,92311.22
2022-08-21T04:39:29.637Z,92310.53
2022-08-21T04:42:33.786Z,92314.59
2022-08-21T04:45:43.906Z,92293.75
2022-08-21T04:48:46.814Z,92313.63
2022-08-21T04:52:04.027Z,92298.63
2022-08-21T04:55:08.215Z,92295.16
2022-08-21T04:58:14.801Z,92286.72
2022-08-21T05:01:23.444Z,92288.69
2022-08-21T05:04:32.250Z,92286.00
2022-08-21T05:07:42.804Z,92279.00
2022-08-21T05:10:46.315Z,92276.03
2022-08-21T05:13:56.360Z,92276.09
2022-08-21T05:17:01.473Z,92268.94
2022-08-21T05:20:05.904Z,92278.16
2022-08-21T05:23:11.498Z,92266.16
2022-08-21T05:26:18.407Z,92259.59
2022-08-21T05:29:23.197Z,92263.25
2022-08-21T05:32:29.864Z,92261.84
2022-08-21T05:35:34.544Z,92253.16
2022-08-21T05:38:38.244Z,92256.06
2022-08-21T05:41:42.141Z,92259.91
2022-08-21T05:44:46.283Z,92258.47
2022-08-21T05:47:52.397Z,92250.75
2022-08-21T05:50:56.676Z,92247.09
2022-08-21T05:54:00.539Z,92249.88
2022-08-21T05:57:04.533Z,92250.22
2022-08-21T06:00:11.715Z,92247.59
2022-08-21T06:03:23.488Z,92246.81
2022-08-21T06:06:27.219Z,92251.25
2022-08-21T06:09:30.760Z,92253.75
2022-08-21T06:12:33.732Z,92241.97
2022-08-21T06:15:37.290Z,92243.09
2022-08-21T06:18:41.676Z,92233.09
2022-08-21T06:21:45.011Z,92222.06
2022-08-21T06:24:49.084Z,92230.03
2022-08-21T06:27:53.641Z,92229.28
2022-08-21T06:30:57.368Z,92225.72
2022-08-21T06:34:01.354Z,92226.41
2022-08-21T06:37:05.454Z,92221.34
2022-08-21T06:40:12.564Z,92212.09
2022-08-21T06:43:18.230Z,92218.31
2022-08-21T06:46:22.361Z,92216.53
2022-08-21T06:49:25.925Z,92203.88
2022-08-21T06:52:29.976Z,92213.50
2022-08-21T06:55:33.410Z,92217.91
2022-08-21T06:58:37.554Z,92220.34
2022-08-21T07:01:40.869Z,92219.09
2022-08-21T07:04:44.908Z,92213.84
2022-08-21T07:07:48.892Z,92215.69
2022-08-21T07:10:54.651Z,92221.13
2022-08-21T07:13:58.185Z,92219.81
2022-08-21T07:17:01.341Z,92226.38
2022-08-21T07:20:06.386Z,92224.22
2022-08-21T07:23:14.925Z,92220.63
2022-08-21T07:26:22.169Z,92228.41
2022-08-21T07:29:26.119Z,92229.88
2022-08-21T07:32:29.818Z,92220.34
2022-08-21T07:35:34.998Z,92213.56
2022-08-21T07:38:39.471Z,92213.19
2022-08-21T07:41:43.841Z,92219.81
2022-08-21T07:44:47.371Z,92223.31
2022-08-21T07:47:57.361Z,92220.25
2022-08-21T07:51:06.746Z,92216.34
2022-08-21T07:54:10.946Z,92209.50
2022-08-21T07:57:21.715Z,92211.44
2022-08-21T08:00:27.848Z,92205.94
2022-08-21T08:03:31.504Z,92202.84
2022-08-21T08:06:35.798Z,92202.78
2022-08-21T08:09:39.510Z,92207.59
2022-08-21T08:12:44.428Z,92206.28
2022-08-21T08:15:47.829Z,92202.22
2022-08-21T08:18:53.294Z,92202.69
2022-08-21T08:21:57.309Z,92208.47
2022-08-21T08:25:04.314Z,92207.94
2022-08-21T08:28:17.248Z,92201.72
2022-08-21T08:31:21.499Z,92204.38
2022-08-21T08:34:25.917Z,92202.91
2022-08-21T08:37:34.237Z,92203.00
2022-08-21T08:40:45.608Z,92201.84
2022-08-21T08:43:56.766Z,92211.47
2022-08-21T08:47:03.642Z,92202.84
2022-08-21T08:50:49.167Z,92211.78
2022-08-21T08:53:59.212Z,92209.88
2022-08-21T08:57:05.296Z,92216.25
2022-08-21T09:00:12.948Z,92199.13
2022-08-21T09:03:17.415Z,92200.03
2022-08-21T09:06:44.391Z,92203.34
2022-08-21T09:10:08.036Z,92206.63
2022-08-21T09:13:22.628Z,92207.78
2022-08-21T09:16:39.375Z,92197.47
2022-08-21T09:20:01.179Z,92203.88
2022-08-21T09:23:23.220Z,92200.44
2022-08-21T09:26:32.350Z,92203.59
2022-08-21T09:29:39.805Z,92203.38
2022-08-21T09:32:43.946Z,92199.09
2022-08-21T09:36:01.533Z,92203.34
2022-08-21T09:39:05.900Z,92200.09
2022-08-21T09:42:11.875Z,92210.75
2022-08-21T09:45:19.649Z,92212.31
2022-08-21T09:48:27.201Z,92206.88
2022-08-21T09:51:38.529Z,92208.22
2022-08-21T09:54:42.888Z,92210.81
2022-08-21T09:57:50.541Z,92214.22
2022-08-21T10:01:05.413Z,92219.16
2022-08-21T10:04:10.720Z,92217.44
2022-08-21T10:07:16.566Z,92228.97
2022-08-21T10:10:21.781Z,92224.25
2022-08-21T10:13:35.648Z,92224.56
2022-08-21T10:17:26.632Z,92236.44
2022-08-21T10:20:42.887Z,92241.19
2022-08-21T10:23:58.785Z,92242.44
2022-08-21T10:27:17.415Z,92248.03
2022-08-21T10:30:27.296Z,92246.19
2022-08-21T10:33:58.856Z,92248.50
2022-08-21T10:37:19.997Z,92260.59
2022-08-21T10:40:48.139Z,92259.06
2022-08-21T10:44:13.212Z,92259.94
2022-08-21T10:47:36.526Z,92268.34
2022-08-21T10:51:05.782Z,92269.75
2022-08-21T10:54:22.806Z,92276.84
2022-08-21T10:57:34.608Z,92281.72
2022-08-21T11:00:47.850Z,92287.50
2022-08-21T11:04:10.938Z,92289.53
2022-08-21T11:07:20.331Z,92296.03
2022-08-21T11:10:51.366Z,92295.06
2022-08-21T11:14:10.096Z,92298.47
2022-08-21T11:17:21.407Z,92317.59
2022-08-21T11:21:11.549Z,92319.94
2022-08-21T11:24:24.767Z,92320.38
2022-08-21T11:27:40.078Z,92319.75
2022-08-21T11:30:50.527Z,92326.06
2022-08-21T11:34:02.404Z,92330.72
2022-08-21T11:37:30.080Z,92339.22
2022-08-21T11:40:58.132Z,92340.38
2022-08-21T11:44:09.576Z,92341.03
2022-08-21T11:48:09.996Z,92346.34
2022-08-21T11:51:29.724Z,92363.16
2022-08-21T11:54:35.761Z,92369.97
2022-08-21T11:57:51.255Z,92377.13
2022-08-21T12:00:59.805Z,92385.53
2022-08-21T12:04:28.940Z,92385.38
2022-08-21T12:07:32.530Z,92387.25
2022-08-21T12:10:41.354Z,92393.22
2022-08-21T12:13:56.190Z,92396.81
2022-08-21T12:17:07.436Z,92409.22
2022-08-21T12:20:22.491Z,92408.78
2022-08-21T12:23:46.616Z,92404.38
2022-08-21T12:26:54.557Z,92412.16
2022-08-21T12:30:11.237Z,92409.47
2022-08-21T12:33:19.974Z,92412.81
2022-08-21T12:36:29.696Z,92413.63
2022-08-21T12:39:35.560Z,92418.78
2022-08-21T12:42:58.311Z,92420.91
2022-08-21T12:46:05.976Z,92413.72
2022-08-21T12:49:26.726Z,92414.94
2022-08-21T12:52:39.561Z,92416.34
2022-08-21T12:55:45.251Z,92416.91
2022-08-21T12:58:51.569Z,92422.97
2022-08-21T13:01:57.015Z,92429.22
2022-08-21T13:05:04.041Z,92431.31
2022-08-21T13:08:11.002Z,92432.72
2022-08-21T13:11:25.231Z,92436.84
2022-08-21T13:14:45.231Z,92439.13
2022-08-21T13:17:52.573Z,92437.91
2022-08-21T13:21:09.836Z,92441.31
2022-08-21T13:28:03.647Z,92448.13
2022-08-21T13:31:12.128Z,92444.94
2022-08-21T13:34:16.994Z,92446.44
2022-08-21T13:37:30.818Z,92436.50
2022-08-21T13:40:44.304Z,92453.28
2022-08-21T13:43:53.468Z,92443.91
2022-08-21T13:46:56.784Z,92442.91
2022-08-21T13:50:02.742Z,92448.00
2022-08-21T13:53:08.451Z,92447.41
2022-08-21T13:56:12.072Z,92450.91
2022-08-21T13:59:26.351Z,92454.13
2022-08-21T14:02:30.157Z,92466.31
2022-08-21T14:05:37.030Z,92460.25
2022-08-21T14:08:42.642Z,92462.78
2022-08-21T14:11:46.327Z,92465.91
2022-08-21T14:14:49.813Z,92468.19
2022-08-21T14:17:53.900Z,92466.19
2022-08-21T14:21:08.893Z,92474.88
2022-08-21T14:24:15.933Z,92470.44
2022-08-21T14:27:25.337Z,92469.94
2022-08-21T14:30:34.992Z,92476.72
2022-08-21T14:33:38.706Z,92472.81
2022-08-21T14:36:44.657Z,92481.00
2022-08-21T14:39:48.870Z,92485.16
2022-08-21T14:42:52.712Z,92494.63
2022-08-21T14:45:57.574Z,92496.66
2022-08-21T14:49:00.724Z,92494.75
2022-08-21T14:52:04.927Z,92495.47
2022-08-21T14:55:15.268Z,92498.09
2022-08-21T14:58:19.788Z,92490.13
2022-08-21T15:01:24.097Z,92503.16
2022-08-21T15:04:28.191Z,92496.13
2022-08-21T15:07:31.204Z,92496.31
2022-08-21T15:10:44.159Z,92494.38
2022-08-21T15:13:59.409Z,92496.41
2022-08-21T15:17:05.186Z,92497.06
2022-08-21T15:20:10.857Z,92489.63
2022-08-21T15:23:15.105Z,92484.25
2022-08-21T15:26:19.007Z,92497.81
2022-08-21T15:29:24.168Z,92498.00
2022-08-21T15:32:32.683Z,92495.38
2022-08-21T15:35:36.848Z,92510.13
2022-08-21T15:38:46.272Z,92516.91
2022-08-21T15:41:50.081Z,92512.13
2022-08-21T15:44:55.794Z,92518.16
2022-08-21T15:48:01.223Z,92518.13
2022-08-21T15:51:04.913Z,92523.59
2022-08-21T15:54:08.501Z,92517.72
2022-08-21T15:57:18.549Z,92524.50
2022-08-21T16:00:25.128Z,92517.88
2022-08-21T16:03:28.363Z,92524.66
2022-08-21T16:06:38.457Z,92533.34
2022-08-21T16:09:55.977Z,92529.91
2022-08-21T16:13:05.850Z,92530.53
2022-08-21T16:16:08.803Z,92530.53
2022-08-21T16:19:14.041Z,92533.88
2022-08-21T16:22:17.594Z,92527.19
2022-08-21T16:25:22.537Z,92534.56
2022-08-21T16:28:26.754Z,92529.88
2022-08-21T16:31:30.758Z,92530.53
2022-08-21T16:34:34.594Z,92537.38
2022-08-21T16:37:38.031Z,92538.78
2022-08-21T16:40:41.760Z,92544.84
2022-08-21T16:43:45.950Z,92540.22
2022-08-21T16:46:49.972Z,92544.94
2022-08-21T16:49:54.747Z,92548.94
2022-08-21T16:52:58.566Z,92560.31
2022-08-21T16:56:02.923Z,92552.31
2022-08-21T16:59:06.216Z,92548.88
2022-08-21T17:02:36.160Z,92561.00
2022-08-21T17:05:39.806Z,92559.66
2022-08-21T17:08:44.142Z,92565.06
2022-08-21T17:11:50.249Z,92564.41
2022-08-21T17:14:53.657Z,92563.09
2022-08-21T17:17:57.208Z,92565.84
2022-08-21T17:21:01.265Z,92561.13
2022-08-21T17:24:05.303Z,92565.16
2022-08-21T17:27:09.905Z,92559.16
2022-08-21T17:30:15.174Z,92559.88
2022-08-21T17:33:20.483Z,92564.56
2022-08-21T17:36:26.791Z,92565.88
2022-08-21T17:39:30.786Z,92571.94
2022-08-21T17:42:35.613Z,92571.28
2022-08-21T17:45:39.848Z,92575.44
2022-08-21T17:48:47.233Z,92578.16
2022-08-21T17:51:51.327Z,92576.81
2022-08-21T17:54:55.207Z,92578.19
2022-08-21T17:57:59.229Z,92583.56
2022-08-21T18:01:06.505Z,92579.56
2022-08-21T18:04:11.616Z,92585.66
2022-08-21T18:07:25.314Z,92591.03
2022-08-21T18:10:37.528Z,92587.66
2022-08-21T18:13:41.359Z,92588.34
2022-08-21T18:16:45.487Z,92589.00
2022-08-21T18:19:49.616Z,92597.09
2022-08-21T18:22:53.774Z,92597.13
2022-08-21T18:25:59.048Z,92593.16
2022-08-21T18:29:05.800Z,92591.81
2022-08-21T18:32:30.421Z,92595.16
2022-08-21T18:35:33.374Z,92596.50
2022-08-21T18:38:36.918Z,92591.19
2022-08-21T18:41:40.745Z,92603.91
2022-08-21T18:44:48.227Z,92604.56
2022-08-21T18:47:55.757Z,92605.25
2022-08-21T18:50:59.389Z,92607.25
2022-08-21T18:54:03.377Z,92613.31
2022-08-21T18:57:10.162Z,92613.97
2022-08-21T19:00:44.251Z,92615.31
2022-08-21T19:03:49.907Z,92624.69
2022-08-21T19:06:53.248Z,92626.75
2022-08-21T19:10:24.292Z,92634.16
2022-08-21T19:13:22.431Z,92636.16
2022-08-21T19:16:27.859Z,92636.84
2022-08-21T19:19:31.178Z,92635.50
2022-08-21T19:22:35.628Z,92648.25
2022-08-21T19:25:42.108Z,92646.25
2022-08-21T19:28:51.881Z,92650.94
2022-08-21T19:31:55.860Z,92650.94
2022-08-21T19:35:00.946Z,92650.31
2022-08-21T19:38:05.960Z,92654.97
2022-08-21T19:41:13.791Z,92661.00
2022-08-21T19:44:21.754Z,92667.03
2022-08-21T19:50:49.622Z,92670.38
2022-08-21T19:53:57.301Z,92664.34
2022-08-21T19:57:05.229Z,92665.69
2022-08-21T20:00:11.023Z,92671.03
2022-08-21T20:03:14.974Z,92671.03
2022-08-21T20:06:18.930Z,92672.38
2022-08-21T20:09:23.079Z,92671.03
2022-08-21T20:12:26.402Z,92669.69
2022-08-21T20:15:31.275Z,92673.72
2022-08-21T20:18:38.479Z,92681.13
2022-08-21T20:21:45.927Z,92681.09
2022-08-21T20:24:49.858Z,92683.09
2022-08-21T20:27:55.986Z,92685.78
2022-08-21T20:30:59.624Z,92677.75
2022-08-21T20:34:03.638Z,92680.44
2022-08-21T20:37:09.152Z,92684.44
2022-08-21T20:40:15.058Z,92681.75
2022-08-21T20:43:19.903Z,92685.09
2022-08-21T20:46:26.673Z,92686.44
2022-08-21T20:49:38.103Z,92685.78
2022-08-21T20:52:43.638Z,92689.75
2022-08-21T20:55:49.385Z,92692.44
2022-08-21T20:59:02.634Z,92690.41
2022-08-21T21:02:17.752Z,92697.75
2022-08-21T21:05:35.810Z,92689.72
2022-08-21T21:08:48.958Z,92692.41
2022-08-21T21:11:59.955Z,92707.13
2022-08-21T21:15:15.188Z,92710.47
2022-08-21T21:18:42.500Z,92714.44
2022-08-21T21:21:52.387Z,92719.81
2022-08-21T21:25:12.091Z,92717.78
2022-08-21T21:28:26.905Z,92729.19
2022-08-21T21:31:32.581Z,92725.84
2022-08-21T21:34:43.291Z,92734.53
2022-08-21T21:37:59.500Z,92732.50
2022-08-21T21:41:33.155Z,92731.19
2022-08-21T21:45:14.339Z,92734.56
2022-08-21T21:48:37.010Z,92737.16
2022-08-21T21:52:00.449Z,92739.16
2022-08-21T21:55:25.192Z,92741.84
2022-08-21T21:58:39.130Z,92746.53
2022-08-21T22:01:59.857Z,92754.56
2022-08-21T22:05:17.419Z,92753.91
2022-08-21T22:08:39.731Z,92760.63
2022-08-21T22:12:04.220Z,92768.00
2022-08-21T22:15:08.511Z,92768.69
2022-08-21T22:18:17.931Z,92784.81
2022-08-21T22:21:33.074Z,92790.19
2022-08-21T22:24:43.562Z,92792.16
2022-08-21T22:27:54.478Z,92798.91
2022-08-21T22:31:25.331Z,92800.25
2022-08-21T22:34:29.311Z,92809.66
2022-08-21T22:37:41.228Z,92820.41
2022-08-21T22:40:44.989Z,92811.66
2022-08-21T22:44:04.069Z,92811.66
2022-08-21T22:47:08.874Z,92814.31
2022-08-21T22:50:28.372Z,92816.38
2022-08-21T22:53:35.520Z,92833.84
2022-08-21T22:56:49.426Z,92838.53
2022-08-21T23:00:13.439Z,92842.59
2022-08-21T23:03:26.291Z,92839.25
2022-08-21T23:06:51.995Z,92836.56
2022-08-21T23:09:57.494Z,92843.94
2022-08-21T23:13:09.051Z,92839.22
2022-08-21T23:16:33.134Z,92845.31
2022-08-21T23:20:00.511Z,92846.63
2022-08-21T23:23:18.135Z,92854.00
2022-08-21T23:26:32.030Z,92846.63
2022-08-21T23:30:04.109Z,92851.31
2022-08-21T23:33:44.885Z,92860.03
2022-08-21T23:37:48.919Z,92865.41
2022-08-21T23:41:11.207Z,92858.69
2022-08-21T23:44:44.705Z,92852.69
2022-08-21T23:48:01.322Z,92850.66
2022-08-21T23:51:13.863Z,92852.66
2022-08-21T23:54:23.878Z,92856.00
2022-08-21T23:57:49.152Z,92860.03
