createdAt,value
2019-04-23T00:00:25.869Z,82.80
2019-04-23T00:02:58.771Z,83.00
2019-04-23T00:05:36.481Z,83.00
2019-04-23T00:15:10.639Z,83.30
2019-04-23T00:17:42.128Z,83.10
2019-04-23T00:20:09.550Z,83.40
2019-04-23T00:23:02.024Z,83.30
2019-04-23T00:26:03.952Z,83.30
2019-04-23T00:28:21.621Z,83.10
2019-04-23T00:30:49.704Z,83.10
2019-04-23T00:33:12.103Z,83.40
2019-04-23T00:35:55.064Z,83.50
2019-04-23T00:38:26.834Z,83.50
2019-04-23T00:40:51.382Z,83.50
2019-04-23T00:45:48.849Z,83.40
2019-04-23T00:48:19.610Z,83.50
2019-04-23T00:53:12.716Z,83.40
2019-04-23T00:55:44.671Z,83.70
2019-04-23T00:58:06.247Z,83.40
2019-04-23T01:00:41.883Z,83.40
2019-04-23T01:02:59.056Z,83.50
2019-04-23T01:05:30.760Z,83.30
2019-04-23T01:07:51.532Z,83.40
2019-04-23T01:10:32.252Z,83.10
2019-04-23T01:13:08.853Z,83.20
2019-04-23T01:15:28.844Z,82.90
2019-04-23T01:20:30.779Z,82.90
2019-04-23T01:22:35.629Z,83.00
2019-04-23T01:25:30.815Z,83.00
2019-04-23T01:28:23.537Z,82.80
2019-04-23T01:30:50.101Z,82.90
2019-04-23T01:33:21.114Z,82.80
2019-04-23T01:35:43.082Z,83.00
2019-04-23T01:38:06.259Z,82.90
2019-04-23T01:40:36.599Z,82.80
2019-04-23T01:43:01.689Z,82.20
2019-04-23T01:47:54.913Z,82.60
2019-04-23T01:52:56.155Z,82.90
2019-04-23T01:55:22.251Z,82.80
2019-04-23T02:00:18.786Z,82.80
2019-04-23T02:02:47.659Z,82.80
2019-04-23T02:07:35.923Z,82.60
2019-04-23T02:10:07.028Z,82.60
2019-04-23T02:12:33.314Z,82.70
2019-04-23T02:14:59.361Z,82.60
2019-04-23T02:17:24.840Z,83.00
2019-04-23T02:19:59.439Z,82.80
2019-04-23T02:22:59.974Z,82.90
2019-04-23T02:25:34.511Z,82.80
2019-04-23T02:27:52.180Z,82.60
2019-04-23T02:30:40.598Z,82.80
2019-04-23T02:32:59.457Z,82.80
2019-04-23T02:35:32.876Z,82.60
2019-04-23T02:37:53.776Z,82.60
2019-04-23T02:40:23.649Z,82.70
2019-04-23T02:42:55.891Z,82.60
2019-04-23T02:45:02.107Z,82.60
2019-04-23T02:47:34.885Z,82.60
2019-04-23T02:50:12.588Z,83.30
2019-04-23T02:52:28.886Z,82.70
2019-04-23T02:55:10.781Z,82.70
2019-04-23T02:57:13.444Z,82.60
2019-04-23T03:04:58.092Z,82.80
2019-04-23T03:07:14.057Z,82.60
2019-04-23T03:09:45.536Z,82.60
2019-04-23T03:12:25.022Z,82.60
2019-04-23T03:14:36.942Z,82.80
2019-04-23T03:19:37.724Z,82.50
2019-04-23T03:22:28.757Z,83.10
2019-04-23T03:25:31.018Z,82.40
2019-04-23T03:27:51.070Z,82.70
2019-04-23T03:33:31.059Z,82.60
2019-04-23T03:35:09.483Z,82.60
2019-04-23T03:45:08.074Z,82.40
2019-04-23T03:47:32.043Z,82.40
2019-04-23T03:52:27.689Z,82.40
2019-04-23T03:54:44.567Z,82.10
2019-04-23T03:59:52.156Z,82.00
2019-04-23T04:04:33.299Z,81.70
2019-04-23T04:07:09.842Z,81.60
2019-04-23T04:09:34.159Z,81.70
2019-04-23T04:11:56.693Z,81.80
2019-04-23T04:14:42.157Z,81.80
2019-04-23T04:19:32.390Z,81.60
2019-04-23T04:21:52.983Z,81.60
2019-04-23T04:24:22.535Z,81.40
2019-04-23T04:29:11.700Z,81.30
2019-04-23T04:31:43.003Z,81.30
2019-04-23T04:34:13.048Z,81.30
2019-04-23T04:36:40.661Z,81.10
2019-04-23T04:38:54.439Z,81.00
2019-04-23T04:41:29.077Z,80.90
2019-04-23T04:56:14.296Z,80.10
2019-04-23T04:58:42.095Z,80.00
2019-04-23T05:01:13.752Z,79.70
2019-04-23T05:03:26.930Z,79.50
2019-04-23T05:08:26.390Z,79.00
2019-04-23T05:10:51.329Z,78.70
2019-04-23T05:13:30.220Z,78.80
2019-04-23T05:20:53.325Z,78.00
2019-04-23T05:23:28.137Z,78.20
2019-04-23T05:25:38.102Z,78.10
2019-04-23T05:28:12.611Z,77.10
2019-04-23T05:30:39.742Z,77.50
2019-04-23T05:33:05.969Z,76.80
2019-04-23T05:35:46.608Z,77.00
2019-04-23T05:38:23.115Z,76.70
2019-04-23T05:40:30.619Z,76.30
2019-04-23T05:42:52.043Z,75.80
2019-04-23T05:45:18.474Z,76.50
2019-04-23T05:47:48.237Z,76.60
2019-04-23T05:50:18.590Z,75.10
2019-04-23T05:52:41.342Z,74.00
2019-04-23T05:55:02.414Z,73.70
2019-04-23T05:57:28.857Z,73.20
2019-04-23T05:59:55.585Z,71.20
2019-04-23T06:02:26.203Z,70.30
2019-04-23T06:04:49.576Z,68.80
2019-04-23T06:07:28.756Z,68.90
2019-04-23T06:09:48.040Z,67.90
2019-04-23T06:12:31.893Z,65.90
2019-04-23T06:17:09.630Z,65.50
2019-04-23T06:19:28.735Z,65.70
2019-04-23T06:22:26.941Z,65.50
2019-04-23T06:24:39.791Z,64.90
2019-04-23T06:27:01.242Z,62.90
2019-04-23T06:29:25.568Z,63.20
2019-04-23T06:31:50.851Z,62.50
2019-04-23T06:34:26.533Z,61.60
2019-04-23T06:36:46.326Z,63.60
2019-04-23T06:39:10.266Z,62.00
2019-04-23T06:44:19.082Z,59.40
2019-04-23T06:46:48.075Z,58.40
2019-04-23T06:49:09.324Z,58.70
2019-04-23T06:53:56.748Z,57.90
2019-04-23T06:56:37.521Z,57.40
2019-04-23T06:59:02.445Z,57.80
2019-04-23T07:01:19.186Z,54.80
2019-04-23T07:03:50.673Z,56.30
2019-04-23T07:06:27.314Z,57.00
2019-04-23T07:09:09.555Z,56.30
2019-04-23T07:13:49.220Z,55.90
2019-04-23T07:18:37.934Z,56.10
2019-04-23T07:21:06.784Z,57.20
2019-04-23T07:23:39.306Z,56.50
2019-04-23T07:26:13.953Z,55.80
2019-04-23T07:28:32.512Z,55.50
2019-04-23T07:31:02.159Z,56.10
2019-04-23T07:33:19.104Z,56.60
2019-04-23T07:35:51.790Z,56.70
2019-04-23T07:38:44.262Z,56.40
2019-04-23T07:41:09.731Z,57.30
2019-04-23T07:43:41.059Z,57.50
2019-04-23T07:46:25.039Z,58.10
2019-04-23T07:48:43.899Z,56.90
2019-04-23T07:51:07.771Z,57.10
2019-04-23T07:53:42.876Z,56.60
2019-04-23T07:56:07.551Z,56.80
2019-04-23T07:58:42.980Z,56.70
2019-04-23T08:00:57.076Z,57.30
2019-04-23T08:05:49.504Z,58.50
2019-04-23T08:08:16.758Z,58.30
2019-04-23T08:11:23.407Z,57.00
2019-04-23T08:13:42.347Z,57.20
2019-04-23T08:16:00.515Z,58.00
2019-04-23T08:18:29.631Z,57.30
2019-04-23T08:23:49.093Z,57.90
2019-04-23T08:26:34.854Z,57.30
2019-04-23T08:31:35.143Z,58.30
2019-04-23T08:33:58.865Z,58.50
2019-04-23T08:36:23.659Z,57.00
2019-04-23T08:38:48.108Z,57.20
2019-04-23T08:43:49.386Z,57.70
2019-04-23T08:46:33.034Z,57.90
2019-04-23T08:48:57.566Z,58.40
2019-04-23T08:51:28.293Z,57.50
2019-04-23T08:56:15.133Z,57.30
2019-04-23T09:03:36.201Z,57.20
2019-04-23T09:06:06.216Z,57.30
2019-04-23T09:15:49.872Z,56.40
2019-04-23T09:20:37.800Z,54.50
2019-04-23T09:23:13.174Z,55.80
2019-04-23T09:25:49.791Z,55.80
2019-04-23T09:28:11.461Z,55.80
2019-04-23T09:30:38.808Z,55.00
2019-04-23T09:33:37.313Z,54.80
2019-04-23T09:36:09.708Z,55.30
2019-04-23T09:38:54.158Z,52.30
2019-04-23T09:42:01.042Z,54.80
2019-04-23T09:47:01.941Z,52.90
2019-04-23T09:49:29.014Z,52.50
2019-04-23T09:52:02.616Z,52.40
2019-04-23T09:54:25.891Z,52.20
2019-04-23T09:57:04.588Z,52.00
2019-04-23T10:01:48.207Z,51.80
2019-04-23T10:04:12.503Z,52.60
2019-04-23T10:06:32.691Z,51.80
2019-04-23T10:09:01.985Z,51.40
2019-04-23T10:11:28.452Z,52.10
2019-04-23T10:13:58.617Z,53.00
2019-04-23T10:16:30.172Z,52.40
2019-04-23T10:18:59.353Z,51.00
2019-04-23T10:21:29.299Z,51.60
2019-04-23T10:23:59.291Z,50.30
2019-04-23T10:26:28.320Z,50.80
2019-04-23T10:29:02.132Z,50.70
2019-04-23T10:31:27.753Z,51.10
2019-04-23T10:33:53.077Z,50.40
2019-04-23T10:36:21.961Z,51.30
2019-04-23T10:38:51.562Z,51.10
2019-04-23T10:41:13.971Z,50.90
2019-04-23T10:43:43.599Z,50.90
2019-04-23T10:46:49.007Z,50.10
2019-04-23T10:53:04.523Z,51.00
2019-04-23T10:56:59.730Z,50.00
2019-04-23T10:59:38.935Z,50.00
2019-04-23T11:02:25.413Z,49.40
2019-04-23T11:04:48.866Z,48.80
2019-04-23T11:07:05.291Z,50.40
2019-04-23T11:09:45.269Z,48.90
2019-04-23T11:12:16.285Z,49.20
2019-04-23T11:14:42.219Z,49.50
2019-04-23T11:17:03.623Z,49.80
2019-04-23T11:19:32.375Z,49.30
2019-04-23T11:22:13.386Z,49.00
2019-04-23T11:24:37.990Z,49.20
2019-04-23T11:26:49.334Z,49.50
2019-04-23T11:29:19.395Z,48.40
2019-04-23T11:38:02.677Z,48.30
2019-04-23T11:38:58.521Z,49.10
2019-04-23T11:41:47.338Z,48.40
2019-04-23T11:44:56.199Z,48.00
2019-04-23T11:46:39.801Z,47.50
2019-04-23T11:56:32.525Z,48.40
2019-04-23T11:58:42.176Z,48.10
2019-04-23T12:01:42.785Z,48.90
2019-04-23T12:04:24.907Z,48.40
2019-04-23T12:07:00.612Z,48.20
2019-04-23T12:09:50.043Z,47.30
2019-04-23T12:12:10.520Z,46.90
2019-04-23T12:17:22.686Z,47.00
2019-04-23T12:22:16.572Z,47.90
2019-04-23T12:27:05.883Z,48.10
2019-04-23T12:29:37.491Z,47.90
2019-04-23T12:32:37.467Z,46.70
2019-04-23T12:34:57.951Z,47.60
2019-04-23T12:37:15.070Z,47.00
2019-04-23T12:39:42.515Z,48.30
2019-04-23T12:42:25.102Z,48.10
2019-04-23T12:44:38.622Z,48.80
2019-04-23T12:47:17.255Z,48.20
2019-04-23T12:49:59.135Z,47.40
2019-04-23T12:52:04.977Z,47.20
2019-04-23T12:54:41.070Z,47.20
2019-04-23T12:57:04.777Z,48.10
2019-04-23T12:59:26.960Z,47.70
2019-04-23T13:01:55.922Z,47.90
2019-04-23T13:04:26.142Z,48.20
2019-04-23T13:06:45.815Z,48.10
2019-04-23T13:09:21.852Z,48.70
2019-04-23T13:11:41.083Z,49.30
2019-04-23T13:14:11.849Z,49.30
2019-04-23T13:16:48.800Z,49.70
2019-04-23T13:19:03.596Z,50.50
2019-04-23T13:24:04.328Z,49.90
2019-04-23T13:26:30.723Z,50.50
2019-04-23T13:29:01.088Z,50.30
2019-04-23T13:31:40.304Z,50.80
2019-04-23T13:33:57.844Z,51.00
2019-04-23T13:36:32.932Z,51.00
2019-04-23T13:38:56.665Z,51.40
2019-04-23T13:41:31.350Z,51.50
2019-04-23T13:43:47.791Z,50.60
2019-04-23T13:46:20.027Z,51.60
2019-04-23T13:48:49.316Z,50.90
2019-04-23T13:51:21.207Z,50.20
2019-04-23T13:53:59.264Z,50.20
2019-04-23T13:56:15.321Z,50.80
2019-04-23T13:58:43.735Z,50.30
2019-04-23T14:01:18.590Z,50.70
2019-04-23T14:06:29.836Z,50.00
2019-04-23T14:08:47.399Z,50.10
2019-04-23T14:11:13.442Z,50.60
2019-04-23T14:13:46.322Z,51.50
2019-04-23T14:18:56.207Z,51.60
2019-04-23T14:20:59.022Z,52.10
2019-04-23T14:26:10.846Z,52.90
2019-04-23T14:28:28.994Z,53.20
2019-04-23T14:33:26.606Z,53.60
2019-04-23T14:35:46.342Z,54.40
2019-04-23T14:38:32.088Z,54.50
2019-04-23T14:40:59.570Z,55.10
2019-04-23T14:46:12.085Z,55.80
2019-04-23T14:48:14.636Z,56.00
2019-04-23T14:50:51.947Z,56.30
2019-04-23T14:53:18.758Z,57.20
2019-04-23T14:58:15.961Z,57.60
2019-04-23T15:00:43.392Z,57.30
2019-04-23T15:03:08.688Z,57.40
2019-04-23T15:05:36.082Z,58.00
2019-04-23T15:08:02.078Z,58.10
2019-04-23T15:10:29.553Z,58.60
2019-04-23T15:12:51.856Z,59.00
2019-04-23T15:15:21.131Z,59.70
2019-04-23T15:17:49.700Z,60.10
2019-04-23T15:20:15.316Z,60.30
2019-04-23T15:29:57.740Z,61.60
2019-04-23T15:32:44.446Z,62.10
2019-04-23T15:35:23.559Z,63.00
2019-04-23T15:37:39.641Z,63.00
2019-04-23T15:40:01.035Z,63.40
2019-04-23T15:44:52.174Z,63.90
2019-04-23T15:47:21.644Z,64.10
2019-04-23T15:49:47.421Z,64.80
2019-04-23T15:52:14.282Z,65.20
2019-04-23T15:54:55.261Z,65.80
2019-04-23T16:01:42.494Z,66.20
2019-04-23T16:03:59.099Z,66.70
2019-04-23T16:06:28.439Z,68.00
2019-04-23T16:09:10.623Z,69.20
2019-04-23T16:11:47.804Z,69.40
2019-04-23T16:16:45.456Z,71.30
2019-04-23T16:24:13.595Z,71.70
2019-04-23T16:26:37.353Z,71.50
2019-04-23T16:31:34.706Z,71.70
2019-04-23T16:36:41.465Z,72.10
2019-04-23T16:39:06.301Z,72.00
2019-04-23T16:41:32.703Z,71.60
2019-04-23T16:44:06.786Z,72.00
2019-04-23T16:46:27.221Z,72.00
2019-04-23T16:51:24.750Z,72.40
2019-04-23T16:53:50.789Z,73.00
2019-04-23T16:56:18.519Z,73.40
2019-04-23T16:58:54.597Z,73.40
2019-04-23T17:03:38.335Z,74.20
2019-04-23T17:06:10.664Z,74.90
2019-04-23T17:11:09.717Z,75.60
2019-04-23T17:13:34.671Z,76.30
2019-04-23T17:23:29.433Z,78.50
2019-04-23T17:25:42.125Z,78.60
2019-04-23T17:28:24.818Z,78.60
2019-04-23T17:30:48.858Z,78.70
2019-04-23T17:33:33.252Z,79.10
2019-04-23T17:36:26.631Z,79.40
2019-04-23T17:39:05.559Z,79.70
2019-04-23T17:42:00.250Z,79.90
2019-04-23T17:44:10.870Z,80.20
2019-04-23T17:46:30.143Z,80.50
2019-04-23T17:48:55.139Z,80.50
2019-04-23T17:51:19.814Z,80.60
2019-04-23T17:53:48.699Z,80.80
2019-04-23T17:58:43.753Z,81.40
2019-04-23T18:01:31.022Z,80.90
2019-04-23T18:03:49.736Z,81.60
2019-04-23T18:06:23.425Z,81.20
2019-04-23T18:08:41.496Z,81.30
2019-04-23T18:11:12.912Z,81.40
2019-04-23T18:13:40.934Z,81.60
2019-04-23T18:16:02.408Z,81.30
2019-04-23T18:18:33.554Z,81.30
2019-04-23T18:21:21.448Z,81.20
2019-04-23T18:23:41.295Z,80.90
2019-04-23T18:26:13.949Z,80.90
2019-04-23T18:28:39.742Z,80.90
2019-04-23T18:31:20.151Z,81.00
2019-04-23T18:34:08.631Z,80.90
2019-04-23T18:36:32.477Z,80.30
2019-04-23T18:39:06.676Z,80.50
2019-04-23T18:41:27.310Z,80.10
2019-04-23T18:43:56.794Z,80.10
2019-04-23T18:48:50.290Z,79.70
2019-04-23T18:51:10.400Z,79.10
2019-04-23T18:56:11.288Z,78.80
2019-04-23T19:01:28.082Z,78.00
2019-04-23T19:06:32.691Z,77.60
2019-04-23T19:09:13.626Z,77.30
2019-04-23T19:14:30.881Z,77.10
2019-04-23T19:16:53.186Z,76.60
2019-04-23T19:19:10.857Z,76.40
2019-04-23T19:22:07.147Z,76.00
2019-04-23T19:26:55.287Z,75.70
2019-04-23T19:29:00.553Z,75.60
2019-04-23T19:31:49.326Z,75.50
2019-04-23T19:36:49.289Z,75.10
2019-04-23T19:39:11.063Z,74.90
2019-04-23T19:41:39.421Z,74.80
2019-04-23T19:44:02.880Z,74.50
2019-04-23T19:46:41.474Z,74.00
2019-04-23T19:48:57.874Z,74.00
2019-04-23T19:51:25.138Z,73.90
2019-04-23T19:56:15.917Z,73.50
2019-04-23T19:58:56.712Z,73.60
2019-04-23T20:01:16.588Z,72.60
2019-04-23T20:03:48.625Z,72.30
2019-04-23T20:08:49.385Z,71.00
2019-04-23T20:11:01.274Z,71.50
2019-04-23T20:13:30.394Z,70.30
2019-04-23T20:16:04.867Z,69.30
2019-04-23T20:18:26.905Z,69.00
2019-04-23T20:20:51.407Z,68.10
2019-04-23T20:23:24.385Z,67.80
2019-04-23T20:28:41.366Z,68.00
2019-04-23T20:36:07.026Z,68.20
2019-04-23T20:38:48.596Z,68.20
2019-04-23T20:43:14.719Z,68.70
2019-04-23T20:45:54.634Z,68.70
2019-04-23T20:48:12.615Z,68.20
2019-04-23T20:50:41.022Z,68.00
2019-04-23T20:53:03.626Z,68.20
2019-04-23T20:55:54.562Z,69.10
2019-04-23T20:58:21.187Z,69.20
2019-04-23T21:01:22.280Z,68.30
2019-04-23T21:03:46.267Z,68.60
2019-04-23T21:05:58.445Z,68.70
2019-04-23T21:08:38.783Z,69.00
2019-04-23T21:11:08.804Z,69.00
2019-04-23T21:13:42.702Z,69.20
2019-04-23T21:15:45.723Z,69.10
2019-04-23T21:20:40.100Z,69.60
2019-04-23T21:23:21.274Z,69.60
2019-04-23T21:25:37.063Z,69.70
2019-04-23T21:28:17.809Z,69.90
2019-04-23T21:33:38.768Z,70.10
2019-04-23T21:39:19.559Z,70.00
2019-04-23T21:41:57.971Z,70.20
2019-04-23T21:44:18.884Z,70.60
2019-04-23T21:46:51.142Z,70.60
2019-04-23T21:53:58.717Z,71.60
2019-04-23T21:59:04.348Z,71.60
2019-04-23T22:04:09.100Z,72.10
2019-04-23T22:06:28.636Z,72.50
2019-04-23T22:09:02.816Z,72.20
2019-04-23T22:11:43.986Z,72.60
2019-04-23T22:13:59.505Z,72.90
2019-04-23T22:16:16.892Z,73.00
2019-04-23T22:18:57.165Z,73.20
2019-04-23T22:23:50.617Z,73.70
2019-04-23T22:26:21.896Z,74.10
2019-04-23T22:28:45.462Z,74.30
2019-04-23T22:31:04.240Z,74.10
2019-04-23T22:33:26.771Z,74.40
2019-04-23T22:35:55.717Z,74.40
2019-04-23T22:38:18.777Z,74.60
2019-04-23T22:40:49.796Z,74.60
2019-04-23T22:45:44.369Z,75.00
2019-04-23T22:48:11.856Z,74.80
2019-04-23T22:50:38.755Z,75.10
2019-04-23T22:53:00.386Z,75.30
2019-04-23T22:55:55.101Z,75.20
2019-04-23T22:58:06.550Z,75.20
2019-04-23T23:00:34.957Z,75.50
2019-04-23T23:03:22.662Z,75.60
2019-04-23T23:05:56.329Z,75.60
2019-04-23T23:08:22.401Z,76.00
2019-04-23T23:10:42.836Z,76.30
2019-04-23T23:15:30.534Z,77.10
2019-04-23T23:17:59.957Z,77.40
2019-04-23T23:30:19.588Z,78.60
2019-04-23T23:32:52.379Z,78.70
2019-04-23T23:37:36.875Z,79.20
2019-04-23T23:40:14.720Z,79.70
2019-04-23T23:42:36.579Z,79.40
2019-04-23T23:45:06.943Z,79.70
2019-04-23T23:47:18.075Z,79.90
2019-04-23T23:50:01.280Z,80.00
2019-04-23T23:52:21.577Z,80.00
2019-04-23T23:54:52.554Z,79.90
