createdAt,value
2019-04-25T00:01:46.328Z,99.90
2019-04-25T00:04:16.350Z,99.90
2019-04-25T00:06:45.794Z,99.90
2019-04-25T00:09:16.453Z,99.90
2019-04-25T00:11:47.799Z,99.90
2019-04-25T00:14:16.587Z,99.90
2019-04-25T00:16:47.090Z,99.90
2019-04-25T00:19:16.201Z,99.90
2019-04-25T00:21:58.729Z,99.90
2019-04-25T00:24:34.757Z,99.90
2019-04-25T00:27:03.637Z,99.90
2019-04-25T00:29:32.111Z,99.90
2019-04-25T00:32:01.633Z,99.90
2019-04-25T00:34:31.904Z,99.90
2019-04-25T00:37:02.325Z,99.90
2019-04-25T00:39:31.964Z,99.90
2019-04-25T00:42:02.375Z,99.90
2019-04-25T00:44:31.949Z,99.90
2019-04-25T00:47:02.446Z,99.90
2019-04-25T00:49:32.215Z,99.90
2019-04-25T00:52:02.023Z,99.90
2019-04-25T00:54:31.343Z,99.90
2019-04-25T00:57:02.051Z,99.90
2019-04-25T00:59:42.959Z,99.90
2019-04-25T01:02:14.421Z,99.90
2019-04-25T01:04:43.887Z,99.90
2019-04-25T01:07:13.839Z,99.90
2019-04-25T01:09:43.455Z,99.90
2019-04-25T01:12:12.817Z,99.90
2019-04-25T01:14:41.992Z,99.90
2019-04-25T01:17:11.688Z,99.90
2019-04-25T01:19:40.173Z,99.90
2019-04-25T01:22:09.658Z,99.90
2019-04-25T01:24:38.174Z,99.90
2019-04-25T01:27:08.878Z,99.90
2019-04-25T01:29:37.344Z,99.90
2019-04-25T01:32:07.994Z,99.90
2019-04-25T01:34:38.081Z,99.90
2019-04-25T01:37:20.584Z,99.90
2019-04-25T01:39:57.285Z,99.90
2019-04-25T01:42:27.817Z,99.90
2019-04-25T01:44:59.233Z,99.90
2019-04-25T01:47:28.153Z,99.90
2019-04-25T01:49:56.721Z,99.90
2019-04-25T01:52:25.598Z,99.90
2019-04-25T01:54:55.089Z,99.90
2019-04-25T01:57:24.750Z,99.90
2019-04-25T01:59:55.143Z,99.90
2019-04-25T02:02:26.138Z,99.90
2019-04-25T02:04:58.782Z,99.90
2019-04-25T02:07:25.720Z,99.90
2019-04-25T02:09:55.910Z,99.90
2019-04-25T02:12:26.556Z,99.90
2019-04-25T02:14:55.980Z,99.90
2019-04-25T02:17:25.726Z,99.90
2019-04-25T02:19:55.508Z,99.90
2019-04-25T02:22:24.685Z,99.90
2019-04-25T02:24:54.992Z,99.90
2019-04-25T02:27:24.221Z,99.90
2019-04-25T02:29:53.372Z,99.90
2019-04-25T02:32:24.735Z,99.90
2019-04-25T02:34:58.177Z,99.90
2019-04-25T02:37:25.574Z,99.90
2019-04-25T02:39:57.217Z,99.90
2019-04-25T02:42:25.140Z,99.90
2019-04-25T02:44:57.869Z,99.90
2019-04-25T02:47:34.472Z,99.90
2019-04-25T02:50:15.097Z,99.90
2019-04-25T02:52:45.709Z,99.90
2019-04-25T02:55:28.091Z,99.90
2019-04-25T02:57:45.030Z,99.90
2019-04-25T03:00:27.080Z,99.90
2019-04-25T03:02:57.337Z,99.90
2019-04-25T03:05:25.759Z,99.90
2019-04-25T03:07:54.722Z,99.90
2019-04-25T03:10:26.999Z,99.90
2019-04-25T03:12:55.469Z,99.90
2019-04-25T03:15:24.443Z,99.90
2019-04-25T03:17:54.762Z,99.90
2019-04-25T03:20:35.427Z,99.90
2019-04-25T03:23:07.689Z,99.90
2019-04-25T03:25:35.946Z,99.90
2019-04-25T03:28:05.267Z,99.90
2019-04-25T03:30:35.503Z,99.90
2019-04-25T03:33:09.635Z,99.90
2019-04-25T03:35:34.146Z,99.90
2019-04-25T03:38:04.284Z,99.90
2019-04-25T03:40:34.007Z,99.90
2019-04-25T03:43:04.736Z,99.90
2019-04-25T03:45:33.278Z,99.90
2019-04-25T03:48:03.868Z,99.90
2019-04-25T03:50:52.106Z,99.90
2019-04-25T03:53:20.560Z,99.90
2019-04-25T03:55:48.941Z,99.90
2019-04-25T03:58:17.337Z,99.90
2019-04-25T04:00:45.732Z,99.90
2019-04-25T04:03:15.133Z,99.90
2019-04-25T04:05:44.191Z,99.90
2019-04-25T04:08:15.558Z,99.90
2019-04-25T04:10:43.307Z,99.90
2019-04-25T04:13:12.271Z,99.90
2019-04-25T04:15:41.251Z,99.90
2019-04-25T04:18:11.328Z,99.90
2019-04-25T04:20:41.360Z,99.90
2019-04-25T04:23:11.389Z,99.90
2019-04-25T04:25:39.853Z,99.90
2019-04-25T04:28:08.233Z,99.90
2019-04-25T04:30:36.617Z,99.90
2019-04-25T04:33:05.022Z,99.90
2019-04-25T04:35:33.603Z,99.90
2019-04-25T04:38:04.166Z,99.90
2019-04-25T04:40:34.414Z,99.90
2019-04-25T04:43:04.353Z,99.90
2019-04-25T04:45:34.394Z,99.90
2019-04-25T04:48:03.325Z,99.90
2019-04-25T04:50:33.651Z,99.90
2019-04-25T04:53:03.792Z,99.90
2019-04-25T04:55:32.220Z,99.90
2019-04-25T04:58:01.442Z,99.90
2019-04-25T05:00:30.385Z,99.90
2019-04-25T05:03:04.459Z,99.90
2019-04-25T05:05:44.145Z,99.90
2019-04-25T05:08:14.968Z,99.90
2019-04-25T05:10:44.296Z,99.90
2019-04-25T05:13:14.600Z,99.90
2019-04-25T05:15:43.031Z,99.90
2019-04-25T05:18:15.637Z,99.90
2019-04-25T05:20:44.061Z,99.90
2019-04-25T05:23:14.823Z,99.90
2019-04-25T05:25:44.154Z,99.90
2019-04-25T05:28:15.549Z,99.90
2019-04-25T05:30:53.926Z,99.90
2019-04-25T05:33:22.720Z,99.90
2019-04-25T05:35:53.934Z,99.90
2019-04-25T05:38:24.100Z,99.90
2019-04-25T05:40:56.877Z,99.90
2019-04-25T05:43:26.907Z,99.90
2019-04-25T05:45:55.362Z,99.90
2019-04-25T05:48:25.384Z,99.90
2019-04-25T05:50:53.871Z,99.90
2019-04-25T05:53:23.828Z,99.90
2019-04-25T05:55:53.999Z,99.90
2019-04-25T05:58:24.587Z,99.90
2019-04-25T06:00:54.332Z,99.90
2019-04-25T06:03:24.817Z,99.90
2019-04-25T06:05:53.426Z,99.90
2019-04-25T06:08:25.596Z,99.90
2019-04-25T06:10:58.989Z,99.90
2019-04-25T06:13:37.903Z,99.90
2019-04-25T06:16:08.004Z,99.90
2019-04-25T06:18:38.036Z,99.90
2019-04-25T06:21:08.060Z,99.90
2019-04-25T06:23:47.010Z,99.90
2019-04-25T06:26:26.662Z,99.90
2019-04-25T06:28:52.436Z,99.90
2019-04-25T06:31:17.380Z,99.90
2019-04-25T06:33:46.138Z,99.90
2019-04-25T06:36:14.582Z,99.90
2019-04-25T06:38:44.349Z,99.90
2019-04-25T06:41:13.583Z,99.90
2019-04-25T06:43:44.347Z,99.90
2019-04-25T06:46:24.770Z,99.90
2019-04-25T06:49:13.344Z,99.90
2019-04-25T06:51:51.962Z,99.90
2019-04-25T06:54:21.004Z,99.90
2019-04-25T06:56:51.016Z,99.90
2019-04-25T06:59:19.500Z,99.90
2019-04-25T07:01:48.020Z,99.90
2019-04-25T07:04:16.476Z,99.90
2019-04-25T07:06:45.610Z,99.90
2019-04-25T07:09:14.819Z,99.90
2019-04-25T07:11:44.171Z,99.90
2019-04-25T07:14:14.205Z,99.90
2019-04-25T07:16:43.441Z,99.90
2019-04-25T07:19:14.693Z,99.90
2019-04-25T07:21:44.409Z,99.90
2019-04-25T07:24:14.229Z,99.90
2019-04-25T07:26:45.538Z,99.90
2019-04-25T07:29:25.774Z,99.90
2019-04-25T07:32:11.842Z,99.90
2019-04-25T07:34:40.256Z,99.90
2019-04-25T07:37:08.717Z,99.90
2019-04-25T07:39:37.099Z,99.90
2019-04-25T07:42:05.510Z,99.90
2019-04-25T07:44:47.772Z,99.90
2019-04-25T07:47:06.747Z,99.60
2019-04-25T07:49:35.987Z,99.80
2019-04-25T07:52:04.516Z,99.90
2019-04-25T07:54:34.420Z,99.90
2019-04-25T07:57:03.881Z,99.90
2019-04-25T07:59:34.820Z,99.90
2019-04-25T08:02:05.826Z,99.90
2019-04-25T08:04:35.762Z,99.90
2019-04-25T08:07:04.541Z,99.90
2019-04-25T08:09:35.252Z,99.90
2019-04-25T08:12:03.398Z,99.90
2019-04-25T08:14:37.223Z,99.90
2019-04-25T08:17:08.665Z,99.90
2019-04-25T08:19:37.202Z,99.90
2019-04-25T08:22:05.748Z,99.90
2019-04-25T08:24:35.936Z,99.90
2019-04-25T08:27:06.341Z,99.90
2019-04-25T08:29:37.648Z,99.90
2019-04-25T08:32:04.988Z,99.90
2019-04-25T08:34:34.840Z,99.90
2019-04-25T08:37:04.078Z,99.90
2019-04-25T08:39:34.117Z,99.90
2019-04-25T08:42:03.506Z,99.90
2019-04-25T08:44:33.076Z,99.90
2019-04-25T08:47:04.365Z,99.90
2019-04-25T08:49:40.269Z,99.90
2019-04-25T08:52:08.661Z,99.90
2019-04-25T08:54:42.217Z,99.90
2019-04-25T08:57:10.444Z,99.90
2019-04-25T08:59:49.363Z,98.40
2019-04-25T09:02:15.154Z,96.60
2019-04-25T09:05:02.080Z,96.30
2019-04-25T09:07:30.588Z,95.80
2019-04-25T09:09:59.029Z,96.20
2019-04-25T09:12:27.433Z,96.20
2019-04-25T09:14:55.820Z,96.50
2019-04-25T09:17:24.376Z,96.70
2019-04-25T09:19:54.183Z,96.50
2019-04-25T09:22:24.212Z,96.90
2019-04-25T09:24:54.012Z,95.90
2019-04-25T09:27:23.538Z,94.20
2019-04-25T09:29:54.051Z,92.10
2019-04-25T09:32:23.873Z,90.80
2019-04-25T09:34:54.458Z,88.70
2019-04-25T09:37:24.563Z,91.30
2019-04-25T09:40:09.821Z,95.20
2019-04-25T09:42:39.921Z,95.50
2019-04-25T09:45:28.348Z,95.90
2019-04-25T09:47:58.372Z,95.80
2019-04-25T09:50:34.580Z,96.90
2019-04-25T09:53:04.507Z,95.80
2019-04-25T09:55:37.997Z,95.10
2019-04-25T09:58:10.757Z,95.80
2019-04-25T10:00:47.622Z,96.60
2019-04-25T10:03:16.712Z,97.50
2019-04-25T10:05:45.118Z,95.10
2019-04-25T10:08:13.546Z,95.50
2019-04-25T10:10:42.490Z,94.20
2019-04-25T10:13:11.490Z,96.00
2019-04-25T10:16:04.208Z,96.10
2019-04-25T10:18:34.238Z,95.70
2019-04-25T10:21:05.424Z,94.90
2019-04-25T10:23:35.557Z,95.70
2019-04-25T10:26:06.273Z,94.40
2019-04-25T10:28:36.189Z,93.80
2019-04-25T10:31:04.728Z,93.40
2019-04-25T10:33:33.137Z,92.60
2019-04-25T10:36:01.604Z,92.50
2019-04-25T10:38:33.635Z,91.00
2019-04-25T10:41:04.028Z,86.80
2019-04-25T10:43:32.030Z,85.40
2019-04-25T10:46:00.426Z,82.90
2019-04-25T10:48:28.907Z,81.40
2019-04-25T10:50:57.328Z,83.30
2019-04-25T10:53:25.712Z,80.80
2019-04-25T10:55:54.124Z,80.30
2019-04-25T10:58:22.526Z,74.10
2019-04-25T11:00:54.354Z,70.30
2019-04-25T11:03:26.380Z,66.30
2019-04-25T11:05:55.917Z,67.70
2019-04-25T11:08:25.051Z,75.90
2019-04-25T11:10:54.942Z,80.80
2019-04-25T11:13:23.443Z,88.00
2019-04-25T11:15:52.293Z,92.00
2019-04-25T11:18:20.717Z,92.20
2019-04-25T11:20:50.297Z,93.70
2019-04-25T11:23:19.397Z,94.60
2019-04-25T11:25:48.072Z,95.50
2019-04-25T11:28:17.359Z,95.10
2019-04-25T11:30:48.801Z,94.10
2019-04-25T11:33:18.424Z,91.90
2019-04-25T11:35:47.834Z,87.60
2019-04-25T11:38:18.627Z,75.60
2019-04-25T11:40:51.270Z,68.60
2019-04-25T11:43:19.933Z,60.10
2019-04-25T11:45:49.199Z,55.60
2019-04-25T11:48:18.105Z,53.60
2019-04-25T11:50:49.949Z,53.90
2019-04-25T11:53:16.763Z,53.00
2019-04-25T11:55:47.709Z,53.10
2019-04-25T11:58:15.278Z,56.90
2019-04-25T12:00:46.254Z,59.60
2019-04-25T12:03:15.526Z,61.10
2019-04-25T12:05:45.832Z,61.50
2019-04-25T12:08:14.037Z,65.60
2019-04-25T12:10:42.885Z,64.70
2019-04-25T12:13:13.311Z,66.80
2019-04-25T12:15:43.410Z,68.00
2019-04-25T12:18:13.784Z,69.40
2019-04-25T12:20:44.123Z,65.20
2019-04-25T12:23:14.410Z,63.20
2019-04-25T12:25:45.353Z,65.40
2019-04-25T12:28:14.158Z,64.70
2019-04-25T12:30:43.899Z,60.00
2019-04-25T12:33:20.975Z,59.70
2019-04-25T12:35:43.670Z,60.90
2019-04-25T12:38:14.121Z,63.60
2019-04-25T12:40:43.406Z,63.10
2019-04-25T12:43:13.724Z,59.20
2019-04-25T12:45:47.339Z,57.20
2019-04-25T12:48:16.262Z,54.50
2019-04-25T12:50:46.277Z,54.10
2019-04-25T12:53:15.218Z,54.10
2019-04-25T12:55:44.277Z,52.60
2019-04-25T12:58:13.658Z,49.00
2019-04-25T13:00:51.237Z,49.00
2019-04-25T13:03:14.182Z,50.10
2019-04-25T13:05:44.265Z,49.40
2019-04-25T13:08:14.592Z,48.20
2019-04-25T13:10:44.460Z,47.70
2019-04-25T13:13:15.368Z,47.50
2019-04-25T13:15:46.089Z,47.20
2019-04-25T13:18:15.118Z,51.00
2019-04-25T13:20:43.505Z,52.20
2019-04-25T13:23:12.050Z,55.40
2019-04-25T13:25:42.013Z,55.80
2019-04-25T13:28:12.024Z,57.10
2019-04-25T13:31:05.924Z,58.80
2019-04-25T13:33:33.505Z,61.00
2019-04-25T13:36:06.749Z,62.10
2019-04-25T13:38:35.143Z,62.90
2019-04-25T13:41:04.081Z,65.70
2019-04-25T13:43:33.145Z,68.00
2019-04-25T13:46:02.394Z,68.70
2019-04-25T13:48:30.861Z,69.50
2019-04-25T13:50:59.257Z,71.60
2019-04-25T13:53:27.793Z,74.60
2019-04-25T13:55:56.185Z,76.70
2019-04-25T13:58:26.931Z,77.90
2019-04-25T14:00:58.110Z,81.20
2019-04-25T14:03:27.280Z,83.70
2019-04-25T14:05:55.781Z,79.80
2019-04-25T14:08:24.743Z,82.40
2019-04-25T14:10:54.360Z,78.40
2019-04-25T14:13:25.103Z,80.30
2019-04-25T14:15:55.509Z,86.30
2019-04-25T14:18:40.661Z,81.90
2019-04-25T14:21:10.696Z,73.80
2019-04-25T14:23:39.084Z,74.20
2019-04-25T14:26:08.313Z,71.90
2019-04-25T14:28:36.761Z,70.70
2019-04-25T14:31:06.804Z,70.10
2019-04-25T14:33:35.429Z,70.70
2019-04-25T14:36:05.411Z,71.70
2019-04-25T14:38:34.224Z,72.40
2019-04-25T14:41:05.612Z,73.20
2019-04-25T14:43:34.001Z,75.60
2019-04-25T14:46:03.214Z,74.40
2019-04-25T14:48:33.521Z,75.40
2019-04-25T14:51:02.329Z,74.70
2019-04-25T14:53:33.565Z,74.20
2019-04-25T14:56:06.459Z,76.80
2019-04-25T14:58:36.512Z,74.00
2019-04-25T15:01:06.124Z,74.50
2019-04-25T15:03:34.954Z,74.30
2019-04-25T15:06:03.869Z,82.00
2019-04-25T15:08:32.734Z,82.90
2019-04-25T15:11:01.133Z,85.30
2019-04-25T15:13:29.870Z,89.40
2019-04-25T15:15:58.996Z,81.70
2019-04-25T15:18:27.393Z,83.00
2019-04-25T15:20:55.802Z,83.40
2019-04-25T15:23:24.505Z,80.80
2019-04-25T15:25:54.360Z,78.10
2019-04-25T15:28:24.401Z,79.30
2019-04-25T15:30:53.290Z,81.00
2019-04-25T15:33:22.195Z,82.30
2019-04-25T15:35:54.996Z,80.40
2019-04-25T15:38:43.293Z,82.40
2019-04-25T15:41:28.359Z,83.90
2019-04-25T15:43:58.373Z,83.10
2019-04-25T15:46:28.413Z,86.20
2019-04-25T15:48:56.802Z,84.70
2019-04-25T15:51:25.558Z,86.50
2019-04-25T15:53:54.583Z,81.90
2019-04-25T15:56:22.977Z,85.90
2019-04-25T15:58:51.426Z,86.70
2019-04-25T16:01:19.813Z,87.60
2019-04-25T16:03:48.213Z,88.60
2019-04-25T16:06:16.688Z,89.70
2019-04-25T16:08:45.153Z,91.70
2019-04-25T16:11:13.541Z,93.30
2019-04-25T16:13:41.941Z,93.10
2019-04-25T16:16:10.329Z,93.40
2019-04-25T16:18:38.716Z,93.80
2019-04-25T16:21:08.672Z,94.50
2019-04-25T16:23:37.072Z,94.70
2019-04-25T16:26:07.097Z,95.30
2019-04-25T16:28:36.057Z,96.10
2019-04-25T16:31:06.874Z,96.20
2019-04-25T16:33:35.570Z,96.60
2019-04-25T16:36:05.423Z,97.40
2019-04-25T16:38:33.819Z,97.40
2019-04-25T16:41:02.308Z,98.00
2019-04-25T16:43:32.341Z,98.70
2019-04-25T16:46:00.696Z,99.60
2019-04-25T16:48:29.912Z,99.70
2019-04-25T16:50:58.963Z,99.90
2019-04-25T16:53:27.361Z,99.90
2019-04-25T16:55:55.757Z,99.90
2019-04-25T16:58:24.216Z,99.90
2019-04-25T17:00:57.297Z,99.90
2019-04-25T17:03:27.386Z,99.90
2019-04-25T17:05:55.909Z,99.90
2019-04-25T17:08:24.383Z,99.90
2019-04-25T17:10:52.780Z,99.90
2019-04-25T17:13:21.148Z,99.90
2019-04-25T17:16:08.452Z,99.90
2019-04-25T17:18:47.834Z,99.90
2019-04-25T17:21:16.225Z,99.90
2019-04-25T17:23:44.645Z,99.90
2019-04-25T17:26:14.705Z,99.90
2019-04-25T17:28:44.744Z,99.90
2019-04-25T17:31:26.948Z,99.90
2019-04-25T17:34:08.794Z,99.90
2019-04-25T17:36:38.814Z,99.90
2019-04-25T17:39:27.013Z,99.90
2019-04-25T17:41:55.421Z,99.90
2019-04-25T17:44:23.813Z,99.90
2019-04-25T17:46:52.218Z,99.90
2019-04-25T17:49:20.603Z,99.90
2019-04-25T17:51:48.992Z,99.90
2019-04-25T17:54:18.549Z,99.90
2019-04-25T17:56:47.648Z,99.90
2019-04-25T17:59:16.041Z,99.90
2019-04-25T18:01:44.434Z,99.90
2019-04-25T18:04:12.824Z,99.90
2019-04-25T18:06:42.017Z,99.90
2019-04-25T18:09:11.077Z,99.90
2019-04-25T18:11:40.217Z,99.90
2019-04-25T18:14:09.249Z,99.90
2019-04-25T18:16:40.318Z,99.90
2019-04-25T18:19:13.224Z,99.90
2019-04-25T18:21:41.616Z,99.90
2019-04-25T18:24:28.078Z,99.90
2019-04-25T18:26:58.125Z,99.90
2019-04-25T18:29:26.884Z,99.90
2019-04-25T18:31:55.265Z,99.90
2019-04-25T18:34:40.371Z,99.90
2019-04-25T18:37:11.470Z,99.90
2019-04-25T18:39:41.964Z,99.90
2019-04-25T18:42:21.317Z,99.90
2019-04-25T18:44:49.733Z,99.90
2019-04-25T18:47:18.121Z,99.90
2019-04-25T18:49:46.770Z,99.90
2019-04-25T18:52:33.977Z,99.90
2019-04-25T18:55:09.806Z,99.90
2019-04-25T18:57:42.021Z,99.90
2019-04-25T19:00:20.779Z,99.90
2019-04-25T19:03:09.160Z,99.90
2019-04-25T19:05:39.824Z,99.90
2019-04-25T19:08:09.101Z,99.90
2019-04-25T19:10:37.509Z,99.90
2019-04-25T19:13:12.396Z,99.90
2019-04-25T19:15:36.087Z,99.90
2019-04-25T19:18:04.485Z,99.90
2019-04-25T19:20:32.889Z,99.90
2019-04-25T19:23:01.297Z,99.90
2019-04-25T19:25:29.705Z,99.90
2019-04-25T19:27:58.102Z,99.90
2019-04-25T19:30:26.674Z,99.90
2019-04-25T19:32:55.064Z,99.90
2019-04-25T19:35:23.456Z,99.90
2019-04-25T19:37:53.507Z,99.90
2019-04-25T19:40:26.373Z,99.90
2019-04-25T19:42:56.406Z,99.90
2019-04-25T19:45:24.801Z,99.90
2019-04-25T19:47:53.193Z,99.90
2019-04-25T19:50:21.600Z,99.90
2019-04-25T19:52:49.997Z,99.90
2019-04-25T19:55:18.395Z,99.90
2019-04-25T19:57:46.792Z,99.90
2019-04-25T20:00:16.973Z,99.90
2019-04-25T20:02:53.014Z,99.90
2019-04-25T20:05:39.272Z,99.90
2019-04-25T20:08:12.122Z,99.90
2019-04-25T20:10:48.895Z,99.90
2019-04-25T20:13:17.917Z,99.90
2019-04-25T20:15:47.511Z,99.90
2019-04-25T20:18:16.484Z,99.90
2019-04-25T20:20:45.974Z,99.90
2019-04-25T20:23:14.960Z,99.90
2019-04-25T20:25:43.733Z,99.90
2019-04-25T20:28:13.470Z,99.90
2019-04-25T20:30:41.928Z,99.90
2019-04-25T20:33:10.329Z,99.90
2019-04-25T20:35:38.714Z,99.90
2019-04-25T20:38:07.246Z,99.90
2019-04-25T20:40:35.640Z,99.90
2019-04-25T20:43:04.032Z,99.90
2019-04-25T20:45:32.484Z,99.90
2019-04-25T20:48:00.892Z,99.90
2019-04-25T20:50:29.274Z,99.90
2019-04-25T20:52:57.668Z,99.90
2019-04-25T20:55:26.065Z,99.90
2019-04-25T20:57:55.433Z,99.90
2019-04-25T21:00:40.219Z,99.90
2019-04-25T21:03:09.402Z,99.90
2019-04-25T21:05:37.895Z,99.90
2019-04-25T21:08:06.340Z,99.90
2019-04-25T21:10:34.739Z,99.90
2019-04-25T21:13:04.785Z,99.90
2019-04-25T21:15:34.816Z,99.90
2019-04-25T21:18:13.453Z,99.90
2019-04-25T21:20:41.941Z,99.90
2019-04-25T21:23:10.388Z,99.90
2019-04-25T21:25:38.779Z,99.90
2019-04-25T21:28:07.196Z,99.90
2019-04-25T21:30:35.581Z,99.90
2019-04-25T21:33:04.143Z,99.90
2019-04-25T21:35:33.545Z,99.90
2019-04-25T21:38:02.306Z,99.90
2019-04-25T21:40:32.385Z,99.90
2019-04-25T21:43:08.372Z,99.90
2019-04-25T21:45:37.050Z,99.90
2019-04-25T21:48:05.708Z,99.90
2019-04-25T21:50:35.007Z,99.90
2019-04-25T21:53:03.782Z,99.90
2019-04-25T21:55:32.786Z,99.90
2019-04-25T21:58:02.071Z,99.90
2019-04-25T22:00:49.132Z,99.90
2019-04-25T22:03:20.013Z,99.90
2019-04-25T22:05:49.177Z,99.90
2019-04-25T22:08:17.557Z,99.90
2019-04-25T22:10:46.044Z,99.90
2019-04-25T22:13:16.821Z,99.90
2019-04-25T22:15:44.611Z,99.90
2019-04-25T22:18:13.281Z,99.90
2019-04-25T22:20:41.689Z,99.90
2019-04-25T22:23:10.844Z,99.90
2019-04-25T22:25:40.921Z,99.90
2019-04-25T22:28:10.102Z,99.90
2019-04-25T22:30:40.901Z,99.90
2019-04-25T22:33:10.936Z,99.90
2019-04-25T22:35:50.060Z,99.90
2019-04-25T22:38:20.793Z,99.90
2019-04-25T22:40:49.184Z,99.90
2019-04-25T22:43:19.988Z,99.90
2019-04-25T22:45:49.130Z,99.90
2019-04-25T22:48:19.157Z,99.90
2019-04-25T22:50:48.245Z,99.90
2019-04-25T22:53:22.803Z,99.90
2019-04-25T22:55:46.997Z,99.90
2019-04-25T22:58:15.384Z,99.90
2019-04-25T23:00:43.789Z,99.90
2019-04-25T23:03:20.525Z,99.90
2019-04-25T23:05:50.552Z,99.90
2019-04-25T23:08:19.717Z,99.90
2019-04-25T23:10:48.179Z,99.90
2019-04-25T23:13:16.598Z,99.90
2019-04-25T23:15:44.970Z,99.90
2019-04-25T23:18:14.131Z,99.90
2019-04-25T23:20:42.600Z,99.90
2019-04-25T23:23:11.825Z,99.90
2019-04-25T23:25:59.938Z,99.90
2019-04-25T23:28:30.752Z,99.90
2019-04-25T23:31:06.912Z,99.90
2019-04-25T23:33:35.312Z,99.90
2019-04-25T23:36:05.535Z,99.90
2019-04-25T23:38:34.722Z,99.90
2019-04-25T23:41:03.793Z,99.90
2019-04-25T23:43:32.196Z,99.90
2019-04-25T23:46:00.584Z,99.90
2019-04-25T23:48:29.760Z,99.90
2019-04-25T23:50:59.227Z,99.90
2019-04-25T23:53:28.680Z,99.90
2019-04-25T23:55:57.077Z,99.90
2019-04-25T23:58:25.535Z,99.90
