createdAt,value
2019-02-12T00:00:53.999Z,2.10
2019-02-12T00:03:23.623Z,2.10
2019-02-12T00:05:52.941Z,2.10
2019-02-12T00:08:22.592Z,2.10
2019-02-12T00:10:51.871Z,2.10
2019-02-12T00:13:21.332Z,2.20
2019-02-12T00:15:50.620Z,2.20
2019-02-12T00:18:20.759Z,2.30
2019-02-12T00:20:50.346Z,2.40
2019-02-12T00:23:19.652Z,2.50
2019-02-12T00:25:48.962Z,2.50
2019-02-12T00:28:19.182Z,2.50
2019-02-12T00:30:48.488Z,2.50
2019-02-12T00:33:18.530Z,2.60
2019-02-12T00:35:48.207Z,2.60
2019-02-12T00:38:17.810Z,2.60
2019-02-12T00:40:47.254Z,2.70
2019-02-12T00:43:16.579Z,2.70
2019-02-12T00:45:46.337Z,2.70
2019-02-12T00:48:15.608Z,2.70
2019-02-12T00:50:45.062Z,2.90
2019-02-12T00:53:15.079Z,2.90
2019-02-12T00:55:44.722Z,2.90
2019-02-12T00:58:14.046Z,3.00
2019-02-12T01:00:43.399Z,3.10
2019-02-12T01:03:12.762Z,3.30
2019-02-12T01:05:42.458Z,3.30
2019-02-12T01:08:11.770Z,3.40
2019-02-12T01:10:41.394Z,3.40
2019-02-12T01:13:11.051Z,3.40
2019-02-12T01:15:40.350Z,3.30
2019-02-12T01:18:09.739Z,3.30
2019-02-12T01:20:39.075Z,3.40
2019-02-12T01:23:08.759Z,3.40
2019-02-12T01:25:38.291Z,3.40
2019-02-12T01:28:08.167Z,3.40
2019-02-12T01:30:37.531Z,3.30
2019-02-12T01:33:06.945Z,3.30
2019-02-12T01:35:36.363Z,3.10
2019-02-12T01:38:05.947Z,2.90
2019-02-12T01:40:35.353Z,2.80
2019-02-12T01:43:04.924Z,2.70
2019-02-12T01:45:34.182Z,2.60
2019-02-12T01:48:03.551Z,2.60
2019-02-12T01:50:32.866Z,2.70
2019-02-12T01:53:02.503Z,2.70
2019-02-12T01:55:32.571Z,2.60
2019-02-12T01:58:02.146Z,2.60
2019-02-12T02:00:31.886Z,2.60
2019-02-12T02:03:01.448Z,2.60
2019-02-12T02:05:30.757Z,2.60
2019-02-12T02:08:00.041Z,2.60
2019-02-12T02:10:29.344Z,2.70
2019-02-12T02:12:59.004Z,2.80
2019-02-12T02:15:28.843Z,2.70
2019-02-12T02:17:58.412Z,2.70
2019-02-12T02:20:28.086Z,2.70
2019-02-12T02:22:57.368Z,2.60
2019-02-12T02:25:26.764Z,2.50
2019-02-12T02:27:56.048Z,2.50
2019-02-12T02:30:25.450Z,2.40
2019-02-12T02:32:55.148Z,2.40
2019-02-12T02:35:24.715Z,2.40
2019-02-12T02:37:54.294Z,2.40
2019-02-12T02:40:23.680Z,2.30
2019-02-12T02:42:53.673Z,2.20
2019-02-12T02:45:23.023Z,2.20
2019-02-12T02:47:52.697Z,2.20
2019-02-12T02:50:22.062Z,2.20
2019-02-12T02:52:51.611Z,2.10
2019-02-12T02:55:21.217Z,2.10
2019-02-12T02:57:50.625Z,2.20
2019-02-12T03:00:20.016Z,2.30
2019-02-12T03:02:49.322Z,2.40
2019-02-12T03:05:18.974Z,2.50
2019-02-12T03:07:48.567Z,2.60
2019-02-12T03:10:18.466Z,2.60
2019-02-12T03:12:47.815Z,2.70
2019-02-12T03:15:17.410Z,2.70
2019-02-12T03:17:47.146Z,2.70
2019-02-12T03:20:16.690Z,2.70
2019-02-12T03:22:46.407Z,2.60
2019-02-12T03:25:15.744Z,2.60
2019-02-12T03:27:45.082Z,2.40
2019-02-12T03:30:14.472Z,2.30
2019-02-12T03:32:43.729Z,2.20
2019-02-12T03:35:13.094Z,2.10
2019-02-12T03:37:42.469Z,2.00
2019-02-12T03:40:12.882Z,1.90
2019-02-12T03:42:42.228Z,1.80
2019-02-12T03:45:11.898Z,1.80
2019-02-12T03:47:41.263Z,1.80
2019-02-12T03:50:11.553Z,1.70
2019-02-12T03:52:40.973Z,1.70
2019-02-12T03:55:11.095Z,1.70
2019-02-12T03:57:40.711Z,1.60
2019-02-12T04:00:12.460Z,1.60
2019-02-12T04:03:08.482Z,1.70
2019-02-12T04:05:39.150Z,1.70
2019-02-12T04:08:09.092Z,1.50
2019-02-12T04:10:38.351Z,1.60
2019-02-12T04:13:07.678Z,1.80
2019-02-12T04:15:37.272Z,2.00
2019-02-12T04:18:06.570Z,2.00
2019-02-12T04:20:35.873Z,2.10
2019-02-12T04:23:05.520Z,2.20
2019-02-12T04:25:34.885Z,2.40
2019-02-12T04:28:04.215Z,2.40
2019-02-12T04:30:33.527Z,2.30
2019-02-12T04:33:03.225Z,2.30
2019-02-12T04:35:32.599Z,2.30
2019-02-12T04:38:01.887Z,2.40
2019-02-12T04:40:31.220Z,2.50
2019-02-12T04:43:00.511Z,2.40
2019-02-12T04:45:29.913Z,2.40
2019-02-12T04:47:59.269Z,2.40
2019-02-12T04:50:28.579Z,2.30
2019-02-12T04:52:57.834Z,2.20
2019-02-12T04:55:27.808Z,2.10
2019-02-12T04:57:58.236Z,2.10
2019-02-12T05:00:27.580Z,2.00
2019-02-12T05:02:57.825Z,2.00
2019-02-12T05:05:27.502Z,2.00
2019-02-12T05:07:57.093Z,1.90
2019-02-12T05:10:27.769Z,1.80
2019-02-12T05:12:57.047Z,1.70
2019-02-12T05:15:26.363Z,1.60
2019-02-12T05:17:56.279Z,1.50
2019-02-12T05:20:25.555Z,1.50
2019-02-12T05:22:55.500Z,1.50
2019-02-12T05:25:24.815Z,1.50
2019-02-12T05:27:55.995Z,1.40
2019-02-12T05:30:25.544Z,1.40
2019-02-12T05:32:55.536Z,1.40
2019-02-12T05:35:25.209Z,1.40
2019-02-12T05:37:54.775Z,1.30
2019-02-12T05:40:24.139Z,1.30
2019-02-12T05:42:53.869Z,1.30
2019-02-12T05:45:23.237Z,1.20
2019-02-12T05:47:52.602Z,1.20
2019-02-12T05:50:22.144Z,1.20
2019-02-12T05:52:54.321Z,1.20
2019-02-12T05:55:22.535Z,1.20
2019-02-12T05:57:51.901Z,1.20
2019-02-12T06:00:23.258Z,1.20
2019-02-12T06:02:53.791Z,1.20
2019-02-12T06:05:27.824Z,1.20
2019-02-12T06:07:57.244Z,1.20
2019-02-12T06:10:26.618Z,1.30
2019-02-12T06:12:56.308Z,1.30
2019-02-12T06:15:26.708Z,1.20
2019-02-12T06:17:56.006Z,1.30
2019-02-12T06:20:25.340Z,1.40
2019-02-12T06:23:03.040Z,1.50
2019-02-12T06:25:25.729Z,1.60
2019-02-12T06:27:55.390Z,1.60
2019-02-12T06:30:25.007Z,1.60
2019-02-12T06:32:54.314Z,1.60
2019-02-12T06:35:23.674Z,1.70
2019-02-12T06:37:52.977Z,1.80
2019-02-12T06:40:22.413Z,1.80
2019-02-12T06:42:52.090Z,1.80
2019-02-12T06:45:21.427Z,1.80
2019-02-12T06:47:50.768Z,1.90
2019-02-12T06:50:20.115Z,1.80
2019-02-12T06:52:49.395Z,1.70
2019-02-12T06:55:19.008Z,1.80
2019-02-12T06:57:48.343Z,1.80
2019-02-12T07:00:17.624Z,1.80
2019-02-12T07:03:19.528Z,1.70
2019-02-12T07:06:04.444Z,1.60
2019-02-12T07:09:13.044Z,1.60
2019-02-12T07:12:29.756Z,1.60
2019-02-12T07:15:30.343Z,1.60
2019-02-12T07:18:39.594Z,1.60
2019-02-12T07:21:39.363Z,1.70
2019-02-12T07:24:40.214Z,1.80
2019-02-12T07:27:54.601Z,1.80
2019-02-12T07:30:53.702Z,1.90
2019-02-12T07:33:51.556Z,2.10
2019-02-12T07:36:50.485Z,2.20
2019-02-12T07:39:41.456Z,2.20
2019-02-12T07:42:35.468Z,2.30
2019-02-12T07:45:42.666Z,2.30
2019-02-12T07:48:50.126Z,2.40
2019-02-12T07:51:37.632Z,2.60
2019-02-12T07:54:28.981Z,2.70
2019-02-12T07:57:39.679Z,2.90
2019-02-12T08:00:29.277Z,3.10
2019-02-12T08:03:35.417Z,3.30
2019-02-12T08:06:54.927Z,3.40
2019-02-12T08:10:08.546Z,3.50
2019-02-12T08:13:03.558Z,3.50
2019-02-12T08:16:08.291Z,3.60
2019-02-12T08:19:26.842Z,3.70
2019-02-12T08:22:32.223Z,3.80
2019-02-12T08:25:26.431Z,3.80
2019-02-12T08:28:35.634Z,3.90
2019-02-12T08:31:45.953Z,3.90
2019-02-12T08:34:38.744Z,4.00
2019-02-12T08:37:50.773Z,4.10
2019-02-12T08:41:06.227Z,4.10
2019-02-12T08:44:17.238Z,4.40
2019-02-12T08:47:38.975Z,4.50
2019-02-12T08:50:25.608Z,4.70
2019-02-12T08:53:50.575Z,4.70
2019-02-12T08:56:42.707Z,4.70
2019-02-12T08:59:34.196Z,4.70
2019-02-12T09:02:34.614Z,4.70
2019-02-12T09:05:37.858Z,4.80
2019-02-12T09:08:44.675Z,4.80
2019-02-12T09:11:33.799Z,4.90
2019-02-12T09:14:46.726Z,4.90
2019-02-12T09:18:03.627Z,4.90
2019-02-12T09:20:43.256Z,5.10
2019-02-12T09:24:03.586Z,5.40
2019-02-12T09:27:24.574Z,5.70
2019-02-12T09:30:16.386Z,5.90
2019-02-12T09:33:07.859Z,5.80
2019-02-12T09:35:52.686Z,5.40
2019-02-12T09:38:56.384Z,5.50
2019-02-12T09:41:34.192Z,5.60
2019-02-12T09:44:42.386Z,5.60
2019-02-12T09:47:55.168Z,5.60
2019-02-12T09:50:52.890Z,5.70
2019-02-12T09:53:55.119Z,5.80
2019-02-12T09:57:03.763Z,5.80
2019-02-12T10:00:22.791Z,5.80
2019-02-12T10:03:57.371Z,5.80
2019-02-12T10:06:57.976Z,5.70
2019-02-12T10:09:47.416Z,5.60
2019-02-12T10:12:37.047Z,5.80
2019-02-12T10:15:59.781Z,5.90
2019-02-12T10:19:15.156Z,6.00
2019-02-12T10:22:21.423Z,6.10
2019-02-12T10:25:10.438Z,6.10
2019-02-12T10:28:19.580Z,6.30
2019-02-12T10:31:17.972Z,6.30
2019-02-12T10:33:47.620Z,6.30
2019-02-12T10:36:17.111Z,6.60
2019-02-12T10:38:46.457Z,6.70
2019-02-12T10:41:16.122Z,6.80
2019-02-12T10:43:46.052Z,6.80
2019-02-12T10:46:15.387Z,6.80
2019-02-12T10:48:44.697Z,6.80
2019-02-12T10:51:14.489Z,6.90
2019-02-12T10:53:43.840Z,6.90
2019-02-12T10:56:13.440Z,7.00
2019-02-12T10:58:43.852Z,7.20
2019-02-12T11:01:13.495Z,7.40
2019-02-12T11:03:43.190Z,7.60
2019-02-12T11:06:12.623Z,7.70
2019-02-12T11:08:41.941Z,7.60
2019-02-12T11:11:11.835Z,7.40
2019-02-12T11:13:41.116Z,7.30
2019-02-12T11:16:10.705Z,7.30
2019-02-12T11:18:39.968Z,7.10
2019-02-12T11:21:12.145Z,7.40
2019-02-12T11:23:42.488Z,7.20
2019-02-12T11:26:11.793Z,7.10
2019-02-12T11:28:41.453Z,7.00
2019-02-12T11:31:10.840Z,7.10
2019-02-12T11:33:40.401Z,7.20
2019-02-12T11:36:09.745Z,7.40
2019-02-12T11:38:39.436Z,7.60
2019-02-12T11:41:09.015Z,7.80
2019-02-12T11:43:38.528Z,7.90
2019-02-12T11:46:07.845Z,8.10
2019-02-12T11:48:37.184Z,8.10
2019-02-12T11:51:06.577Z,8.10
2019-02-12T11:53:36.006Z,7.90
2019-02-12T11:56:05.351Z,7.70
2019-02-12T11:58:35.238Z,7.80
2019-02-12T12:01:07.914Z,7.90
2019-02-12T12:03:37.218Z,8.00
2019-02-12T12:06:06.915Z,8.10
2019-02-12T12:08:36.303Z,8.10
2019-02-12T12:11:05.633Z,8.30
2019-02-12T12:13:34.934Z,8.40
2019-02-12T12:16:04.461Z,8.50
2019-02-12T12:18:33.816Z,8.30
2019-02-12T12:21:03.133Z,8.30
2019-02-12T12:23:33.145Z,8.10
2019-02-12T12:26:02.455Z,8.00
2019-02-12T12:28:31.812Z,7.90
2019-02-12T12:31:01.098Z,7.80
2019-02-12T12:33:30.428Z,7.90
2019-02-12T12:35:59.816Z,7.80
2019-02-12T12:38:29.351Z,7.80
2019-02-12T12:40:58.812Z,7.90
2019-02-12T12:43:29.925Z,8.10
2019-02-12T12:45:59.830Z,8.40
2019-02-12T12:48:30.229Z,8.70
2019-02-12T12:50:59.616Z,8.80
2019-02-12T12:53:31.521Z,8.90
2019-02-12T12:56:00.816Z,9.00
2019-02-12T12:58:30.447Z,9.20
2019-02-12T13:01:01.371Z,9.30
2019-02-12T13:03:30.831Z,9.40
2019-02-12T13:06:00.228Z,9.60
2019-02-12T13:08:31.763Z,9.60
2019-02-12T13:11:02.876Z,9.60
2019-02-12T13:13:33.722Z,9.60
2019-02-12T13:16:03.093Z,9.70
2019-02-12T13:18:32.650Z,9.70
2019-02-12T13:21:02.033Z,9.70
2019-02-12T13:23:31.400Z,9.60
2019-02-12T13:26:01.164Z,9.40
2019-02-12T13:28:30.459Z,9.30
2019-02-12T13:30:59.755Z,9.20
2019-02-12T13:33:29.312Z,9.10
2019-02-12T13:35:58.560Z,9.00
2019-02-12T13:38:27.863Z,9.00
2019-02-12T13:40:57.183Z,9.00
2019-02-12T13:43:26.499Z,9.00
2019-02-12T13:45:55.830Z,9.10
2019-02-12T13:48:25.487Z,9.10
2019-02-12T13:50:54.832Z,9.10
2019-02-12T13:53:24.164Z,9.10
2019-02-12T13:55:53.475Z,9.10
2019-02-12T13:58:22.896Z,9.10
2019-02-12T14:00:52.190Z,9.00
2019-02-12T14:03:22.700Z,9.00
2019-02-12T14:05:52.966Z,9.00
2019-02-12T14:08:22.327Z,9.00
2019-02-12T14:10:51.827Z,8.90
2019-02-12T14:13:21.118Z,8.80
2019-02-12T14:15:50.444Z,8.90
2019-02-12T14:18:19.764Z,8.90
2019-02-12T14:20:49.292Z,8.90
2019-02-12T14:23:18.731Z,9.00
2019-02-12T14:25:48.000Z,9.10
2019-02-12T14:28:18.394Z,8.90
2019-02-12T14:30:47.838Z,8.90
2019-02-12T14:33:17.381Z,8.80
2019-02-12T14:35:47.231Z,8.80
2019-02-12T14:38:16.791Z,8.80
2019-02-12T14:40:46.123Z,8.70
2019-02-12T14:43:15.524Z,8.60
2019-02-12T14:46:03.881Z,8.60
2019-02-12T14:48:33.193Z,8.50
2019-02-12T14:51:02.550Z,8.50
2019-02-12T14:53:31.868Z,8.50
2019-02-12T14:56:01.143Z,8.40
2019-02-12T14:58:30.472Z,8.40
2019-02-12T15:01:00.715Z,8.40
2019-02-12T15:03:30.310Z,8.40
2019-02-12T15:05:59.667Z,8.40
2019-02-12T15:08:29.255Z,8.50
2019-02-12T15:10:58.543Z,8.50
2019-02-12T15:13:27.867Z,8.50
2019-02-12T15:15:57.520Z,8.50
2019-02-12T15:18:27.109Z,8.40
2019-02-12T15:20:56.363Z,8.40
2019-02-12T15:23:25.670Z,8.30
2019-02-12T15:25:55.266Z,8.40
2019-02-12T15:28:24.600Z,8.40
2019-02-12T15:30:53.880Z,8.40
2019-02-12T15:33:23.175Z,8.50
2019-02-12T15:35:53.081Z,8.50
2019-02-12T15:38:23.116Z,8.50
2019-02-12T15:40:52.431Z,8.50
2019-02-12T15:43:22.139Z,8.60
2019-02-12T15:45:51.548Z,8.60
2019-02-12T15:48:21.247Z,8.50
2019-02-12T15:50:50.531Z,8.30
2019-02-12T15:53:19.789Z,8.20
2019-02-12T15:55:51.276Z,8.10
2019-02-12T15:58:20.102Z,8.00
2019-02-12T16:00:49.407Z,8.00
2019-02-12T16:03:20.448Z,8.10
2019-02-12T16:05:49.944Z,8.10
2019-02-12T16:08:19.223Z,8.00
2019-02-12T16:10:48.498Z,7.90
2019-02-12T16:13:18.061Z,7.80
2019-02-12T16:15:47.616Z,7.80
2019-02-12T16:18:17.000Z,7.60
2019-02-12T16:20:46.645Z,7.70
2019-02-12T16:23:15.941Z,7.60
2019-02-12T16:25:45.343Z,7.50
2019-02-12T16:28:14.763Z,7.50
2019-02-12T16:30:44.048Z,7.30
2019-02-12T16:33:13.842Z,7.20
2019-02-12T16:35:43.347Z,7.20
2019-02-12T16:38:13.032Z,7.20
2019-02-12T16:40:42.427Z,7.20
2019-02-12T16:43:11.881Z,7.30
2019-02-12T16:45:53.054Z,7.20
2019-02-12T16:48:22.422Z,7.20
2019-02-12T16:50:51.954Z,7.10
2019-02-12T16:53:21.348Z,7.00
2019-02-12T16:55:50.832Z,7.00
2019-02-12T16:58:20.115Z,7.00
2019-02-12T17:00:49.910Z,7.00
2019-02-12T17:03:19.223Z,6.90
2019-02-12T17:05:48.488Z,6.90
2019-02-12T17:08:17.781Z,6.70
2019-02-12T17:10:47.102Z,6.70
2019-02-12T17:13:16.910Z,6.60
2019-02-12T17:15:46.209Z,6.40
2019-02-12T17:18:17.050Z,6.40
2019-02-12T17:20:46.646Z,6.30
2019-02-12T17:23:16.105Z,6.30
2019-02-12T17:25:45.641Z,6.20
2019-02-12T17:28:15.062Z,6.00
2019-02-12T17:30:44.447Z,5.90
2019-02-12T17:33:13.868Z,5.90
2019-02-12T17:35:43.979Z,5.80
2019-02-12T17:38:13.384Z,5.70
2019-02-12T17:40:44.247Z,5.60
2019-02-12T17:43:13.586Z,5.60
2019-02-12T17:45:43.020Z,5.50
2019-02-12T17:48:12.464Z,5.40
2019-02-12T17:50:41.868Z,5.40
2019-02-12T17:53:11.152Z,5.40
2019-02-12T17:55:40.575Z,5.40
2019-02-12T17:58:09.961Z,5.40
2019-02-12T18:00:43.318Z,5.40
2019-02-12T18:03:14.093Z,5.30
2019-02-12T18:05:43.396Z,5.30
2019-02-12T18:08:12.788Z,5.20
2019-02-12T18:10:42.111Z,5.10
2019-02-12T18:13:12.657Z,5.00
2019-02-12T18:15:42.047Z,5.00
2019-02-12T18:18:11.497Z,4.90
2019-02-12T18:20:40.885Z,4.90
2019-02-12T18:23:11.245Z,4.80
2019-02-12T18:25:41.684Z,4.70
2019-02-12T18:28:11.036Z,4.70
2019-02-12T18:30:40.445Z,4.70
2019-02-12T18:33:09.789Z,4.70
2019-02-12T18:35:39.102Z,4.70
2019-02-12T18:38:08.435Z,4.70
2019-02-12T18:40:37.799Z,4.80
2019-02-12T18:43:07.213Z,4.80
2019-02-12T18:45:36.819Z,4.80
2019-02-12T18:48:06.496Z,4.90
2019-02-12T18:50:35.824Z,4.90
2019-02-12T18:53:05.372Z,5.00
2019-02-12T18:55:34.971Z,5.00
2019-02-12T18:58:04.263Z,5.00
2019-02-12T19:00:33.610Z,5.00
2019-02-12T19:03:02.925Z,4.90
2019-02-12T19:05:32.550Z,4.90
2019-02-12T19:08:02.641Z,4.90
2019-02-12T19:10:31.953Z,4.90
2019-02-12T19:13:01.339Z,4.90
2019-02-12T19:15:30.657Z,5.00
2019-02-12T19:18:05.055Z,5.00
2019-02-12T19:20:34.741Z,5.10
2019-02-12T19:23:04.339Z,5.10
2019-02-12T19:25:34.008Z,5.10
2019-02-12T19:28:03.420Z,5.10
2019-02-12T19:30:32.726Z,5.20
2019-02-12T19:33:02.257Z,5.20
2019-02-12T19:35:31.691Z,5.20
2019-02-12T19:38:01.643Z,5.10
2019-02-12T19:40:31.039Z,5.10
2019-02-12T19:43:00.892Z,4.90
2019-02-12T19:45:30.427Z,4.70
2019-02-12T19:47:59.736Z,4.60
2019-02-12T19:50:29.045Z,4.50
2019-02-12T19:52:59.010Z,4.40
2019-02-12T19:55:28.737Z,4.30
2019-02-12T19:57:58.139Z,4.20
2019-02-12T20:00:27.428Z,4.00
2019-02-12T20:02:56.745Z,3.90
2019-02-12T20:05:26.611Z,3.80
2019-02-12T20:07:56.400Z,3.70
2019-02-12T20:10:25.895Z,3.60
2019-02-12T20:12:55.250Z,3.50
2019-02-12T20:15:24.597Z,3.50
2019-02-12T20:17:54.115Z,3.40
2019-02-12T20:20:23.651Z,3.30
2019-02-12T20:22:52.982Z,3.30
2019-02-12T20:25:22.645Z,3.30
2019-02-12T20:27:51.933Z,3.20
2019-02-12T20:30:21.561Z,3.20
2019-02-12T20:32:51.108Z,3.20
2019-02-12T20:35:20.748Z,3.10
2019-02-12T20:37:51.071Z,3.00
2019-02-12T20:40:20.651Z,3.00
2019-02-12T20:42:50.247Z,3.00
2019-02-12T20:45:19.534Z,2.90
2019-02-12T20:47:48.840Z,2.90
2019-02-12T20:50:18.193Z,2.80
2019-02-12T20:52:47.642Z,2.70
2019-02-12T20:55:17.060Z,2.70
2019-02-12T20:57:46.535Z,2.60
2019-02-12T21:00:17.065Z,2.60
2019-02-12T21:02:46.422Z,2.60
2019-02-12T21:05:16.134Z,2.60
2019-02-12T21:07:45.468Z,2.50
2019-02-12T21:10:16.227Z,2.50
2019-02-12T21:12:45.599Z,2.50
2019-02-12T21:15:17.515Z,2.40
2019-02-12T21:17:46.833Z,2.40
2019-02-12T21:20:16.457Z,2.40
2019-02-12T21:22:45.834Z,2.40
2019-02-12T21:25:15.125Z,2.30
2019-02-12T21:27:44.815Z,2.30
2019-02-12T21:30:16.448Z,2.30
2019-02-12T21:32:45.763Z,2.30
2019-02-12T21:35:15.559Z,2.30
2019-02-12T21:37:44.976Z,2.30
2019-02-12T21:40:19.119Z,2.30
2019-02-12T21:42:49.580Z,2.20
2019-02-12T21:45:19.137Z,2.20
2019-02-12T21:47:48.732Z,2.20
2019-02-12T21:50:18.271Z,2.20
2019-02-12T21:52:47.887Z,2.10
2019-02-12T21:55:17.548Z,2.10
2019-02-12T21:57:47.140Z,2.10
2019-02-12T22:00:17.062Z,2.10
2019-02-12T22:02:46.907Z,2.10
2019-02-12T22:05:16.593Z,2.10
2019-02-12T22:07:45.906Z,2.10
2019-02-12T22:10:16.949Z,2.10
2019-02-12T22:12:46.355Z,2.00
2019-02-12T22:15:15.696Z,2.00
2019-02-12T22:17:45.040Z,2.00
2019-02-12T22:20:15.713Z,2.00
2019-02-12T22:22:45.060Z,1.90
2019-02-12T22:25:14.553Z,1.90
2019-02-12T22:27:44.164Z,2.00
2019-02-12T22:30:18.226Z,2.00
2019-02-12T22:32:47.504Z,2.00
2019-02-12T22:35:17.097Z,1.90
2019-02-12T22:37:46.538Z,1.90
2019-02-12T22:40:16.603Z,1.80
2019-02-12T22:42:46.310Z,1.90
2019-02-12T22:45:17.958Z,1.90
2019-02-12T22:47:47.280Z,1.80
2019-02-12T22:50:16.937Z,1.80
2019-02-12T22:52:46.277Z,1.90
2019-02-12T22:55:16.029Z,1.90
2019-02-12T22:57:49.182Z,1.90
2019-02-12T23:00:39.678Z,1.90
2019-02-12T23:03:09.404Z,1.90
2019-02-12T23:05:38.722Z,1.90
2019-02-12T23:08:08.543Z,2.00
2019-02-12T23:10:37.939Z,1.90
2019-02-12T23:13:07.717Z,1.90
2019-02-12T23:15:37.469Z,2.00
2019-02-12T23:18:06.774Z,1.90
2019-02-12T23:20:36.352Z,1.90
2019-02-12T23:23:05.919Z,1.90
2019-02-12T23:25:35.301Z,1.90
2019-02-12T23:28:04.863Z,1.90
2019-02-12T23:30:34.131Z,1.80
2019-02-12T23:33:03.434Z,1.80
2019-02-12T23:35:32.736Z,1.80
2019-02-12T23:38:02.396Z,1.80
2019-02-12T23:40:31.708Z,1.80
2019-02-12T23:43:01.252Z,1.80
2019-02-12T23:45:30.580Z,1.80
2019-02-12T23:48:00.153Z,1.80
2019-02-12T23:50:29.856Z,1.90
2019-02-12T23:52:59.139Z,1.90
2019-02-12T23:55:28.637Z,2.00
2019-02-12T23:58:05.587Z,2.00
