createdAt,value
2018-12-11T00:00:05.699Z,15.10
2018-12-11T00:01:05.745Z,15.00
2018-12-11T00:02:05.753Z,16.30
2018-12-11T00:03:05.978Z,13.60
2018-12-11T00:04:05.789Z,13.70
2018-12-11T00:05:05.796Z,20.60
2018-12-11T00:06:05.809Z,18.30
2018-12-11T00:07:05.840Z,17.90
2018-12-11T00:08:05.979Z,18.80
2018-12-11T00:09:05.862Z,16.10
2018-12-11T00:10:05.992Z,15.50
2018-12-11T00:11:05.897Z,11.40
2018-12-11T00:12:06.027Z,11.10
2018-12-11T00:13:06.068Z,15.40
2018-12-11T00:14:05.958Z,12.70
2018-12-11T00:15:05.958Z,11.50
2018-12-11T00:16:05.961Z,14.10
2018-12-11T00:17:06.000Z,12.00
2018-12-11T00:18:06.108Z,17.00
2018-12-11T00:19:06.039Z,11.10
2018-12-11T00:20:06.026Z,11.50
2018-12-11T00:21:06.073Z,20.10
2018-12-11T00:22:06.082Z,16.30
2018-12-11T00:23:06.187Z,14.20
2018-12-11T00:24:06.106Z,13.10
2018-12-11T00:25:06.114Z,14.40
2018-12-11T00:26:06.137Z,13.20
2018-12-11T00:27:06.179Z,14.80
2018-12-11T00:28:06.283Z,10.60
2018-12-11T00:29:06.212Z,10.50
2018-12-11T00:30:06.211Z,10.60
2018-12-11T00:31:06.237Z,12.70
2018-12-11T00:32:06.230Z,10.40
2018-12-11T00:33:06.353Z,9.00
2018-12-11T00:34:06.263Z,10.40
2018-12-11T00:35:06.301Z,9.50
2018-12-11T00:36:06.314Z,11.50
2018-12-11T00:37:06.322Z,8.90
2018-12-11T00:38:06.553Z,10.70
2018-12-11T00:39:06.337Z,9.10
2018-12-11T00:40:06.356Z,10.40
2018-12-11T00:41:06.386Z,11.00
2018-12-11T00:42:06.413Z,11.40
2018-12-11T00:43:06.586Z,10.60
2018-12-11T00:44:06.438Z,13.20
2018-12-11T00:45:06.457Z,9.90
2018-12-11T00:46:06.473Z,10.80
2018-12-11T00:47:06.470Z,12.30
2018-12-11T00:48:06.621Z,10.60
2018-12-11T00:49:06.514Z,9.70
2018-12-11T00:50:06.532Z,9.10
2018-12-11T00:51:06.556Z,10.80
2018-12-11T00:52:06.575Z,9.00
2018-12-11T00:53:06.685Z,10.80
2018-12-11T00:54:06.591Z,10.50
2018-12-11T00:55:06.620Z,10.60
2018-12-11T00:56:06.622Z,9.50
2018-12-11T00:57:06.639Z,10.00
2018-12-11T00:58:06.718Z,7.20
2018-12-11T00:59:06.693Z,8.60
2018-12-11T01:00:06.814Z,6.90
2018-12-11T01:01:06.810Z,7.40
2018-12-11T01:02:06.737Z,9.90
2018-12-11T01:03:06.750Z,9.50
2018-12-11T01:04:06.764Z,8.90
2018-12-11T01:05:06.764Z,7.50
2018-12-11T01:06:06.846Z,8.60
2018-12-11T01:07:06.824Z,7.70
2018-12-11T01:08:06.810Z,7.80
2018-12-11T01:09:06.994Z,7.50
2018-12-11T01:10:06.851Z,9.90
2018-12-11T01:11:06.990Z,10.00
2018-12-11T01:12:06.892Z,6.60
2018-12-11T01:13:06.955Z,11.00
2018-12-11T01:15:06.941Z,5.70
2018-12-11T01:16:06.950Z,5.40
2018-12-11T01:17:06.969Z,7.30
2018-12-11T01:18:07.001Z,6.80
2018-12-11T01:19:07.163Z,5.60
2018-12-11T01:20:07.140Z,4.80
2018-12-11T01:21:07.157Z,4.40
2018-12-11T01:22:07.060Z,6.00
2018-12-11T01:23:07.188Z,8.70
2018-12-11T01:24:07.236Z,6.20
2018-12-11T01:25:07.090Z,8.00
2018-12-11T01:26:07.135Z,4.90
2018-12-11T01:27:07.137Z,5.60
2018-12-11T01:28:07.151Z,6.00
2018-12-11T01:29:07.269Z,8.30
2018-12-11T01:30:07.301Z,10.00
2018-12-11T01:31:07.318Z,6.90
2018-12-11T01:32:07.216Z,5.50
2018-12-11T01:33:07.349Z,7.80
2018-12-11T01:34:07.352Z,7.30
2018-12-11T01:35:07.258Z,5.30
2018-12-11T01:36:07.286Z,5.40
2018-12-11T01:37:07.284Z,6.90
2018-12-11T01:38:07.318Z,8.30
2018-12-11T01:39:07.488Z,9.80
2018-12-11T01:40:07.358Z,7.10
2018-12-11T01:41:07.482Z,5.70
2018-12-11T01:42:07.378Z,6.70
2018-12-11T01:43:07.395Z,8.40
2018-12-11T01:44:07.681Z,8.30
2018-12-11T01:45:07.435Z,8.90
2018-12-11T01:46:07.437Z,8.80
2018-12-11T01:47:07.577Z,6.10
2018-12-11T01:48:07.517Z,9.60
2018-12-11T01:49:07.609Z,7.20
2018-12-11T01:50:07.508Z,6.90
2018-12-11T01:51:07.543Z,6.70
2018-12-11T01:52:07.558Z,6.50
2018-12-11T01:53:07.677Z,7.50
2018-12-11T01:54:07.724Z,6.70
2018-12-11T01:55:07.595Z,8.00
2018-12-11T01:56:07.592Z,7.20
2018-12-11T01:57:07.625Z,10.80
2018-12-11T01:58:07.632Z,6.80
2018-12-11T01:59:07.742Z,7.10
2018-12-11T02:00:07.673Z,6.50
2018-12-11T02:01:07.676Z,7.90
2018-12-11T02:02:07.706Z,7.60
2018-12-11T02:03:07.730Z,6.40
2018-12-11T02:04:07.949Z,8.20
2018-12-11T02:05:07.746Z,7.00
2018-12-11T02:06:07.777Z,10.20
2018-12-11T02:07:07.778Z,8.90
2018-12-11T02:08:07.799Z,9.40
2018-12-11T02:09:07.913Z,8.90
2018-12-11T02:10:07.851Z,7.30
2018-12-11T02:11:07.903Z,9.70
2018-12-11T02:12:07.869Z,9.00
2018-12-11T02:13:07.874Z,9.50
2018-12-11T02:14:07.938Z,15.80
2018-12-11T02:15:07.903Z,10.00
2018-12-11T02:16:07.919Z,11.90
2018-12-11T02:17:07.949Z,12.40
2018-12-11T02:18:07.969Z,13.80
2018-12-11T02:19:08.075Z,10.60
2018-12-11T02:20:08.111Z,11.30
2018-12-11T02:21:08.010Z,11.90
2018-12-11T02:22:08.140Z,12.50
2018-12-11T02:23:08.039Z,8.00
2018-12-11T02:24:08.140Z,10.00
2018-12-11T02:25:08.072Z,11.70
2018-12-11T02:26:08.088Z,13.50
2018-12-11T02:27:08.221Z,10.90
2018-12-11T02:28:08.158Z,12.70
2018-12-11T02:29:08.242Z,10.90
2018-12-11T02:30:08.146Z,12.40
2018-12-11T02:31:08.283Z,11.90
2018-12-11T02:32:08.190Z,11.30
2018-12-11T02:33:08.194Z,13.50
2018-12-11T02:34:08.353Z,12.00
2018-12-11T02:35:08.350Z,18.50
2018-12-11T02:36:08.245Z,12.40
2018-12-11T02:37:08.274Z,11.70
2018-12-11T02:38:08.281Z,11.80
2018-12-11T02:39:08.411Z,12.60
2018-12-11T02:40:08.304Z,11.90
2018-12-11T02:41:08.334Z,12.80
2018-12-11T02:42:08.380Z,13.70
2018-12-11T02:43:08.359Z,12.50
2018-12-11T02:44:08.425Z,12.90
2018-12-11T02:45:08.389Z,10.90
2018-12-11T02:46:08.521Z,13.40
2018-12-11T02:47:08.538Z,14.60
2018-12-11T02:48:08.444Z,11.00
2018-12-11T02:49:08.621Z,10.80
2018-12-11T02:50:08.468Z,15.10
2018-12-11T02:51:08.481Z,13.90
2018-12-11T02:52:08.492Z,13.50
2018-12-11T02:53:08.507Z,11.10
2018-12-11T02:54:08.693Z,15.10
2018-12-11T02:55:08.603Z,12.00
2018-12-11T02:56:08.564Z,10.20
2018-12-11T02:57:08.597Z,15.40
2018-12-11T02:58:08.613Z,14.00
2018-12-11T02:59:08.651Z,15.30
2018-12-11T03:00:08.641Z,14.10
2018-12-11T03:01:08.647Z,11.80
2018-12-11T03:02:08.656Z,14.40
2018-12-11T03:03:08.674Z,13.70
2018-12-11T03:04:08.842Z,14.60
2018-12-11T03:05:08.708Z,16.30
2018-12-11T03:06:08.836Z,12.80
2018-12-11T03:07:08.733Z,13.60
2018-12-11T03:08:08.737Z,14.80
2018-12-11T03:09:08.926Z,11.90
2018-12-11T03:10:08.765Z,11.30
2018-12-11T03:11:08.808Z,12.30
2018-12-11T03:12:08.934Z,15.10
2018-12-11T03:13:08.845Z,9.20
2018-12-11T03:14:08.935Z,15.00
2018-12-11T03:15:08.875Z,12.80
2018-12-11T03:16:08.867Z,12.70
2018-12-11T03:17:08.899Z,12.90
2018-12-11T03:18:08.944Z,13.60
2018-12-11T03:19:09.018Z,15.70
2018-12-11T03:20:08.946Z,14.20
2018-12-11T03:21:08.950Z,15.80
2018-12-11T03:22:08.968Z,14.50
2018-12-11T03:23:09.099Z,16.90
2018-12-11T03:24:09.151Z,13.00
2018-12-11T03:25:09.010Z,13.60
2018-12-11T03:26:09.094Z,12.80
2018-12-11T03:27:09.042Z,13.70
2018-12-11T03:28:09.061Z,13.90
2018-12-11T03:29:09.182Z,13.00
2018-12-11T03:30:09.093Z,14.80
2018-12-11T03:31:09.107Z,13.90
2018-12-11T03:32:09.141Z,16.60
2018-12-11T03:33:09.180Z,12.30
2018-12-11T03:34:09.308Z,11.90
2018-12-11T03:35:09.156Z,15.30
2018-12-11T03:36:09.224Z,13.30
2018-12-11T03:37:09.218Z,13.00
2018-12-11T03:38:09.214Z,12.60
2018-12-11T03:39:09.330Z,12.20
2018-12-11T03:40:09.232Z,14.30
2018-12-11T03:41:09.263Z,13.40
2018-12-11T03:42:09.266Z,15.70
2018-12-11T03:43:09.276Z,12.90
2018-12-11T03:44:09.362Z,13.00
2018-12-11T03:45:09.315Z,11.90
2018-12-11T03:46:09.330Z,13.10
2018-12-11T03:47:09.365Z,12.20
2018-12-11T03:48:09.423Z,15.30
2018-12-11T03:49:09.521Z,15.20
2018-12-11T03:50:09.404Z,11.80
2018-12-11T03:51:09.440Z,14.10
2018-12-11T03:52:09.448Z,14.90
2018-12-11T03:53:09.569Z,15.60
2018-12-11T03:54:09.560Z,14.80
2018-12-11T03:55:09.476Z,13.50
2018-12-11T03:56:09.610Z,14.30
2018-12-11T03:57:09.499Z,12.30
2018-12-11T03:58:09.533Z,12.00
2018-12-11T03:59:09.639Z,12.70
2018-12-11T04:00:09.556Z,12.60
2018-12-11T04:01:09.572Z,12.80
2018-12-11T04:02:09.587Z,14.00
2018-12-11T04:03:09.607Z,13.10
2018-12-11T04:04:09.718Z,13.40
2018-12-11T04:05:09.614Z,12.80
2018-12-11T04:06:09.667Z,11.90
2018-12-11T04:07:09.655Z,14.70
2018-12-11T04:08:09.665Z,13.00
2018-12-11T04:09:09.785Z,12.10
2018-12-11T04:10:09.691Z,12.20
2018-12-11T04:11:09.834Z,13.10
2018-12-11T04:12:09.737Z,13.60
2018-12-11T04:13:09.741Z,13.10
2018-12-11T04:14:09.822Z,13.80
2018-12-11T04:15:09.797Z,14.30
2018-12-11T04:16:09.786Z,11.40
2018-12-11T04:17:09.876Z,12.30
2018-12-11T04:18:09.978Z,12.40
2018-12-11T04:19:09.846Z,11.80
2018-12-11T04:20:09.848Z,15.10
2018-12-11T04:21:09.855Z,13.30
2018-12-11T04:22:09.886Z,10.80
2018-12-11T04:23:09.892Z,11.90
2018-12-11T04:24:10.140Z,14.30
2018-12-11T04:25:09.931Z,14.10
2018-12-11T04:26:09.952Z,15.60
2018-12-11T04:27:09.952Z,14.00
2018-12-11T04:28:09.986Z,14.40
2018-12-11T04:29:10.041Z,15.60
2018-12-11T04:30:10.017Z,13.70
2018-12-11T04:31:10.006Z,11.10
2018-12-11T04:32:10.153Z,13.40
2018-12-11T04:33:10.056Z,15.10
2018-12-11T04:34:10.120Z,14.30
2018-12-11T04:35:10.081Z,13.00
2018-12-11T04:36:10.082Z,14.80
2018-12-11T04:37:10.111Z,14.90
2018-12-11T04:38:10.119Z,15.20
2018-12-11T04:39:10.357Z,12.60
2018-12-11T04:40:10.154Z,10.90
2018-12-11T04:41:10.162Z,15.50
2018-12-11T04:42:10.186Z,14.00
2018-12-11T04:43:10.263Z,13.10
2018-12-11T04:44:10.309Z,17.50
2018-12-11T04:45:10.232Z,17.50
2018-12-11T04:46:10.254Z,21.20
2018-12-11T04:47:10.263Z,19.10
2018-12-11T04:48:10.262Z,19.90
2018-12-11T04:49:10.392Z,19.20
2018-12-11T04:50:10.419Z,23.60
2018-12-11T04:51:10.323Z,24.80
2018-12-11T04:52:10.327Z,22.50
2018-12-11T04:53:10.365Z,20.50
2018-12-11T04:54:10.447Z,23.00
2018-12-11T04:55:10.360Z,22.20
2018-12-11T04:56:10.424Z,25.40
2018-12-11T04:57:10.416Z,26.70
2018-12-11T04:58:10.443Z,25.20
2018-12-11T04:59:10.583Z,26.30
2018-12-11T05:00:10.451Z,28.50
2018-12-11T05:01:10.583Z,23.30
2018-12-11T05:02:10.479Z,27.60
2018-12-11T05:03:10.521Z,23.80
2018-12-11T05:04:10.619Z,20.80
2018-12-11T05:05:10.520Z,26.10
2018-12-11T05:06:10.539Z,25.60
2018-12-11T05:07:10.553Z,29.20
2018-12-11T05:08:10.550Z,24.30
2018-12-11T05:09:10.684Z,28.60
2018-12-11T05:10:10.609Z,21.10
2018-12-11T05:11:10.604Z,22.40
2018-12-11T05:12:10.621Z,28.80
2018-12-11T05:13:10.652Z,27.10
2018-12-11T05:14:10.817Z,21.50
2018-12-11T05:15:10.674Z,21.40
2018-12-11T05:16:10.672Z,21.70
2018-12-11T05:17:10.697Z,20.70
2018-12-11T05:18:10.831Z,26.80
2018-12-11T05:19:10.820Z,24.20
2018-12-11T05:20:10.782Z,24.90
2018-12-11T05:21:10.765Z,24.10
2018-12-11T05:22:10.753Z,24.40
2018-12-11T05:23:10.788Z,27.60
2018-12-11T05:24:10.841Z,28.50
2018-12-11T05:25:10.814Z,23.10
2018-12-11T05:26:10.816Z,24.70
2018-12-11T05:27:10.842Z,26.00
2018-12-11T05:28:10.878Z,24.70
2018-12-11T05:29:10.908Z,26.90
2018-12-11T05:30:10.895Z,26.50
2018-12-11T05:31:10.892Z,26.00
2018-12-11T05:32:10.912Z,24.20
2018-12-11T05:33:10.923Z,23.00
2018-12-11T05:34:11.063Z,25.70
2018-12-11T05:35:10.977Z,25.20
2018-12-11T05:36:10.982Z,21.20
2018-12-11T05:37:10.973Z,20.40
2018-12-11T05:38:10.999Z,20.30
2018-12-11T05:39:11.120Z,20.60
2018-12-11T05:40:11.032Z,21.80
2018-12-11T05:41:11.038Z,19.10
2018-12-11T05:42:11.060Z,20.40
2018-12-11T05:43:11.073Z,24.80
2018-12-11T05:44:11.189Z,22.20
2018-12-11T05:45:11.109Z,21.10
2018-12-11T05:46:11.126Z,18.90
2018-12-11T05:47:11.123Z,23.00
2018-12-11T05:48:11.156Z,20.20
2018-12-11T05:49:11.215Z,23.40
2018-12-11T05:50:11.179Z,21.90
2018-12-11T05:51:11.182Z,22.30
2018-12-11T05:52:11.207Z,19.20
2018-12-11T05:53:11.216Z,22.80
2018-12-11T05:54:11.340Z,23.10
2018-12-11T05:55:11.259Z,22.50
2018-12-11T05:56:11.315Z,22.90
2018-12-11T05:57:11.314Z,21.40
2018-12-11T05:58:11.290Z,22.00
2018-12-11T05:59:11.339Z,21.20
2018-12-11T06:00:11.334Z,22.70
2018-12-11T06:01:11.343Z,23.30
2018-12-11T06:02:11.365Z,26.20
2018-12-11T06:03:11.346Z,25.70
2018-12-11T06:04:11.473Z,24.70
2018-12-11T06:05:11.388Z,22.40
2018-12-11T06:06:11.404Z,20.80
2018-12-11T06:07:11.402Z,20.70
2018-12-11T06:08:11.433Z,27.00
2018-12-11T06:09:11.662Z,20.40
2018-12-11T06:10:11.474Z,22.10
2018-12-11T06:11:11.464Z,20.50
2018-12-11T06:12:11.496Z,22.40
2018-12-11T06:13:11.545Z,26.30
2018-12-11T06:14:11.686Z,23.00
2018-12-11T06:15:11.534Z,24.20
2018-12-11T06:16:11.544Z,23.00
2018-12-11T06:17:11.544Z,22.50
2018-12-11T06:18:11.567Z,20.90
2018-12-11T06:19:11.651Z,22.00
2018-12-11T06:20:11.604Z,24.80
2018-12-11T06:21:11.615Z,21.10
2018-12-11T06:22:11.746Z,24.30
2018-12-11T06:23:11.718Z,23.00
2018-12-11T06:24:11.750Z,27.80
2018-12-11T06:25:11.681Z,26.00
2018-12-11T06:26:11.681Z,25.40
2018-12-11T06:27:11.760Z,24.40
2018-12-11T06:28:11.831Z,23.70
2018-12-11T06:29:11.779Z,22.60
2018-12-11T06:30:11.727Z,23.30
2018-12-11T06:31:11.765Z,22.50
2018-12-11T06:32:11.780Z,18.80
2018-12-11T06:33:11.773Z,19.10
2018-12-11T06:34:11.901Z,23.60
2018-12-11T06:35:11.836Z,22.20
2018-12-11T06:36:11.834Z,24.80
2018-12-11T06:37:11.902Z,20.30
2018-12-11T06:38:11.861Z,20.40
2018-12-11T06:39:12.061Z,24.30
2018-12-11T06:40:11.891Z,22.00
2018-12-11T06:41:11.941Z,23.20
2018-12-11T06:42:11.913Z,24.90
2018-12-11T06:43:11.922Z,25.20
2018-12-11T06:44:11.942Z,26.70
2018-12-11T06:45:12.174Z,25.30
2018-12-11T06:46:11.986Z,26.80
2018-12-11T06:47:11.986Z,24.50
2018-12-11T06:48:12.116Z,22.40
2018-12-11T06:49:12.012Z,25.80
2018-12-11T06:50:12.083Z,23.80
2018-12-11T06:51:12.044Z,23.70
2018-12-11T06:52:12.065Z,22.20
2018-12-11T06:53:12.072Z,24.80
2018-12-11T06:54:12.074Z,23.60
2018-12-11T06:55:12.266Z,25.10
2018-12-11T06:56:12.112Z,20.50
2018-12-11T06:57:12.244Z,24.10
2018-12-11T06:58:12.139Z,26.40
2018-12-11T06:59:12.272Z,25.10
2018-12-11T07:00:12.225Z,22.50
2018-12-11T07:01:12.198Z,22.70
2018-12-11T07:02:12.313Z,23.80
2018-12-11T07:03:12.209Z,21.50
2018-12-11T07:04:12.342Z,22.00
2018-12-11T07:05:12.442Z,26.10
2018-12-11T07:06:12.253Z,30.30
2018-12-11T07:07:12.273Z,22.60
2018-12-11T07:08:12.280Z,25.90
2018-12-11T07:09:12.296Z,21.00
2018-12-11T07:10:12.359Z,21.80
2018-12-11T07:11:12.340Z,18.60
2018-12-11T07:12:12.338Z,21.20
2018-12-11T07:13:12.367Z,22.20
2018-12-11T07:14:12.484Z,25.50
2018-12-11T07:15:12.435Z,19.30
2018-12-11T07:16:12.434Z,21.80
2018-12-11T07:17:12.415Z,23.30
2018-12-11T07:18:12.424Z,22.00
2018-12-11T07:19:12.447Z,23.00
2018-12-11T07:20:12.557Z,23.50
2018-12-11T07:21:12.459Z,25.70
2018-12-11T07:22:12.512Z,19.90
2018-12-11T07:23:12.612Z,19.70
2018-12-11T07:24:12.526Z,20.00
2018-12-11T07:25:12.686Z,14.30
2018-12-11T07:26:12.550Z,18.40
2018-12-11T07:27:12.549Z,14.60
2018-12-11T07:28:12.572Z,14.90
2018-12-11T07:29:12.563Z,10.80
2018-12-11T07:30:12.660Z,17.20
2018-12-11T07:31:12.586Z,16.10
2018-12-11T07:32:12.627Z,16.90
2018-12-11T07:33:12.626Z,18.00
2018-12-11T07:34:12.648Z,18.20
2018-12-11T07:35:12.713Z,15.00
2018-12-11T07:36:12.684Z,15.40
2018-12-11T07:37:12.689Z,13.30
2018-12-11T07:38:12.689Z,13.40
2018-12-11T07:39:12.725Z,13.00
2018-12-11T07:40:12.804Z,12.20
2018-12-11T07:41:12.739Z,11.60
2018-12-11T07:42:12.814Z,14.00
2018-12-11T07:43:12.828Z,15.90
2018-12-11T07:44:12.796Z,12.70
2018-12-11T07:45:12.812Z,13.40
2018-12-11T07:46:12.888Z,12.40
2018-12-11T07:47:12.834Z,13.60
2018-12-11T07:48:12.839Z,13.80
2018-12-11T07:49:12.859Z,14.60
2018-12-11T07:50:12.858Z,12.80
2018-12-11T07:51:13.154Z,14.70
2018-12-11T07:52:12.903Z,14.20
2018-12-11T07:53:13.036Z,10.70
2018-12-11T07:54:12.932Z,12.90
2018-12-11T07:55:12.937Z,12.40
2018-12-11T07:56:13.022Z,14.70
2018-12-11T07:57:12.961Z,10.70
2018-12-11T07:58:12.971Z,13.10
2018-12-11T07:59:12.990Z,12.00
2018-12-11T08:00:13.219Z,12.80
2018-12-11T08:01:13.022Z,16.10
2018-12-11T08:02:13.084Z,14.20
2018-12-11T08:03:13.062Z,11.70
2018-12-11T08:04:13.073Z,10.70
2018-12-11T08:05:13.141Z,15.40
2018-12-11T08:06:13.098Z,14.20
2018-12-11T08:07:13.111Z,13.60
2018-12-11T08:08:13.150Z,13.90
2018-12-11T08:09:13.267Z,11.60
2018-12-11T08:10:13.364Z,17.50
2018-12-11T08:11:13.169Z,14.00
2018-12-11T08:12:13.223Z,13.70
2018-12-11T08:13:13.328Z,12.30
2018-12-11T08:14:13.238Z,15.00
2018-12-11T08:15:13.453Z,12.60
2018-12-11T08:16:13.256Z,11.40
2018-12-11T08:17:13.265Z,12.20
2018-12-11T08:18:13.296Z,13.60
2018-12-11T08:19:13.305Z,13.60
2018-12-11T08:20:13.416Z,16.10
2018-12-11T08:21:13.316Z,13.30
2018-12-11T08:22:13.337Z,10.50
2018-12-11T08:23:13.354Z,11.90
2018-12-11T08:24:13.486Z,15.40
2018-12-11T08:25:13.481Z,15.90
2018-12-11T08:26:13.381Z,15.70
2018-12-11T08:27:13.432Z,11.80
2018-12-11T08:28:13.427Z,13.50
2018-12-11T08:29:13.447Z,11.70
2018-12-11T08:30:13.554Z,15.10
2018-12-11T08:31:13.471Z,15.00
2018-12-11T08:32:13.466Z,14.60
2018-12-11T08:33:13.501Z,11.30
2018-12-11T08:34:13.507Z,14.40
2018-12-11T08:35:13.636Z,12.80
2018-12-11T08:36:13.536Z,12.80
2018-12-11T08:37:13.567Z,13.30
2018-12-11T08:38:13.599Z,13.30
2018-12-11T08:39:13.585Z,10.70
2018-12-11T08:40:13.707Z,12.30
2018-12-11T08:41:13.612Z,10.30
2018-12-11T08:42:13.639Z,15.10
2018-12-11T08:43:13.768Z,10.90
2018-12-11T08:44:13.677Z,14.10
2018-12-11T08:45:13.688Z,10.90
2018-12-11T08:46:13.847Z,11.80
2018-12-11T08:47:13.707Z,12.60
2018-12-11T08:48:13.737Z,14.70
2018-12-11T08:49:13.737Z,10.00
2018-12-11T08:50:13.759Z,12.20
2018-12-11T08:51:13.878Z,14.40
2018-12-11T08:52:13.805Z,11.50
2018-12-11T08:53:13.953Z,11.40
2018-12-11T08:54:13.826Z,10.70
2018-12-11T08:55:13.842Z,11.40
2018-12-11T08:56:13.897Z,11.70
2018-12-11T08:57:13.981Z,11.10
2018-12-11T08:58:14.032Z,13.40
2018-12-11T08:59:13.899Z,10.70
2018-12-11T09:00:13.900Z,10.50
2018-12-11T09:01:13.955Z,12.10
2018-12-11T09:02:13.936Z,11.00
2018-12-11T09:03:14.019Z,11.90
2018-12-11T09:04:13.972Z,12.00
2018-12-11T09:05:14.050Z,12.30
2018-12-11T09:06:14.013Z,12.10
2018-12-11T09:07:14.025Z,11.60
2018-12-11T09:08:14.182Z,12.00
2018-12-11T09:09:14.057Z,15.10
2018-12-11T09:10:14.080Z,12.60
2018-12-11T09:11:14.091Z,12.80
2018-12-11T09:12:14.226Z,11.00
2018-12-11T09:13:14.238Z,11.20
2018-12-11T09:14:14.151Z,11.90
2018-12-11T09:15:14.152Z,12.80
2018-12-11T09:16:14.178Z,11.70
2018-12-11T09:17:14.197Z,10.70
2018-12-11T09:18:14.372Z,10.70
2018-12-11T09:19:14.231Z,12.00
2018-12-11T09:20:14.294Z,11.00
2018-12-11T09:21:14.271Z,10.30
2018-12-11T09:22:14.289Z,13.60
2018-12-11T09:23:14.455Z,11.60
2018-12-11T09:24:14.321Z,10.00
2018-12-11T09:25:14.350Z,12.10
2018-12-11T09:26:14.368Z,9.10
2018-12-11T09:27:14.364Z,8.30
2018-12-11T09:28:14.492Z,8.50
2018-12-11T09:29:14.432Z,10.50
2018-12-11T09:30:14.427Z,11.80
2018-12-11T09:31:14.452Z,10.60
2018-12-11T09:32:14.469Z,12.10
2018-12-11T09:33:14.556Z,12.70
2018-12-11T09:34:14.524Z,9.80
2018-12-11T09:35:14.531Z,11.80
2018-12-11T09:36:14.562Z,11.60
2018-12-11T09:37:14.577Z,12.90
2018-12-11T09:38:14.746Z,11.20
2018-12-11T09:39:14.625Z,12.70
2018-12-11T09:40:14.628Z,12.10
2018-12-11T09:41:14.656Z,9.10
2018-12-11T09:42:14.670Z,11.60
2018-12-11T09:43:14.881Z,12.80
2018-12-11T09:44:14.725Z,11.40
2018-12-11T09:45:14.735Z,10.60
2018-12-11T09:46:14.769Z,10.00
2018-12-11T09:47:14.775Z,9.90
2018-12-11T09:48:14.841Z,11.50
2018-12-11T09:49:14.839Z,10.90
2018-12-11T09:50:14.835Z,10.50
2018-12-11T09:51:17.730Z,13.50
2018-12-11T09:52:14.880Z,7.30
2018-12-11T09:53:14.963Z,11.30
2018-12-11T09:54:14.917Z,9.90
2018-12-11T09:55:15.068Z,10.40
2018-12-11T09:56:15.110Z,10.00
2018-12-11T09:57:15.000Z,8.60
2018-12-11T09:58:15.107Z,12.20
2018-12-11T09:59:15.039Z,9.10
2018-12-11T10:00:15.050Z,13.20
2018-12-11T10:01:15.079Z,11.60
2018-12-11T10:02:15.102Z,8.70
2018-12-11T10:03:15.215Z,9.10
2018-12-11T10:04:15.148Z,14.20
2018-12-11T10:05:15.192Z,9.60
2018-12-11T10:06:15.195Z,10.60
2018-12-11T10:07:15.222Z,10.30
2018-12-11T10:08:15.280Z,10.50
2018-12-11T10:09:15.258Z,8.50
2018-12-11T10:10:15.288Z,9.50
2018-12-11T10:11:15.301Z,11.80
2018-12-11T10:12:15.324Z,7.60
2018-12-11T10:13:15.400Z,9.90
2018-12-11T10:14:15.376Z,8.20
2018-12-11T10:15:15.406Z,8.80
2018-12-11T10:16:15.544Z,10.20
2018-12-11T10:17:15.465Z,7.90
2018-12-11T10:18:15.506Z,8.50
2018-12-11T10:19:15.495Z,9.60
2018-12-11T10:20:15.511Z,11.90
2018-12-11T10:21:15.665Z,8.20
2018-12-11T10:22:15.557Z,11.90
2018-12-11T10:23:15.640Z,8.00
2018-12-11T10:24:15.777Z,9.60
2018-12-11T10:25:15.635Z,8.50
2018-12-11T10:26:15.679Z,13.60
2018-12-11T10:27:15.688Z,11.40
2018-12-11T10:28:15.714Z,8.40
2018-12-11T10:29:15.929Z,11.00
2018-12-11T10:30:15.871Z,12.40
2018-12-11T10:31:15.773Z,11.20
2018-12-11T10:32:15.823Z,12.50
2018-12-11T10:33:15.841Z,8.30
2018-12-11T10:34:15.954Z,11.80
2018-12-11T10:35:15.902Z,10.80
2018-12-11T10:36:15.959Z,9.90
2018-12-11T10:37:16.037Z,8.70
2018-12-11T10:38:15.949Z,11.80
2018-12-11T10:39:16.065Z,9.40
2018-12-11T10:40:16.050Z,13.60
2018-12-11T10:41:16.008Z,10.60
2018-12-11T10:42:16.035Z,11.20
2018-12-11T10:43:16.051Z,11.20
2018-12-11T10:44:16.183Z,13.10
2018-12-11T10:45:16.096Z,11.60
2018-12-11T10:46:16.113Z,13.40
2018-12-11T10:47:16.149Z,11.70
2018-12-11T10:48:16.175Z,9.80
2018-12-11T10:49:16.284Z,11.50
2018-12-11T10:50:16.211Z,10.20
2018-12-11T10:51:16.242Z,11.50
2018-12-11T10:52:16.266Z,13.80
2018-12-11T10:53:16.295Z,10.10
2018-12-11T10:54:16.411Z,12.20
2018-12-11T10:55:16.357Z,10.90
2018-12-11T10:56:16.363Z,10.80
2018-12-11T10:57:16.379Z,9.80
2018-12-11T10:58:16.421Z,9.00
2018-12-11T10:59:16.541Z,10.30
2018-12-11T11:00:16.461Z,9.50
2018-12-11T11:01:16.605Z,8.50
2018-12-11T11:02:16.526Z,8.70
2018-12-11T11:03:16.553Z,9.70
2018-12-11T11:04:16.639Z,10.60
2018-12-11T11:05:16.587Z,10.00
2018-12-11T11:06:16.606Z,8.10
2018-12-11T11:07:16.619Z,9.30
2018-12-11T11:08:16.647Z,10.30
2018-12-11T11:09:16.833Z,11.60
2018-12-11T11:10:16.834Z,6.60
2018-12-11T11:11:16.728Z,12.00
2018-12-11T11:12:16.770Z,6.90
2018-12-11T11:13:16.918Z,10.00
2018-12-11T11:14:16.851Z,9.50
2018-12-11T11:15:16.892Z,6.00
2018-12-11T11:16:16.844Z,6.90
2018-12-11T11:17:17.096Z,6.90
2018-12-11T11:18:16.905Z,5.70
2018-12-11T11:19:16.934Z,7.10
2018-12-11T11:20:16.969Z,4.40
2018-12-11T11:21:16.980Z,8.10
2018-12-11T11:22:17.135Z,5.70
2018-12-11T11:23:17.040Z,5.90
2018-12-11T11:24:17.054Z,8.20
2018-12-11T11:25:17.078Z,4.70
2018-12-11T11:26:17.214Z,6.50
2018-12-11T11:27:17.229Z,9.10
2018-12-11T11:28:17.265Z,6.10
2018-12-11T11:29:17.188Z,8.40
2018-12-11T11:31:17.208Z,10.70
2018-12-11T11:32:17.340Z,5.40
2018-12-11T11:33:17.394Z,6.50
2018-12-11T11:34:17.301Z,6.00
2018-12-11T11:35:17.444Z,8.10
2018-12-11T11:36:17.353Z,5.00
2018-12-11T11:37:17.480Z,7.30
2018-12-11T11:38:17.405Z,10.10
2018-12-11T11:39:17.431Z,8.30
2018-12-11T11:40:17.471Z,6.60
2018-12-11T11:41:17.520Z,6.40
2018-12-11T11:42:17.737Z,9.00
2018-12-11T11:43:17.665Z,7.30
2018-12-11T11:44:17.559Z,7.90
2018-12-11T11:45:17.584Z,6.20
2018-12-11T11:46:17.743Z,5.80
2018-12-11T11:47:17.872Z,6.00
2018-12-11T11:48:17.671Z,4.60
2018-12-11T11:49:17.702Z,5.00
2018-12-11T11:50:17.738Z,5.90
2018-12-11T11:51:17.753Z,5.20
2018-12-11T11:52:17.961Z,5.50
2018-12-11T11:53:17.829Z,6.50
2018-12-11T11:54:17.838Z,4.40
2018-12-11T11:55:17.868Z,5.00
2018-12-11T11:56:17.925Z,4.20
2018-12-11T11:57:17.933Z,4.20
2018-12-11T11:58:17.990Z,5.60
2018-12-11T11:59:17.977Z,4.50
2018-12-11T12:00:18.003Z,4.70
2018-12-11T12:01:18.048Z,4.20
2018-12-11T12:02:18.211Z,8.40
2018-12-11T12:03:18.090Z,5.10
2018-12-11T12:04:18.241Z,4.50
2018-12-11T12:05:18.150Z,5.40
2018-12-11T12:06:18.299Z,6.50
2018-12-11T12:07:18.424Z,5.20
2018-12-11T12:08:18.237Z,6.00
2018-12-11T12:09:18.378Z,6.10
2018-12-11T12:10:18.290Z,5.30
2018-12-11T12:11:18.332Z,8.00
2018-12-11T12:12:18.497Z,4.70
2018-12-11T12:13:18.368Z,6.70
2018-12-11T12:14:18.404Z,8.20
2018-12-11T12:15:18.444Z,7.00
2018-12-11T12:16:18.459Z,6.90
2018-12-11T12:17:18.574Z,10.80
2018-12-11T12:18:18.537Z,7.70
2018-12-11T12:19:18.534Z,6.50
2018-12-11T12:20:18.679Z,6.10
2018-12-11T12:21:18.600Z,5.40
2018-12-11T12:22:18.835Z,7.90
2018-12-11T12:23:18.633Z,4.50
2018-12-11T12:24:18.666Z,8.50
2018-12-11T12:25:18.682Z,7.90
2018-12-11T12:26:18.721Z,7.40
2018-12-11T12:27:18.754Z,7.90
2018-12-11T12:28:18.950Z,5.50
2018-12-11T12:29:18.841Z,4.80
2018-12-11T12:30:18.842Z,4.90
2018-12-11T12:31:18.910Z,4.80
2018-12-11T12:32:18.980Z,3.80
2018-12-11T12:33:18.967Z,4.90
2018-12-11T12:34:19.110Z,5.00
2018-12-11T12:36:19.032Z,4.50
2018-12-11T12:37:19.028Z,6.10
2018-12-11T12:38:19.045Z,6.20
2018-12-11T12:39:19.123Z,5.60
2018-12-11T12:40:19.124Z,4.20
2018-12-11T12:41:19.130Z,5.20
2018-12-11T12:42:19.171Z,3.10
2018-12-11T12:43:19.184Z,3.70
2018-12-11T12:44:19.436Z,3.80
2018-12-11T12:45:19.241Z,3.40
2018-12-11T12:46:19.278Z,6.40
2018-12-11T12:47:19.295Z,7.20
2018-12-11T12:48:19.313Z,8.90
2018-12-11T12:49:19.449Z,4.00
2018-12-11T12:50:19.375Z,2.90
2018-12-11T12:51:19.522Z,4.80
2018-12-11T12:52:19.442Z,4.90
2018-12-11T12:53:19.466Z,3.70
2018-12-11T12:54:19.628Z,3.20
2018-12-11T12:55:19.627Z,5.50
2018-12-11T12:56:19.535Z,7.00
2018-12-11T12:57:19.557Z,5.60
2018-12-11T12:58:19.602Z,4.10
2018-12-11T12:59:19.933Z,6.10
2018-12-11T13:00:19.643Z,5.60
2018-12-11T13:01:19.690Z,6.10
2018-12-11T13:02:19.696Z,4.50
2018-12-11T13:03:19.844Z,8.20