createdAt,value
2022-10-30T00:01:27.094Z,97227.97
2022-10-30T00:03:56.176Z,97228.28
2022-10-30T00:06:25.098Z,97224.56
2022-10-30T00:08:53.922Z,97234.94
2022-10-30T00:11:23.290Z,97233.41
2022-10-30T00:13:52.417Z,97238.44
2022-10-30T00:16:21.324Z,97228.63
2022-10-30T00:18:50.112Z,97228.31
2022-10-30T00:21:19.230Z,97241.25
2022-10-30T00:23:49.761Z,97244.13
2022-10-30T00:26:20.255Z,97243.75
2022-10-30T00:28:56.968Z,97246.38
2022-10-30T00:31:26.240Z,97239.47
2022-10-30T00:33:56.239Z,97253.25
2022-10-30T00:36:25.234Z,97247.13
2022-10-30T00:38:54.122Z,97254.03
2022-10-30T00:41:24.663Z,97258.34
2022-10-30T00:43:55.368Z,97251.97
2022-10-30T00:46:39.986Z,97249.94
2022-10-30T00:49:16.117Z,97253.91
2022-10-30T00:51:53.975Z,97254.16
2022-10-30T00:54:23.326Z,97259.50
2022-10-30T00:56:55.497Z,97253.78
2022-10-30T00:59:30.893Z,97261.97
2022-10-30T01:02:02.274Z,97259.31
2022-10-30T01:04:34.655Z,97267.25
2022-10-30T01:07:11.241Z,97252.50
2022-10-30T01:09:41.430Z,97264.47
2022-10-30T01:12:10.600Z,97260.31
2022-10-30T01:14:44.946Z,97263.00
2022-10-30T01:17:26.208Z,97262.19
2022-10-30T01:20:11.259Z,97265.63
2022-10-30T01:23:12.689Z,97258.00
2022-10-30T01:26:18.620Z,97273.06
2022-10-30T01:29:08.789Z,97267.50
2022-10-30T01:31:55.647Z,97272.78
2022-10-30T01:37:35.155Z,97282.91
2022-10-30T01:40:13.047Z,97264.22
2022-10-30T01:42:45.470Z,97274.38
2022-10-30T01:46:10.427Z,97274.84
2022-10-30T01:48:58.922Z,97279.50
2022-10-30T01:51:36.684Z,97273.34
2022-10-30T01:54:27.911Z,97274.59
2022-10-30T01:57:04.501Z,97270.97
2022-10-30T01:59:45.087Z,97275.19
2022-10-30T02:02:15.139Z,97257.97
2022-10-30T02:04:45.062Z,97261.34
2022-10-30T02:07:14.689Z,97245.94
2022-10-30T02:09:49.152Z,97269.97
2022-10-30T02:12:18.947Z,97263.00
2022-10-30T02:15:08.042Z,97257.97
2022-10-30T02:17:38.152Z,97265.69
2022-10-30T02:20:15.197Z,97274.53
2022-10-30T02:22:44.126Z,97275.94
2022-10-30T02:25:13.437Z,97275.22
2022-10-30T02:27:42.669Z,97268.38
2022-10-30T02:30:13.666Z,97259.91
2022-10-30T02:32:42.448Z,97269.72
2022-10-30T02:35:11.796Z,97265.75
2022-10-30T02:37:41.465Z,97270.00
2022-10-30T02:40:12.621Z,97264.16
2022-10-30T02:42:41.425Z,97278.19
2022-10-30T02:45:11.334Z,97261.78
2022-10-30T02:47:40.245Z,97273.97
2022-10-30T02:50:09.744Z,97278.19
2022-10-30T02:52:39.769Z,97266.53
2022-10-30T02:55:10.770Z,97261.50
2022-10-30T02:57:40.804Z,97271.31
2022-10-30T03:00:11.185Z,97275.25
2022-10-30T03:02:41.312Z,97266.25
2022-10-30T03:05:10.346Z,97269.44
2022-10-30T03:07:39.357Z,97269.19
2022-10-30T03:10:08.524Z,97273.44
2022-10-30T03:12:37.923Z,97275.81
2022-10-30T03:15:07.290Z,97280.03
2022-10-30T03:17:37.545Z,97283.22
2022-10-30T03:20:06.928Z,97286.13
2022-10-30T03:22:35.926Z,97275.25
2022-10-30T03:25:05.785Z,97275.00
2022-10-30T03:27:36.332Z,97264.59
2022-10-30T03:30:05.512Z,97275.25
2022-10-30T03:32:34.731Z,97284.78
2022-10-30T03:35:03.695Z,97288.78
2022-10-30T03:37:32.542Z,97281.38
2022-10-30T03:40:02.126Z,97289.06
2022-10-30T03:42:31.699Z,97274.44
2022-10-30T03:45:00.524Z,97274.97
2022-10-30T03:47:32.707Z,97279.75
2022-10-30T03:50:01.582Z,97274.69
2022-10-30T03:52:31.703Z,97274.16
2022-10-30T03:55:02.685Z,97275.06
2022-10-30T03:57:31.746Z,97264.94
2022-10-30T04:00:11.263Z,97260.22
2022-10-30T04:02:50.731Z,97264.41
2022-10-30T04:05:22.656Z,97269.59
2022-10-30T04:08:01.988Z,97261.56
2022-10-30T04:10:35.129Z,97270.75
2022-10-30T04:13:12.244Z,97267.72
2022-10-30T04:15:56.017Z,97265.06
2022-10-30T04:18:27.444Z,97264.47
2022-10-30T04:20:56.904Z,97266.53
2022-10-30T04:23:25.730Z,97262.00
2022-10-30T04:25:55.650Z,97258.88
2022-10-30T04:28:25.093Z,97263.22
2022-10-30T04:30:54.953Z,97264.06
2022-10-30T04:33:23.781Z,97264.19
2022-10-30T04:35:53.368Z,97265.31
2022-10-30T04:38:23.413Z,97275.81
2022-10-30T04:40:53.039Z,97258.66
2022-10-30T04:43:22.335Z,97276.28
2022-10-30T04:45:54.508Z,97267.19
2022-10-30T04:48:23.369Z,97251.53
2022-10-30T04:50:52.195Z,97266.81
2022-10-30T04:53:26.412Z,97266.06
2022-10-30T04:56:02.188Z,97276.31
2022-10-30T04:58:32.843Z,97258.00
2022-10-30T05:01:10.380Z,97258.50
2022-10-30T05:03:40.198Z,97259.50
2022-10-30T05:06:30.382Z,97288.34
2022-10-30T05:09:00.490Z,97280.19
2022-10-30T05:11:42.779Z,97278.78
2022-10-30T05:14:13.254Z,97264.03
2022-10-30T05:16:43.378Z,97264.69
2022-10-30T05:19:12.211Z,97285.47
2022-10-30T05:21:46.674Z,97269.81
2022-10-30T05:24:16.949Z,97288.13
2022-10-30T05:26:47.031Z,97279.03
2022-10-30T05:29:15.825Z,97269.31
2022-10-30T05:31:45.147Z,97267.25
2022-10-30T05:34:17.040Z,97236.50
2022-10-30T05:36:48.696Z,97251.69
2022-10-30T05:39:18.175Z,97253.59
2022-10-30T05:41:50.410Z,97264.34
2022-10-30T05:44:40.454Z,97278.31
2022-10-30T05:47:12.869Z,97269.16
2022-10-30T05:49:46.297Z,97261.81
2022-10-30T05:52:19.162Z,97273.47
2022-10-30T05:54:48.230Z,97271.44
2022-10-30T05:57:23.600Z,97273.28
2022-10-30T05:59:54.823Z,97271.25
2022-10-30T06:02:26.485Z,97275.25
2022-10-30T06:04:55.767Z,97274.94
2022-10-30T06:07:24.636Z,97274.16
2022-10-30T06:09:54.118Z,97267.63
2022-10-30T06:12:38.124Z,97276.78
2022-10-30T06:15:27.787Z,97269.31
2022-10-30T06:17:58.506Z,97279.66
2022-10-30T06:20:56.816Z,97279.50
2022-10-30T06:23:52.661Z,97279.13
2022-10-30T06:26:47.685Z,97273.59
2022-10-30T06:29:17.702Z,97286.66
2022-10-30T06:31:47.095Z,97274.75
2022-10-30T06:34:16.922Z,97276.34
2022-10-30T06:36:45.855Z,97283.75
2022-10-30T06:39:15.502Z,97283.44
2022-10-30T06:42:13.658Z,97267.41
2022-10-30T06:45:16.461Z,97277.56
2022-10-30T06:47:46.071Z,97275.53
2022-10-30T06:50:17.665Z,97272.75
2022-10-30T06:52:46.835Z,97261.50
2022-10-30T06:55:15.904Z,97258.25
2022-10-30T06:58:04.551Z,97279.22
2022-10-30T07:03:47.696Z,97279.25
2022-10-30T07:06:16.731Z,97288.28
2022-10-30T07:08:45.592Z,97285.00
2022-10-30T07:11:15.715Z,97292.38
2022-10-30T07:13:57.496Z,97288.59
2022-10-30T07:16:36.403Z,97283.09
2022-10-30T07:19:05.355Z,97298.81
2022-10-30T07:21:37.712Z,97274.97
2022-10-30T07:24:09.527Z,97285.88
2022-10-30T07:27:12.290Z,97293.31
2022-10-30T07:29:49.307Z,97304.63
2022-10-30T07:32:22.256Z,97298.75
2022-10-30T07:35:16.549Z,97302.94
2022-10-30T07:38:12.056Z,97297.41
2022-10-30T07:40:56.778Z,97296.22
2022-10-30T07:43:46.576Z,97308.94
2022-10-30T07:46:46.362Z,97278.47
2022-10-30T07:49:41.176Z,97306.03
2022-10-30T07:52:16.176Z,97317.63
2022-10-30T07:54:49.172Z,97299.28
2022-10-30T07:57:43.202Z,97307.19
2022-10-30T08:00:30.873Z,97302.81
2022-10-30T08:03:19.830Z,97295.47
2022-10-30T08:05:55.094Z,97305.25
2022-10-30T08:08:50.027Z,97306.47
2022-10-30T08:11:36.672Z,97302.53
2022-10-30T08:14:07.475Z,97313.53
2022-10-30T08:16:36.463Z,97309.81
2022-10-30T08:19:06.241Z,97309.16
2022-10-30T08:21:35.415Z,97313.88
2022-10-30T08:24:12.096Z,97325.28
2022-10-30T08:26:43.705Z,97320.16
2022-10-30T08:29:14.166Z,97336.84
2022-10-30T08:31:44.535Z,97322.28
2022-10-30T08:34:19.320Z,97343.41
2022-10-30T08:36:58.449Z,97314.25
2022-10-30T08:39:28.316Z,97337.78
2022-10-30T08:42:06.259Z,97333.47
2022-10-30T08:44:41.189Z,97332.88
2022-10-30T08:47:24.950Z,97332.28
2022-10-30T08:49:54.787Z,97321.81
2022-10-30T08:52:27.426Z,97337.94
2022-10-30T08:54:59.508Z,97329.13
2022-10-30T08:57:29.650Z,97325.72
2022-10-30T09:00:00.177Z,97331.63
2022-10-30T09:03:03.191Z,97341.66
2022-10-30T09:05:51.253Z,97338.75
2022-10-30T09:08:39.221Z,97339.09
2022-10-30T09:11:08.025Z,97327.00
2022-10-30T09:13:37.343Z,97332.66
2022-10-30T09:16:08.220Z,97332.75
2022-10-30T09:18:40.304Z,97345.41
2022-10-30T09:21:10.071Z,97340.34
2022-10-30T09:23:46.999Z,97347.53
2022-10-30T09:26:38.525Z,97351.34
2022-10-30T09:29:25.018Z,97347.13
2022-10-30T09:32:13.836Z,97348.97
2022-10-30T09:34:52.926Z,97352.06
2022-10-30T09:37:30.407Z,97345.34
2022-10-30T09:40:02.087Z,97343.03
2022-10-30T09:42:38.227Z,97348.66
2022-10-30T09:45:30.337Z,97356.06
2022-10-30T09:48:33.173Z,97347.69
2022-10-30T09:51:49.094Z,97346.88
2022-10-30T09:54:39.712Z,97353.22
2022-10-30T09:57:36.719Z,97350.97
2022-10-30T10:00:14.518Z,97358.34
2022-10-30T10:03:05.188Z,97358.03
2022-10-30T10:05:52.056Z,97362.38
2022-10-30T10:08:53.722Z,97352.50
2022-10-30T10:11:46.615Z,97343.09
2022-10-30T10:14:21.629Z,97357.66
2022-10-30T10:16:54.673Z,97345.78
2022-10-30T10:19:47.459Z,97352.97
2022-10-30T10:23:01.939Z,97347.91
2022-10-30T10:25:32.720Z,97350.63
2022-10-30T10:28:36.673Z,97351.47
2022-10-30T10:31:16.463Z,97358.97
2022-10-30T10:34:09.805Z,97358.53
2022-10-30T10:37:05.236Z,97361.06
2022-10-30T10:40:04.218Z,97355.63
2022-10-30T10:42:35.771Z,97358.50
2022-10-30T10:45:13.590Z,97366.06
2022-10-30T10:48:01.254Z,97362.53
2022-10-30T10:50:39.588Z,97372.97
2022-10-30T10:53:25.590Z,97372.06
2022-10-30T10:55:59.315Z,97365.19
2022-10-30T10:58:42.936Z,97373.31
2022-10-30T11:01:18.780Z,97374.19
2022-10-30T11:04:17.700Z,97382.84
2022-10-30T11:06:52.649Z,97371.72
2022-10-30T11:09:23.802Z,97370.19
2022-10-30T11:11:54.674Z,97376.16
2022-10-30T11:14:26.495Z,97367.81
2022-10-30T11:17:03.078Z,97382.81
2022-10-30T11:19:32.740Z,97380.97
2022-10-30T11:22:02.846Z,97366.16
2022-10-30T11:24:34.384Z,97398.84
2022-10-30T11:27:24.782Z,97396.28
2022-10-30T11:30:05.246Z,97388.97
2022-10-30T11:32:35.397Z,97395.06
2022-10-30T11:35:14.843Z,97393.00
2022-10-30T11:37:45.509Z,97400.50
2022-10-30T11:40:14.578Z,97408.50
2022-10-30T11:42:44.805Z,97411.47
2022-10-30T11:45:24.667Z,97408.84
2022-10-30T11:47:58.133Z,97411.78
2022-10-30T11:50:37.689Z,97412.91
2022-10-30T11:53:20.762Z,97415.53
2022-10-30T11:55:51.739Z,97414.41
2022-10-30T11:58:34.989Z,97423.00
2022-10-30T12:01:20.793Z,97423.63
2022-10-30T12:03:50.157Z,97418.44
2022-10-30T12:06:28.390Z,97429.16
2022-10-30T12:09:14.546Z,97436.66
2022-10-30T12:11:45.521Z,97421.16
2022-10-30T12:14:23.219Z,97419.97
2022-10-30T12:16:55.654Z,97425.56
2022-10-30T12:19:26.512Z,97429.88
2022-10-30T12:22:05.286Z,97417.63
2022-10-30T12:24:40.825Z,97423.09
2022-10-30T12:27:19.752Z,97434.59
2022-10-30T12:30:08.388Z,97436.47
2022-10-30T12:33:08.744Z,97436.91
2022-10-30T12:35:57.385Z,97442.03
2022-10-30T12:38:36.074Z,97434.19
2022-10-30T12:41:42.963Z,97442.00
2022-10-30T12:44:17.313Z,97443.53
2022-10-30T12:46:58.405Z,97438.25
2022-10-30T12:49:55.701Z,97420.44
2022-10-30T12:52:33.893Z,97444.50
2022-10-30T12:55:35.649Z,97434.91
2022-10-30T12:58:22.925Z,97442.47
2022-10-30T13:01:03.122Z,97441.59
2022-10-30T13:04:07.008Z,97437.84
2022-10-30T13:06:47.327Z,97430.31
2022-10-30T13:09:26.006Z,97433.78
2022-10-30T13:12:22.076Z,97436.63
2022-10-30T13:15:02.794Z,97437.97
2022-10-30T13:17:33.001Z,97423.13
2022-10-30T13:20:02.305Z,97424.94
2022-10-30T13:22:52.573Z,97435.81
2022-10-30T13:25:25.820Z,97441.88
2022-10-30T13:28:07.612Z,97412.75
2022-10-30T13:30:42.327Z,97440.16
2022-10-30T13:33:48.979Z,97433.19
2022-10-30T13:36:59.702Z,97429.59
2022-10-30T13:40:03.944Z,97444.59
2022-10-30T13:42:48.187Z,97452.50
2022-10-30T13:45:32.131Z,97454.56
2022-10-30T13:48:13.441Z,97457.75
2022-10-30T13:51:23.841Z,97454.31
2022-10-30T13:54:21.808Z,97452.63
2022-10-30T13:56:53.382Z,97450.78
2022-10-30T13:59:54.164Z,97452.06
2022-10-30T14:02:36.519Z,97457.00
2022-10-30T14:05:16.691Z,97453.56
2022-10-30T14:08:06.416Z,97448.78
2022-10-30T14:10:54.702Z,97460.44
2022-10-30T14:13:28.423Z,97461.69
2022-10-30T14:16:29.182Z,97448.91
2022-10-30T14:19:03.565Z,97455.00
2022-10-30T14:22:00.526Z,97454.41
2022-10-30T14:24:34.486Z,97452.56
2022-10-30T14:27:12.941Z,97451.78
2022-10-30T14:29:52.292Z,97446.75
2022-10-30T14:32:21.432Z,97443.16
2022-10-30T14:34:55.927Z,97448.91
2022-10-30T14:37:28.755Z,97446.75
2022-10-30T14:39:59.844Z,97443.31
2022-10-30T14:42:53.638Z,97459.81
2022-10-30T14:45:45.913Z,97450.53
2022-10-30T14:48:23.316Z,97452.88
2022-10-30T14:51:25.878Z,97450.44
2022-10-30T14:54:43.841Z,97451.81
2022-10-30T14:57:48.643Z,97439.91
2022-10-30T15:00:25.018Z,97446.22
2022-10-30T15:03:12.353Z,97446.00
2022-10-30T15:06:07.045Z,97452.03
2022-10-30T15:09:09.939Z,97446.31
2022-10-30T15:12:05.743Z,97446.22
2022-10-30T15:14:53.911Z,97443.84
2022-10-30T15:17:25.541Z,97443.91
2022-10-30T15:19:54.568Z,97434.56
2022-10-30T15:22:27.232Z,97447.03
2022-10-30T15:24:56.609Z,97442.22
2022-10-30T15:27:27.119Z,97443.97
2022-10-30T15:30:05.106Z,97439.72
2022-10-30T15:32:34.467Z,97400.78
2022-10-30T15:35:06.078Z,97443.63
2022-10-30T15:37:35.488Z,97442.25
2022-10-30T15:40:21.690Z,97442.03
2022-10-30T15:42:53.272Z,97446.59
2022-10-30T15:45:33.482Z,97440.75
2022-10-30T15:48:09.504Z,97438.25
2022-10-30T15:50:45.272Z,97441.91
2022-10-30T15:53:22.407Z,97440.09
2022-10-30T15:55:52.219Z,97439.50
2022-10-30T15:58:28.489Z,97441.81
2022-10-30T16:01:02.852Z,97446.16
2022-10-30T16:03:32.005Z,97440.00
2022-10-30T16:06:19.550Z,97445.50
2022-10-30T16:08:49.144Z,97450.28
2022-10-30T16:11:18.772Z,97443.09
2022-10-30T16:13:48.051Z,97443.09
2022-10-30T16:16:28.791Z,97447.34
2022-10-30T16:19:05.362Z,97426.44
2022-10-30T16:21:56.475Z,97444.81
2022-10-30T16:24:34.627Z,97450.31
2022-10-30T16:27:07.588Z,97451.69
2022-10-30T16:29:36.744Z,97446.09
2022-10-30T16:32:15.483Z,97465.63
2022-10-30T16:34:46.537Z,97467.00
2022-10-30T16:37:24.799Z,97458.53
2022-10-30T16:39:57.235Z,97461.28
2022-10-30T16:42:27.214Z,97457.75
2022-10-30T16:45:34.536Z,97463.31
2022-10-30T16:48:10.471Z,97462.06
2022-10-30T16:50:39.893Z,97461.81
2022-10-30T16:53:35.001Z,97454.41
2022-10-30T16:56:05.402Z,97432.47
2022-10-30T16:58:34.404Z,97457.75
2022-10-30T17:01:08.198Z,97453.03
2022-10-30T17:03:42.920Z,97456.47
2022-10-30T17:06:40.713Z,97457.28
2022-10-30T17:09:19.660Z,97451.22
2022-10-30T17:12:26.832Z,97457.75
2022-10-30T17:15:07.853Z,97449.72
2022-10-30T17:17:41.930Z,97454.66
2022-10-30T17:20:20.434Z,97463.25
2022-10-30T17:23:04.257Z,97461.63
2022-10-30T17:25:38.956Z,97469.28
2022-10-30T17:28:07.956Z,97458.09
2022-10-30T17:30:36.776Z,97468.38
2022-10-30T17:33:33.393Z,97458.09
2022-10-30T17:36:03.167Z,97460.72
2022-10-30T17:38:32.324Z,97453.63
2022-10-30T17:41:02.251Z,97446.88
2022-10-30T17:43:34.803Z,97467.47
2022-10-30T17:46:04.486Z,97457.97
2022-10-30T17:48:33.400Z,97457.75
2022-10-30T17:51:02.215Z,97450.44
2022-10-30T17:53:31.126Z,97444.72
2022-10-30T17:55:59.845Z,97458.41
2022-10-30T17:58:29.412Z,97454.66
2022-10-30T18:01:00.389Z,97457.88
2022-10-30T18:03:29.759Z,97449.38
2022-10-30T18:06:01.853Z,97448.34
2022-10-30T18:08:30.812Z,97451.78
2022-10-30T18:10:59.573Z,97451.78
2022-10-30T18:13:28.362Z,97450.19
2022-10-30T18:16:00.189Z,97446.19
2022-10-30T18:18:29.284Z,97455.69
2022-10-30T18:20:58.381Z,97460.97
2022-10-30T18:26:21.418Z,97454.75
2022-10-30T18:28:50.274Z,97456.59
2022-10-30T18:31:23.424Z,97448.06
2022-10-30T18:33:52.277Z,97448.38
2022-10-30T18:36:25.744Z,97449.50
2022-10-30T18:38:55.286Z,97452.84
2022-10-30T18:41:37.153Z,97457.63
2022-10-30T18:44:06.572Z,97455.81
2022-10-30T18:46:35.609Z,97445.84
2022-10-30T18:49:04.644Z,97440.47
2022-10-30T18:51:33.390Z,97442.09
2022-10-30T18:54:02.309Z,97446.56
2022-10-30T18:56:33.171Z,97453.63
2022-10-30T18:59:02.772Z,97457.97
2022-10-30T19:01:33.210Z,97446.44
2022-10-30T19:04:04.343Z,97449.38
2022-10-30T19:06:34.888Z,97454.75
2022-10-30T19:09:04.411Z,97449.25
2022-10-30T19:11:34.012Z,97455.34
2022-10-30T19:14:02.970Z,97450.53
2022-10-30T19:16:32.356Z,97430.78
2022-10-30T19:19:01.128Z,97447.22
2022-10-30T19:21:33.969Z,97451.94
2022-10-30T19:24:03.692Z,97456.25
2022-10-30T19:26:32.413Z,97449.16
2022-10-30T19:29:01.244Z,97458.09
2022-10-30T19:31:30.113Z,97451.47
2022-10-30T19:33:58.929Z,97460.38
2022-10-30T19:36:36.855Z,97456.38
2022-10-30T19:39:12.843Z,97459.81
2022-10-30T19:41:41.919Z,97452.97
2022-10-30T19:44:10.931Z,97449.84
2022-10-30T19:46:39.738Z,97461.97
2022-10-30T19:49:20.151Z,97448.25
2022-10-30T19:51:49.005Z,97451.13
2022-10-30T19:54:17.781Z,97425.91
2022-10-30T19:56:47.415Z,97451.59
2022-10-30T19:59:16.720Z,97453.41
2022-10-30T20:01:46.601Z,97440.28
2022-10-30T20:04:16.364Z,97446.09
2022-10-30T20:06:45.196Z,97440.59
2022-10-30T20:09:14.599Z,97441.41
2022-10-30T20:11:43.325Z,97446.66
2022-10-30T20:14:12.127Z,97439.22
2022-10-30T20:16:40.926Z,97440.94
2022-10-30T20:19:29.020Z,97442.75
2022-10-30T20:21:57.934Z,97441.19
2022-10-30T20:24:26.935Z,97435.69
2022-10-30T20:26:57.758Z,97430.31
2022-10-30T20:29:26.736Z,97431.44
2022-10-30T20:31:55.624Z,97436.94
2022-10-30T20:34:24.342Z,97423.91
2022-10-30T20:36:53.141Z,97426.22
2022-10-30T20:39:22.105Z,97424.94
2022-10-30T20:41:50.885Z,97434.78
2022-10-30T20:44:19.731Z,97427.66
2022-10-30T20:46:48.532Z,97425.63
2022-10-30T20:49:18.387Z,97428.03
2022-10-30T20:51:48.414Z,97428.09
2022-10-30T20:54:18.442Z,97425.16
2022-10-30T20:56:48.429Z,97427.53
2022-10-30T20:59:17.173Z,97417.50
2022-10-30T21:01:46.891Z,97419.53
2022-10-30T21:04:15.950Z,97410.88
2022-10-30T21:06:45.495Z,97411.34
2022-10-30T21:09:14.251Z,97406.97
2022-10-30T21:11:43.021Z,97410.97
2022-10-30T21:14:12.161Z,97415.53
2022-10-30T21:16:40.842Z,97419.53
2022-10-30T21:19:10.720Z,97417.69
2022-10-30T21:21:39.517Z,97415.06
2022-10-30T21:24:09.317Z,97419.75
2022-10-30T21:26:39.433Z,97417.03
2022-10-30T21:29:08.226Z,97404.66
2022-10-30T21:31:37.297Z,97418.28
2022-10-30T21:34:06.130Z,97417.81
2022-10-30T21:36:34.964Z,97415.41
2022-10-30T21:39:05.069Z,97414.38
2022-10-30T21:41:34.388Z,97420.44
2022-10-30T21:44:03.491Z,97422.41
2022-10-30T21:46:32.669Z,97410.41
2022-10-30T21:49:07.941Z,97421.81
2022-10-30T21:51:36.730Z,97417.03
2022-10-30T21:54:05.659Z,97423.06
2022-10-30T21:56:36.042Z,97411.66
2022-10-30T21:59:10.009Z,97418.06
2022-10-30T22:01:41.045Z,97421.50
2022-10-30T22:04:12.026Z,97420.91
2022-10-30T22:06:43.221Z,97416.81
2022-10-30T22:09:15.455Z,97424.00
2022-10-30T22:11:44.863Z,97423.00
2022-10-30T22:14:13.771Z,97413.38
2022-10-30T22:16:42.749Z,97417.94
2022-10-30T22:19:12.049Z,97420.38
2022-10-30T22:21:40.832Z,97431.19
2022-10-30T22:24:09.768Z,97426.75
2022-10-30T22:26:38.485Z,97439.91
2022-10-30T22:29:07.253Z,97418.53
2022-10-30T22:31:36.171Z,97426.19
2022-10-30T22:34:05.042Z,97425.38
2022-10-30T22:36:34.472Z,97432.03
2022-10-30T22:39:13.049Z,97430.41
2022-10-30T22:41:42.138Z,97436.94
2022-10-30T22:44:17.925Z,97440.03
2022-10-30T22:46:47.137Z,97434.19
2022-10-30T22:49:17.217Z,97422.78
2022-10-30T22:51:46.263Z,97427.03
2022-10-30T22:54:15.417Z,97428.94
2022-10-30T22:56:44.243Z,97420.69
2022-10-30T22:59:14.383Z,97429.41
2022-10-30T23:01:44.860Z,97436.28
2022-10-30T23:04:17.612Z,97422.00
2022-10-30T23:06:46.462Z,97415.44
2022-10-30T23:09:22.747Z,97419.66
2022-10-30T23:11:51.961Z,97417.63
2022-10-30T23:14:20.772Z,97409.72
2022-10-30T23:16:49.545Z,97402.00
2022-10-30T23:19:18.559Z,97417.31
2022-10-30T23:21:47.324Z,97404.28
2022-10-30T23:24:16.130Z,97416.16
2022-10-30T23:26:44.926Z,97413.78
2022-10-30T23:29:13.785Z,97397.56
2022-10-30T23:31:43.430Z,97416.63
2022-10-30T23:34:17.376Z,97419.03
2022-10-30T23:36:46.196Z,97415.25
2022-10-30T23:39:17.771Z,97417.31
2022-10-30T23:41:47.067Z,97418.25
2022-10-30T23:44:16.878Z,97417.31
2022-10-30T23:46:45.674Z,97426.00
2022-10-30T23:49:14.478Z,97414.69
2022-10-30T23:51:43.182Z,97420.28
2022-10-30T23:54:12.106Z,97417.31
2022-10-30T23:56:40.935Z,97422.00
2022-10-30T23:59:10.650Z,97423.25
