createdAt,value
2018-03-14T00:00:55.827Z,96.12
2018-03-14T00:01:55.820Z,96.08
2018-03-14T00:02:55.806Z,96.41
2018-03-14T00:03:55.785Z,96.41
2018-03-14T00:04:55.782Z,96.31
2018-03-14T00:05:55.761Z,96.60
2018-03-14T00:06:55.751Z,96.50
2018-03-14T00:07:55.729Z,96.41
2018-03-14T00:08:55.716Z,96.65
2018-03-14T00:09:55.704Z,96.41
2018-03-14T00:10:55.688Z,96.88
2018-03-14T00:11:55.677Z,96.88
2018-03-14T00:12:55.661Z,96.98
2018-03-14T00:13:55.646Z,97.27
2018-03-14T00:14:55.633Z,96.98
2018-03-14T00:15:55.620Z,97.55
2018-03-14T00:16:55.605Z,98.79
2018-03-14T00:17:55.590Z,97.27
2018-03-14T00:18:55.578Z,96.31
2018-03-14T00:19:55.566Z,96.41
2018-03-14T00:20:55.556Z,96.79
2018-03-14T00:21:55.543Z,96.41
2018-03-14T00:22:55.526Z,96.41
2018-03-14T00:23:55.508Z,96.60
2018-03-14T00:24:55.500Z,96.41
2018-03-14T00:25:55.478Z,96.31
2018-03-14T00:26:55.466Z,96.31
2018-03-14T00:27:55.451Z,96.31
2018-03-14T00:28:55.438Z,96.12
2018-03-14T00:29:55.426Z,97.83
2018-03-14T00:30:55.414Z,97.17
2018-03-14T00:31:55.401Z,97.17
2018-03-14T00:32:55.383Z,97.55
2018-03-14T00:33:55.376Z,97.92
2018-03-14T00:34:55.357Z,99.16
2018-03-14T00:35:55.338Z,98.59
2018-03-14T00:36:55.324Z,98.40
2018-03-14T00:37:55.311Z,98.73
2018-03-14T00:38:55.301Z,98.35
2018-03-14T00:39:55.282Z,98.54
2018-03-14T00:40:55.276Z,98.45
2018-03-14T00:41:55.256Z,98.83
2018-03-14T00:42:55.238Z,97.78
2018-03-14T00:43:55.229Z,98.45
2018-03-14T00:44:55.211Z,98.35
2018-03-14T00:45:55.197Z,98.73
2018-03-14T00:46:55.183Z,98.92
2018-03-14T00:47:55.169Z,98.73
2018-03-14T00:48:55.159Z,98.92
2018-03-14T00:49:55.145Z,99.21
2018-03-14T00:50:55.130Z,99.11
2018-03-14T00:51:55.110Z,99.02
2018-03-14T00:52:55.102Z,99.58
2018-03-14T00:53:55.081Z,99.30
2018-03-14T00:54:55.072Z,99.21
2018-03-14T00:55:55.053Z,99.30
2018-03-14T00:56:55.043Z,99.58
2018-03-14T00:57:55.026Z,99.58
2018-03-14T00:58:55.013Z,98.54
2018-03-14T00:59:54.994Z,99.21
2018-03-14T01:00:54.980Z,99.02
2018-03-14T01:01:54.970Z,99.02
2018-03-14T01:02:54.953Z,98.83
2018-03-14T01:03:54.945Z,99.02
2018-03-14T01:04:54.923Z,99.77
2018-03-14T01:05:54.910Z,99.99
2018-03-14T01:06:54.897Z,99.99
2018-03-14T01:07:54.880Z,99.30
2018-03-14T01:08:54.868Z,98.97
2018-03-14T01:09:54.853Z,99.99
2018-03-14T01:10:54.839Z,99.83
2018-03-14T01:11:54.822Z,99.26
2018-03-14T01:12:54.811Z,99.16
2018-03-14T01:13:54.795Z,99.21
2018-03-14T01:14:54.785Z,99.02
2018-03-14T01:15:54.771Z,98.97
2018-03-14T01:16:54.752Z,99.49
2018-03-14T01:17:54.745Z,99.49
2018-03-14T01:18:54.727Z,99.49
2018-03-14T01:19:54.713Z,99.97
2018-03-14T01:20:54.696Z,99.87
2018-03-14T01:21:54.682Z,99.99
2018-03-14T01:22:54.672Z,99.99
2018-03-14T01:23:54.651Z,99.99
2018-03-14T01:24:54.641Z,99.99
2018-03-14T01:25:54.620Z,99.77
2018-03-14T01:26:54.606Z,99.77
2018-03-14T01:27:54.594Z,99.99
2018-03-14T01:28:54.578Z,99.99
2018-03-14T01:29:54.567Z,99.99
2018-03-14T01:30:54.551Z,99.99
2018-03-14T01:31:54.559Z,99.87
2018-03-14T01:32:54.519Z,99.49
2018-03-14T01:33:54.504Z,99.99
2018-03-14T01:34:54.494Z,99.99
2018-03-14T01:35:54.483Z,99.99
2018-03-14T01:36:54.463Z,99.99
2018-03-14T01:37:54.451Z,99.68
2018-03-14T01:38:54.440Z,99.99
2018-03-14T01:39:54.420Z,99.99
2018-03-14T01:40:54.412Z,99.99
2018-03-14T01:41:54.399Z,99.99
2018-03-14T01:42:54.385Z,99.99
2018-03-14T01:43:54.367Z,99.99
2018-03-14T01:44:54.353Z,99.99
2018-03-14T01:45:54.334Z,99.77
2018-03-14T01:46:54.326Z,99.99
2018-03-14T01:47:54.304Z,99.77
2018-03-14T01:48:54.289Z,99.99
2018-03-14T01:49:54.276Z,99.87
2018-03-14T01:50:54.269Z,99.40
2018-03-14T01:51:54.247Z,99.49
2018-03-14T01:52:54.232Z,99.99
2018-03-14T01:53:54.227Z,99.58
2018-03-14T01:54:54.204Z,99.40
2018-03-14T01:55:54.191Z,99.21
2018-03-14T01:56:54.181Z,99.21
2018-03-14T01:57:54.164Z,99.11
2018-03-14T01:58:54.151Z,99.30
2018-03-14T01:59:54.133Z,99.77
2018-03-14T02:00:54.120Z,99.99
2018-03-14T02:01:54.104Z,99.21
2018-03-14T02:02:54.092Z,99.58
2018-03-14T02:03:54.075Z,99.68
2018-03-14T02:04:54.061Z,99.49
2018-03-14T02:05:54.047Z,99.49
2018-03-14T02:06:54.039Z,99.11
2018-03-14T02:07:54.016Z,99.68
2018-03-14T02:08:54.011Z,99.99
2018-03-14T02:09:53.988Z,99.21
2018-03-14T02:10:53.992Z,99.40
2018-03-14T02:11:53.964Z,99.11
2018-03-14T02:12:53.948Z,99.30
2018-03-14T02:13:53.931Z,99.49
2018-03-14T02:14:53.920Z,99.49
2018-03-14T02:15:53.905Z,99.49
2018-03-14T02:16:53.888Z,98.83
2018-03-14T02:17:53.876Z,98.92
2018-03-14T02:18:53.866Z,98.92
2018-03-14T02:19:53.843Z,98.54
2018-03-14T02:20:53.831Z,98.92
2018-03-14T02:21:53.817Z,99.11
2018-03-14T02:22:53.802Z,98.92
2018-03-14T02:23:53.785Z,98.83
2018-03-14T02:24:53.779Z,99.77
2018-03-14T02:25:53.762Z,99.30
2018-03-14T02:26:53.744Z,99.30
2018-03-14T02:27:53.734Z,99.68
2018-03-14T02:28:53.719Z,99.68
2018-03-14T02:29:53.704Z,99.99
2018-03-14T02:30:53.690Z,99.99
2018-03-14T02:31:53.672Z,99.99
2018-03-14T02:32:53.656Z,99.99
2018-03-14T02:33:53.641Z,99.99
2018-03-14T02:34:53.633Z,99.40
2018-03-14T02:35:53.612Z,99.44
2018-03-14T02:36:53.606Z,98.79
2018-03-14T02:37:53.583Z,98.69
2018-03-14T02:38:53.570Z,98.59
2018-03-14T02:39:53.556Z,98.40
2018-03-14T02:40:53.547Z,98.40
2018-03-14T02:41:53.526Z,99.07
2018-03-14T02:42:53.512Z,98.59
2018-03-14T02:43:53.504Z,99.16
2018-03-14T02:44:53.490Z,98.45
2018-03-14T02:45:53.475Z,99.26
2018-03-14T02:46:53.454Z,99.73
2018-03-14T02:47:53.443Z,98.88
2018-03-14T02:48:53.426Z,97.74
2018-03-14T02:49:53.412Z,97.45
2018-03-14T02:50:53.405Z,98.69
2018-03-14T02:51:53.391Z,98.69
2018-03-14T02:52:53.367Z,98.02
2018-03-14T02:53:53.355Z,98.79
2018-03-14T02:54:53.344Z,97.92
2018-03-14T02:55:53.325Z,97.74
2018-03-14T02:56:53.310Z,97.83
2018-03-14T02:57:53.306Z,97.74
2018-03-14T02:58:53.284Z,98.50
2018-03-14T02:59:53.267Z,97.83
2018-03-14T03:00:53.265Z,98.02
2018-03-14T03:01:53.247Z,97.74
2018-03-14T03:02:53.226Z,98.21
2018-03-14T03:03:53.210Z,98.79
2018-03-14T03:04:53.201Z,98.69
2018-03-14T03:05:53.183Z,98.69
2018-03-14T03:06:53.168Z,98.59
2018-03-14T03:07:53.153Z,99.16
2018-03-14T03:08:53.139Z,99.07
2018-03-14T03:09:53.129Z,99.16
2018-03-14T03:10:53.112Z,99.21
2018-03-14T03:11:53.095Z,99.26
2018-03-14T03:12:53.088Z,99.35
2018-03-14T03:13:53.067Z,99.21
2018-03-14T03:14:53.053Z,99.92
2018-03-14T03:15:53.044Z,99.26
2018-03-14T03:16:53.025Z,99.16
2018-03-14T03:17:53.008Z,98.92
2018-03-14T03:18:52.998Z,99.30
2018-03-14T03:19:52.985Z,99.26
2018-03-14T03:20:52.983Z,99.49
2018-03-14T03:21:52.964Z,99.21
2018-03-14T03:22:52.958Z,99.21
2018-03-14T03:23:52.932Z,99.87
2018-03-14T03:24:52.919Z,99.77
2018-03-14T03:25:52.895Z,99.99
2018-03-14T03:26:52.883Z,99.92
2018-03-14T03:27:52.867Z,99.16
2018-03-14T03:28:52.857Z,99.35
2018-03-14T03:29:52.841Z,99.54
2018-03-14T03:30:52.828Z,99.64
2018-03-14T03:31:52.807Z,99.16
2018-03-14T03:32:52.797Z,99.07
2018-03-14T03:33:52.784Z,99.07
2018-03-14T03:34:52.815Z,99.02
2018-03-14T03:35:52.756Z,99.77
2018-03-14T03:36:52.734Z,99.11
2018-03-14T03:37:52.729Z,99.44
2018-03-14T03:38:52.708Z,99.44
2018-03-14T03:39:52.690Z,99.26
2018-03-14T03:40:52.681Z,99.54
2018-03-14T03:41:52.671Z,99.64
2018-03-14T03:42:52.649Z,99.21
2018-03-14T03:43:52.634Z,99.99
2018-03-14T03:44:52.626Z,99.87
2018-03-14T03:45:52.605Z,99.30
2018-03-14T03:46:52.593Z,99.97
2018-03-14T03:47:52.575Z,99.99
2018-03-14T03:48:52.569Z,99.97
2018-03-14T03:49:52.550Z,99.99
2018-03-14T03:50:52.534Z,99.99
2018-03-14T03:51:52.518Z,99.02
2018-03-14T03:52:52.505Z,99.30
2018-03-14T03:53:52.497Z,99.30
2018-03-14T03:54:52.480Z,98.97
2018-03-14T03:55:52.462Z,99.16
2018-03-14T03:56:52.449Z,99.07
2018-03-14T03:57:52.433Z,99.07
2018-03-14T03:58:52.421Z,99.64
2018-03-14T03:59:52.405Z,98.97
2018-03-14T04:00:52.394Z,99.35
2018-03-14T04:01:52.375Z,99.44
2018-03-14T04:02:52.368Z,99.73
2018-03-14T04:03:52.351Z,99.44
2018-03-14T04:04:52.332Z,99.92
2018-03-14T04:05:52.320Z,99.99
2018-03-14T04:06:52.304Z,99.73
2018-03-14T04:07:52.296Z,98.97
2018-03-14T04:08:52.274Z,99.16
2018-03-14T04:09:52.262Z,99.30
2018-03-14T04:10:52.245Z,99.58
2018-03-14T04:11:52.230Z,98.92
2018-03-14T04:12:52.219Z,99.49
2018-03-14T04:13:52.201Z,99.40
2018-03-14T04:14:52.188Z,99.58
2018-03-14T04:15:52.180Z,99.97
2018-03-14T04:16:52.157Z,99.97
2018-03-14T04:17:52.147Z,99.87
2018-03-14T04:18:52.132Z,99.99
2018-03-14T04:19:52.118Z,99.99
2018-03-14T04:20:52.106Z,99.99
2018-03-14T04:21:52.087Z,99.99
2018-03-14T04:22:52.073Z,99.99
2018-03-14T04:23:52.099Z,99.99
2018-03-14T04:24:52.047Z,99.99
2018-03-14T04:25:52.033Z,99.99
2018-03-14T04:26:52.016Z,99.99
2018-03-14T04:27:52.001Z,99.99
2018-03-14T04:28:51.990Z,99.99
2018-03-14T04:29:51.972Z,99.99
2018-03-14T04:30:51.969Z,99.99
2018-03-14T04:31:51.953Z,99.99
2018-03-14T04:32:51.930Z,99.99
2018-03-14T04:33:51.922Z,99.99
2018-03-14T04:34:51.899Z,99.99
2018-03-14T04:35:51.885Z,99.99
2018-03-14T04:36:51.876Z,99.99
2018-03-14T04:37:51.856Z,99.99
2018-03-14T04:38:51.848Z,99.99
2018-03-14T04:39:51.828Z,99.99
2018-03-14T04:40:51.823Z,99.99
2018-03-14T04:41:51.800Z,99.99
2018-03-14T04:42:51.788Z,99.99
2018-03-14T04:43:51.769Z,99.26
2018-03-14T04:44:51.756Z,99.16
2018-03-14T04:45:51.740Z,98.97
2018-03-14T04:46:51.727Z,98.88
2018-03-14T04:47:51.713Z,99.54
2018-03-14T04:48:51.707Z,99.30
2018-03-14T04:49:51.683Z,99.30
2018-03-14T04:50:51.670Z,99.02
2018-03-14T04:51:51.656Z,99.68
2018-03-14T04:52:51.645Z,99.99
2018-03-14T04:53:51.625Z,99.99
2018-03-14T04:54:51.609Z,99.99
2018-03-14T04:55:51.598Z,99.99
2018-03-14T04:56:51.580Z,99.73
2018-03-14T04:57:51.566Z,98.92
2018-03-14T04:58:51.555Z,99.11
2018-03-14T04:59:51.536Z,99.58
2018-03-14T05:00:51.529Z,99.21
2018-03-14T05:01:51.518Z,99.30
2018-03-14T05:02:51.496Z,99.87
2018-03-14T05:03:51.478Z,99.77
2018-03-14T05:04:51.470Z,99.68
2018-03-14T05:05:51.457Z,99.77
2018-03-14T05:06:51.442Z,99.87
2018-03-14T05:07:51.421Z,99.97
2018-03-14T05:08:51.415Z,99.87
2018-03-14T05:09:51.390Z,99.44
2018-03-14T05:10:51.376Z,99.30
2018-03-14T05:11:51.365Z,98.88
2018-03-14T05:12:51.350Z,98.92
2018-03-14T05:13:51.334Z,99.21
2018-03-14T05:14:51.319Z,99.11
2018-03-14T05:15:51.302Z,98.83
2018-03-14T05:16:51.289Z,99.21
2018-03-14T05:17:51.273Z,99.21
2018-03-14T05:18:51.266Z,99.68
2018-03-14T05:19:51.243Z,99.21
2018-03-14T05:20:51.236Z,99.87
2018-03-14T05:21:51.223Z,99.99
2018-03-14T05:22:51.204Z,99.99
2018-03-14T05:23:51.187Z,99.99
2018-03-14T05:24:51.179Z,99.99
2018-03-14T05:25:51.157Z,99.99
2018-03-14T05:26:51.144Z,99.99
2018-03-14T05:27:51.132Z,99.99
2018-03-14T05:28:51.112Z,99.99
2018-03-14T05:29:51.099Z,99.99
2018-03-14T05:30:51.083Z,99.99
2018-03-14T05:31:51.069Z,99.99
2018-03-14T05:32:51.059Z,99.99
2018-03-14T05:33:51.046Z,99.99
2018-03-14T05:34:51.031Z,99.99
2018-03-14T05:35:51.013Z,99.99
2018-03-14T05:36:50.999Z,99.99
2018-03-14T05:37:50.983Z,99.99
2018-03-14T05:38:50.972Z,99.99
2018-03-14T05:39:50.954Z,99.99
2018-03-14T05:40:50.938Z,99.99
2018-03-14T05:41:50.926Z,99.99
2018-03-14T05:42:50.912Z,99.99
2018-03-14T05:43:50.894Z,99.99
2018-03-14T05:44:50.881Z,99.99
2018-03-14T05:45:50.874Z,99.99
2018-03-14T05:46:50.855Z,99.99
2018-03-14T05:47:50.874Z,99.99
2018-03-14T05:48:50.830Z,99.99
2018-03-14T05:49:50.809Z,99.99
2018-03-14T05:50:50.794Z,99.99
2018-03-14T05:51:50.778Z,99.99
2018-03-14T05:52:50.773Z,99.99
2018-03-14T05:53:50.757Z,99.99
2018-03-14T05:54:50.746Z,99.64
2018-03-14T05:55:50.722Z,99.92
2018-03-14T05:56:50.710Z,99.99
2018-03-14T05:57:50.695Z,99.99
2018-03-14T05:58:50.679Z,99.99
2018-03-14T05:59:50.687Z,99.99
2018-03-14T06:00:50.673Z,99.99
2018-03-14T06:01:50.643Z,99.99
2018-03-14T06:02:50.623Z,99.99
2018-03-14T06:03:50.683Z,99.99
2018-03-14T06:04:50.590Z,99.99
2018-03-14T06:05:50.576Z,99.99
2018-03-14T06:06:50.572Z,99.99
2018-03-14T06:07:50.547Z,99.99
2018-03-14T06:08:50.534Z,99.99
2018-03-14T06:09:50.524Z,99.99
2018-03-14T06:10:50.526Z,99.99
2018-03-14T06:11:50.512Z,99.99
2018-03-14T06:12:50.498Z,99.99
2018-03-14T06:13:50.486Z,99.99
2018-03-14T06:14:50.451Z,99.99
2018-03-14T06:15:50.433Z,99.99
2018-03-14T06:16:50.426Z,99.99
2018-03-14T06:17:50.414Z,99.99
2018-03-14T06:18:50.394Z,99.99
2018-03-14T06:19:50.377Z,99.99
2018-03-14T06:20:50.364Z,99.99
2018-03-14T06:21:50.350Z,99.99
2018-03-14T06:22:50.334Z,99.99
2018-03-14T06:23:50.325Z,99.99
2018-03-14T06:24:50.306Z,99.99
2018-03-14T06:25:50.290Z,99.99
2018-03-14T06:26:50.279Z,99.99
2018-03-14T06:27:50.261Z,99.99
2018-03-14T06:28:50.249Z,99.99
2018-03-14T06:29:50.281Z,99.99
2018-03-14T06:30:50.220Z,99.99
2018-03-14T06:31:50.206Z,99.99
2018-03-14T06:32:50.191Z,99.99
2018-03-14T06:33:50.179Z,99.99
2018-03-14T06:34:50.170Z,99.99
2018-03-14T06:35:50.148Z,99.99
2018-03-14T06:36:50.136Z,99.99
2018-03-14T06:37:50.120Z,99.99
2018-03-14T06:38:50.108Z,99.99
2018-03-14T06:39:50.097Z,99.99
2018-03-14T06:40:50.079Z,99.99
2018-03-14T06:41:50.064Z,99.99
2018-03-14T06:42:50.057Z,99.99
2018-03-14T06:43:50.043Z,99.99
2018-03-14T06:44:50.022Z,99.99
2018-03-14T06:45:50.010Z,99.64
2018-03-14T06:46:50.004Z,99.64
2018-03-14T06:47:49.980Z,99.73
2018-03-14T06:48:49.965Z,99.83
2018-03-14T06:49:49.951Z,99.83
2018-03-14T06:50:49.943Z,99.99
2018-03-14T06:51:49.926Z,99.99
2018-03-14T06:52:49.932Z,99.83
2018-03-14T06:53:49.904Z,99.99
2018-03-14T06:54:49.884Z,99.99
2018-03-14T06:55:49.866Z,99.99
2018-03-14T06:56:49.855Z,99.99
2018-03-14T06:57:49.844Z,99.99
2018-03-14T06:58:49.827Z,99.99
2018-03-14T06:59:49.818Z,99.99
2018-03-14T07:00:49.798Z,99.44
2018-03-14T07:01:49.798Z,99.83
2018-03-14T07:02:49.771Z,99.35
2018-03-14T07:03:49.760Z,99.16
2018-03-14T07:04:49.834Z,98.79
2018-03-14T07:05:49.729Z,99.26
2018-03-14T07:06:49.712Z,99.07
2018-03-14T07:07:49.700Z,99.26
2018-03-14T07:08:49.693Z,98.50
2018-03-14T07:09:49.698Z,98.45
2018-03-14T07:10:49.734Z,98.79
2018-03-14T07:11:49.651Z,99.30
2018-03-14T07:12:49.632Z,99.11
2018-03-14T07:13:49.621Z,97.69
2018-03-14T07:14:49.611Z,98.64
2018-03-14T07:15:49.588Z,98.55
2018-03-14T07:16:49.577Z,97.69
2018-03-14T07:17:49.572Z,97.12
2018-03-14T07:18:49.548Z,97.12
2018-03-14T07:19:49.537Z,96.36
2018-03-14T07:20:49.519Z,96.45
2018-03-14T07:21:49.512Z,95.79
2018-03-14T07:22:49.492Z,96.26
2018-03-14T07:23:49.478Z,95.75
2018-03-14T07:24:49.463Z,95.51
2018-03-14T07:25:49.461Z,95.36
2018-03-14T07:26:49.441Z,95.41
2018-03-14T07:27:49.423Z,94.89
2018-03-14T07:28:49.414Z,94.74
2018-03-14T07:29:49.395Z,95.46
2018-03-14T07:30:49.384Z,95.17
2018-03-14T07:31:49.375Z,93.99
2018-03-14T07:32:49.352Z,94.70
2018-03-14T07:33:49.349Z,94.56
2018-03-14T07:34:49.328Z,94.70
2018-03-14T07:35:49.327Z,95.08
2018-03-14T07:36:49.304Z,94.60
2018-03-14T07:37:49.293Z,94.70
2018-03-14T07:38:49.273Z,94.60
2018-03-14T07:39:49.259Z,93.94
2018-03-14T07:40:49.245Z,93.84
2018-03-14T07:41:49.239Z,94.51
2018-03-14T07:42:49.224Z,93.75
2018-03-14T07:43:49.207Z,93.55
2018-03-14T07:44:49.193Z,92.51
2018-03-14T07:45:49.187Z,91.51
2018-03-14T07:46:49.166Z,91.13
2018-03-14T07:47:49.162Z,90.18
2018-03-14T07:48:49.141Z,91.03
2018-03-14T07:49:49.133Z,89.51
2018-03-14T07:50:49.118Z,89.04
2018-03-14T07:51:49.101Z,87.42
2018-03-14T07:52:49.093Z,87.52
2018-03-14T07:53:49.083Z,88.04
2018-03-14T07:54:49.060Z,88.46
2018-03-14T07:55:49.054Z,87.52
2018-03-14T07:56:49.041Z,88.42
2018-03-14T07:57:49.021Z,88.13
2018-03-14T07:58:49.010Z,86.90
2018-03-14T07:59:48.996Z,86.04
2018-03-14T08:00:48.990Z,86.70
2018-03-14T08:01:48.970Z,86.51
2018-03-14T08:02:48.959Z,86.99
2018-03-14T08:03:48.950Z,85.18
2018-03-14T08:04:48.941Z,83.28
2018-03-14T08:05:48.974Z,83.18
2018-03-14T08:06:48.912Z,83.56
2018-03-14T08:07:48.893Z,84.52
2018-03-14T08:08:48.887Z,85.14
2018-03-14T08:09:48.870Z,86.28
2018-03-14T08:10:48.855Z,86.18
2018-03-14T08:11:48.847Z,86.76
2018-03-14T08:12:48.830Z,86.76
2018-03-14T08:13:48.990Z,86.04
2018-03-14T08:14:48.810Z,87.18
2018-03-14T08:15:48.793Z,86.42
2018-03-14T08:16:48.781Z,85.18
2018-03-14T08:17:48.774Z,85.08
2018-03-14T08:18:48.755Z,85.56
2018-03-14T08:19:48.748Z,85.56
2018-03-14T08:20:48.729Z,84.52
2018-03-14T08:21:48.721Z,85.37
2018-03-14T08:22:48.711Z,83.41
2018-03-14T08:23:48.697Z,83.13
2018-03-14T08:24:48.691Z,82.37
2018-03-14T08:25:48.669Z,82.65
2018-03-14T08:26:48.656Z,82.27
2018-03-14T08:27:48.696Z,82.84
2018-03-14T08:28:48.631Z,84.27
2018-03-14T08:29:48.618Z,82.75
2018-03-14T08:30:48.608Z,82.56
2018-03-14T08:31:48.593Z,81.55
2018-03-14T08:32:48.582Z,82.12
2018-03-14T08:33:48.571Z,82.12
2018-03-14T08:34:48.560Z,80.98
2018-03-14T08:35:48.548Z,82.50
2018-03-14T08:36:48.536Z,80.69
2018-03-14T08:37:48.521Z,80.02
2018-03-14T08:38:48.512Z,81.17
2018-03-14T08:39:48.498Z,82.03
2018-03-14T08:40:48.492Z,82.03
2018-03-14T08:41:48.480Z,81.36
2018-03-14T08:42:48.468Z,81.07
2018-03-14T08:43:48.459Z,82.83
2018-03-14T08:44:48.444Z,80.83
2018-03-14T08:45:48.428Z,80.07
2018-03-14T08:46:48.471Z,79.21
2018-03-14T08:47:48.412Z,81.49
2018-03-14T08:48:48.398Z,80.26
2018-03-14T08:49:48.382Z,80.83
2018-03-14T08:50:48.375Z,79.97
2018-03-14T08:51:48.359Z,79.78
2018-03-14T08:52:48.350Z,79.78
2018-03-14T08:53:48.335Z,77.40
2018-03-14T08:54:48.326Z,76.25
2018-03-14T08:55:48.365Z,77.30
2018-03-14T08:56:48.304Z,77.69
2018-03-14T08:57:48.293Z,76.48
2018-03-14T08:58:48.282Z,77.44
2018-03-14T08:59:48.270Z,76.29
2018-03-14T09:00:48.259Z,74.19
2018-03-14T09:01:48.253Z,76.01
2018-03-14T09:02:48.241Z,76.10
2018-03-14T09:03:48.229Z,76.10
2018-03-14T09:04:48.214Z,76.39
2018-03-14T09:05:48.205Z,74.77
2018-03-14T09:06:48.203Z,74.10
2018-03-14T09:07:48.181Z,73.14
2018-03-14T09:08:48.171Z,72.38
2018-03-14T09:09:48.162Z,73.05
2018-03-14T09:10:48.152Z,73.66
2018-03-14T09:11:48.147Z,72.28
2018-03-14T09:12:48.130Z,71.84
2018-03-14T09:13:48.126Z,71.46
2018-03-14T09:14:48.116Z,71.37
2018-03-14T09:15:48.104Z,72.13
2018-03-14T09:16:48.095Z,71.66
2018-03-14T09:17:48.079Z,70.79
2018-03-14T09:18:48.069Z,70.13
2018-03-14T09:19:48.058Z,69.90
2018-03-14T09:20:48.047Z,70.95
2018-03-14T09:21:48.042Z,71.91
2018-03-14T09:22:48.029Z,72.86
2018-03-14T09:23:48.017Z,72.71
2018-03-14T09:24:48.010Z,70.98
2018-03-14T09:25:48.002Z,71.94
2018-03-14T09:26:47.988Z,71.75
2018-03-14T09:27:47.985Z,69.56
2018-03-14T09:28:47.969Z,68.51
2018-03-14T09:29:47.960Z,70.03
2018-03-14T09:30:47.947Z,69.56
2018-03-14T09:31:47.948Z,69.27
2018-03-14T09:32:47.925Z,69.56
2018-03-14T09:33:47.916Z,69.56
2018-03-14T09:34:47.907Z,69.93
2018-03-14T09:35:47.894Z,68.60
2018-03-14T09:36:47.885Z,67.27
2018-03-14T09:37:47.876Z,67.17
2018-03-14T09:38:47.866Z,68.18
2018-03-14T09:39:47.891Z,68.57
2018-03-14T09:40:47.846Z,69.43
2018-03-14T09:41:47.843Z,70.57
2018-03-14T09:42:47.831Z,70.67
2018-03-14T09:43:47.816Z,70.76
2018-03-14T09:44:47.813Z,71.33
2018-03-14T09:45:47.799Z,70.38
2018-03-14T09:46:47.785Z,71.62
2018-03-14T09:47:47.775Z,71.01
2018-03-14T09:48:47.778Z,71.96
2018-03-14T09:49:47.758Z,71.48
2018-03-14T09:50:47.745Z,71.11
2018-03-14T09:51:47.737Z,70.72
2018-03-14T09:52:47.759Z,71.30
2018-03-14T09:53:47.716Z,71.30
2018-03-14T09:54:47.708Z,70.34
2018-03-14T09:55:47.698Z,71.48
2018-03-14T09:56:47.685Z,71.48
2018-03-14T09:57:47.675Z,72.16
2018-03-14T09:58:47.664Z,71.20
2018-03-14T09:59:47.657Z,71.39
2018-03-14T10:00:47.692Z,72.16
2018-03-14T10:01:47.633Z,71.62
2018-03-14T10:02:47.627Z,71.52
2018-03-14T10:03:47.616Z,71.33
2018-03-14T10:04:47.607Z,70.95
2018-03-14T10:05:47.593Z,71.14
2018-03-14T10:06:47.578Z,70.03
2018-03-14T10:07:47.569Z,70.00
2018-03-14T10:08:47.558Z,69.33
2018-03-14T10:09:47.544Z,68.57
2018-03-14T10:10:47.536Z,68.18
2018-03-14T10:11:47.525Z,67.23
2018-03-14T10:12:47.514Z,66.56
2018-03-14T10:13:47.509Z,67.52
2018-03-14T10:14:47.500Z,68.66
2018-03-14T10:15:47.484Z,68.18
2018-03-14T10:16:47.477Z,67.71
2018-03-14T10:17:47.469Z,67.71
2018-03-14T10:18:47.456Z,67.23
2018-03-14T10:19:47.441Z,66.56
2018-03-14T10:20:47.431Z,66.66
2018-03-14T10:21:47.444Z,67.68
2018-03-14T10:22:47.413Z,68.15
2018-03-14T10:23:47.400Z,68.66
2018-03-14T10:24:47.389Z,68.44
2018-03-14T10:25:47.475Z,67.52
2018-03-14T10:26:47.376Z,66.75
2018-03-14T10:27:47.358Z,66.72
2018-03-14T10:28:47.352Z,68.09
2018-03-14T10:29:47.335Z,69.52
2018-03-14T10:30:47.327Z,70.76
2018-03-14T10:31:47.317Z,70.06
2018-03-14T10:32:47.304Z,68.38
2018-03-14T10:33:47.295Z,68.09
2018-03-14T10:34:47.284Z,69.43
2018-03-14T10:35:47.275Z,68.85
2018-03-14T10:36:47.316Z,68.28
2018-03-14T10:37:47.251Z,67.52
2018-03-14T10:38:47.243Z,67.61
2018-03-14T10:39:47.228Z,67.33
2018-03-14T10:40:47.227Z,67.33
2018-03-14T10:41:47.213Z,67.42
2018-03-14T10:42:47.201Z,67.42
2018-03-14T10:43:47.191Z,67.90
2018-03-14T10:44:47.179Z,67.52
2018-03-14T10:45:47.167Z,67.29
2018-03-14T10:46:47.163Z,68.09
2018-03-14T10:47:47.149Z,69.33
2018-03-14T10:48:47.141Z,67.10
2018-03-14T10:49:47.129Z,68.72
2018-03-14T10:50:47.120Z,69.10
2018-03-14T10:51:47.106Z,70.63
2018-03-14T10:52:47.094Z,69.96
2018-03-14T10:53:47.082Z,70.34
2018-03-14T10:54:47.072Z,70.15
2018-03-14T10:55:47.065Z,70.15
2018-03-14T10:56:47.049Z,69.68
2018-03-14T10:57:47.052Z,68.63
2018-03-14T10:58:47.074Z,67.86
2018-03-14T10:59:47.018Z,68.18
2018-03-14T11:00:47.008Z,68.66
2018-03-14T11:01:46.998Z,69.04
2018-03-14T11:02:47.015Z,68.57
2018-03-14T11:03:46.972Z,66.98
2018-03-14T11:04:46.970Z,65.55
2018-03-14T11:05:46.954Z,68.12
2018-03-14T11:06:46.948Z,66.72
2018-03-14T11:07:46.962Z,65.10
2018-03-14T11:08:46.920Z,63.20
2018-03-14T11:09:46.916Z,63.20
2018-03-14T11:10:46.904Z,63.96
2018-03-14T11:11:46.895Z,64.25
2018-03-14T11:12:46.880Z,63.96
2018-03-14T11:13:46.871Z,63.20
2018-03-14T11:14:46.869Z,64.72
2018-03-14T11:15:46.862Z,65.39
2018-03-14T11:16:46.846Z,64.43
2018-03-14T11:17:46.839Z,64.53
2018-03-14T11:18:46.830Z,63.57
2018-03-14T11:19:46.817Z,66.35
2018-03-14T11:20:46.805Z,64.62
2018-03-14T11:21:46.793Z,63.29
2018-03-14T11:22:46.785Z,64.05
2018-03-14T11:23:46.774Z,63.20
2018-03-14T11:24:46.766Z,62.81
2018-03-14T11:25:46.755Z,62.81
2018-03-14T11:26:46.744Z,63.86
2018-03-14T11:27:46.742Z,62.91
2018-03-14T11:28:46.726Z,61.89
2018-03-14T11:29:46.719Z,60.36
2018-03-14T11:30:46.707Z,60.07
2018-03-14T11:31:46.698Z,59.69
2018-03-14T11:32:46.688Z,58.83
2018-03-14T11:33:46.683Z,59.98
2018-03-14T11:34:46.672Z,61.79
2018-03-14T11:35:46.660Z,62.37
2018-03-14T11:36:46.649Z,61.03
2018-03-14T11:37:46.648Z,60.07
2018-03-14T11:38:46.635Z,60.46
2018-03-14T11:39:46.626Z,57.81
2018-03-14T11:40:46.615Z,54.82
2018-03-14T11:41:46.610Z,55.01
2018-03-14T11:42:46.597Z,56.10
2018-03-14T11:43:46.594Z,59.25
2018-03-14T11:44:46.577Z,62.02
2018-03-14T11:45:46.572Z,61.16
2018-03-14T11:46:46.557Z,60.68
2018-03-14T11:47:46.555Z,60.11
2018-03-14T11:48:46.547Z,59.92
2018-03-14T11:49:46.536Z,58.11
2018-03-14T11:50:46.521Z,58.39
2018-03-14T11:51:46.517Z,58.58
2018-03-14T11:52:46.500Z,58.01
2018-03-14T11:53:46.491Z,58.97
2018-03-14T11:54:46.482Z,58.58
2018-03-14T11:55:46.481Z,58.42
2018-03-14T11:56:46.462Z,59.09
2018-03-14T11:57:46.455Z,61.00
2018-03-14T11:58:46.443Z,59.59
2018-03-14T11:59:46.432Z,59.12
2018-03-14T12:00:46.425Z,58.36
2018-03-14T12:01:46.415Z,56.47
2018-03-14T12:02:46.405Z,55.99
2018-03-14T12:03:46.395Z,55.61
2018-03-14T12:04:46.390Z,57.04
2018-03-14T12:05:46.378Z,56.09
2018-03-14T12:06:46.370Z,56.67
2018-03-14T12:07:46.356Z,58.19
2018-03-14T12:08:46.348Z,57.24
2018-03-14T12:09:46.340Z,58.51
2018-03-14T12:10:46.330Z,58.32
2018-03-14T12:11:46.329Z,58.98
2018-03-14T12:12:46.312Z,57.75
2018-03-14T12:13:46.305Z,55.07
2018-03-14T12:14:46.301Z,53.63
2018-03-14T12:15:46.287Z,52.58
2018-03-14T12:16:46.282Z,51.81
2018-03-14T12:17:46.268Z,51.89
2018-03-14T12:18:46.263Z,53.61
2018-03-14T12:19:46.252Z,51.98
2018-03-14T12:20:46.244Z,54.56
2018-03-14T12:21:46.240Z,55.42
2018-03-14T12:22:46.231Z,53.51
2018-03-14T12:23:46.219Z,53.22
2018-03-14T12:24:46.209Z,54.75
2018-03-14T12:25:46.249Z,54.56
2018-03-14T12:26:46.191Z,54.47
2018-03-14T12:27:46.189Z,55.23
2018-03-14T12:28:46.177Z,53.80
2018-03-14T12:29:46.166Z,53.41
2018-03-14T12:30:46.199Z,52.26
2018-03-14T12:31:46.154Z,52.65
2018-03-14T12:32:46.145Z,51.98
2018-03-14T12:33:46.134Z,52.75
2018-03-14T12:34:46.162Z,54.37
2018-03-14T12:35:46.114Z,55.61
2018-03-14T12:36:46.104Z,54.21
2018-03-14T12:37:46.096Z,54.30
2018-03-14T12:38:46.088Z,53.89
2018-03-14T12:39:46.089Z,54.59
2018-03-14T12:40:46.080Z,51.98
2018-03-14T12:41:46.067Z,51.31
2018-03-14T12:42:46.054Z,50.93
2018-03-14T12:43:46.058Z,52.17
2018-03-14T12:44:46.043Z,51.31
2018-03-14T12:45:46.034Z,51.41
2018-03-14T12:46:46.025Z,49.69
2018-03-14T12:47:46.018Z,48.93
2018-03-14T12:48:46.003Z,49.69
2018-03-14T12:49:46.000Z,50.62
2018-03-14T12:50:45.986Z,52.08
2018-03-14T12:51:45.984Z,51.12
2018-03-14T12:52:45.967Z,51.98