createdAt,value
2017-11-11T00:00:01.750Z,29.60
2017-11-11T00:01:01.715Z,34.50
2017-11-11T00:02:01.675Z,47.30
2017-11-11T00:03:01.634Z,28.50
2017-11-11T00:04:01.594Z,29.30
2017-11-11T00:05:01.555Z,26.40
2017-11-11T00:06:01.514Z,26.90
2017-11-11T00:07:01.475Z,33.10
2017-11-11T00:08:01.434Z,34.30
2017-11-11T00:09:01.394Z,30.10
2017-11-11T00:10:01.355Z,40.30
2017-11-11T00:11:01.318Z,30.00
2017-11-11T00:12:01.276Z,28.10
2017-11-11T00:13:01.239Z,24.70
2017-11-11T00:14:01.199Z,29.50
2017-11-11T00:15:01.165Z,36.00
2017-11-11T00:16:01.121Z,27.70
2017-11-11T00:17:01.079Z,30.10
2017-11-11T00:18:01.039Z,30.30
2017-11-11T00:19:01.000Z,25.20
2017-11-11T00:20:00.959Z,32.80
2017-11-11T00:21:00.921Z,33.40
2017-11-11T00:22:00.879Z,27.20
2017-11-11T00:23:00.841Z,32.40
2017-11-11T00:24:00.806Z,31.30
2017-11-11T00:25:00.763Z,33.10
2017-11-11T00:26:00.724Z,30.90
2017-11-11T00:27:00.684Z,41.10
2017-11-11T00:28:00.645Z,31.00
2017-11-11T00:29:00.605Z,28.70
2017-11-11T00:30:00.563Z,29.30
2017-11-11T00:31:00.527Z,29.60
2017-11-11T00:32:00.487Z,27.20
2017-11-11T00:33:00.447Z,29.50
2017-11-11T00:34:00.409Z,30.00
2017-11-11T00:35:00.368Z,34.20
2017-11-11T00:36:00.332Z,30.40
2017-11-11T00:37:00.290Z,38.50
2017-11-11T00:38:00.250Z,34.70
2017-11-11T00:39:00.211Z,27.60
2017-11-11T00:40:00.173Z,34.30
2017-11-11T00:41:00.132Z,29.60
2017-11-11T00:42:00.094Z,32.20
2017-11-11T00:43:00.055Z,38.40
2017-11-11T00:44:00.016Z,30.10
2017-11-11T00:44:59.977Z,28.50
2017-11-11T00:45:59.936Z,31.10
2017-11-11T00:46:59.897Z,29.50
2017-11-11T00:47:59.857Z,40.30
2017-11-11T00:48:59.820Z,22.90
2017-11-11T00:49:59.780Z,32.00
2017-11-11T00:50:59.773Z,20.50
2017-11-11T00:51:59.708Z,26.10
2017-11-11T00:52:59.676Z,28.20
2017-11-11T00:53:59.622Z,34.50
2017-11-11T00:54:59.583Z,29.40
2017-11-11T00:55:59.544Z,30.30
2017-11-11T00:56:59.503Z,26.50
2017-11-11T00:57:59.465Z,26.80
2017-11-11T00:58:59.429Z,34.40
2017-11-11T00:59:59.414Z,25.40
2017-11-11T01:00:59.348Z,26.60
2017-11-11T01:01:59.310Z,30.00
2017-11-11T01:02:59.267Z,28.60
2017-11-11T01:03:59.227Z,36.10
2017-11-11T01:04:59.193Z,35.90
2017-11-11T01:05:59.151Z,32.80
2017-11-11T01:06:59.110Z,42.60
2017-11-11T01:07:59.072Z,31.90
2017-11-11T01:08:59.033Z,34.40
2017-11-11T01:09:58.993Z,31.70
2017-11-11T01:10:58.953Z,35.20
2017-11-11T01:11:58.914Z,29.20
2017-11-11T01:12:58.877Z,28.30
2017-11-11T01:13:58.835Z,39.60
2017-11-11T01:14:58.794Z,32.10
2017-11-11T01:15:58.758Z,21.90
2017-11-11T01:16:58.716Z,29.40
2017-11-11T01:17:58.679Z,27.20
2017-11-11T01:18:58.632Z,36.40
2017-11-11T01:19:58.599Z,37.20
2017-11-11T01:20:58.559Z,32.00
2017-11-11T01:21:58.521Z,34.40
2017-11-11T01:22:58.479Z,33.90
2017-11-11T01:23:58.439Z,28.50
2017-11-11T01:24:58.400Z,27.20
2017-11-11T01:25:58.361Z,29.80
2017-11-11T01:26:58.321Z,27.20
2017-11-11T01:27:58.283Z,31.60
2017-11-11T01:28:58.243Z,30.20
2017-11-11T01:29:58.203Z,29.80
2017-11-11T01:30:58.166Z,31.50
2017-11-11T01:31:58.122Z,27.70
2017-11-11T01:32:58.085Z,29.50
2017-11-11T01:33:58.043Z,31.00
2017-11-11T01:34:58.004Z,26.90
2017-11-11T01:35:57.965Z,21.70
2017-11-11T01:36:57.928Z,26.40
2017-11-11T01:37:57.884Z,31.60
2017-11-11T01:38:57.845Z,29.80
2017-11-11T01:39:57.807Z,26.50
2017-11-11T01:40:57.767Z,32.40
2017-11-11T01:41:57.729Z,22.80
2017-11-11T01:42:57.687Z,24.50
2017-11-11T01:43:57.648Z,34.70
2017-11-11T01:44:57.607Z,25.40
2017-11-11T01:45:57.569Z,32.10
2017-11-11T01:46:57.536Z,30.90
2017-11-11T01:47:57.505Z,26.40
2017-11-11T01:48:57.450Z,28.30
2017-11-11T01:49:57.408Z,30.90
2017-11-11T01:50:57.370Z,34.60
2017-11-11T01:51:57.330Z,40.40
2017-11-11T01:52:57.292Z,41.00
2017-11-11T01:53:57.251Z,37.40
2017-11-11T01:54:57.212Z,27.00
2017-11-11T01:55:57.172Z,30.10
2017-11-11T01:56:57.132Z,32.60
2017-11-11T01:57:57.097Z,41.70
2017-11-11T01:58:57.051Z,37.20
2017-11-11T01:59:57.013Z,35.30
2017-11-11T02:00:56.973Z,34.20
2017-11-11T02:01:56.936Z,35.40
2017-11-11T02:02:56.893Z,36.40
2017-11-11T02:03:56.855Z,39.30
2017-11-11T02:04:56.817Z,30.50
2017-11-11T02:05:56.775Z,31.90
2017-11-11T02:06:56.734Z,31.10
2017-11-11T02:07:56.695Z,26.00
2017-11-11T02:08:57.025Z,26.20
2017-11-11T02:09:56.617Z,41.60
2017-11-11T02:10:56.575Z,28.60
2017-11-11T02:11:56.536Z,30.90
2017-11-11T02:12:56.502Z,24.60
2017-11-11T02:13:56.458Z,28.10
2017-11-11T02:14:56.415Z,32.80
2017-11-11T02:15:56.377Z,43.30
2017-11-11T02:16:56.338Z,32.50
2017-11-11T02:17:56.299Z,32.50
2017-11-11T02:18:56.258Z,33.90
2017-11-11T02:19:56.220Z,31.70
2017-11-11T02:20:56.180Z,29.80
2017-11-11T02:21:56.143Z,31.00
2017-11-11T02:22:56.099Z,34.10
2017-11-11T02:23:56.060Z,29.80
2017-11-11T02:24:56.021Z,33.70
2017-11-11T02:25:55.982Z,25.60
2017-11-11T02:26:55.944Z,31.20
2017-11-11T02:27:55.901Z,28.20
2017-11-11T02:28:55.864Z,36.40
2017-11-11T02:29:55.821Z,24.50
2017-11-11T02:30:55.782Z,33.00
2017-11-11T02:31:55.745Z,32.10
2017-11-11T02:32:55.704Z,28.40
2017-11-11T02:33:55.664Z,27.90
2017-11-11T02:34:55.625Z,23.20
2017-11-11T02:35:55.584Z,27.00
2017-11-11T02:36:55.546Z,25.00
2017-11-11T02:37:55.507Z,30.00
2017-11-11T02:38:55.463Z,19.60
2017-11-11T02:39:55.426Z,28.70
2017-11-11T02:40:55.386Z,18.20
2017-11-11T02:41:55.347Z,33.00
2017-11-11T02:42:55.306Z,31.80
2017-11-11T02:43:55.272Z,25.10
2017-11-11T02:44:55.228Z,25.80
2017-11-11T02:45:55.189Z,29.20
2017-11-11T02:46:55.148Z,24.00
2017-11-11T02:47:55.108Z,30.90
2017-11-11T02:48:55.070Z,25.40
2017-11-11T02:49:55.030Z,27.70
2017-11-11T02:50:54.990Z,30.00
2017-11-11T02:51:54.950Z,25.00
2017-11-11T02:52:54.911Z,27.10
2017-11-11T02:53:54.871Z,19.90
2017-11-11T02:54:54.831Z,25.00
2017-11-11T02:55:54.800Z,31.90
2017-11-11T02:56:54.766Z,32.10
2017-11-11T02:57:54.713Z,20.20
2017-11-11T02:58:54.672Z,21.10
2017-11-11T02:59:54.633Z,23.70
2017-11-11T03:00:54.595Z,18.80
2017-11-11T03:01:54.557Z,23.50
2017-11-11T03:02:54.513Z,21.60
2017-11-11T03:03:54.474Z,25.50
2017-11-11T03:04:54.435Z,18.20
2017-11-11T03:05:54.397Z,27.60
2017-11-11T03:06:54.356Z,23.20
2017-11-11T03:07:54.315Z,23.70
2017-11-11T03:08:54.279Z,21.90
2017-11-11T03:09:54.237Z,23.50
2017-11-11T03:10:54.197Z,23.20
2017-11-11T03:11:54.165Z,23.60
2017-11-11T03:12:54.119Z,21.80
2017-11-11T03:13:54.080Z,25.70
2017-11-11T03:14:54.039Z,24.90
2017-11-11T03:15:54.001Z,23.20
2017-11-11T03:16:53.960Z,23.10
2017-11-11T03:17:53.922Z,25.00
2017-11-11T03:18:53.881Z,23.20
2017-11-11T03:19:53.844Z,20.90
2017-11-11T03:20:53.803Z,23.20
2017-11-11T03:21:53.764Z,20.40
2017-11-11T03:22:53.724Z,23.10
2017-11-11T03:23:53.683Z,19.80
2017-11-11T03:24:53.643Z,27.70
2017-11-11T03:25:53.604Z,19.20
2017-11-11T03:26:53.563Z,19.10
2017-11-11T03:27:53.527Z,31.50
2017-11-11T03:28:53.488Z,28.80
2017-11-11T03:29:53.449Z,23.00
2017-11-11T03:30:53.409Z,24.70
2017-11-11T03:31:53.368Z,32.90
2017-11-11T03:32:53.331Z,24.90
2017-11-11T03:33:53.290Z,25.30
2017-11-11T03:34:53.250Z,27.80
2017-11-11T03:35:53.212Z,23.20
2017-11-11T03:36:53.172Z,21.40
2017-11-11T03:37:53.133Z,24.60
2017-11-11T03:38:53.092Z,33.20
2017-11-11T03:39:53.053Z,23.50
2017-11-11T03:40:53.015Z,25.30
2017-11-11T03:41:52.976Z,23.60
2017-11-11T03:42:52.937Z,29.40
2017-11-11T03:43:52.897Z,24.30
2017-11-11T03:44:53.046Z,19.80
2017-11-11T03:45:52.819Z,25.20
2017-11-11T03:46:52.779Z,24.90
2017-11-11T03:47:52.740Z,25.10
2017-11-11T03:48:52.699Z,24.90
2017-11-11T03:49:52.661Z,22.50
2017-11-11T03:50:52.616Z,22.80
2017-11-11T03:51:52.582Z,30.20
2017-11-11T03:52:52.543Z,24.80
2017-11-11T03:53:53.356Z,25.60
2017-11-11T03:54:52.465Z,24.30
2017-11-11T03:55:52.433Z,26.30
2017-11-11T03:56:52.387Z,20.90
2017-11-11T03:57:52.349Z,20.80
2017-11-11T03:58:52.308Z,18.70
2017-11-11T03:59:52.273Z,30.00
2017-11-11T04:00:52.232Z,31.20
2017-11-11T04:01:52.192Z,19.50
2017-11-11T04:02:52.156Z,27.30
2017-11-11T04:03:52.115Z,24.80
2017-11-11T04:04:52.074Z,23.30
2017-11-11T04:05:52.037Z,22.80
2017-11-11T04:06:51.997Z,23.90
2017-11-11T04:07:51.958Z,18.90
2017-11-11T04:08:51.918Z,31.40
2017-11-11T04:09:51.880Z,26.50
2017-11-11T04:10:51.838Z,23.10
2017-11-11T04:11:51.801Z,23.80
2017-11-11T04:12:51.763Z,22.20
2017-11-11T04:13:51.723Z,21.60
2017-11-11T04:14:51.687Z,19.10
2017-11-11T04:15:51.645Z,27.90
2017-11-11T04:16:51.606Z,17.00
2017-11-11T04:17:51.569Z,19.10
2017-11-11T04:18:51.528Z,18.70
2017-11-11T04:19:51.495Z,21.50
2017-11-11T04:20:51.452Z,17.00
2017-11-11T04:21:51.960Z,21.10
2017-11-11T04:22:51.373Z,23.50
2017-11-11T04:23:51.351Z,21.50
2017-11-11T04:24:51.296Z,28.70
2017-11-11T04:25:51.256Z,21.50
2017-11-11T04:26:51.215Z,25.70
2017-11-11T04:27:51.245Z,31.40
2017-11-11T04:28:51.141Z,25.80
2017-11-11T04:29:51.101Z,21.00
2017-11-11T04:30:51.060Z,25.40
2017-11-11T04:31:51.022Z,19.80
2017-11-11T04:32:50.984Z,23.80
2017-11-11T04:33:50.945Z,24.60
2017-11-11T04:34:50.905Z,25.90
2017-11-11T04:35:50.864Z,24.30
2017-11-11T04:36:50.827Z,27.70
2017-11-11T04:37:50.788Z,22.20
2017-11-11T04:38:50.750Z,22.70
2017-11-11T04:39:50.709Z,19.70
2017-11-11T04:40:50.671Z,20.20
2017-11-11T04:41:50.634Z,19.00
2017-11-11T04:42:50.592Z,19.20
2017-11-11T04:43:50.553Z,16.20
2017-11-11T04:44:50.516Z,19.90
2017-11-11T04:45:50.476Z,24.40
2017-11-11T04:46:50.452Z,18.50
2017-11-11T04:47:50.399Z,17.90
2017-11-11T04:48:50.360Z,21.50
2017-11-11T04:49:50.321Z,19.30
2017-11-11T04:50:50.281Z,24.70
2017-11-11T04:51:50.243Z,27.30
2017-11-11T04:52:50.204Z,16.60
2017-11-11T04:53:50.165Z,22.40
2017-11-11T04:54:50.127Z,23.30
2017-11-11T04:55:50.088Z,21.00
2017-11-11T04:56:50.048Z,25.40
2017-11-11T04:57:50.009Z,22.90
2017-11-11T04:58:49.970Z,22.50
2017-11-11T04:59:49.931Z,19.10
2017-11-11T05:00:49.890Z,20.00
2017-11-11T05:01:49.851Z,18.10
2017-11-11T05:02:49.813Z,22.30
2017-11-11T05:03:49.775Z,19.50
2017-11-11T05:04:49.736Z,19.50
2017-11-11T05:05:49.698Z,23.70
2017-11-11T05:06:49.657Z,24.90
2017-11-11T05:07:49.620Z,25.20
2017-11-11T05:08:49.580Z,22.70
2017-11-11T05:09:49.542Z,18.00
2017-11-11T05:10:49.502Z,14.90
2017-11-11T05:11:49.464Z,17.30
2017-11-11T05:12:49.424Z,17.50
2017-11-11T05:13:49.386Z,18.10
2017-11-11T05:14:49.346Z,24.10
2017-11-11T05:15:49.329Z,23.70
2017-11-11T05:16:49.270Z,19.60
2017-11-11T05:17:49.230Z,16.10
2017-11-11T05:18:49.191Z,23.80
2017-11-11T05:19:49.152Z,14.40
2017-11-11T05:20:49.114Z,14.40
2017-11-11T05:21:49.076Z,20.40
2017-11-11T05:22:49.038Z,14.40
2017-11-11T05:23:48.995Z,23.70
2017-11-11T05:24:48.960Z,15.00
2017-11-11T05:25:48.928Z,18.00
2017-11-11T05:26:48.882Z,19.90
2017-11-11T05:27:48.844Z,19.10
2017-11-11T05:28:48.804Z,24.00
2017-11-11T05:29:48.771Z,19.10
2017-11-11T05:30:48.725Z,21.50
2017-11-11T05:31:48.686Z,16.00
2017-11-11T05:32:48.650Z,18.80
2017-11-11T05:33:48.609Z,14.40
2017-11-11T05:34:49.369Z,17.60
2017-11-11T05:35:48.530Z,13.80
2017-11-11T05:36:48.492Z,21.00
2017-11-11T05:37:48.455Z,22.50
2017-11-11T05:38:48.414Z,22.00
2017-11-11T05:39:48.378Z,19.40
2017-11-11T05:40:48.375Z,22.60
2017-11-11T05:41:48.299Z,20.70
2017-11-11T05:42:48.263Z,21.90
2017-11-11T05:43:48.219Z,16.40
2017-11-11T05:44:48.182Z,13.30
2017-11-11T05:45:48.143Z,18.30
2017-11-11T05:46:48.103Z,15.20
2017-11-11T05:47:48.069Z,20.50
2017-11-11T05:48:48.026Z,21.70
2017-11-11T05:49:47.991Z,16.60
2017-11-11T05:50:47.949Z,20.50
2017-11-11T05:51:47.910Z,24.60
2017-11-11T05:52:47.876Z,20.80
2017-11-11T05:53:47.835Z,21.30
2017-11-11T05:54:47.794Z,20.80
2017-11-11T05:55:47.765Z,15.40
2017-11-11T05:56:47.716Z,17.60
2017-11-11T05:57:47.677Z,17.20
2017-11-11T05:58:47.641Z,19.20
2017-11-11T05:59:47.599Z,19.00
2017-11-11T06:00:47.569Z,18.20
2017-11-11T06:01:47.523Z,20.00
2017-11-11T06:02:47.482Z,19.30
2017-11-11T06:03:47.449Z,20.60
2017-11-11T06:04:47.405Z,19.60
2017-11-11T06:05:47.367Z,15.40
2017-11-11T06:06:47.333Z,23.30
2017-11-11T06:07:47.296Z,18.60
2017-11-11T06:08:47.249Z,18.70
2017-11-11T06:09:47.211Z,21.70
2017-11-11T06:10:47.182Z,24.60
2017-11-11T06:11:47.133Z,13.00
2017-11-11T06:12:47.093Z,19.60
2017-11-11T06:13:47.057Z,14.00
2017-11-11T06:14:47.017Z,13.20
2017-11-11T06:15:46.977Z,16.80
2017-11-11T06:16:46.940Z,16.50
2017-11-11T06:17:46.899Z,12.40
2017-11-11T06:18:46.862Z,14.20
2017-11-11T06:19:46.822Z,20.70
2017-11-11T06:20:46.783Z,19.50
2017-11-11T06:21:46.744Z,21.00
2017-11-11T06:22:46.706Z,16.30
2017-11-11T06:23:46.666Z,17.70
2017-11-11T06:24:46.629Z,17.00
2017-11-11T06:25:46.590Z,13.70
2017-11-11T06:26:46.553Z,20.40
2017-11-11T06:27:46.512Z,14.80
2017-11-11T06:28:46.474Z,11.40
2017-11-11T06:29:46.433Z,16.80
2017-11-11T06:30:46.409Z,18.80
2017-11-11T06:31:46.358Z,19.50
2017-11-11T06:32:46.317Z,13.40
2017-11-11T06:33:46.281Z,11.10
2017-11-11T06:34:46.239Z,14.30
2017-11-11T06:35:46.201Z,19.70
2017-11-11T06:36:46.162Z,12.40
2017-11-11T06:37:46.123Z,14.10
2017-11-11T06:38:46.087Z,15.90
2017-11-11T06:39:46.044Z,14.70
2017-11-11T06:40:46.008Z,16.70
2017-11-11T06:41:45.967Z,16.20
2017-11-11T06:42:45.924Z,20.60
2017-11-11T06:43:45.891Z,15.50
2017-11-11T06:44:45.852Z,12.30
2017-11-11T06:45:45.815Z,15.10
2017-11-11T06:46:45.783Z,18.00
2017-11-11T06:47:45.735Z,17.30
2017-11-11T06:48:45.696Z,15.60
2017-11-11T06:49:45.659Z,18.50
2017-11-11T06:50:45.617Z,18.00
2017-11-11T06:51:45.579Z,22.80
2017-11-11T06:52:45.539Z,16.80
2017-11-11T06:53:45.505Z,19.10
2017-11-11T06:54:45.462Z,14.70
2017-11-11T06:55:45.425Z,17.00
2017-11-11T06:56:46.136Z,15.70
2017-11-11T06:57:45.354Z,16.40
2017-11-11T06:58:45.310Z,15.10
2017-11-11T06:59:45.269Z,13.60
2017-11-11T07:00:45.233Z,12.80
2017-11-11T07:01:45.197Z,14.40
2017-11-11T07:02:45.152Z,14.10
2017-11-11T07:03:45.115Z,13.90
2017-11-11T07:04:45.078Z,12.60
2017-11-11T07:05:45.041Z,13.60
2017-11-11T07:06:45.000Z,13.60
2017-11-11T07:07:44.961Z,11.90
2017-11-11T07:08:44.924Z,11.00
2017-11-11T07:09:44.885Z,16.20
2017-11-11T07:10:44.844Z,11.70
2017-11-11T07:11:44.807Z,12.90
2017-11-11T07:12:44.772Z,11.40
2017-11-11T07:13:44.730Z,13.60
2017-11-11T07:14:44.752Z,9.70
2017-11-11T07:15:44.652Z,14.60
2017-11-11T07:16:44.614Z,12.80
2017-11-11T07:17:44.577Z,13.40
2017-11-11T07:18:44.537Z,9.40
2017-11-11T07:19:44.498Z,17.20
2017-11-11T07:20:44.460Z,12.50
2017-11-11T07:21:44.421Z,10.40
2017-11-11T07:22:44.383Z,13.80
2017-11-11T07:23:44.343Z,12.40
2017-11-11T07:24:44.307Z,15.10
2017-11-11T07:25:44.266Z,12.10
2017-11-11T07:26:44.228Z,13.00
2017-11-11T07:27:44.189Z,11.20
2017-11-11T07:28:44.169Z,11.20
2017-11-11T07:29:44.112Z,14.30
2017-11-11T07:30:44.072Z,12.00
2017-11-11T07:31:44.035Z,11.80
2017-11-11T07:32:43.997Z,11.20
2017-11-11T07:33:43.958Z,8.80
2017-11-11T07:34:44.341Z,9.50
2017-11-11T07:35:43.873Z,10.10
2017-11-11T07:36:43.841Z,12.60
2017-11-11T07:37:43.803Z,9.40
2017-11-11T07:38:43.763Z,14.20
2017-11-11T07:39:43.727Z,15.00
2017-11-11T07:40:43.687Z,10.90
2017-11-11T07:41:43.649Z,7.70
2017-11-11T07:42:43.614Z,9.70
2017-11-11T07:43:43.583Z,11.20
2017-11-11T07:44:43.532Z,13.20
2017-11-11T07:45:43.493Z,8.70
2017-11-11T07:46:43.455Z,14.10
2017-11-11T07:47:43.419Z,8.40
2017-11-11T07:48:43.378Z,9.50
2017-11-11T07:49:43.339Z,10.90
2017-11-11T07:50:43.300Z,9.90
2017-11-11T07:51:43.262Z,11.40
2017-11-11T07:52:43.223Z,12.50
2017-11-11T07:53:43.192Z,9.30
2017-11-11T07:54:43.688Z,10.50
2017-11-11T07:55:43.105Z,11.70
2017-11-11T07:56:43.068Z,13.00
2017-11-11T07:57:43.031Z,11.40
2017-11-11T07:58:42.990Z,11.80
2017-11-11T07:59:42.952Z,9.60
2017-11-11T08:00:42.915Z,10.20
2017-11-11T08:01:42.876Z,10.20
2017-11-11T08:02:42.836Z,13.10
2017-11-11T08:03:42.799Z,7.40
2017-11-11T08:04:42.759Z,11.30
2017-11-11T08:05:42.726Z,6.20
2017-11-11T08:06:42.682Z,11.90
2017-11-11T08:07:42.644Z,11.10
2017-11-11T08:08:42.604Z,12.80
2017-11-11T08:09:42.566Z,9.60
2017-11-11T08:10:42.528Z,11.10
2017-11-11T08:11:42.490Z,9.20
2017-11-11T08:12:42.452Z,10.80
2017-11-11T08:13:42.413Z,12.90
2017-11-11T08:14:42.368Z,11.70
2017-11-11T08:15:42.339Z,16.40
2017-11-11T08:16:42.299Z,10.20
2017-11-11T08:17:42.258Z,11.00
2017-11-11T08:18:42.218Z,17.10
2017-11-11T08:19:42.183Z,12.70
2017-11-11T08:20:42.143Z,15.60
2017-11-11T08:21:42.104Z,11.80
2017-11-11T08:22:42.065Z,11.70
2017-11-11T08:23:42.028Z,10.20
2017-11-11T08:24:41.990Z,11.20
2017-11-11T08:25:41.951Z,14.90
2017-11-11T08:26:41.953Z,14.80
2017-11-11T08:27:41.873Z,14.90
2017-11-11T08:28:41.837Z,15.90
2017-11-11T08:29:41.798Z,14.30
2017-11-11T08:30:41.762Z,12.30
2017-11-11T08:31:41.723Z,10.80
2017-11-11T08:32:41.683Z,11.60
2017-11-11T08:33:41.646Z,12.80
2017-11-11T08:34:41.609Z,13.00
2017-11-11T08:35:41.568Z,14.60
2017-11-11T08:36:41.530Z,12.60
2017-11-11T08:37:41.492Z,10.00
2017-11-11T08:38:41.447Z,12.20
2017-11-11T08:39:41.415Z,11.00
2017-11-11T08:40:41.406Z,17.70
2017-11-11T08:41:41.340Z,9.50
2017-11-11T08:42:41.301Z,14.40
2017-11-11T08:43:41.262Z,14.60
2017-11-11T08:44:41.226Z,12.20
2017-11-11T08:45:41.198Z,16.20
2017-11-11T08:46:41.160Z,21.80
2017-11-11T08:47:41.109Z,15.90
2017-11-11T08:48:41.074Z,19.10
2017-11-11T08:49:41.035Z,13.70
2017-11-11T08:50:40.998Z,21.70
2017-11-11T08:51:40.956Z,16.70
2017-11-11T08:52:40.913Z,16.50
2017-11-11T08:53:40.882Z,15.80
2017-11-11T08:54:40.850Z,17.00
2017-11-11T08:55:40.805Z,15.00
2017-11-11T08:56:40.768Z,13.30
2017-11-11T08:57:40.731Z,12.20
2017-11-11T08:58:40.691Z,17.80
2017-11-11T08:59:40.652Z,15.20
2017-11-11T09:00:40.615Z,15.90
2017-11-11T09:01:40.580Z,15.60
2017-11-11T09:02:40.718Z,14.60
2017-11-11T09:03:40.501Z,17.50
2017-11-11T09:04:40.461Z,17.50
2017-11-11T09:05:40.426Z,13.40
2017-11-11T09:06:40.385Z,10.90
2017-11-11T09:07:40.350Z,14.80
2017-11-11T09:08:40.305Z,15.60
2017-11-11T09:09:40.273Z,12.30
2017-11-11T09:10:40.237Z,17.50
2017-11-11T09:11:40.195Z,12.40
2017-11-11T09:12:40.159Z,13.60
2017-11-11T09:13:40.122Z,12.10
2017-11-11T09:14:40.083Z,14.30
2017-11-11T09:15:40.042Z,19.70
2017-11-11T09:16:40.007Z,15.30
2017-11-11T09:17:39.968Z,17.10
2017-11-11T09:18:39.930Z,19.40
2017-11-11T09:19:39.895Z,14.60
2017-11-11T09:20:39.854Z,18.80
2017-11-11T09:21:39.816Z,16.60
2017-11-11T09:22:39.778Z,13.00
2017-11-11T09:23:39.739Z,18.10
2017-11-11T09:24:39.700Z,13.00
2017-11-11T09:25:39.664Z,14.90
2017-11-11T09:26:39.626Z,16.00
2017-11-11T09:27:39.586Z,13.80
2017-11-11T09:28:39.549Z,15.10
2017-11-11T09:29:39.529Z,17.70
2017-11-11T09:30:39.473Z,18.00
2017-11-11T09:31:39.438Z,17.20
2017-11-11T09:32:39.397Z,14.90
2017-11-11T09:33:39.357Z,18.20
2017-11-11T09:34:39.367Z,16.30
2017-11-11T09:35:39.321Z,8.80
2017-11-11T09:36:39.242Z,13.80
2017-11-11T09:37:39.534Z,14.50
2017-11-11T09:38:39.213Z,12.20
2017-11-11T09:39:39.128Z,11.40
2017-11-11T09:40:39.087Z,25.30
2017-11-11T09:41:39.049Z,12.00
2017-11-11T09:42:39.012Z,18.10
2017-11-11T09:43:38.972Z,13.20
2017-11-11T09:44:38.934Z,13.00
2017-11-11T09:45:38.895Z,17.40
2017-11-11T09:46:38.856Z,18.10
2017-11-11T09:47:38.818Z,12.20
2017-11-11T09:48:38.778Z,15.50
2017-11-11T09:49:38.740Z,13.20
2017-11-11T09:50:38.702Z,11.30
2017-11-11T09:51:38.662Z,16.00
2017-11-11T09:52:38.640Z,16.10
2017-11-11T09:53:38.587Z,13.10
2017-11-11T09:54:38.547Z,12.80
2017-11-11T09:55:38.509Z,12.20
2017-11-11T09:56:38.469Z,13.80
2017-11-11T09:57:38.432Z,14.00
2017-11-11T09:58:38.393Z,11.20
2017-11-11T09:59:38.355Z,16.80
2017-11-11T10:00:38.315Z,15.20
2017-11-11T10:01:38.278Z,13.90
2017-11-11T10:02:38.242Z,14.70
2017-11-11T10:03:38.203Z,14.10
2017-11-11T10:04:38.163Z,12.50
2017-11-11T10:05:38.122Z,13.10
2017-11-11T10:06:38.083Z,13.00
2017-11-11T10:07:38.044Z,13.20
2017-11-11T10:08:38.006Z,16.10
2017-11-11T10:09:37.969Z,14.00
2017-11-11T10:10:37.928Z,11.00
2017-11-11T10:11:37.892Z,11.50
2017-11-11T10:12:37.853Z,9.70
2017-11-11T10:13:37.811Z,15.20
2017-11-11T10:14:37.775Z,12.70
2017-11-11T10:15:37.752Z,16.00
2017-11-11T10:16:37.699Z,12.10
2017-11-11T10:17:37.661Z,15.60
2017-11-11T10:18:37.621Z,18.30
2017-11-11T10:19:37.583Z,16.50
2017-11-11T10:20:37.546Z,13.20
2017-11-11T10:21:37.510Z,11.30
2017-11-11T10:22:37.469Z,9.80
2017-11-11T10:23:37.432Z,12.90
2017-11-11T10:24:37.393Z,11.20
2017-11-11T10:25:37.357Z,12.40
2017-11-11T10:26:37.314Z,12.10
2017-11-11T10:27:37.276Z,13.90
2017-11-11T10:28:37.240Z,13.50
2017-11-11T10:29:37.200Z,12.00
2017-11-11T10:30:37.160Z,13.00
2017-11-11T10:31:37.124Z,11.20
2017-11-11T10:32:37.085Z,9.00
2017-11-11T10:33:37.049Z,11.30
2017-11-11T10:34:37.008Z,9.50
2017-11-11T10:35:36.970Z,12.20
2017-11-11T10:36:36.933Z,13.00
2017-11-11T10:37:36.897Z,14.50
2017-11-11T10:38:36.857Z,11.90
2017-11-11T10:39:36.818Z,8.80
2017-11-11T10:40:36.777Z,10.60
2017-11-11T10:41:36.739Z,12.00
2017-11-11T10:42:36.703Z,17.70
2017-11-11T10:43:36.662Z,9.90
2017-11-11T10:44:36.626Z,11.90
2017-11-11T10:45:36.588Z,15.60
2017-11-11T10:46:36.549Z,13.20
2017-11-11T10:47:36.512Z,15.80
2017-11-11T10:48:36.473Z,18.30
2017-11-11T10:49:36.434Z,9.60
2017-11-11T10:50:36.394Z,9.90
2017-11-11T10:51:36.365Z,9.60
2017-11-11T10:52:36.320Z,14.40
2017-11-11T10:53:36.280Z,10.70
2017-11-11T10:54:36.256Z,12.40
2017-11-11T10:55:36.203Z,12.60
2017-11-11T10:56:36.167Z,9.00
2017-11-11T10:57:36.130Z,9.50
2017-11-11T10:58:36.088Z,12.30
2017-11-11T10:59:36.052Z,11.50
2017-11-11T11:00:36.013Z,14.20
2017-11-11T11:01:35.975Z,14.60
2017-11-11T11:02:35.938Z,12.50
2017-11-11T11:03:35.898Z,13.30
2017-11-11T11:04:35.863Z,9.40
2017-11-11T11:05:35.823Z,13.80
2017-11-11T11:06:35.787Z,14.80
2017-11-11T11:07:35.744Z,12.20
2017-11-11T11:08:35.709Z,9.80
2017-11-11T11:09:35.669Z,10.30
2017-11-11T11:10:35.630Z,22.50
2017-11-11T11:11:35.595Z,15.10
2017-11-11T11:12:35.558Z,10.60
2017-11-11T11:13:35.518Z,11.60
2017-11-11T11:14:35.482Z,11.10
2017-11-11T11:15:35.443Z,11.60
2017-11-11T11:16:35.405Z,11.40
2017-11-11T11:17:35.378Z,9.50
2017-11-11T11:18:35.329Z,9.10
2017-11-11T11:19:35.292Z,9.20
2017-11-11T11:20:35.253Z,10.00
2017-11-11T11:21:35.480Z,10.10
2017-11-11T11:22:35.177Z,12.70
2017-11-11T11:23:35.138Z,8.90
2017-11-11T11:24:35.100Z,8.90
2017-11-11T11:25:35.066Z,7.50
2017-11-11T11:26:35.025Z,12.10
2017-11-11T11:27:34.987Z,7.40
2017-11-11T11:28:34.951Z,9.00
2017-11-11T11:29:34.911Z,9.80
2017-11-11T11:30:34.874Z,9.20
2017-11-11T11:31:34.846Z,7.70
2017-11-11T11:32:34.797Z,11.10
2017-11-11T11:33:34.811Z,9.50
2017-11-11T11:34:34.721Z,8.80
2017-11-11T11:35:34.684Z,8.00
2017-11-11T11:36:34.648Z,10.70
2017-11-11T11:37:34.610Z,9.00
2017-11-11T11:38:34.571Z,18.80
2017-11-11T11:39:34.532Z,12.80
2017-11-11T11:40:34.496Z,11.90
2017-11-11T11:41:34.459Z,11.50
2017-11-11T11:42:34.419Z,8.70
2017-11-11T11:43:34.375Z,11.90
2017-11-11T11:44:34.342Z,5.80
2017-11-11T11:45:34.307Z,7.00
2017-11-11T11:46:34.269Z,7.20
2017-11-11T11:47:34.232Z,7.60
2017-11-11T11:48:34.794Z,4.90
2017-11-11T11:49:34.156Z,4.80
2017-11-11T11:50:34.118Z,7.00
2017-11-11T11:51:34.081Z,7.80
2017-11-11T11:52:34.045Z,3.80
2017-11-11T11:53:34.186Z,6.20
2017-11-11T11:54:33.966Z,7.20
2017-11-11T11:55:33.930Z,6.20
2017-11-11T11:56:33.892Z,5.20
2017-11-11T11:57:34.273Z,6.30
2017-11-11T11:58:33.816Z,7.20
2017-11-11T11:59:33.777Z,6.40
2017-11-11T12:00:33.742Z,7.50
2017-11-11T12:01:33.705Z,5.90
2017-11-11T12:02:33.662Z,8.50
2017-11-11T12:03:33.630Z,5.70
2017-11-11T12:04:33.589Z,9.40
2017-11-11T12:05:33.551Z,10.70
2017-11-11T12:06:33.512Z,6.70
2017-11-11T12:07:33.484Z,6.80
2017-11-11T12:08:33.439Z,6.20
2017-11-11T12:09:33.403Z,8.00
2017-11-11T12:10:33.361Z,5.10
2017-11-11T12:11:33.325Z,6.70
2017-11-11T12:12:33.284Z,8.20
2017-11-11T12:13:33.250Z,12.00
2017-11-11T12:14:33.212Z,8.60
2017-11-11T12:15:33.175Z,6.50
2017-11-11T12:16:33.136Z,9.90
2017-11-11T12:17:33.099Z,8.60
2017-11-11T12:18:33.061Z,7.20
2017-11-11T12:19:33.025Z,8.70
2017-11-11T12:20:32.983Z,5.50
2017-11-11T12:21:32.946Z,6.90
2017-11-11T12:22:32.909Z,9.00
2017-11-11T12:23:32.874Z,6.30
2017-11-11T12:24:32.835Z,4.40
2017-11-11T12:25:32.795Z,4.60
2017-11-11T12:26:32.757Z,8.20
2017-11-11T12:27:32.720Z,8.60
2017-11-11T12:28:32.682Z,8.10
2017-11-11T12:29:32.645Z,6.70
2017-11-11T12:30:32.604Z,5.10
2017-11-11T12:31:32.567Z,9.20
2017-11-11T12:32:32.533Z,7.70
2017-11-11T12:33:32.494Z,5.60
2017-11-11T12:34:32.455Z,5.00
2017-11-11T12:35:32.419Z,5.50
2017-11-11T12:36:32.380Z,9.80
2017-11-11T12:37:32.344Z,4.30
2017-11-11T12:38:32.304Z,10.90
2017-11-11T12:39:32.269Z,5.70
2017-11-11T12:40:32.230Z,8.40
2017-11-11T12:41:32.206Z,5.00
2017-11-11T12:42:32.155Z,6.70
2017-11-11T12:43:32.121Z,6.60
2017-11-11T12:44:32.083Z,7.90
2017-11-11T12:45:32.043Z,6.90
2017-11-11T12:46:32.004Z,5.20
2017-11-11T12:47:31.966Z,7.10
2017-11-11T12:48:31.930Z,4.90
2017-11-11T12:49:31.893Z,7.40
2017-11-11T12:50:31.855Z,9.00
2017-11-11T12:51:31.823Z,6.20
2017-11-11T12:52:31.783Z,9.60
2017-11-11T12:53:31.744Z,7.40
2017-11-11T12:54:31.707Z,8.30
2017-11-11T12:55:31.668Z,5.20