createdAt,value
2019-05-20T00:00:21.038Z,99357.00
2019-05-20T00:02:50.488Z,99352.00
2019-05-20T00:05:19.948Z,99348.00
2019-05-20T00:07:49.398Z,99342.00
2019-05-20T00:10:18.916Z,99349.00
2019-05-20T00:12:49.646Z,99345.00
2019-05-20T00:15:19.121Z,99344.00
2019-05-20T00:17:48.566Z,99334.00
2019-05-20T00:20:18.255Z,99334.00
2019-05-20T00:22:47.709Z,99331.00
2019-05-20T00:25:17.171Z,99329.00
2019-05-20T00:27:46.642Z,99327.00
2019-05-20T00:30:17.217Z,99327.00
2019-05-20T00:32:46.695Z,99336.00
2019-05-20T00:35:16.277Z,99325.00
2019-05-20T00:37:46.077Z,99337.00
2019-05-20T00:40:16.024Z,99331.00
2019-05-20T00:42:45.463Z,99325.00
2019-05-20T00:45:15.346Z,99315.00
2019-05-20T00:47:44.799Z,99323.00
2019-05-20T00:50:14.489Z,99324.00
2019-05-20T00:52:44.030Z,99323.00
2019-05-20T00:55:26.646Z,99316.00
2019-05-20T00:57:56.419Z,99328.00
2019-05-20T01:00:26.354Z,99324.00
2019-05-20T01:02:57.316Z,99325.00
2019-05-20T01:05:27.025Z,99318.00
2019-05-20T01:07:56.610Z,99324.00
2019-05-20T01:10:26.042Z,99321.00
2019-05-20T01:12:55.495Z,99325.00
2019-05-20T01:15:25.117Z,99332.00
2019-05-20T01:17:54.571Z,99323.00
2019-05-20T01:20:24.216Z,99324.00
2019-05-20T01:22:53.737Z,99332.00
2019-05-20T01:25:23.160Z,99325.00
2019-05-20T01:27:52.627Z,99317.00
2019-05-20T01:30:22.313Z,99299.00
2019-05-20T01:32:51.783Z,99310.00
2019-05-20T01:35:21.256Z,99304.00
2019-05-20T01:37:50.694Z,99293.00
2019-05-20T01:40:20.207Z,99283.00
2019-05-20T01:42:49.685Z,99290.00
2019-05-20T01:45:19.182Z,99289.00
2019-05-20T01:47:48.602Z,99283.00
2019-05-20T01:50:18.074Z,99289.00
2019-05-20T01:52:47.521Z,99282.00
2019-05-20T01:55:17.221Z,99290.00
2019-05-20T01:57:46.727Z,99288.00
2019-05-20T02:00:16.953Z,99286.00
2019-05-20T02:02:46.407Z,99283.00
2019-05-20T02:05:16.020Z,99274.00
2019-05-20T02:07:45.466Z,99278.00
2019-05-20T02:10:15.408Z,99267.00
2019-05-20T02:12:44.883Z,99267.00
2019-05-20T02:15:19.268Z,99261.00
2019-05-20T02:17:48.703Z,99262.00
2019-05-20T02:20:18.200Z,99256.00
2019-05-20T02:22:47.633Z,99240.00
2019-05-20T02:25:17.502Z,99246.00
2019-05-20T02:27:46.965Z,99244.00
2019-05-20T02:30:16.740Z,99236.00
2019-05-20T02:32:46.172Z,99237.00
2019-05-20T02:35:15.636Z,99240.00
2019-05-20T02:37:45.093Z,99252.00
2019-05-20T02:40:14.778Z,99258.00
2019-05-20T02:42:44.466Z,99266.00
2019-05-20T02:45:14.422Z,99257.00
2019-05-20T02:47:43.859Z,99266.00
2019-05-20T02:50:13.751Z,99256.00
2019-05-20T02:52:44.124Z,99245.00
2019-05-20T02:55:14.071Z,99244.00
2019-05-20T02:57:43.549Z,99242.00
2019-05-20T03:00:13.666Z,99233.00
2019-05-20T03:02:43.122Z,99231.00
2019-05-20T03:05:13.012Z,99234.00
2019-05-20T03:07:42.460Z,99240.00
2019-05-20T03:10:12.247Z,99235.00
2019-05-20T03:12:41.715Z,99225.00
2019-05-20T03:15:11.581Z,99227.00
2019-05-20T03:17:41.068Z,99235.00
2019-05-20T03:20:10.710Z,99234.00
2019-05-20T03:22:40.136Z,99236.00
2019-05-20T03:25:10.176Z,99234.00
2019-05-20T03:27:39.894Z,99229.00
2019-05-20T03:30:10.523Z,99230.00
2019-05-20T03:32:39.986Z,99232.00
2019-05-20T03:35:10.561Z,99224.00
2019-05-20T03:37:40.003Z,99220.00
2019-05-20T03:40:09.866Z,99220.00
2019-05-20T03:42:39.404Z,99218.00
2019-05-20T03:45:09.761Z,99204.00
2019-05-20T03:47:39.203Z,99200.00
2019-05-20T03:50:09.563Z,99198.00
2019-05-20T03:52:39.007Z,99209.00
2019-05-20T03:55:09.397Z,99225.00
2019-05-20T03:57:38.861Z,99218.00
2019-05-20T04:00:10.192Z,99234.00
2019-05-20T04:02:39.634Z,99223.00
2019-05-20T04:05:10.120Z,99227.00
2019-05-20T04:07:39.542Z,99221.00
2019-05-20T04:10:09.504Z,99212.00
2019-05-20T04:12:38.957Z,99213.00
2019-05-20T04:15:09.293Z,99209.00
2019-05-20T04:17:38.751Z,99207.00
2019-05-20T04:20:09.397Z,99208.00
2019-05-20T04:22:38.844Z,99216.00
2019-05-20T04:25:08.497Z,99224.00
2019-05-20T04:27:38.304Z,99217.00
2019-05-20T04:30:09.054Z,99213.00
2019-05-20T04:32:38.508Z,99218.00
2019-05-20T04:35:21.603Z,99219.00
2019-05-20T04:37:39.469Z,99210.00
2019-05-20T04:40:10.629Z,99201.00
2019-05-20T04:42:40.194Z,99201.00
2019-05-20T04:45:10.434Z,99197.00
2019-05-20T04:47:40.015Z,99196.00
2019-05-20T04:50:10.205Z,99187.00
2019-05-20T04:52:39.649Z,99180.00
2019-05-20T04:55:09.349Z,99192.00
2019-05-20T04:57:38.801Z,99182.00
2019-05-20T05:00:09.851Z,99180.00
2019-05-20T05:02:43.229Z,99179.00
2019-05-20T05:05:10.981Z,99165.00
2019-05-20T05:07:40.506Z,99157.00
2019-05-20T05:10:11.064Z,99147.00
2019-05-20T05:12:40.541Z,99145.00
2019-05-20T05:15:11.194Z,99142.00
2019-05-20T05:17:40.822Z,99138.00
2019-05-20T05:20:18.156Z,99132.00
2019-05-20T05:22:43.004Z,99131.00
2019-05-20T05:25:12.773Z,99134.00
2019-05-20T05:27:42.224Z,99131.00
2019-05-20T05:30:11.896Z,99137.00
2019-05-20T05:32:41.501Z,99138.00
2019-05-20T05:35:14.288Z,99155.00
2019-05-20T05:37:43.834Z,99163.00
2019-05-20T05:40:14.383Z,99157.00
2019-05-20T05:42:43.931Z,99146.00
2019-05-20T05:45:14.080Z,99145.00
2019-05-20T05:47:43.594Z,99140.00
2019-05-20T05:50:13.828Z,99149.00
2019-05-20T05:52:43.254Z,99139.00
2019-05-20T05:55:13.447Z,99144.00
2019-05-20T05:57:42.913Z,99144.00
2019-05-20T06:00:12.530Z,99147.00
2019-05-20T06:02:42.004Z,99148.00
2019-05-20T06:05:12.185Z,99155.00
2019-05-20T06:07:41.633Z,99147.00
2019-05-20T06:10:11.691Z,99138.00
2019-05-20T06:12:41.169Z,99127.00
2019-05-20T06:15:11.700Z,99122.00
2019-05-20T06:17:41.136Z,99123.00
2019-05-20T06:20:10.992Z,99120.00
2019-05-20T06:22:40.431Z,99121.00
2019-05-20T06:25:10.523Z,99119.00
2019-05-20T06:27:40.008Z,99109.00
2019-05-20T06:30:13.603Z,99113.00
2019-05-20T06:32:43.062Z,99122.00
2019-05-20T06:35:18.451Z,99125.00
2019-05-20T06:37:50.079Z,99111.00
2019-05-20T06:40:20.480Z,99095.00
2019-05-20T06:42:52.117Z,99104.00
2019-05-20T06:45:21.668Z,99102.00
2019-05-20T06:47:51.127Z,99105.00
2019-05-20T06:50:20.729Z,99103.00
2019-05-20T06:52:50.217Z,99095.00
2019-05-20T06:55:19.831Z,99103.00
2019-05-20T06:57:49.310Z,99112.00
2019-05-20T07:00:36.982Z,99106.00
2019-05-20T07:03:06.916Z,99102.00
2019-05-20T07:05:36.440Z,99096.00
2019-05-20T07:08:06.082Z,99100.00
2019-05-20T07:10:35.797Z,99112.00
2019-05-20T07:13:05.562Z,99104.00
2019-05-20T07:15:35.187Z,99105.00
2019-05-20T07:18:04.813Z,99110.00
2019-05-20T07:20:34.369Z,99109.00
2019-05-20T07:23:03.854Z,99116.00
2019-05-20T07:25:33.308Z,99105.00
2019-05-20T07:28:02.835Z,99106.00
2019-05-20T07:30:32.331Z,99102.00
2019-05-20T07:33:01.822Z,99097.00
2019-05-20T07:35:31.523Z,99110.00
2019-05-20T07:38:01.127Z,99107.00
2019-05-20T07:40:32.387Z,99106.00
2019-05-20T07:43:02.237Z,99103.00
2019-05-20T07:45:35.396Z,99104.00
2019-05-20T07:48:05.941Z,99098.00
2019-05-20T07:50:39.770Z,99094.00
2019-05-20T07:53:12.400Z,99101.00
2019-05-20T07:55:58.330Z,99104.00
2019-05-20T07:58:33.689Z,99114.00
2019-05-20T08:01:03.251Z,99113.00
2019-05-20T08:03:32.665Z,99115.00
2019-05-20T08:06:02.113Z,99117.00
2019-05-20T08:08:31.731Z,99115.00
2019-05-20T08:11:01.198Z,99107.00
2019-05-20T08:13:49.983Z,99111.00
2019-05-20T08:16:19.470Z,99092.00
2019-05-20T08:18:48.988Z,99095.00
2019-05-20T08:21:18.586Z,99096.00
2019-05-20T08:23:50.303Z,99091.00
2019-05-20T08:26:19.459Z,99091.00
2019-05-20T08:28:48.909Z,99088.00
2019-05-20T08:31:18.362Z,99083.00
2019-05-20T08:33:47.825Z,99085.00
2019-05-20T08:36:17.280Z,99076.00
2019-05-20T08:38:46.811Z,99091.00
2019-05-20T08:41:16.329Z,99090.00
2019-05-20T08:43:45.831Z,99093.00
2019-05-20T08:46:15.357Z,99086.00
2019-05-20T08:48:44.818Z,99084.00
2019-05-20T08:51:14.306Z,99089.00
2019-05-20T08:53:43.791Z,99089.00
2019-05-20T08:56:13.262Z,99086.00
2019-05-20T08:58:42.786Z,99082.00
2019-05-20T09:01:12.636Z,99084.00
2019-05-20T09:03:42.119Z,99099.00
2019-05-20T09:06:11.609Z,99097.00
2019-05-20T09:08:41.069Z,99096.00
2019-05-20T09:11:10.650Z,99104.00
2019-05-20T09:13:40.146Z,99101.00
2019-05-20T09:16:09.640Z,99098.00
2019-05-20T09:18:39.150Z,99105.00
2019-05-20T09:21:08.577Z,99108.00
2019-05-20T09:23:38.052Z,99103.00
2019-05-20T09:26:07.576Z,99101.00
2019-05-20T09:28:37.436Z,99107.00
2019-05-20T09:31:15.145Z,99109.00
2019-05-20T09:33:44.774Z,99109.00
2019-05-20T09:36:14.522Z,99117.00
2019-05-20T09:38:44.069Z,99108.00
2019-05-20T09:41:13.549Z,99117.00
2019-05-20T09:43:42.998Z,99113.00
2019-05-20T09:46:12.510Z,99114.00
2019-05-20T09:48:42.005Z,99115.00
2019-05-20T09:51:11.464Z,99107.00
2019-05-20T09:53:40.937Z,99114.00
2019-05-20T09:56:10.453Z,99120.00
2019-05-20T09:58:39.916Z,99119.00
2019-05-20T10:01:09.341Z,99117.00
2019-05-20T10:03:38.803Z,99129.00
2019-05-20T10:06:08.333Z,99131.00
2019-05-20T10:08:44.116Z,99137.00
2019-05-20T10:11:08.999Z,99142.00
2019-05-20T10:13:38.433Z,99138.00
2019-05-20T10:16:07.906Z,99144.00
2019-05-20T10:18:39.261Z,99138.00
2019-05-20T10:21:09.141Z,99142.00
2019-05-20T10:23:38.600Z,99133.00
2019-05-20T10:26:08.049Z,99121.00
2019-05-20T10:28:42.243Z,99114.00
2019-05-20T10:31:08.710Z,99129.00
2019-05-20T10:33:38.163Z,99122.00
2019-05-20T10:36:07.618Z,99136.00
2019-05-20T10:38:55.058Z,99152.00
2019-05-20T10:41:08.285Z,99151.00
2019-05-20T10:43:37.731Z,99156.00
2019-05-20T10:46:07.227Z,99152.00
2019-05-20T10:48:36.682Z,99160.00
2019-05-20T10:51:06.163Z,99165.00
2019-05-20T10:53:35.647Z,99168.00
2019-05-20T10:56:05.298Z,99163.00
2019-05-20T10:58:34.776Z,99181.00
2019-05-20T11:01:04.258Z,99179.00
2019-05-20T11:03:33.737Z,99194.00
2019-05-20T11:06:03.365Z,99184.00
2019-05-20T11:08:32.923Z,99191.00
2019-05-20T11:11:02.385Z,99187.00
2019-05-20T11:13:31.830Z,99192.00
2019-05-20T11:16:01.347Z,99197.00
2019-05-20T11:18:30.795Z,99191.00
2019-05-20T11:21:00.232Z,99188.00
2019-05-20T11:23:29.684Z,99192.00
2019-05-20T11:25:59.177Z,99200.00
2019-05-20T11:28:28.673Z,99196.00
2019-05-20T11:30:58.311Z,99199.00
2019-05-20T11:33:27.761Z,99214.00
2019-05-20T11:35:57.269Z,99221.00
2019-05-20T11:38:26.781Z,99223.00
2019-05-20T11:40:56.280Z,99229.00
2019-05-20T11:43:25.731Z,99212.00
2019-05-20T11:45:55.183Z,99211.00
2019-05-20T11:48:24.635Z,99229.00
2019-05-20T11:50:54.387Z,99233.00
2019-05-20T11:53:23.845Z,99235.00
2019-05-20T11:55:53.315Z,99241.00
2019-05-20T11:58:22.799Z,99245.00
2019-05-20T12:00:52.518Z,99246.00
2019-05-20T12:03:22.214Z,99246.00
2019-05-20T12:05:51.715Z,99249.00
2019-05-20T12:08:21.128Z,99243.00
2019-05-20T12:10:50.583Z,99241.00
2019-05-20T12:13:20.048Z,99240.00
2019-05-20T12:15:49.493Z,99251.00
2019-05-20T12:18:19.116Z,99242.00
2019-05-20T12:20:48.602Z,99241.00
2019-05-20T12:23:18.084Z,99238.00
2019-05-20T12:25:47.523Z,99243.00
2019-05-20T12:28:16.990Z,99236.00
2019-05-20T12:30:46.442Z,99231.00
2019-05-20T12:33:18.971Z,99227.00
2019-05-20T12:35:47.088Z,99226.00
2019-05-20T12:38:16.535Z,99227.00
2019-05-20T12:40:45.949Z,99226.00
2019-05-20T12:43:15.400Z,99230.00
2019-05-20T12:45:44.850Z,99225.00
2019-05-20T12:48:14.299Z,99225.00
2019-05-20T12:50:43.750Z,99218.00
2019-05-20T12:53:13.166Z,99213.00
2019-05-20T12:55:42.677Z,99215.00
2019-05-20T12:58:12.145Z,99218.00
2019-05-20T13:00:41.573Z,99223.00
2019-05-20T13:03:11.079Z,99222.00
2019-05-20T13:05:40.541Z,99226.00
2019-05-20T13:08:10.026Z,99232.00
2019-05-20T13:10:39.444Z,99234.00
2019-05-20T13:13:08.914Z,99234.00
2019-05-20T13:15:38.373Z,99230.00
2019-05-20T13:18:07.854Z,99237.00
2019-05-20T13:20:37.286Z,99220.00
2019-05-20T13:23:09.037Z,99222.00
2019-05-20T13:25:38.044Z,99226.00
2019-05-20T13:28:07.501Z,99225.00
2019-05-20T13:30:36.969Z,99220.00
2019-05-20T13:33:06.597Z,99207.00
2019-05-20T13:35:36.065Z,99217.00
2019-05-20T13:38:05.555Z,99210.00
2019-05-20T13:40:45.693Z,99218.00
2019-05-20T13:43:07.842Z,99221.00
2019-05-20T13:45:37.313Z,99222.00
2019-05-20T13:48:06.797Z,99224.00
2019-05-20T13:50:36.283Z,99221.00
2019-05-20T13:53:05.716Z,99212.00
2019-05-20T13:55:35.185Z,99211.00
2019-05-20T13:58:04.631Z,99204.00
2019-05-20T14:00:34.464Z,99203.00
2019-05-20T14:03:03.886Z,99185.00
2019-05-20T14:05:33.402Z,99189.00
2019-05-20T14:08:02.852Z,99186.00
2019-05-20T14:10:32.295Z,99190.00
2019-05-20T14:13:01.746Z,99183.00
2019-05-20T14:15:31.197Z,99187.00
2019-05-20T14:18:00.671Z,99186.00
2019-05-20T14:20:30.118Z,99180.00
2019-05-20T14:22:59.585Z,99180.00
2019-05-20T14:25:29.401Z,99181.00
2019-05-20T14:27:58.932Z,99183.00
2019-05-20T14:30:28.390Z,99190.00
2019-05-20T14:32:57.834Z,99194.00
2019-05-20T14:35:27.304Z,99196.00
2019-05-20T14:37:56.738Z,99190.00
2019-05-20T14:40:26.189Z,99189.00
2019-05-20T14:42:55.665Z,99198.00
2019-05-20T14:45:25.130Z,99197.00
2019-05-20T14:47:54.604Z,99188.00
2019-05-20T14:50:24.060Z,99189.00
2019-05-20T14:52:53.576Z,99189.00
2019-05-20T14:55:23.276Z,99186.00
2019-05-20T14:57:52.767Z,99183.00
2019-05-20T15:00:22.434Z,99183.00
2019-05-20T15:02:51.933Z,99179.00
2019-05-20T15:05:21.407Z,99180.00
2019-05-20T15:07:50.850Z,99174.00
2019-05-20T15:10:21.449Z,99188.00
2019-05-20T15:12:50.913Z,99191.00
2019-05-20T15:15:20.795Z,99196.00
2019-05-20T15:17:50.245Z,99194.00
2019-05-20T15:20:20.055Z,99197.00
2019-05-20T15:22:49.478Z,99198.00
2019-05-20T15:25:19.028Z,99206.00
2019-05-20T15:27:49.889Z,99203.00
2019-05-20T15:30:19.875Z,99200.00
2019-05-20T15:32:49.326Z,99193.00
2019-05-20T15:35:18.838Z,99190.00
2019-05-20T15:37:48.294Z,99194.00
2019-05-20T15:40:17.977Z,99199.00
2019-05-20T15:42:47.460Z,99194.00
2019-05-20T15:45:17.157Z,99202.00
2019-05-20T15:47:46.614Z,99205.00
2019-05-20T15:50:16.984Z,99209.00
2019-05-20T15:52:46.474Z,99209.00
2019-05-20T15:55:15.945Z,99201.00
2019-05-20T15:57:45.402Z,99195.00
2019-05-20T16:00:16.672Z,99209.00
2019-05-20T16:02:46.092Z,99208.00
2019-05-20T16:05:15.665Z,99208.00
2019-05-20T16:07:45.103Z,99215.00
2019-05-20T16:10:15.069Z,99216.00
2019-05-20T16:12:44.534Z,99216.00
2019-05-20T16:15:14.227Z,99228.00
2019-05-20T16:17:47.937Z,99220.00
2019-05-20T16:20:15.401Z,99221.00
2019-05-20T16:22:44.907Z,99223.00
2019-05-20T16:25:15.272Z,99214.00
2019-05-20T16:27:44.743Z,99229.00
2019-05-20T16:30:14.977Z,99233.00
2019-05-20T16:32:44.464Z,99233.00
2019-05-20T16:35:14.259Z,99236.00
2019-05-20T16:37:43.870Z,99244.00
2019-05-20T16:40:14.064Z,99246.00
2019-05-20T16:42:43.512Z,99243.00
2019-05-20T16:45:13.502Z,99245.00
2019-05-20T16:47:42.936Z,99239.00
2019-05-20T16:50:13.114Z,99235.00
2019-05-20T16:52:42.558Z,99234.00
2019-05-20T16:55:13.138Z,99236.00
2019-05-20T16:57:42.592Z,99217.00
2019-05-20T17:00:30.776Z,99214.00
2019-05-20T17:02:46.244Z,99208.00
2019-05-20T17:05:15.883Z,99209.00
2019-05-20T17:07:45.354Z,99212.00
2019-05-20T17:10:15.306Z,99212.00
2019-05-20T17:12:44.756Z,99210.00
2019-05-20T17:15:14.703Z,99213.00
2019-05-20T17:17:44.224Z,99213.00
2019-05-20T17:20:14.373Z,99209.00
2019-05-20T17:22:43.794Z,99207.00
2019-05-20T17:25:13.605Z,99203.00
2019-05-20T17:27:43.058Z,99206.00
2019-05-20T17:30:13.530Z,99197.00
2019-05-20T17:32:43.084Z,99194.00
2019-05-20T17:35:13.505Z,99191.00
2019-05-20T17:37:43.020Z,99195.00
2019-05-20T17:40:13.592Z,99196.00
2019-05-20T17:42:43.105Z,99198.00
2019-05-20T17:45:14.567Z,99197.00
2019-05-20T17:47:48.817Z,99200.00
2019-05-20T17:50:18.814Z,99193.00
2019-05-20T17:52:48.266Z,99191.00
2019-05-20T17:55:17.884Z,99198.00
2019-05-20T17:57:47.428Z,99191.00
2019-05-20T18:00:19.646Z,99202.00
2019-05-20T18:02:49.142Z,99200.00
2019-05-20T18:05:18.585Z,99213.00
2019-05-20T18:07:48.035Z,99208.00
2019-05-20T18:10:19.634Z,99203.00
2019-05-20T18:12:49.142Z,99206.00
2019-05-20T18:15:18.860Z,99209.00
2019-05-20T18:17:48.363Z,99216.00
2019-05-20T18:20:18.191Z,99213.00
2019-05-20T18:22:47.648Z,99208.00
2019-05-20T18:25:17.070Z,99215.00
2019-05-20T18:27:47.690Z,99216.00
2019-05-20T18:30:17.855Z,99221.00
2019-05-20T18:32:47.318Z,99219.00
2019-05-20T18:35:16.777Z,99230.00
2019-05-20T18:37:46.240Z,99233.00
2019-05-20T18:40:16.033Z,99246.00
2019-05-20T18:42:45.561Z,99248.00
2019-05-20T18:45:15.496Z,99262.00
2019-05-20T18:47:44.953Z,99268.00
2019-05-20T18:50:15.507Z,99269.00
2019-05-20T18:52:46.975Z,99277.00
2019-05-20T18:55:16.412Z,99275.00
2019-05-20T18:57:45.858Z,99283.00
2019-05-20T19:00:17.042Z,99277.00
2019-05-20T19:02:46.492Z,99279.00
2019-05-20T19:05:16.430Z,99283.00
2019-05-20T19:07:46.260Z,99287.00
2019-05-20T19:10:16.840Z,99286.00
2019-05-20T19:12:46.292Z,99281.00
2019-05-20T19:15:16.934Z,99282.00
2019-05-20T19:17:46.385Z,99287.00
2019-05-20T19:20:16.344Z,99283.00
2019-05-20T19:22:45.808Z,99280.00
2019-05-20T19:25:15.330Z,99271.00
2019-05-20T19:27:44.776Z,99261.00
2019-05-20T19:30:14.861Z,99260.00
2019-05-20T19:32:44.308Z,99261.00
2019-05-20T19:35:14.127Z,99253.00
2019-05-20T19:37:43.586Z,99254.00
2019-05-20T19:40:13.470Z,99246.00
2019-05-20T19:42:42.944Z,99245.00
2019-05-20T19:45:12.924Z,99241.00
2019-05-20T19:47:44.057Z,99245.00
2019-05-20T19:50:14.237Z,99240.00
2019-05-20T19:52:43.701Z,99245.00
2019-05-20T19:55:13.377Z,99240.00
2019-05-20T19:57:42.824Z,99241.00
2019-05-20T20:00:14.754Z,99248.00
2019-05-20T20:02:44.199Z,99248.00
2019-05-20T20:05:14.183Z,99251.00
2019-05-20T20:07:43.650Z,99257.00
2019-05-20T20:10:13.407Z,99262.00
2019-05-20T20:12:42.834Z,99268.00
2019-05-20T20:15:20.267Z,99271.00
2019-05-20T20:17:49.684Z,99262.00
2019-05-20T20:20:19.118Z,99269.00
2019-05-20T20:22:49.360Z,99271.00
2019-05-20T20:25:18.787Z,99268.00
2019-05-20T20:27:48.259Z,99264.00
2019-05-20T20:30:18.061Z,99257.00
2019-05-20T20:32:47.499Z,99252.00
2019-05-20T20:35:17.301Z,99252.00
2019-05-20T20:37:46.784Z,99249.00
2019-05-20T20:40:16.695Z,99251.00
2019-05-20T20:42:46.137Z,99258.00
2019-05-20T20:45:16.222Z,99260.00
2019-05-20T20:47:45.669Z,99268.00
2019-05-20T20:50:15.489Z,99267.00
2019-05-20T20:52:44.993Z,99272.00
2019-05-20T20:55:14.694Z,99280.00
2019-05-20T20:57:44.130Z,99276.00
2019-05-20T21:00:14.424Z,99268.00
2019-05-20T21:02:52.672Z,99278.00
2019-05-20T21:05:16.209Z,99279.00
2019-05-20T21:07:45.688Z,99281.00
2019-05-20T21:10:15.447Z,99284.00
2019-05-20T21:12:44.879Z,99286.00
2019-05-20T21:15:14.769Z,99280.00
2019-05-20T21:17:44.212Z,99286.00
2019-05-20T21:20:13.861Z,99282.00
2019-05-20T21:22:43.335Z,99289.00
2019-05-20T21:25:14.140Z,99284.00
2019-05-20T21:27:43.623Z,99289.00
2019-05-20T21:30:14.757Z,99286.00
2019-05-20T21:32:44.208Z,99289.00
2019-05-20T21:35:33.011Z,99272.00
2019-05-20T21:38:02.443Z,99286.00
2019-05-20T21:40:31.900Z,99286.00
2019-05-20T21:43:01.393Z,99284.00
2019-05-20T21:45:31.141Z,99276.00
2019-05-20T21:48:00.768Z,99273.00
2019-05-20T21:50:30.210Z,99269.00
2019-05-20T21:52:59.646Z,99271.00
2019-05-20T21:55:29.093Z,99274.00
2019-05-20T21:57:58.575Z,99268.00
2019-05-20T22:00:48.332Z,99271.00
2019-05-20T22:03:24.529Z,99266.00
2019-05-20T22:05:48.994Z,99271.00
2019-05-20T22:08:18.437Z,99267.00
2019-05-20T22:10:47.923Z,99275.00
2019-05-20T22:13:18.034Z,99281.00
2019-05-20T22:15:47.459Z,99282.00
2019-05-20T22:18:16.927Z,99281.00
2019-05-20T22:20:46.375Z,99279.00
2019-05-20T22:23:23.011Z,99279.00
2019-05-20T22:25:53.081Z,99280.00
2019-05-20T22:28:22.473Z,99271.00
2019-05-20T22:30:51.962Z,99269.00
2019-05-20T22:33:21.404Z,99274.00
2019-05-20T22:35:50.847Z,99271.00
2019-05-20T22:38:20.302Z,99275.00
2019-05-20T22:40:49.817Z,99264.00
2019-05-20T22:43:19.259Z,99266.00
2019-05-20T22:45:48.736Z,99269.00
2019-05-20T22:48:18.159Z,99269.00
2019-05-20T22:50:48.928Z,99272.00
2019-05-20T22:53:18.532Z,99267.00
2019-05-20T22:55:47.978Z,99272.00
2019-05-20T22:58:17.424Z,99266.00
2019-05-20T23:00:46.898Z,99269.00
2019-05-20T23:03:16.421Z,99267.00
2019-05-20T23:05:45.846Z,99262.00
2019-05-20T23:08:15.327Z,99260.00
2019-05-20T23:10:44.776Z,99260.00
2019-05-20T23:13:14.217Z,99258.00
2019-05-20T23:15:43.688Z,99254.00
2019-05-20T23:18:13.135Z,99255.00
2019-05-20T23:20:42.586Z,99250.00
2019-05-20T23:23:12.118Z,99251.00
2019-05-20T23:25:41.547Z,99247.00
2019-05-20T23:28:10.994Z,99262.00
2019-05-20T23:30:40.474Z,99258.00
2019-05-20T23:33:09.939Z,99257.00
2019-05-20T23:35:39.371Z,99257.00
2019-05-20T23:38:08.812Z,99256.00
2019-05-20T23:40:38.261Z,99253.00
2019-05-20T23:43:07.705Z,99255.00
2019-05-20T23:45:37.169Z,99255.00
2019-05-20T23:48:06.683Z,99249.00
2019-05-20T23:50:36.173Z,99244.00
2019-05-20T23:53:05.632Z,99248.00
2019-05-20T23:55:35.100Z,99249.00
2019-05-20T23:58:04.575Z,99248.00
