createdAt,value
2019-05-14T00:01:46.450Z,1.30
2019-05-14T00:04:51.464Z,1.07
2019-05-14T00:07:56.497Z,1.10
2019-05-14T00:11:01.819Z,1.13
2019-05-14T00:14:06.622Z,1.10
2019-05-14T00:17:11.577Z,1.10
2019-05-14T00:20:17.545Z,1.20
2019-05-14T00:23:22.298Z,1.10
2019-05-14T00:26:27.047Z,1.10
2019-05-14T00:29:32.241Z,1.27
2019-05-14T00:32:36.969Z,1.23
2019-05-14T00:35:42.194Z,1.00
2019-05-14T00:38:47.225Z,1.00
2019-05-14T00:41:52.374Z,0.97
2019-05-14T00:44:58.011Z,1.17
2019-05-14T00:48:03.229Z,1.00
2019-05-14T00:51:07.988Z,1.50
2019-05-14T00:54:13.059Z,1.50
2019-05-14T00:57:17.874Z,1.60
2019-05-14T01:00:22.836Z,1.40
2019-05-14T01:03:28.078Z,1.20
2019-05-14T01:06:33.245Z,1.23
2019-05-14T01:09:38.067Z,1.20
2019-05-14T01:12:43.217Z,1.37
2019-05-14T01:15:48.000Z,1.17
2019-05-14T01:18:53.021Z,1.17
2019-05-14T01:21:58.075Z,1.43
2019-05-14T01:25:02.861Z,1.67
2019-05-14T01:28:08.276Z,1.30
2019-05-14T01:31:14.761Z,1.37
2019-05-14T01:34:21.634Z,1.50
2019-05-14T01:37:26.567Z,1.20
2019-05-14T01:40:31.825Z,1.50
2019-05-14T01:43:36.641Z,1.47
2019-05-14T01:46:41.989Z,1.20
2019-05-14T01:49:47.264Z,1.80
2019-05-14T01:52:52.205Z,1.50
2019-05-14T01:55:56.914Z,1.30
2019-05-14T01:59:01.910Z,1.50
2019-05-14T02:02:06.826Z,1.50
2019-05-14T02:05:12.808Z,1.50
2019-05-14T02:08:17.993Z,1.43
2019-05-14T02:11:23.071Z,1.30
2019-05-14T02:14:31.302Z,1.60
2019-05-14T02:17:36.372Z,1.33
2019-05-14T02:20:41.567Z,1.53
2019-05-14T02:23:47.623Z,1.47
2019-05-14T02:26:52.663Z,1.50
2019-05-14T02:30:01.476Z,1.60
2019-05-14T02:33:05.456Z,1.30
2019-05-14T02:36:10.628Z,1.87
2019-05-14T02:39:19.428Z,1.57
2019-05-14T02:42:23.296Z,1.60
2019-05-14T02:45:30.465Z,1.90
2019-05-14T02:48:34.819Z,1.40
2019-05-14T02:51:39.521Z,1.33
2019-05-14T02:54:44.276Z,1.40
2019-05-14T02:57:50.153Z,1.60
2019-05-14T03:00:55.225Z,1.50
2019-05-14T03:04:01.136Z,1.57
2019-05-14T03:07:05.866Z,1.70
2019-05-14T03:10:10.956Z,1.83
2019-05-14T03:13:16.199Z,1.73
2019-05-14T03:16:30.967Z,2.20
2019-05-14T03:19:29.946Z,1.80
2019-05-14T03:22:46.470Z,1.87
2019-05-14T03:25:42.015Z,2.00
2019-05-14T03:28:49.735Z,2.00
2019-05-14T03:31:53.680Z,2.37
2019-05-14T03:35:03.719Z,2.10
2019-05-14T03:38:09.224Z,1.70
2019-05-14T03:41:14.309Z,1.73
2019-05-14T03:44:20.064Z,1.70
2019-05-14T03:47:25.429Z,1.80
2019-05-14T03:50:30.615Z,1.80
2019-05-14T03:53:52.310Z,1.73
2019-05-14T03:56:42.516Z,1.70
2019-05-14T03:59:49.916Z,1.70
2019-05-14T04:02:53.910Z,1.83
2019-05-14T04:06:00.293Z,3.00
2019-05-14T04:09:09.691Z,1.93
2019-05-14T04:12:14.961Z,1.83
2019-05-14T04:15:23.650Z,1.50
2019-05-14T04:18:30.921Z,2.07
2019-05-14T04:21:40.066Z,2.00
2019-05-14T04:24:49.376Z,1.87
2019-05-14T04:27:54.201Z,1.93
2019-05-14T04:30:59.845Z,1.90
2019-05-14T04:34:05.082Z,2.10
2019-05-14T04:37:12.557Z,1.90
2019-05-14T04:40:19.070Z,2.20
2019-05-14T04:43:24.703Z,2.00
2019-05-14T04:46:30.437Z,2.13
2019-05-14T04:49:35.648Z,1.80
2019-05-14T04:52:40.887Z,2.00
2019-05-14T04:55:49.227Z,2.03
2019-05-14T04:58:52.554Z,1.77
2019-05-14T05:01:59.941Z,2.17
2019-05-14T05:05:04.249Z,1.70
2019-05-14T05:08:09.197Z,1.90
2019-05-14T05:11:17.116Z,1.80
2019-05-14T05:14:23.724Z,2.13
2019-05-14T05:17:42.825Z,2.20
2019-05-14T05:20:35.445Z,2.20
2019-05-14T05:23:40.197Z,2.00
2019-05-14T05:26:44.964Z,2.40
2019-05-14T05:29:49.957Z,2.50
2019-05-14T05:32:54.740Z,2.33
2019-05-14T05:35:59.750Z,2.10
2019-05-14T05:39:08.563Z,2.60
2019-05-14T05:42:13.566Z,2.60
2019-05-14T05:45:19.013Z,2.33
2019-05-14T05:48:24.102Z,2.40
2019-05-14T05:51:29.041Z,2.40
2019-05-14T05:54:34.305Z,2.30
2019-05-14T05:57:39.592Z,2.03
2019-05-14T06:00:44.536Z,2.30
2019-05-14T06:03:49.559Z,2.10
2019-05-14T06:06:54.806Z,2.17
2019-05-14T06:09:59.895Z,2.10
2019-05-14T06:13:05.122Z,1.87
2019-05-14T06:16:09.878Z,1.90
2019-05-14T06:19:14.740Z,1.67
2019-05-14T06:22:19.499Z,1.80
2019-05-14T06:25:24.283Z,1.43
2019-05-14T06:28:33.316Z,1.60
2019-05-14T06:31:38.675Z,1.20
2019-05-14T06:34:43.363Z,1.27
2019-05-14T06:37:49.008Z,1.30
2019-05-14T06:40:54.173Z,1.23
2019-05-14T06:43:59.268Z,1.33
2019-05-14T06:47:04.318Z,1.20
2019-05-14T06:50:09.453Z,1.50
2019-05-14T06:53:14.256Z,1.30
2019-05-14T06:56:21.773Z,1.47
2019-05-14T06:59:28.578Z,1.30
2019-05-14T07:02:32.937Z,1.50
2019-05-14T07:05:38.985Z,1.13
2019-05-14T07:08:44.378Z,1.30
2019-05-14T07:11:49.591Z,1.40
2019-05-14T07:14:54.682Z,1.30
2019-05-14T07:17:59.505Z,1.30
2019-05-14T07:21:08.054Z,1.40
2019-05-14T07:24:12.119Z,1.00
2019-05-14T07:27:19.106Z,1.10
2019-05-14T07:30:23.688Z,1.10
2019-05-14T07:33:29.410Z,1.17
2019-05-14T07:36:34.505Z,1.40
2019-05-14T07:39:39.321Z,1.20
2019-05-14T07:42:44.465Z,1.37
2019-05-14T07:45:50.212Z,1.17
2019-05-14T07:49:05.491Z,1.20
2019-05-14T07:52:01.875Z,1.07
2019-05-14T07:55:09.103Z,1.10
2019-05-14T07:58:14.671Z,1.60
2019-05-14T08:01:19.492Z,0.90
2019-05-14T08:04:24.346Z,1.50
2019-05-14T08:07:29.484Z,1.23
2019-05-14T08:10:34.353Z,1.10
2019-05-14T08:13:40.987Z,1.47
2019-05-14T08:16:45.598Z,1.10
2019-05-14T08:19:50.362Z,1.40
2019-05-14T08:22:55.441Z,1.20
2019-05-14T08:26:03.786Z,1.30
2019-05-14T08:29:08.721Z,1.27
2019-05-14T08:32:13.650Z,1.10
2019-05-14T08:35:18.635Z,1.00
2019-05-14T08:38:24.509Z,1.67
2019-05-14T08:41:29.916Z,1.30
2019-05-14T08:44:35.046Z,1.33
2019-05-14T08:47:39.794Z,1.07
2019-05-14T08:50:45.057Z,1.20
2019-05-14T08:53:50.716Z,1.23
2019-05-14T08:56:58.217Z,1.17
2019-05-14T09:00:02.773Z,1.30
2019-05-14T09:03:08.467Z,1.23
2019-05-14T09:06:13.431Z,1.10
2019-05-14T09:09:22.113Z,1.30
2019-05-14T09:12:28.020Z,1.10
2019-05-14T09:15:32.700Z,1.73
2019-05-14T09:18:38.685Z,1.40
2019-05-14T09:21:43.685Z,3.13
2019-05-14T09:24:49.197Z,1.07
2019-05-14T09:27:54.393Z,1.70
2019-05-14T09:30:59.839Z,1.40
2019-05-14T09:34:05.697Z,1.10
2019-05-14T09:37:11.456Z,1.30
2019-05-14T09:40:16.420Z,1.30
2019-05-14T09:43:22.282Z,1.50
2019-05-14T09:46:28.906Z,1.37
2019-05-14T09:49:33.993Z,1.40
2019-05-14T09:52:39.453Z,1.40
2019-05-14T09:55:44.279Z,1.30
2019-05-14T09:58:49.727Z,1.20
2019-05-14T10:01:54.855Z,1.30
2019-05-14T10:04:59.950Z,1.20
2019-05-14T10:08:04.826Z,1.40
2019-05-14T10:11:09.788Z,1.30
2019-05-14T10:14:14.559Z,1.30
2019-05-14T10:17:19.592Z,1.40
2019-05-14T10:20:39.503Z,1.20
2019-05-14T10:23:32.245Z,1.53
2019-05-14T10:26:39.334Z,1.73
2019-05-14T10:29:43.992Z,1.50
2019-05-14T10:32:49.362Z,1.10
2019-05-14T10:35:54.273Z,1.27
2019-05-14T10:38:59.047Z,1.40
2019-05-14T10:42:04.145Z,1.43
2019-05-14T10:45:12.930Z,1.40
2019-05-14T10:48:18.452Z,1.37
2019-05-14T10:51:22.958Z,1.57
2019-05-14T10:54:29.234Z,1.23
2019-05-14T10:57:34.261Z,1.20
2019-05-14T11:00:41.964Z,1.20
2019-05-14T11:03:48.257Z,1.20
2019-05-14T11:06:52.367Z,1.17
2019-05-14T11:09:57.492Z,1.10
2019-05-14T11:13:02.254Z,1.20
2019-05-14T11:16:08.575Z,1.63
2019-05-14T11:19:13.843Z,1.33
2019-05-14T11:22:19.004Z,1.17
2019-05-14T11:25:23.991Z,1.10
2019-05-14T11:28:29.195Z,1.20
2019-05-14T11:31:34.531Z,1.13
2019-05-14T11:34:39.383Z,1.03
2019-05-14T11:37:44.181Z,1.00
2019-05-14T11:40:49.713Z,1.00
2019-05-14T11:43:55.115Z,1.07
2019-05-14T11:47:02.538Z,1.10
2019-05-14T11:50:09.478Z,1.00
2019-05-14T11:53:13.968Z,0.90
2019-05-14T11:56:19.518Z,1.00
2019-05-14T11:59:24.425Z,1.30
2019-05-14T12:02:29.524Z,1.20
2019-05-14T12:05:34.258Z,1.07
2019-05-14T12:08:41.777Z,1.00
2019-05-14T12:11:46.479Z,0.90
2019-05-14T12:14:51.249Z,0.93
2019-05-14T12:17:59.290Z,0.70
2019-05-14T12:21:02.926Z,0.90
2019-05-14T12:24:13.429Z,0.90
2019-05-14T12:27:14.882Z,0.90
2019-05-14T12:30:21.135Z,0.87
2019-05-14T12:33:29.489Z,1.00
2019-05-14T12:36:33.485Z,0.90
2019-05-14T12:39:38.857Z,0.90
2019-05-14T12:42:43.663Z,0.80
2019-05-14T12:45:48.471Z,1.03
2019-05-14T12:48:53.259Z,0.70
2019-05-14T12:51:59.034Z,0.90
2019-05-14T12:55:04.926Z,0.87
2019-05-14T12:58:09.692Z,0.80
2019-05-14T13:01:14.687Z,0.90
2019-05-14T13:04:20.217Z,0.80
2019-05-14T13:07:25.696Z,0.90
2019-05-14T13:10:30.520Z,0.90
2019-05-14T13:13:35.251Z,1.00
2019-05-14T13:16:40.917Z,0.80
2019-05-14T13:19:45.650Z,0.80
2019-05-14T13:22:50.757Z,1.00
2019-05-14T13:25:58.423Z,0.80
2019-05-14T13:29:02.568Z,0.90
2019-05-14T13:32:12.023Z,1.00
2019-05-14T13:35:14.509Z,0.90
2019-05-14T13:38:20.501Z,0.80
2019-05-14T13:41:25.245Z,0.73
2019-05-14T13:44:30.313Z,0.80
2019-05-14T13:47:35.387Z,0.80
2019-05-14T13:50:40.573Z,0.87
2019-05-14T13:53:45.668Z,0.97
2019-05-14T13:56:50.749Z,0.90
2019-05-14T13:59:55.551Z,1.00
2019-05-14T14:03:00.372Z,1.00
2019-05-14T14:06:05.343Z,0.80
2019-05-14T14:09:12.376Z,1.00
2019-05-14T14:12:16.801Z,0.90
2019-05-14T14:15:22.027Z,0.80
2019-05-14T14:18:29.200Z,0.80
2019-05-14T14:21:33.788Z,0.90
2019-05-14T14:24:38.989Z,0.90
2019-05-14T14:27:43.832Z,0.90
2019-05-14T14:30:49.315Z,0.80
2019-05-14T14:33:54.188Z,0.90
2019-05-14T14:36:59.443Z,0.80
2019-05-14T14:40:04.891Z,1.10
2019-05-14T14:43:10.285Z,0.90
2019-05-14T14:46:15.442Z,0.80
2019-05-14T14:49:20.231Z,0.80
2019-05-14T14:52:29.151Z,0.80
2019-05-14T14:55:33.255Z,0.80
2019-05-14T14:58:39.390Z,0.70
2019-05-14T15:01:44.480Z,1.00
2019-05-14T15:04:50.079Z,0.87
2019-05-14T15:07:55.994Z,0.70
2019-05-14T15:11:00.744Z,1.37
2019-05-14T15:14:08.300Z,0.97
2019-05-14T15:17:12.204Z,1.00
2019-05-14T15:20:19.575Z,0.93
2019-05-14T15:23:24.829Z,0.83
2019-05-14T15:26:29.576Z,0.90
2019-05-14T15:29:35.264Z,1.03
2019-05-14T15:32:40.165Z,0.80
2019-05-14T15:35:45.007Z,0.70
2019-05-14T15:38:50.107Z,1.20
2019-05-14T15:41:54.900Z,1.00
2019-05-14T15:45:00.158Z,1.10
2019-05-14T15:48:05.473Z,0.80
2019-05-14T15:51:14.798Z,0.87
2019-05-14T15:54:36.171Z,1.00
2019-05-14T15:57:24.258Z,0.90
2019-05-14T16:00:29.441Z,0.83
2019-05-14T16:03:34.318Z,1.10
2019-05-14T16:06:39.145Z,0.80
2019-05-14T16:09:44.223Z,0.80
2019-05-14T16:12:49.810Z,0.87
2019-05-14T16:15:55.033Z,0.70
2019-05-14T16:18:59.866Z,0.83
2019-05-14T16:22:04.662Z,1.10
2019-05-14T16:25:10.074Z,1.10
2019-05-14T16:28:15.244Z,1.10
2019-05-14T16:31:20.127Z,0.90
2019-05-14T16:34:26.000Z,0.80
2019-05-14T16:37:31.108Z,1.00
2019-05-14T16:40:39.260Z,0.80
2019-05-14T16:43:43.145Z,0.77
2019-05-14T16:46:48.178Z,1.00
2019-05-14T16:49:53.037Z,2.30
2019-05-14T16:52:58.977Z,2.20
2019-05-14T16:56:04.225Z,0.97
2019-05-14T16:59:09.164Z,0.80
2019-05-14T17:02:13.974Z,0.87
2019-05-14T17:05:19.075Z,0.97
2019-05-14T17:08:24.051Z,0.80
2019-05-14T17:11:28.929Z,1.00
2019-05-14T17:14:34.064Z,0.90
2019-05-14T17:17:38.909Z,1.00
2019-05-14T17:20:43.915Z,0.90
2019-05-14T17:23:49.096Z,0.93
2019-05-14T17:26:53.913Z,0.70
2019-05-14T17:29:59.022Z,0.80
2019-05-14T17:33:03.951Z,0.73
2019-05-14T17:36:09.535Z,0.83
2019-05-14T17:39:14.940Z,0.70
2019-05-14T17:42:20.014Z,0.80
2019-05-14T17:45:24.901Z,0.63
2019-05-14T17:48:29.682Z,0.90
2019-05-14T17:51:34.858Z,0.80
2019-05-14T17:54:41.960Z,0.73
2019-05-14T17:57:50.305Z,0.80
2019-05-14T18:00:54.997Z,1.00
2019-05-14T18:04:01.391Z,0.80
2019-05-14T18:07:08.514Z,0.90
2019-05-14T18:10:13.459Z,0.80
2019-05-14T18:13:19.026Z,0.80
2019-05-14T18:16:24.073Z,0.90
2019-05-14T18:19:29.197Z,0.90
2019-05-14T18:22:34.669Z,0.90
2019-05-14T18:25:40.313Z,1.00
2019-05-14T18:28:45.410Z,0.90
2019-05-14T18:31:53.807Z,1.40
2019-05-14T18:34:58.120Z,2.50
2019-05-14T18:38:03.325Z,2.63
2019-05-14T18:41:08.625Z,1.00
2019-05-14T18:44:13.586Z,0.90
2019-05-14T18:47:20.101Z,0.80
2019-05-14T18:50:25.108Z,0.90
2019-05-14T18:53:30.020Z,0.90
2019-05-14T18:56:38.403Z,0.90
2019-05-14T18:59:43.029Z,1.30
2019-05-14T19:02:48.542Z,1.03
2019-05-14T19:05:53.712Z,1.20
2019-05-14T19:08:58.823Z,0.87
2019-05-14T19:12:03.988Z,1.00
2019-05-14T19:15:09.457Z,1.00
2019-05-14T19:18:14.584Z,1.43
2019-05-14T19:21:19.411Z,2.33
2019-05-14T19:24:24.212Z,2.43
2019-05-14T19:27:29.458Z,1.67
2019-05-14T19:30:34.394Z,1.50
2019-05-14T19:33:39.308Z,1.40
2019-05-14T19:36:44.617Z,2.30
2019-05-14T19:39:49.857Z,2.10
2019-05-14T19:42:55.422Z,1.57
2019-05-14T19:46:00.441Z,1.40
2019-05-14T19:49:05.379Z,1.63
2019-05-14T19:52:10.168Z,1.60
2019-05-14T19:55:15.187Z,1.73
2019-05-14T19:58:20.481Z,1.50
2019-05-14T20:01:25.717Z,1.70
2019-05-14T20:04:30.571Z,1.70
2019-05-14T20:07:35.658Z,1.30
2019-05-14T20:10:40.523Z,1.40
2019-05-14T20:13:45.638Z,1.10
2019-05-14T20:16:51.020Z,1.03
2019-05-14T20:19:57.970Z,0.90
2019-05-14T20:23:02.621Z,0.90
2019-05-14T20:26:08.286Z,0.80
2019-05-14T20:29:13.524Z,1.00
2019-05-14T20:32:19.391Z,0.80
2019-05-14T20:35:31.801Z,1.10
2019-05-14T20:38:30.875Z,1.00
2019-05-14T20:41:38.564Z,0.90
2019-05-14T20:44:42.779Z,1.20
2019-05-14T20:47:48.206Z,0.90
2019-05-14T20:50:54.632Z,1.10
2019-05-14T20:53:59.356Z,0.97
2019-05-14T20:57:04.154Z,0.70
2019-05-14T21:00:11.561Z,0.90
2019-05-14T21:03:18.665Z,1.00
2019-05-14T21:06:23.413Z,1.00
2019-05-14T21:09:28.969Z,1.20
2019-05-14T21:12:33.794Z,1.40
2019-05-14T21:15:39.379Z,2.10
2019-05-14T21:18:44.347Z,1.10
2019-05-14T21:21:49.578Z,1.00
2019-05-14T21:24:54.478Z,0.90
2019-05-14T21:27:59.361Z,1.00
2019-05-14T21:31:04.761Z,1.10
2019-05-14T21:34:10.114Z,0.90
2019-05-14T21:37:15.180Z,0.80
2019-05-14T21:40:20.131Z,0.90
2019-05-14T21:43:25.273Z,1.20
2019-05-14T21:46:31.760Z,1.20
2019-05-14T21:49:38.806Z,1.40
2019-05-14T21:52:43.161Z,1.47
2019-05-14T21:55:48.225Z,1.30
2019-05-14T21:58:53.291Z,1.20
2019-05-14T22:02:01.272Z,1.30
2019-05-14T22:05:09.384Z,1.10
2019-05-14T22:08:13.374Z,1.27
2019-05-14T22:11:18.918Z,1.43
2019-05-14T22:14:23.802Z,1.27
2019-05-14T22:17:28.643Z,1.17
2019-05-14T22:20:34.597Z,1.20
2019-05-14T22:23:39.625Z,0.90
2019-05-14T22:26:44.390Z,1.20
2019-05-14T22:29:50.349Z,1.10
2019-05-14T22:32:55.118Z,1.20
2019-05-14T22:36:00.309Z,1.20
2019-05-14T22:39:06.433Z,1.10
2019-05-14T22:42:11.249Z,1.30
2019-05-14T22:45:18.524Z,1.10
2019-05-14T22:48:22.978Z,1.20
2019-05-14T22:51:28.205Z,1.13
2019-05-14T22:54:32.980Z,1.00
2019-05-14T22:57:39.239Z,1.03
2019-05-14T23:00:48.092Z,1.10
2019-05-14T23:03:51.284Z,0.90
2019-05-14T23:06:58.517Z,1.20
2019-05-14T23:10:02.907Z,1.20
2019-05-14T23:13:09.335Z,1.00
2019-05-14T23:16:14.442Z,1.10
2019-05-14T23:19:19.539Z,1.10
2019-05-14T23:22:24.590Z,1.10
2019-05-14T23:25:29.626Z,1.20
2019-05-14T23:28:43.754Z,1.17
2019-05-14T23:31:41.193Z,1.10
2019-05-14T23:34:48.705Z,1.40
2019-05-14T23:37:53.681Z,1.20
2019-05-14T23:40:59.765Z,1.20
2019-05-14T23:44:04.620Z,1.47
2019-05-14T23:47:09.421Z,1.23
2019-05-14T23:50:14.397Z,1.40
2019-05-14T23:53:19.419Z,1.40
2019-05-14T23:56:24.180Z,1.40
2019-05-14T23:59:29.425Z,1.50
