createdAt,value
2017-11-24T00:00:09.333Z,9.70
2017-11-24T00:02:35.575Z,9.60
2017-11-24T00:05:01.757Z,9.60
2017-11-24T00:07:28.022Z,9.70
2017-11-24T00:09:54.231Z,9.70
2017-11-24T00:12:20.488Z,9.70
2017-11-24T00:14:46.655Z,9.70
2017-11-24T00:17:12.936Z,9.70
2017-11-24T00:19:39.166Z,9.70
2017-11-24T00:22:05.398Z,9.60
2017-11-24T00:24:31.650Z,9.60
2017-11-24T00:26:58.596Z,9.50
2017-11-24T00:29:25.524Z,9.50
2017-11-24T00:31:51.814Z,9.50
2017-11-24T00:34:18.081Z,9.50
2017-11-24T00:36:44.327Z,9.50
2017-11-24T00:39:11.313Z,9.40
2017-11-24T00:41:37.476Z,9.30
2017-11-24T00:44:04.644Z,9.30
2017-11-24T00:46:31.667Z,9.30
2017-11-24T00:48:57.932Z,9.20
2017-11-24T00:51:24.945Z,9.20
2017-11-24T00:53:51.140Z,9.20
2017-11-24T00:56:17.296Z,9.10
2017-11-24T00:58:43.504Z,9.00
2017-11-24T01:01:09.725Z,9.00
2017-11-24T01:03:35.968Z,9.10
2017-11-24T01:06:02.243Z,9.10
2017-11-24T01:08:29.183Z,9.00
2017-11-24T01:10:55.475Z,9.00
2017-11-24T01:13:21.673Z,9.00
2017-11-24T01:15:47.906Z,9.00
2017-11-24T01:18:14.128Z,8.90
2017-11-24T01:20:40.349Z,8.90
2017-11-24T01:23:06.607Z,8.80
2017-11-24T01:25:32.900Z,8.80
2017-11-24T01:27:59.120Z,8.80
2017-11-24T01:30:26.101Z,8.70
2017-11-24T01:32:52.293Z,8.60
2017-11-24T01:35:19.228Z,8.70
2017-11-24T01:37:46.205Z,8.70
2017-11-24T01:40:12.444Z,8.60
2017-11-24T01:42:38.664Z,8.60
2017-11-24T01:45:04.869Z,8.60
2017-11-24T01:47:31.826Z,8.60
2017-11-24T01:55:58.020Z,8.50
2017-11-24T01:58:24.272Z,8.50
2017-11-24T02:00:50.527Z,8.50
2017-11-24T02:03:17.553Z,8.40
2017-11-24T02:05:43.830Z,8.40
2017-11-24T02:08:10.043Z,8.50
2017-11-24T02:10:37.042Z,8.50
2017-11-24T02:13:03.325Z,8.50
2017-11-24T02:15:30.307Z,8.50
2017-11-24T02:17:56.493Z,8.40
2017-11-24T02:20:23.472Z,8.50
2017-11-24T02:22:49.728Z,8.50
2017-11-24T02:25:15.941Z,8.60
2017-11-24T02:27:42.189Z,8.60
2017-11-24T02:30:09.405Z,8.60
2017-11-24T02:32:35.693Z,8.60
2017-11-24T02:35:02.548Z,8.70
2017-11-24T02:37:29.552Z,8.80
2017-11-24T02:39:55.833Z,8.80
2017-11-24T02:42:22.119Z,8.80
2017-11-24T02:44:48.437Z,8.80
2017-11-24T02:47:14.710Z,8.90
2017-11-24T02:49:41.740Z,9.00
2017-11-24T02:52:08.006Z,9.00
2017-11-24T02:54:34.247Z,9.00
2017-11-24T02:57:00.508Z,9.00
2017-11-24T02:59:26.776Z,9.00
2017-11-24T03:01:53.709Z,9.10
2017-11-24T03:04:19.993Z,9.10
2017-11-24T03:06:46.261Z,9.10
2017-11-24T03:09:12.529Z,9.20
2017-11-24T03:11:38.793Z,9.20
2017-11-24T03:14:05.015Z,9.10
2017-11-24T03:16:32.207Z,9.20
2017-11-24T03:18:58.496Z,9.20
2017-11-24T03:21:24.719Z,9.20
2017-11-24T03:23:50.984Z,9.30
2017-11-24T03:26:17.246Z,9.30
2017-11-24T03:28:43.485Z,9.30
2017-11-24T03:31:09.683Z,9.30
2017-11-24T03:33:35.940Z,9.30
2017-11-24T03:36:03.174Z,9.40
2017-11-24T03:38:30.187Z,9.40
2017-11-24T03:40:56.461Z,9.40
2017-11-24T03:43:23.354Z,9.40
2017-11-24T03:45:49.644Z,9.40
2017-11-24T03:48:16.494Z,9.40
2017-11-24T03:50:42.711Z,9.40
2017-11-24T03:53:09.541Z,9.40
2017-11-24T03:55:36.539Z,9.40
2017-11-24T03:58:02.786Z,9.40
2017-11-24T04:00:29.059Z,9.40
2017-11-24T04:02:55.307Z,9.40
2017-11-24T04:05:21.508Z,9.50
2017-11-24T04:07:48.460Z,9.50
2017-11-24T04:10:14.752Z,9.50
2017-11-24T04:12:41.944Z,9.50
2017-11-24T04:15:08.165Z,9.50
2017-11-24T04:17:34.467Z,9.50
2017-11-24T04:20:00.741Z,9.50
2017-11-24T04:22:27.091Z,9.50
2017-11-24T04:24:53.325Z,9.60
2017-11-24T04:27:19.596Z,9.60
2017-11-24T04:29:46.574Z,9.70
2017-11-24T04:32:12.752Z,9.60
2017-11-24T04:34:38.966Z,9.60
2017-11-24T04:37:05.224Z,9.70
2017-11-24T04:39:32.170Z,9.70
2017-11-24T04:41:58.493Z,9.70
2017-11-24T04:44:24.808Z,9.70
2017-11-24T04:46:51.064Z,9.70
2017-11-24T04:49:18.128Z,9.70
2017-11-24T04:51:44.332Z,9.70
2017-11-24T04:54:10.619Z,9.70
2017-11-24T04:56:36.897Z,9.70
2017-11-24T04:59:03.952Z,9.80
2017-11-24T05:01:30.968Z,9.70
2017-11-24T05:03:57.185Z,9.70
2017-11-24T05:06:23.414Z,9.70
2017-11-24T05:08:50.262Z,9.70
2017-11-24T05:11:16.535Z,9.90
2017-11-24T05:13:42.768Z,9.80
2017-11-24T05:16:09.068Z,9.80
2017-11-24T05:18:36.133Z,9.80
2017-11-24T05:21:03.044Z,9.70
2017-11-24T05:23:29.237Z,9.70
2017-11-24T05:25:55.558Z,9.70
2017-11-24T05:28:21.795Z,9.60
2017-11-24T05:30:47.969Z,9.50
2017-11-24T05:33:14.207Z,9.40
2017-11-24T05:35:41.176Z,9.30
2017-11-24T05:38:07.393Z,9.30
2017-11-24T05:40:34.316Z,9.20
2017-11-24T05:43:00.537Z,9.20
2017-11-24T05:45:26.793Z,9.20
2017-11-24T05:47:53.049Z,9.10
2017-11-24T05:50:19.190Z,9.10
2017-11-24T05:52:45.412Z,9.00
2017-11-24T05:55:11.631Z,9.00
2017-11-24T05:57:37.814Z,9.10
2017-11-24T06:00:04.084Z,9.10
2017-11-24T06:02:30.338Z,9.10
2017-11-24T06:04:56.619Z,9.00
2017-11-24T06:07:23.687Z,9.00
2017-11-24T06:09:49.925Z,9.00
2017-11-24T06:12:16.127Z,9.00
2017-11-24T06:14:43.099Z,9.00
2017-11-24T06:17:09.289Z,9.00
2017-11-24T06:19:35.568Z,9.00
2017-11-24T06:22:01.801Z,9.00
2017-11-24T06:24:28.004Z,9.00
2017-11-24T06:26:54.253Z,8.90
2017-11-24T06:29:20.473Z,8.90
2017-11-24T06:31:46.725Z,9.00
2017-11-24T06:34:25.922Z,8.90
2017-11-24T06:36:52.180Z,8.90
2017-11-24T06:39:18.377Z,9.00
2017-11-24T06:41:44.551Z,9.00
2017-11-24T06:44:11.565Z,9.00
2017-11-24T06:46:37.769Z,9.00
2017-11-24T06:49:04.014Z,9.00
2017-11-24T06:51:30.260Z,9.00
2017-11-24T06:53:56.540Z,9.00
2017-11-24T06:56:22.767Z,9.10
2017-11-24T06:58:49.044Z,9.10
2017-11-24T07:01:15.344Z,9.20
2017-11-24T07:03:41.609Z,9.30
2017-11-24T07:06:07.857Z,9.30
2017-11-24T07:08:34.840Z,9.40
2017-11-24T07:11:01.070Z,9.40
2017-11-24T07:13:27.295Z,9.40
2017-11-24T07:18:56.864Z,9.60
2017-11-24T07:21:23.097Z,9.60
2017-11-24T07:23:49.346Z,9.60
2017-11-24T07:26:15.629Z,9.70
2017-11-24T07:28:54.339Z,9.70
2017-11-24T07:31:20.528Z,9.70
2017-11-24T07:33:46.722Z,9.80
2017-11-24T07:36:23.531Z,9.80
2017-11-24T07:38:50.543Z,9.90
2017-11-24T07:41:16.834Z,9.90
2017-11-24T07:43:43.094Z,10.00
2017-11-24T07:46:09.306Z,10.10
2017-11-24T07:48:35.526Z,10.00
2017-11-24T07:51:01.764Z,10.10
2017-11-24T07:53:27.933Z,10.10
2017-11-24T07:55:54.127Z,10.10
2017-11-24T07:58:20.389Z,10.20
2017-11-24T08:00:47.434Z,10.40
2017-11-24T08:03:13.615Z,10.40
2017-11-24T08:05:39.992Z,10.50
2017-11-24T08:08:06.289Z,10.50
2017-11-24T08:10:32.493Z,10.50
2017-11-24T08:12:58.678Z,10.60
2017-11-24T08:15:24.881Z,10.60
2017-11-24T08:17:51.082Z,10.70
2017-11-24T08:20:17.359Z,10.70
2017-11-24T08:22:45.247Z,10.90
2017-11-24T08:25:12.227Z,10.90
2017-11-24T08:27:38.393Z,10.90
2017-11-24T08:32:57.882Z,10.90
2017-11-24T08:35:24.108Z,11.00
2017-11-24T08:37:51.067Z,11.10
2017-11-24T08:40:17.240Z,11.10
2017-11-24T08:42:43.482Z,11.20
2017-11-24T08:45:09.646Z,11.20
2017-11-24T08:47:41.833Z,11.20
2017-11-24T08:50:08.018Z,11.30
2017-11-24T08:52:34.977Z,11.50
2017-11-24T08:55:01.219Z,11.40
2017-11-24T08:57:27.414Z,11.40
2017-11-24T08:59:54.270Z,11.40
2017-11-24T09:02:21.278Z,11.40
2017-11-24T09:04:47.466Z,11.40
2017-11-24T09:07:13.653Z,11.40
2017-11-24T09:09:39.844Z,11.50
2017-11-24T09:12:06.078Z,11.50
2017-11-24T09:14:32.362Z,11.60
2017-11-24T09:16:58.596Z,11.80
2017-11-24T09:19:24.770Z,11.90
2017-11-24T09:21:50.954Z,12.00
2017-11-24T09:24:17.205Z,12.00
2017-11-24T09:26:43.386Z,12.00
2017-11-24T09:29:09.638Z,13.00
2017-11-24T09:31:35.893Z,14.10
2017-11-24T09:34:02.146Z,14.40
2017-11-24T09:36:28.356Z,14.40
2017-11-24T09:38:54.517Z,14.50
2017-11-24T09:41:20.706Z,14.20
2017-11-24T09:43:46.879Z,13.70
2017-11-24T09:46:13.117Z,13.40
2017-11-24T09:48:40.020Z,13.10
2017-11-24T09:51:06.190Z,13.10
2017-11-24T09:53:33.506Z,13.00
2017-11-24T09:55:59.722Z,12.90
2017-11-24T09:58:25.875Z,12.90
2017-11-24T10:00:52.145Z,12.90
2017-11-24T10:03:18.352Z,13.00
2017-11-24T10:05:45.342Z,13.20
2017-11-24T10:08:11.578Z,13.20
2017-11-24T10:10:37.766Z,13.10
2017-11-24T10:13:04.021Z,13.10
2017-11-24T10:15:30.243Z,13.10
2017-11-24T10:17:56.449Z,13.00
2017-11-24T10:20:23.401Z,13.00
2017-11-24T10:22:50.323Z,13.20
2017-11-24T10:25:17.251Z,13.50
2017-11-24T10:27:43.440Z,13.50
2017-11-24T10:30:09.699Z,13.70
2017-11-24T10:32:35.843Z,13.90
2017-11-24T10:35:01.994Z,14.00
2017-11-24T10:37:28.958Z,13.90
2017-11-24T10:39:55.113Z,13.90
2017-11-24T10:42:21.331Z,13.90
2017-11-24T10:44:47.511Z,13.90
2017-11-24T10:47:14.391Z,13.80
2017-11-24T10:49:40.612Z,13.80
2017-11-24T10:52:06.819Z,13.80
2017-11-24T10:54:33.753Z,13.80
2017-11-24T10:56:59.897Z,13.80
2017-11-24T10:59:26.842Z,14.20
2017-11-24T11:01:53.779Z,14.70
2017-11-24T11:04:20.691Z,16.00
2017-11-24T11:06:46.922Z,16.00
2017-11-24T11:09:13.100Z,16.50
2017-11-24T11:11:39.267Z,16.10
2017-11-24T11:14:05.521Z,16.00
2017-11-24T11:16:32.445Z,15.60
2017-11-24T11:18:58.609Z,15.60
2017-11-24T11:21:25.572Z,15.50
2017-11-24T11:23:51.758Z,15.50
2017-11-24T11:26:17.954Z,16.00
2017-11-24T11:28:44.237Z,16.80
2017-11-24T11:31:11.196Z,17.70
2017-11-24T11:33:38.093Z,16.80
2017-11-24T11:36:04.302Z,16.70
2017-11-24T11:38:30.461Z,16.10
2017-11-24T11:40:56.634Z,15.80
2017-11-24T11:43:22.859Z,15.40
2017-11-24T11:45:49.040Z,15.40
2017-11-24T11:48:15.269Z,15.10
2017-11-24T11:50:41.483Z,15.00
2017-11-24T11:53:07.667Z,15.00
2017-11-24T11:55:33.919Z,15.00
2017-11-24T11:58:07.000Z,15.10
2017-11-24T12:00:33.164Z,15.10
2017-11-24T12:02:59.345Z,15.00
2017-11-24T12:05:25.582Z,15.10
2017-11-24T12:07:51.813Z,15.10
2017-11-24T12:10:18.061Z,15.00
2017-11-24T12:12:44.310Z,15.00
2017-11-24T12:15:11.294Z,14.80
2017-11-24T12:17:37.442Z,14.80
2017-11-24T12:20:03.725Z,14.80
2017-11-24T12:22:30.703Z,14.70
2017-11-24T12:24:56.851Z,14.70
2017-11-24T12:27:23.082Z,14.80
2017-11-24T12:29:49.376Z,14.80
2017-11-24T12:32:15.551Z,14.80
2017-11-24T12:34:41.756Z,14.90
2017-11-24T12:37:07.949Z,14.90
2017-11-24T12:39:34.846Z,15.00
2017-11-24T12:42:01.025Z,14.90
2017-11-24T12:44:27.251Z,14.90
2017-11-24T12:46:53.459Z,14.90
2017-11-24T12:49:19.607Z,14.90
2017-11-24T12:51:46.542Z,15.00
2017-11-24T12:54:13.481Z,15.60
2017-11-24T12:56:40.406Z,16.10
2017-11-24T12:59:06.599Z,16.10
2017-11-24T13:01:32.735Z,16.20
2017-11-24T13:03:58.914Z,16.00
2017-11-24T13:06:25.910Z,15.50
2017-11-24T13:08:52.181Z,15.50
2017-11-24T13:11:19.101Z,15.20
2017-11-24T13:13:45.272Z,15.20
2017-11-24T13:16:11.418Z,15.20
2017-11-24T13:18:37.584Z,15.20
2017-11-24T13:21:03.766Z,15.10
2017-11-24T13:23:29.979Z,15.10
2017-11-24T13:25:56.228Z,15.00
2017-11-24T13:28:22.494Z,14.90
2017-11-24T13:30:48.703Z,14.90
2017-11-24T13:33:14.912Z,14.90
2017-11-24T13:35:41.060Z,14.90
2017-11-24T13:38:07.242Z,14.90
2017-11-24T13:40:34.202Z,14.70
2017-11-24T13:43:00.397Z,14.70
2017-11-24T13:45:26.577Z,14.70
2017-11-24T13:47:52.790Z,14.70
2017-11-24T13:50:18.912Z,14.60
2017-11-24T13:52:45.086Z,14.70
2017-11-24T13:55:11.270Z,14.70
2017-11-24T13:57:37.471Z,14.60
2017-11-24T14:00:04.365Z,14.60
2017-11-24T14:02:30.583Z,14.60
2017-11-24T14:04:56.774Z,14.50
2017-11-24T14:07:23.693Z,14.50
2017-11-24T14:09:49.877Z,14.50
2017-11-24T14:12:16.039Z,14.60
2017-11-24T14:14:42.231Z,14.50
2017-11-24T14:17:08.456Z,14.50
2017-11-24T14:19:34.631Z,14.50
2017-11-24T14:22:00.778Z,14.40
2017-11-24T14:24:27.718Z,14.30
2017-11-24T14:26:54.658Z,14.30
2017-11-24T14:29:20.884Z,14.30
2017-11-24T14:31:47.051Z,14.30
2017-11-24T14:34:13.182Z,14.20
2017-11-24T14:36:39.366Z,14.30
2017-11-24T14:39:05.585Z,14.20
2017-11-24T14:41:31.735Z,14.10
2017-11-24T14:43:58.679Z,14.00
2017-11-24T14:46:25.652Z,14.00
2017-11-24T14:48:51.833Z,14.00
2017-11-24T14:51:18.027Z,13.90
2017-11-24T14:53:44.247Z,13.80
2017-11-24T14:56:10.470Z,13.80
2017-11-24T14:58:36.622Z,13.80
2017-11-24T15:01:02.846Z,13.80
2017-11-24T15:03:29.017Z,13.80
2017-11-24T15:05:56.011Z,13.80
2017-11-24T15:08:22.220Z,13.80
2017-11-24T15:10:48.444Z,13.70
2017-11-24T15:13:14.664Z,13.70
2017-11-24T15:15:40.902Z,13.70
2017-11-24T15:18:07.842Z,13.80
2017-11-24T15:20:33.983Z,13.80
2017-11-24T15:23:00.218Z,13.70
2017-11-24T15:25:26.473Z,13.60
2017-11-24T15:27:52.709Z,13.50
2017-11-24T15:30:18.911Z,13.60
2017-11-24T15:32:45.087Z,13.60
2017-11-24T15:35:12.013Z,13.40
2017-11-24T15:37:38.242Z,13.40
2017-11-24T15:40:05.229Z,13.40
2017-11-24T15:42:31.419Z,13.40
2017-11-24T15:44:57.673Z,13.40
2017-11-24T15:47:24.632Z,13.30
2017-11-24T15:49:51.069Z,13.30
2017-11-24T15:52:17.222Z,13.30
2017-11-24T15:54:43.379Z,13.30
2017-11-24T15:57:09.622Z,13.20
2017-11-24T15:59:36.588Z,13.20
2017-11-24T16:02:02.735Z,13.20
2017-11-24T16:04:28.944Z,13.10
2017-11-24T16:06:55.213Z,13.10
2017-11-24T16:09:21.405Z,13.10
2017-11-24T16:11:47.583Z,13.20
2017-11-24T16:14:13.740Z,13.20
2017-11-24T16:16:40.653Z,13.10
2017-11-24T16:19:06.886Z,13.20
2017-11-24T16:21:33.055Z,13.20
2017-11-24T16:23:59.298Z,13.30
2017-11-24T16:26:25.500Z,13.20
2017-11-24T16:28:52.538Z,13.20
2017-11-24T16:31:19.518Z,13.20
2017-11-24T16:33:45.706Z,13.20
2017-11-24T16:36:12.716Z,13.20
2017-11-24T16:38:38.896Z,13.10
2017-11-24T16:41:05.822Z,13.00
2017-11-24T16:43:32.076Z,13.00
2017-11-24T16:45:58.341Z,13.00
2017-11-24T16:48:24.593Z,12.90
2017-11-24T16:50:50.798Z,12.80
2017-11-24T16:53:17.012Z,12.90
2017-11-24T16:55:43.197Z,12.70
2017-11-24T16:58:09.420Z,12.70
2017-11-24T17:00:35.647Z,12.70
2017-11-24T17:03:01.854Z,12.70
2017-11-24T17:05:28.026Z,12.70
2017-11-24T17:07:54.249Z,12.60
2017-11-24T17:10:21.226Z,12.50
2017-11-24T17:12:47.499Z,12.50
2017-11-24T17:15:13.774Z,12.50
2017-11-24T17:17:40.242Z,12.60
2017-11-24T17:20:06.494Z,12.60
2017-11-24T17:22:32.686Z,12.70
2017-11-24T17:24:58.866Z,12.70
2017-11-24T17:27:25.773Z,12.60
2017-11-24T17:29:52.028Z,12.60
2017-11-24T17:32:18.298Z,12.70
2017-11-24T17:34:44.869Z,12.70
2017-11-24T17:37:11.797Z,12.50
2017-11-24T17:39:38.052Z,12.40
2017-11-24T17:42:04.317Z,12.50
2017-11-24T17:44:31.249Z,12.70
2017-11-24T17:46:58.231Z,12.60
2017-11-24T17:49:24.455Z,12.60
2017-11-24T17:51:50.695Z,12.60
2017-11-24T17:54:16.887Z,12.60
2017-11-24T17:56:43.815Z,12.40
2017-11-24T17:59:10.074Z,12.40
2017-11-24T18:01:36.222Z,12.30
2017-11-24T18:04:02.390Z,12.30
2017-11-24T18:06:28.613Z,12.20
2017-11-24T18:08:54.800Z,12.30
2017-11-24T18:11:20.973Z,12.20
2017-11-24T18:13:47.176Z,12.20
2017-11-24T18:16:13.463Z,12.20
2017-11-24T18:18:39.723Z,12.20
2017-11-24T18:21:05.982Z,12.20
2017-11-24T18:23:32.201Z,12.20
2017-11-24T18:25:58.442Z,12.20
2017-11-24T18:28:24.778Z,12.20
2017-11-24T18:30:51.410Z,12.20
2017-11-24T18:33:17.691Z,12.20
2017-11-24T18:35:43.990Z,12.20
2017-11-24T18:38:11.014Z,12.10
2017-11-24T18:40:37.269Z,12.10
2017-11-24T18:43:04.297Z,12.00
2017-11-24T18:45:30.514Z,12.00
2017-11-24T18:47:56.762Z,12.00
2017-11-24T18:50:23.760Z,12.00
2017-11-24T18:52:49.984Z,12.00
2017-11-24T18:55:16.246Z,12.00
2017-11-24T18:57:42.444Z,12.00
2017-11-24T19:00:08.736Z,12.00
2017-11-24T19:02:35.661Z,11.90
2017-11-24T19:05:01.920Z,11.90
2017-11-24T19:07:29.011Z,11.90
2017-11-24T19:09:55.401Z,11.90
2017-11-24T19:12:22.375Z,11.80
2017-11-24T19:14:48.574Z,11.80
2017-11-24T19:17:16.554Z,11.70
2017-11-24T19:19:42.810Z,11.70
2017-11-24T19:22:09.001Z,11.80
2017-11-24T19:24:35.901Z,11.70
2017-11-24T19:27:02.352Z,11.70
2017-11-24T19:29:28.561Z,11.70
2017-11-24T19:31:54.813Z,11.80
2017-11-24T19:34:20.996Z,11.70
2017-11-24T19:36:47.246Z,11.70
2017-11-24T19:39:13.411Z,11.70
2017-11-24T19:41:40.741Z,11.60
2017-11-24T19:44:06.942Z,11.60
2017-11-24T19:46:33.247Z,11.60
2017-11-24T19:48:59.487Z,11.60
2017-11-24T19:51:25.674Z,11.60
2017-11-24T19:53:52.605Z,11.50
2017-11-24T19:56:19.574Z,11.40
2017-11-24T19:58:46.469Z,11.40
2017-11-24T20:01:12.703Z,11.30
2017-11-24T20:03:38.952Z,11.40
2017-11-24T20:06:05.210Z,11.50
2017-11-24T20:08:31.469Z,11.40
2017-11-24T20:10:57.708Z,11.40
2017-11-24T20:13:23.947Z,11.50
2017-11-24T20:15:50.180Z,11.40
2017-11-24T20:18:16.362Z,11.40
2017-11-24T20:20:42.553Z,11.40
2017-11-24T20:23:08.754Z,11.30
2017-11-24T20:25:34.931Z,11.40
2017-11-24T20:28:01.808Z,11.40
2017-11-24T20:30:27.982Z,11.30
2017-11-24T20:32:54.195Z,11.40
2017-11-24T20:35:20.490Z,11.40
2017-11-24T20:37:46.691Z,11.40
2017-11-24T20:40:13.640Z,11.40
2017-11-24T20:42:40.527Z,11.40
2017-11-24T20:45:06.703Z,11.40
2017-11-24T20:47:33.607Z,11.50
2017-11-24T20:49:59.759Z,11.50
2017-11-24T20:52:25.977Z,11.50
2017-11-24T20:54:52.950Z,11.50
2017-11-24T20:57:19.176Z,11.50
2017-11-24T20:59:45.368Z,11.50
2017-11-24T21:02:11.579Z,11.50
2017-11-24T21:04:37.727Z,11.60
2017-11-24T21:07:03.961Z,11.50
2017-11-24T21:09:30.214Z,11.50
2017-11-24T21:11:57.219Z,11.50
2017-11-24T21:14:23.411Z,11.50
2017-11-24T21:16:49.597Z,11.50
2017-11-24T21:19:15.762Z,11.40
2017-11-24T21:21:41.946Z,11.40
2017-11-24T21:24:08.111Z,11.30
2017-11-24T21:26:34.301Z,11.40
2017-11-24T21:29:00.500Z,11.30
2017-11-24T21:31:26.726Z,11.30
2017-11-24T21:33:52.940Z,11.20
2017-11-24T21:36:19.185Z,11.30
2017-11-24T21:38:45.351Z,11.30
2017-11-24T21:41:11.535Z,11.20
2017-11-24T21:43:41.727Z,11.20
2017-11-24T21:46:15.884Z,11.20
2017-11-24T21:48:42.946Z,11.20
2017-11-24T21:51:09.115Z,11.20
2017-11-24T21:53:35.345Z,11.20
2017-11-24T21:56:01.546Z,11.20
2017-11-24T21:58:28.502Z,11.10
2017-11-24T22:00:55.456Z,11.10
2017-11-24T22:03:21.681Z,11.10
2017-11-24T22:05:47.837Z,11.10
2017-11-24T22:08:14.036Z,11.00
2017-11-24T22:10:41.003Z,11.10
2017-11-24T22:13:07.147Z,11.10
2017-11-24T22:15:33.475Z,11.10
2017-11-24T22:17:59.680Z,11.00
2017-11-24T22:20:25.876Z,11.00
2017-11-24T22:22:52.068Z,11.00
2017-11-24T22:25:18.281Z,11.00
2017-11-24T22:27:44.534Z,11.00
2017-11-24T22:30:10.841Z,11.00
2017-11-24T22:32:37.136Z,11.00
2017-11-24T22:35:04.120Z,11.00
2017-11-24T22:37:30.293Z,11.00
2017-11-24T22:39:56.530Z,11.10
2017-11-24T22:42:23.463Z,11.10
2017-11-24T22:44:49.691Z,11.00
2017-11-24T22:47:15.955Z,11.00
2017-11-24T22:49:42.192Z,11.00
2017-11-24T22:52:08.418Z,11.00
2017-11-24T22:54:34.761Z,11.10
2017-11-24T22:57:00.953Z,11.00
2017-11-24T22:59:27.858Z,10.90
2017-11-24T23:01:54.062Z,10.90
2017-11-24T23:04:20.268Z,11.00
2017-11-24T23:06:46.512Z,10.90
2017-11-24T23:09:12.708Z,10.90
2017-11-24T23:11:39.706Z,10.90
2017-11-24T23:14:05.932Z,10.90
2017-11-24T23:16:32.139Z,11.00
2017-11-24T23:18:58.300Z,11.00
2017-11-24T23:21:24.460Z,11.00
2017-11-24T23:23:51.369Z,11.00
2017-11-24T23:26:17.589Z,11.00
2017-11-24T23:28:43.765Z,11.00
2017-11-24T23:31:10.725Z,11.00
2017-11-24T23:33:36.929Z,11.00
2017-11-24T23:36:03.863Z,11.00
2017-11-24T23:38:30.011Z,11.00
2017-11-24T23:40:56.937Z,11.00
2017-11-24T23:43:23.926Z,11.00
2017-11-24T23:48:43.768Z,10.90
2017-11-24T23:51:09.999Z,10.90
2017-11-24T23:53:36.201Z,10.90
2017-11-24T23:56:03.191Z,10.90
2017-11-24T23:58:29.428Z,10.90
