createdAt,value
2023-01-22T00:00:31.267Z,3.00
2023-01-22T00:01:31.260Z,3.05
2023-01-22T00:02:31.312Z,3.05
2023-01-22T00:03:31.281Z,2.95
2023-01-22T00:04:31.242Z,2.91
2023-01-22T00:05:31.240Z,2.82
2023-01-22T00:06:31.203Z,2.84
2023-01-22T00:07:31.189Z,2.85
2023-01-22T00:08:31.180Z,3.00
2023-01-22T00:09:31.161Z,2.88
2023-01-22T00:10:31.149Z,3.02
2023-01-22T00:11:31.196Z,3.06
2023-01-22T00:12:31.120Z,3.02
2023-01-22T00:13:31.249Z,3.07
2023-01-22T00:14:31.142Z,2.95
2023-01-22T00:15:31.280Z,3.03
2023-01-22T00:16:31.093Z,3.18
2023-01-22T00:17:31.091Z,3.20
2023-01-22T00:18:31.051Z,3.07
2023-01-22T00:19:31.051Z,3.18
2023-01-22T00:20:31.045Z,3.16
2023-01-22T00:21:31.060Z,3.13
2023-01-22T00:22:31.073Z,3.15
2023-01-22T00:23:31.060Z,3.06
2023-01-22T00:24:30.992Z,3.03
2023-01-22T00:25:31.011Z,3.09
2023-01-22T00:26:30.964Z,3.07
2023-01-22T00:27:30.964Z,3.13
2023-01-22T00:28:30.987Z,3.03
2023-01-22T00:29:30.954Z,3.00
2023-01-22T00:30:30.927Z,2.95
2023-01-22T00:31:30.962Z,3.00
2023-01-22T00:32:30.894Z,3.10
2023-01-22T00:33:30.917Z,3.16
2023-01-22T00:34:30.909Z,3.15
2023-01-22T00:35:30.866Z,3.03
2023-01-22T00:36:30.862Z,3.20
2023-01-22T00:37:30.877Z,3.10
2023-01-22T00:38:30.844Z,3.24
2023-01-22T00:39:30.876Z,3.25
2023-01-22T00:40:30.814Z,3.21
2023-01-22T00:41:30.821Z,3.10
2023-01-22T00:42:30.786Z,3.05
2023-01-22T00:43:30.791Z,3.21
2023-01-22T00:44:30.764Z,3.21
2023-01-22T00:45:30.796Z,3.27
2023-01-22T00:46:30.805Z,3.28
2023-01-22T00:47:30.746Z,3.33
2023-01-22T00:48:30.714Z,3.34
2023-01-22T00:49:30.730Z,3.03
2023-01-22T00:50:30.707Z,3.07
2023-01-22T00:51:30.736Z,3.00
2023-01-22T00:52:30.689Z,3.05
2023-01-22T00:53:30.685Z,3.21
2023-01-22T00:54:30.644Z,3.28
2023-01-22T00:55:30.671Z,3.27
2023-01-22T00:56:30.644Z,3.16
2023-01-22T00:57:30.635Z,3.16
2023-01-22T00:58:30.613Z,3.10
2023-01-22T00:59:30.595Z,3.07
2023-01-22T01:00:30.622Z,2.98
2023-01-22T01:01:30.573Z,2.97
2023-01-22T01:02:30.568Z,3.13
2023-01-22T01:03:30.591Z,3.09
2023-01-22T01:04:30.553Z,3.18
2023-01-22T01:05:30.535Z,3.28
2023-01-22T01:06:30.532Z,3.16
2023-01-22T01:07:30.518Z,3.16
2023-01-22T01:08:30.545Z,3.23
2023-01-22T01:09:30.496Z,3.18
2023-01-22T01:10:30.515Z,3.21
2023-01-22T01:11:30.481Z,3.27
2023-01-22T01:12:30.455Z,3.07
2023-01-22T01:13:30.463Z,3.07
2023-01-22T01:14:30.443Z,3.18
2023-01-22T01:15:30.416Z,3.12
2023-01-22T01:16:30.469Z,3.24
2023-01-22T01:17:30.413Z,3.28
2023-01-22T01:18:30.377Z,3.25
2023-01-22T01:19:30.377Z,3.15
2023-01-22T01:20:30.386Z,3.12
2023-01-22T01:21:30.357Z,3.12
2023-01-22T01:22:30.335Z,3.15
2023-01-22T01:23:30.340Z,3.21
2023-01-22T01:24:30.306Z,3.25
2023-01-22T01:25:30.306Z,3.34
2023-01-22T01:26:30.323Z,3.31
2023-01-22T01:27:30.299Z,3.44
2023-01-22T01:28:30.266Z,3.33
2023-01-22T01:29:30.267Z,3.31
2023-01-22T01:30:30.325Z,3.31
2023-01-22T01:31:30.321Z,3.31
2023-01-22T01:32:30.250Z,3.27
2023-01-22T01:33:30.219Z,3.21
2023-01-22T01:34:30.203Z,3.24
2023-01-22T01:35:30.203Z,3.27
2023-01-22T01:36:47.728Z,3.31
2023-01-22T01:37:31.196Z,3.30
2023-01-22T01:38:30.165Z,3.15
2023-01-22T01:39:30.153Z,3.34
2023-01-22T01:40:30.138Z,3.43
2023-01-22T01:41:30.138Z,3.31
2023-01-22T01:42:30.110Z,3.21
2023-01-22T01:43:30.141Z,3.23
2023-01-22T01:44:30.107Z,3.31
2023-01-22T01:45:30.083Z,3.23
2023-01-22T01:46:30.129Z,3.20
2023-01-22T01:47:30.068Z,3.24
2023-01-22T01:48:30.043Z,3.36
2023-01-22T01:49:30.146Z,3.25
2023-01-22T01:50:30.023Z,3.31
2023-01-22T01:51:30.071Z,3.34
2023-01-22T01:52:29.998Z,3.39
2023-01-22T01:53:29.995Z,3.34
2023-01-22T01:54:30.001Z,3.46
2023-01-22T01:55:29.974Z,3.31
2023-01-22T01:56:29.994Z,3.31
2023-01-22T01:57:29.939Z,3.39
2023-01-22T01:58:29.973Z,3.33
2023-01-22T01:59:29.927Z,3.40
2023-01-22T02:00:30.010Z,3.24
2023-01-22T02:01:29.905Z,3.28
2023-01-22T02:02:29.903Z,3.39
2023-01-22T02:03:29.911Z,3.30
2023-01-22T02:04:29.861Z,3.18
2023-01-22T02:05:29.862Z,3.12
2023-01-22T02:06:29.859Z,3.16
2023-01-22T02:07:29.830Z,3.40
2023-01-22T02:08:29.842Z,3.36
2023-01-22T02:09:29.809Z,3.36
2023-01-22T02:10:29.800Z,3.34
2023-01-22T02:11:29.780Z,3.36
2023-01-22T02:12:29.799Z,3.34
2023-01-22T02:13:29.784Z,3.34
2023-01-22T02:14:29.818Z,3.42
2023-01-22T02:15:29.748Z,3.40
2023-01-22T02:16:29.807Z,3.43
2023-01-22T02:17:29.758Z,3.39
2023-01-22T02:18:29.752Z,3.31
2023-01-22T02:19:29.714Z,3.34
2023-01-22T02:20:29.690Z,3.33
2023-01-22T02:21:29.684Z,3.36
2023-01-22T02:22:29.674Z,3.44
2023-01-22T02:23:29.676Z,3.42
2023-01-22T02:24:29.655Z,3.39
2023-01-22T02:25:29.620Z,3.39
2023-01-22T02:26:29.618Z,3.39
2023-01-22T02:27:29.611Z,3.39
2023-01-22T02:28:29.617Z,3.47
2023-01-22T02:29:29.613Z,3.52
2023-01-22T02:30:29.627Z,3.40
2023-01-22T02:31:29.580Z,3.53
2023-01-22T02:32:29.553Z,3.44
2023-01-22T02:33:29.542Z,3.50
2023-01-22T02:34:29.534Z,3.36
2023-01-22T02:35:29.555Z,3.50
2023-01-22T02:36:29.561Z,3.36
2023-01-22T02:37:29.508Z,3.40
2023-01-22T02:38:29.521Z,3.28
2023-01-22T02:39:29.465Z,3.49
2023-01-22T02:40:29.461Z,3.36
2023-01-22T02:41:29.488Z,3.33
2023-01-22T02:42:29.444Z,3.42
2023-01-22T02:43:29.592Z,3.40
2023-01-22T02:44:29.419Z,3.49
2023-01-22T02:45:29.491Z,3.52
2023-01-22T02:46:29.392Z,3.70
2023-01-22T02:47:29.402Z,3.60
2023-01-22T02:48:29.379Z,3.70
2023-01-22T02:49:29.365Z,3.78
2023-01-22T02:50:29.384Z,3.60
2023-01-22T02:51:29.336Z,3.43
2023-01-22T02:52:29.342Z,3.49
2023-01-22T02:53:29.323Z,3.36
2023-01-22T02:54:29.316Z,3.28
2023-01-22T02:55:29.292Z,3.30
2023-01-22T02:56:29.294Z,3.36
2023-01-22T02:57:29.322Z,3.43
2023-01-22T02:58:29.264Z,3.36
2023-01-22T02:59:29.274Z,3.34
2023-01-22T03:00:29.245Z,3.47
2023-01-22T03:01:29.267Z,3.57
2023-01-22T03:02:29.269Z,3.54
2023-01-22T03:03:29.212Z,3.33
2023-01-22T03:04:29.210Z,3.43
2023-01-22T03:05:29.260Z,3.50
2023-01-22T03:06:29.168Z,3.31
2023-01-22T03:07:29.162Z,3.49
2023-01-22T03:08:29.185Z,3.46
2023-01-22T03:09:29.135Z,3.46
2023-01-22T03:10:29.124Z,3.64
2023-01-22T03:11:29.146Z,3.60
2023-01-22T03:12:29.127Z,3.58
2023-01-22T03:13:29.094Z,3.46
2023-01-22T03:14:29.092Z,3.47
2023-01-22T03:15:29.207Z,3.44
2023-01-22T03:16:29.100Z,3.21
2023-01-22T03:17:29.065Z,3.43
2023-01-22T03:18:29.025Z,3.50
2023-01-22T03:19:29.145Z,3.54
2023-01-22T03:20:29.010Z,3.65
2023-01-22T03:21:28.996Z,3.54
2023-01-22T03:22:28.987Z,3.60
2023-01-22T03:23:29.003Z,3.62
2023-01-22T03:24:28.973Z,3.62
2023-01-22T03:25:28.956Z,3.53
2023-01-22T03:26:28.948Z,3.68
2023-01-22T03:27:28.928Z,3.67
2023-01-22T03:28:28.950Z,3.57
2023-01-22T03:29:28.904Z,3.72
2023-01-22T03:30:28.884Z,3.60
2023-01-22T03:31:29.035Z,3.47
2023-01-22T03:32:28.873Z,3.47
2023-01-22T03:33:28.884Z,3.49
2023-01-22T03:34:28.887Z,3.50
2023-01-22T03:35:28.848Z,3.53
2023-01-22T03:36:28.826Z,3.53
2023-01-22T03:37:28.828Z,3.52
2023-01-22T03:38:28.807Z,3.61
2023-01-22T03:39:28.806Z,3.46
2023-01-22T03:40:28.799Z,3.61
2023-01-22T03:41:28.769Z,3.67
2023-01-22T03:42:28.765Z,3.68
2023-01-22T03:43:28.747Z,3.58
2023-01-22T03:44:28.805Z,3.70
2023-01-22T03:45:28.766Z,3.80
2023-01-22T03:46:28.727Z,3.72
2023-01-22T03:47:28.707Z,3.52
2023-01-22T03:48:28.693Z,3.46
2023-01-22T03:49:28.687Z,3.47
2023-01-22T03:50:28.675Z,3.30
2023-01-22T03:51:28.711Z,3.53
2023-01-22T03:52:28.667Z,3.61
2023-01-22T03:53:28.647Z,3.79
2023-01-22T03:54:28.631Z,3.82
2023-01-22T03:55:28.620Z,3.83
2023-01-22T03:56:28.609Z,3.79
2023-01-22T03:57:28.647Z,3.80
2023-01-22T03:58:28.700Z,3.76
2023-01-22T03:59:28.623Z,3.71
2023-01-22T04:00:28.569Z,3.72
2023-01-22T04:01:28.591Z,3.60
2023-01-22T04:02:28.565Z,3.70
2023-01-22T04:03:28.589Z,3.82
2023-01-22T04:04:28.536Z,3.85
2023-01-22T04:05:28.493Z,3.67
2023-01-22T04:06:28.498Z,3.70
2023-01-22T04:07:28.488Z,3.61
2023-01-22T04:08:28.487Z,3.86
2023-01-22T04:09:28.480Z,3.64
2023-01-22T04:10:28.493Z,3.57
2023-01-22T04:11:28.437Z,3.57
2023-01-22T04:12:28.472Z,3.62
2023-01-22T04:13:28.499Z,3.76
2023-01-22T04:14:28.437Z,3.76
2023-01-22T04:15:28.391Z,3.75
2023-01-22T04:16:28.456Z,3.67
2023-01-22T04:17:28.363Z,3.71
2023-01-22T04:18:28.368Z,3.76
2023-01-22T04:19:28.349Z,3.80
2023-01-22T04:20:28.408Z,3.89
2023-01-22T04:21:28.363Z,3.79
2023-01-22T04:22:28.313Z,3.76
2023-01-22T04:23:28.301Z,3.68
2023-01-22T04:24:28.292Z,3.71
2023-01-22T04:25:28.269Z,3.83
2023-01-22T04:26:28.311Z,3.62
2023-01-22T04:27:28.269Z,3.67
2023-01-22T04:28:28.251Z,3.60
2023-01-22T04:29:28.242Z,3.52
2023-01-22T04:30:28.278Z,3.60
2023-01-22T04:31:28.323Z,3.78
2023-01-22T04:32:28.219Z,3.67
2023-01-22T04:33:28.194Z,3.79
2023-01-22T04:34:28.180Z,3.67
2023-01-22T04:35:28.169Z,3.67
2023-01-22T04:36:29.114Z,3.82
2023-01-22T04:37:28.167Z,3.68
2023-01-22T04:38:28.503Z,3.72
2023-01-22T04:39:28.111Z,3.54
2023-01-22T04:40:28.119Z,3.68
2023-01-22T04:41:28.110Z,3.65
2023-01-22T04:42:28.091Z,3.72
2023-01-22T04:43:28.060Z,3.78
2023-01-22T04:44:28.090Z,3.82
2023-01-22T04:45:28.059Z,3.97
2023-01-22T04:46:28.083Z,3.88
2023-01-22T04:47:28.037Z,3.82
2023-01-22T04:48:28.056Z,3.89
2023-01-22T04:49:28.044Z,4.01
2023-01-22T04:50:27.998Z,3.89
2023-01-22T04:51:28.075Z,3.94
2023-01-22T04:52:27.973Z,3.83
2023-01-22T04:53:28.104Z,3.68
2023-01-22T04:54:27.953Z,3.75
2023-01-22T04:55:27.996Z,3.80
2023-01-22T04:56:27.922Z,3.76
2023-01-22T04:57:27.935Z,3.70
2023-01-22T04:58:27.946Z,3.90
2023-01-22T04:59:27.914Z,3.88
2023-01-22T05:00:27.946Z,3.92
2023-01-22T05:01:27.948Z,3.83
2023-01-22T05:02:27.902Z,3.88
2023-01-22T05:03:27.854Z,3.88
2023-01-22T05:04:27.852Z,3.90
2023-01-22T05:05:27.849Z,3.85
2023-01-22T05:06:27.822Z,3.90
2023-01-22T05:07:27.823Z,3.96
2023-01-22T05:08:27.866Z,3.75
2023-01-22T05:09:27.796Z,3.78
2023-01-22T05:10:27.762Z,3.88
2023-01-22T05:11:27.763Z,3.79
2023-01-22T05:12:27.800Z,3.83
2023-01-22T05:13:27.747Z,4.01
2023-01-22T05:14:27.734Z,3.98
2023-01-22T05:15:27.736Z,4.01
2023-01-22T05:16:27.736Z,3.98
2023-01-22T05:17:27.735Z,4.03
2023-01-22T05:18:27.725Z,3.82
2023-01-22T05:19:27.745Z,3.75
2023-01-22T05:20:27.677Z,3.85
2023-01-22T05:21:27.665Z,3.98
2023-01-22T05:22:27.655Z,3.85
2023-01-22T05:23:27.681Z,3.92
2023-01-22T05:24:27.728Z,4.01
2023-01-22T05:25:27.651Z,3.86
2023-01-22T05:26:27.614Z,3.85
2023-01-22T05:27:27.617Z,4.06
2023-01-22T05:28:27.601Z,4.22
2023-01-22T05:29:27.616Z,4.07
2023-01-22T05:30:27.681Z,4.00
2023-01-22T05:31:27.671Z,4.00
2023-01-22T05:32:27.565Z,4.14
2023-01-22T05:33:27.526Z,4.16
2023-01-22T05:34:27.546Z,3.90
2023-01-22T05:35:27.531Z,3.82
2023-01-22T05:36:27.549Z,3.86
2023-01-22T05:37:27.526Z,3.97
2023-01-22T05:38:27.493Z,3.96
2023-01-22T05:39:27.517Z,4.00
2023-01-22T05:40:27.447Z,3.98
2023-01-22T05:41:27.446Z,3.90
2023-01-22T05:42:27.489Z,3.92
2023-01-22T05:43:27.433Z,3.96
2023-01-22T05:44:27.416Z,4.06
2023-01-22T05:45:27.409Z,3.94
2023-01-22T05:46:27.478Z,3.90
2023-01-22T05:47:27.419Z,3.82
2023-01-22T05:48:27.376Z,3.72
2023-01-22T05:49:27.399Z,3.70
2023-01-22T05:50:27.387Z,3.72
2023-01-22T05:51:27.440Z,3.82
2023-01-22T05:52:27.368Z,3.98
2023-01-22T05:53:27.354Z,3.97
2023-01-22T05:54:27.323Z,4.01
2023-01-22T05:55:27.324Z,4.04
2023-01-22T05:56:27.308Z,3.82
2023-01-22T05:57:27.271Z,3.79
2023-01-22T05:58:27.288Z,4.03
2023-01-22T05:59:27.289Z,3.94
2023-01-22T06:00:27.238Z,3.86
2023-01-22T06:01:27.233Z,3.97
2023-01-22T06:02:27.242Z,4.10
2023-01-22T06:03:27.262Z,4.16
2023-01-22T06:04:27.246Z,3.90
2023-01-22T06:05:27.272Z,4.03
2023-01-22T06:06:27.163Z,4.06
2023-01-22T06:07:27.175Z,3.88
2023-01-22T06:08:27.185Z,3.70
2023-01-22T06:09:27.144Z,3.61
2023-01-22T06:10:27.154Z,3.80
2023-01-22T06:11:27.110Z,3.89
2023-01-22T06:12:27.098Z,3.96
2023-01-22T06:13:27.096Z,3.82
2023-01-22T06:14:27.082Z,3.96
2023-01-22T06:15:27.131Z,3.94
2023-01-22T06:16:27.164Z,4.01
2023-01-22T06:17:27.063Z,3.85
2023-01-22T06:18:27.049Z,3.78
2023-01-22T06:19:27.019Z,3.78
2023-01-22T06:20:27.123Z,3.80
2023-01-22T06:21:27.007Z,4.07
2023-01-22T06:22:27.046Z,4.22
2023-01-22T06:23:26.992Z,4.40
2023-01-22T06:24:26.987Z,4.40
2023-01-22T06:25:26.962Z,4.39
2023-01-22T06:26:26.989Z,4.36
2023-01-22T06:27:27.004Z,4.37
2023-01-22T06:28:26.948Z,4.18
2023-01-22T06:29:26.941Z,4.29
2023-01-22T06:30:26.927Z,4.43
2023-01-22T06:31:26.942Z,4.43
2023-01-22T06:32:26.950Z,4.04
2023-01-22T06:33:26.891Z,3.97
2023-01-22T06:34:26.870Z,4.06
2023-01-22T06:35:26.891Z,4.16
2023-01-22T06:36:26.830Z,4.07
2023-01-22T06:37:26.865Z,4.10
2023-01-22T06:38:26.800Z,4.22
2023-01-22T06:39:26.844Z,4.14
2023-01-22T06:40:26.890Z,4.24
2023-01-22T06:41:26.772Z,4.37
2023-01-22T06:42:26.804Z,4.40
2023-01-22T06:43:26.766Z,4.36
2023-01-22T06:44:26.757Z,4.18
2023-01-22T06:45:26.868Z,4.12
2023-01-22T06:46:26.768Z,4.14
2023-01-22T06:47:26.720Z,4.24
2023-01-22T06:48:26.722Z,4.21
2023-01-22T06:49:26.711Z,4.03
2023-01-22T06:50:26.690Z,4.03
2023-01-22T06:51:26.768Z,4.06
2023-01-22T06:52:26.677Z,4.14
2023-01-22T06:53:26.701Z,4.10
2023-01-22T06:54:26.636Z,4.12
2023-01-22T06:55:26.658Z,4.25
2023-01-22T06:56:26.680Z,4.28
2023-01-22T06:57:26.664Z,4.32
2023-01-22T06:58:26.594Z,4.32
2023-01-22T06:59:26.578Z,4.32
2023-01-22T07:00:26.580Z,4.16
2023-01-22T07:01:26.582Z,4.01
2023-01-22T07:02:26.736Z,4.24
2023-01-22T07:03:26.670Z,4.33
2023-01-22T07:04:26.687Z,4.25
2023-01-22T07:05:26.513Z,4.18
2023-01-22T07:06:26.503Z,4.25
2023-01-22T07:07:26.565Z,4.33
2023-01-22T07:08:26.488Z,4.22
2023-01-22T07:09:26.474Z,4.03
2023-01-22T07:10:26.486Z,3.90
2023-01-22T07:11:26.445Z,4.01
2023-01-22T07:12:26.453Z,3.88
2023-01-22T07:13:26.454Z,4.04
2023-01-22T07:14:36.460Z,4.32
2023-01-22T07:15:27.411Z,4.42
2023-01-22T07:16:26.445Z,4.40
2023-01-22T07:17:26.605Z,4.52
2023-01-22T07:18:26.559Z,4.54
2023-01-22T07:19:26.442Z,4.46
2023-01-22T07:20:26.357Z,4.58
2023-01-22T07:21:26.365Z,4.51
2023-01-22T07:22:26.339Z,4.61
2023-01-22T07:23:26.426Z,4.50
2023-01-22T07:24:26.340Z,4.61
2023-01-22T07:25:26.295Z,4.40
2023-01-22T07:26:26.297Z,4.58
2023-01-22T07:27:26.311Z,4.61
2023-01-22T07:28:26.261Z,4.42
2023-01-22T07:29:26.259Z,4.52
2023-01-22T07:30:26.305Z,4.22
2023-01-22T07:31:26.316Z,4.03
2023-01-22T07:32:26.262Z,4.22
2023-01-22T07:33:26.215Z,4.42
2023-01-22T07:34:26.214Z,4.57
2023-01-22T07:35:26.214Z,4.50
2023-01-22T07:36:26.212Z,4.44
2023-01-22T07:37:26.174Z,4.39
2023-01-22T07:38:26.161Z,4.29
2023-01-22T07:39:26.138Z,4.21
2023-01-22T07:40:26.171Z,4.24
2023-01-22T07:41:26.460Z,4.21
2023-01-22T07:42:26.137Z,4.21
2023-01-22T07:43:26.100Z,4.39
2023-01-22T07:44:26.138Z,4.62
2023-01-22T07:45:26.080Z,4.34
2023-01-22T07:46:26.101Z,4.26
2023-01-22T07:47:26.066Z,4.24
2023-01-22T07:48:26.097Z,4.32
2023-01-22T07:49:26.028Z,4.57
2023-01-22T07:50:26.023Z,4.37
2023-01-22T07:51:26.048Z,4.40
2023-01-22T07:52:25.997Z,4.43
2023-01-22T07:53:26.783Z,4.26
2023-01-22T07:54:26.040Z,4.37
2023-01-22T07:55:26.005Z,4.19
2023-01-22T07:56:25.960Z,4.22
2023-01-22T07:57:25.957Z,4.44
2023-01-22T07:58:25.944Z,4.24
2023-01-22T07:59:26.158Z,4.26
2023-01-22T08:00:25.920Z,4.07
2023-01-22T08:01:25.925Z,4.24
2023-01-22T08:02:25.942Z,4.33
2023-01-22T08:03:25.931Z,4.37
2023-01-22T08:04:25.944Z,4.40
2023-01-22T08:05:25.890Z,4.58
2023-01-22T08:06:25.968Z,4.55
2023-01-22T08:07:27.798Z,4.52
2023-01-22T08:08:25.886Z,4.61
2023-01-22T08:09:25.916Z,4.75
2023-01-22T08:10:25.857Z,4.61
2023-01-22T08:11:25.859Z,4.52
2023-01-22T08:12:25.786Z,4.62
2023-01-22T08:13:25.784Z,4.59
2023-01-22T08:14:25.763Z,4.55
2023-01-22T08:15:26.632Z,4.59
2023-01-22T08:16:25.814Z,4.52
2023-01-22T08:17:25.735Z,4.44
2023-01-22T08:18:25.750Z,4.44
2023-01-22T08:19:25.716Z,4.47
2023-01-22T08:20:25.770Z,4.29
2023-01-22T08:21:25.719Z,4.40
2023-01-22T08:22:25.721Z,4.47
2023-01-22T08:23:25.726Z,4.55
2023-01-22T08:24:25.679Z,4.77
2023-01-22T08:25:25.732Z,4.86
2023-01-22T08:26:25.663Z,4.65
2023-01-22T08:27:25.678Z,4.64
2023-01-22T08:28:25.604Z,4.69
2023-01-22T08:29:25.599Z,4.75
2023-01-22T08:30:25.584Z,4.67
2023-01-22T08:31:28.219Z,4.59
2023-01-22T08:32:25.655Z,4.65
2023-01-22T08:33:25.581Z,4.73
2023-01-22T08:34:25.545Z,4.59
2023-01-22T08:35:25.595Z,4.70
2023-01-22T08:36:25.530Z,4.79
2023-01-22T08:37:25.554Z,4.84
2023-01-22T08:38:25.517Z,4.75
2023-01-22T08:39:25.672Z,4.47
2023-01-22T08:40:25.569Z,4.52
2023-01-22T08:41:25.479Z,4.65
2023-01-22T08:42:25.450Z,4.51
2023-01-22T08:43:25.454Z,4.46
2023-01-22T08:44:25.464Z,4.58
2023-01-22T08:45:25.538Z,4.55
2023-01-22T08:46:25.401Z,4.43
2023-01-22T08:47:25.401Z,4.57
2023-01-22T08:48:25.394Z,4.55
2023-01-22T08:49:25.371Z,4.61
2023-01-22T08:50:25.440Z,4.69
2023-01-22T08:51:25.364Z,4.75
2023-01-22T08:52:25.364Z,4.76
2023-01-22T08:53:25.341Z,4.75
2023-01-22T08:54:25.427Z,4.77
2023-01-22T08:55:25.340Z,4.83
2023-01-22T08:56:25.338Z,5.01
2023-01-22T08:57:25.294Z,4.92
2023-01-22T08:58:25.305Z,4.72
2023-01-22T08:59:25.282Z,4.79
2023-01-22T09:00:25.309Z,4.72
2023-01-22T09:01:25.306Z,4.94
2023-01-22T09:02:25.327Z,5.05
2023-01-22T09:03:25.224Z,5.16
2023-01-22T09:04:25.215Z,5.17
2023-01-22T09:05:25.248Z,5.22
2023-01-22T09:06:25.202Z,5.23
2023-01-22T09:07:25.213Z,5.05
2023-01-22T09:08:25.174Z,4.72
2023-01-22T09:09:25.167Z,4.57
2023-01-22T09:10:25.472Z,4.76
2023-01-22T09:11:25.135Z,4.77
2023-01-22T09:12:25.143Z,4.72
2023-01-22T09:13:25.173Z,5.04
2023-01-22T09:14:25.121Z,5.04
2023-01-22T09:15:25.103Z,5.01
2023-01-22T09:16:25.111Z,4.69
2023-01-22T09:17:25.074Z,4.76
2023-01-22T09:18:25.108Z,4.70
2023-01-22T09:19:25.054Z,4.62
2023-01-22T09:20:25.056Z,4.84
2023-01-22T09:21:25.039Z,4.99
2023-01-22T09:22:25.229Z,5.04
2023-01-22T09:23:25.146Z,4.96
2023-01-22T09:24:25.030Z,4.96
2023-01-22T09:25:25.047Z,4.76
2023-01-22T09:26:24.974Z,4.65
2023-01-22T09:27:25.329Z,4.61
2023-01-22T09:28:24.957Z,4.64
2023-01-22T09:29:24.954Z,4.55
2023-01-22T09:30:25.067Z,4.62
2023-01-22T09:31:25.001Z,4.83
2023-01-22T09:32:24.967Z,5.13
2023-01-22T09:33:24.902Z,5.45
2023-01-22T09:34:24.923Z,5.41
2023-01-22T09:35:24.899Z,5.32
2023-01-22T09:36:24.910Z,5.30
2023-01-22T09:37:24.868Z,5.48
2023-01-22T09:38:24.849Z,5.56
2023-01-22T09:39:24.836Z,5.52
2023-01-22T09:40:24.837Z,5.56
2023-01-22T09:41:24.848Z,5.50
2023-01-22T09:42:24.793Z,5.52
2023-01-22T09:43:24.810Z,5.40
2023-01-22T09:44:24.775Z,5.37
2023-01-22T09:45:24.770Z,5.48
2023-01-22T09:46:24.755Z,5.64
2023-01-22T09:47:24.772Z,5.32
2023-01-22T09:48:24.781Z,5.31
2023-01-22T09:49:24.717Z,5.46
2023-01-22T09:50:24.714Z,5.50
2023-01-22T09:51:24.791Z,5.40
2023-01-22T09:52:24.676Z,5.41
2023-01-22T09:53:24.740Z,5.20
2023-01-22T09:54:24.649Z,5.27
2023-01-22T09:55:24.636Z,5.38
2023-01-22T09:56:24.646Z,5.34
2023-01-22T09:57:31.587Z,5.04
2023-01-22T09:58:25.635Z,4.84
2023-01-22T09:59:24.612Z,4.95
2023-01-22T10:00:24.578Z,5.13
2023-01-22T10:01:24.705Z,5.27
2023-01-22T10:02:24.581Z,5.12
2023-01-22T10:03:24.572Z,5.20
2023-01-22T10:04:24.571Z,5.14
2023-01-22T10:05:24.542Z,4.99
2023-01-22T10:06:24.527Z,5.13
2023-01-22T10:07:24.497Z,5.13
2023-01-22T10:08:24.499Z,5.20
2023-01-22T10:09:24.489Z,5.27
2023-01-22T10:10:24.507Z,5.37
2023-01-22T10:11:24.461Z,5.40
2023-01-22T10:12:24.461Z,5.46
2023-01-22T10:13:24.436Z,5.45
2023-01-22T10:14:24.419Z,5.49
2023-01-22T10:15:24.409Z,5.34
2023-01-22T10:16:24.488Z,5.48
2023-01-22T10:17:24.443Z,5.52
2023-01-22T10:18:24.383Z,5.53
2023-01-22T10:19:24.369Z,5.49
2023-01-22T10:20:24.371Z,5.34
2023-01-22T10:21:24.361Z,5.19
2023-01-22T10:22:24.391Z,5.09
2023-01-22T10:23:24.355Z,5.30
2023-01-22T10:24:24.335Z,5.34
2023-01-22T10:25:24.300Z,5.52
2023-01-22T10:26:24.280Z,5.74
2023-01-22T10:27:24.284Z,5.53
2023-01-22T10:28:24.285Z,5.59
2023-01-22T10:29:24.256Z,5.73
2023-01-22T10:30:24.258Z,5.60
2023-01-22T10:31:24.365Z,5.73
2023-01-22T10:32:24.216Z,5.38
2023-01-22T10:33:24.261Z,5.34
2023-01-22T10:34:24.191Z,5.32
2023-01-22T10:35:24.171Z,5.35
2023-01-22T10:36:24.172Z,5.57
2023-01-22T10:37:24.170Z,5.66
2023-01-22T10:38:24.161Z,5.71
2023-01-22T10:39:24.190Z,5.50
2023-01-22T10:40:24.162Z,5.50
2023-01-22T10:41:24.121Z,5.64
2023-01-22T10:42:24.114Z,5.64
2023-01-22T10:43:24.081Z,5.71
2023-01-22T10:44:24.084Z,5.43
2023-01-22T10:45:24.086Z,5.27
2023-01-22T10:46:24.102Z,5.22
2023-01-22T10:47:24.051Z,5.20
2023-01-22T10:48:24.067Z,5.27
2023-01-22T10:49:24.011Z,5.05
2023-01-22T10:50:24.087Z,4.88
2023-01-22T10:51:24.039Z,4.95
2023-01-22T10:52:24.006Z,5.01
2023-01-22T10:53:23.974Z,5.01
2023-01-22T10:54:23.968Z,4.95
2023-01-22T10:55:23.955Z,5.04
2023-01-22T10:56:23.942Z,5.01
2023-01-22T10:57:23.956Z,5.02
2023-01-22T10:58:24.018Z,5.01
2023-01-22T10:59:23.933Z,5.02
2023-01-22T11:00:23.904Z,5.19
2023-01-22T11:01:23.938Z,5.27
2023-01-22T11:02:23.940Z,5.37
2023-01-22T11:03:23.875Z,5.50
2023-01-22T11:04:23.856Z,5.45
2023-01-22T11:05:23.860Z,5.35
2023-01-22T11:06:23.822Z,5.38
2023-01-22T11:07:23.832Z,5.53
2023-01-22T11:08:23.835Z,5.17
2023-01-22T11:09:23.783Z,5.09
2023-01-22T11:10:23.804Z,5.17
2023-01-22T11:11:23.796Z,5.32
2023-01-22T11:12:23.765Z,4.92
2023-01-22T11:13:23.759Z,4.95
2023-01-22T11:14:23.795Z,5.12
2023-01-22T11:15:23.734Z,5.09
2023-01-22T11:16:23.721Z,5.02
2023-01-22T11:17:23.736Z,5.07
2023-01-22T11:18:23.708Z,5.30
2023-01-22T11:19:36.567Z,5.50
2023-01-22T11:20:24.686Z,5.55
2023-01-22T11:21:23.661Z,5.50
2023-01-22T11:22:23.654Z,5.31
2023-01-22T11:23:23.634Z,5.17
2023-01-22T11:24:23.625Z,5.12
2023-01-22T11:25:23.640Z,5.14
2023-01-22T11:26:23.603Z,5.28
2023-01-22T11:27:23.637Z,4.95
2023-01-22T11:28:23.623Z,4.95
2023-01-22T11:29:23.574Z,5.16
2023-01-22T11:30:24.278Z,5.25
2023-01-22T11:31:23.636Z,5.49
2023-01-22T11:32:23.535Z,5.49
2023-01-22T11:33:23.559Z,5.27
2023-01-22T11:34:23.498Z,5.56
2023-01-22T11:35:23.505Z,5.60
2023-01-22T11:36:23.486Z,5.66
2023-01-22T11:37:23.527Z,5.57
2023-01-22T11:38:23.555Z,5.56
2023-01-22T11:39:23.465Z,5.57
2023-01-22T11:40:23.435Z,5.77
2023-01-22T11:41:23.494Z,5.85
2023-01-22T11:42:23.433Z,5.91
2023-01-22T11:43:23.432Z,5.91
2023-01-22T11:44:23.438Z,6.00
2023-01-22T11:45:23.386Z,6.10
2023-01-22T11:46:23.457Z,5.83
2023-01-22T11:47:23.379Z,5.68
2023-01-22T11:48:23.355Z,5.88
2023-01-22T11:49:23.377Z,5.88
2023-01-22T11:50:23.332Z,5.86
2023-01-22T11:51:23.407Z,5.91
2023-01-22T11:52:23.304Z,5.91
2023-01-22T11:53:23.302Z,5.67
2023-01-22T11:54:23.289Z,5.68
2023-01-22T11:55:23.300Z,5.77
2023-01-22T11:56:23.258Z,5.70
2023-01-22T11:57:23.259Z,5.77
2023-01-22T11:58:23.239Z,5.92
2023-01-22T11:59:23.229Z,5.68
2023-01-22T12:00:23.439Z,5.73
2023-01-22T12:01:23.238Z,5.63
2023-01-22T12:02:23.220Z,5.64
2023-01-22T12:03:23.230Z,5.48
2023-01-22T12:04:23.162Z,5.52
2023-01-22T12:05:23.164Z,5.63
2023-01-22T12:06:23.183Z,5.52
2023-01-22T12:07:23.157Z,5.40
2023-01-22T12:08:23.129Z,5.48
2023-01-22T12:09:23.130Z,5.64
2023-01-22T12:10:23.116Z,5.56
2023-01-22T12:11:23.097Z,5.63
2023-01-22T12:12:23.105Z,5.52
2023-01-22T12:13:23.061Z,5.63
2023-01-22T12:14:23.047Z,5.74
2023-01-22T12:15:23.048Z,5.55
2023-01-22T12:16:23.100Z,5.64
2023-01-22T12:17:23.012Z,5.68
2023-01-22T12:18:23.167Z,5.64
2023-01-22T12:19:23.046Z,5.53
2023-01-22T12:20:22.978Z,5.43
2023-01-22T12:21:22.971Z,5.56
2023-01-22T12:22:22.969Z,5.81
2023-01-22T12:23:22.956Z,5.81
2023-01-22T12:24:22.986Z,5.77
2023-01-22T12:25:22.921Z,5.46
2023-01-22T12:26:22.921Z,5.48
2023-01-22T12:27:22.932Z,5.63
2023-01-22T12:28:22.892Z,5.67
2023-01-22T12:29:22.900Z,5.77
2023-01-22T12:30:22.872Z,5.50
2023-01-22T12:31:22.959Z,5.25
2023-01-22T12:32:22.848Z,5.30
2023-01-22T12:33:22.877Z,5.59
2023-01-22T12:34:22.828Z,5.77
2023-01-22T12:35:22.848Z,5.67
2023-01-22T12:36:22.809Z,5.64
2023-01-22T12:37:22.784Z,5.68
2023-01-22T12:38:22.783Z,5.82
2023-01-22T12:39:22.764Z,5.45
2023-01-22T12:40:22.748Z,5.60
2023-01-22T12:41:22.800Z,5.70
2023-01-22T12:42:22.739Z,5.75
2023-01-22T12:43:22.711Z,5.67
2023-01-22T12:44:22.741Z,5.56
2023-01-22T12:45:22.692Z,5.66
2023-01-22T12:46:22.757Z,5.60
2023-01-22T12:47:22.744Z,5.53
2023-01-22T12:48:22.667Z,5.46
2023-01-22T12:49:22.652Z,5.49
2023-01-22T12:50:22.795Z,5.27
2023-01-22T12:51:22.664Z,5.14
2023-01-22T12:52:22.604Z,5.30
2023-01-22T12:53:22.677Z,5.38
2023-01-22T12:54:22.589Z,5.38
2023-01-22T12:55:22.576Z,5.46
2023-01-22T12:56:22.576Z,5.32
2023-01-22T12:57:22.556Z,5.55
2023-01-22T12:58:22.537Z,5.57
2023-01-22T12:59:22.555Z,5.64
2023-01-22T13:00:22.538Z,5.68
2023-01-22T13:01:22.524Z,5.75
2023-01-22T13:02:22.545Z,5.73
2023-01-22T13:03:31.098Z,5.73
2023-01-22T13:04:23.484Z,5.71
2023-01-22T13:05:22.460Z,5.60
2023-01-22T13:06:22.464Z,5.64
2023-01-22T13:07:22.451Z,5.57
2023-01-22T13:08:22.457Z,5.83
2023-01-22T13:09:22.420Z,5.70
2023-01-22T13:10:22.437Z,5.64
2023-01-22T13:11:22.405Z,5.57
2023-01-22T13:12:22.395Z,5.55
2023-01-22T13:13:22.395Z,5.68
2023-01-22T13:14:22.379Z,5.50
2023-01-22T13:15:22.358Z,5.46
2023-01-22T13:16:23.662Z,5.59
2023-01-22T13:17:22.348Z,5.60
2023-01-22T13:18:22.352Z,5.78