createdAt,value
2022-08-28T00:00:41.317Z,46.33
2022-08-28T00:01:41.286Z,43.87
2022-08-28T00:02:41.322Z,41.17
2022-08-28T00:03:41.268Z,39.97
2022-08-28T00:04:41.316Z,47.81
2022-08-28T00:05:41.254Z,50.33
2022-08-28T00:06:41.266Z,48.64
2022-08-28T00:07:45.523Z,51.92
2022-08-28T00:08:43.226Z,45.95
2022-08-28T00:09:41.221Z,43.75
2022-08-28T00:10:41.210Z,45.82
2022-08-28T00:11:41.228Z,36.58
2022-08-28T00:12:41.199Z,49.69
2022-08-28T00:13:41.187Z,38.92
2022-08-28T00:14:41.185Z,44.85
2022-08-28T00:15:41.191Z,55.89
2022-08-28T00:16:41.194Z,45.63
2022-08-28T00:17:41.160Z,48.79
2022-08-28T00:18:41.144Z,49.92
2022-08-28T00:19:42.146Z,37.26
2022-08-28T00:20:41.138Z,36.85
2022-08-28T00:21:41.149Z,47.98
2022-08-28T00:22:41.122Z,49.02
2022-08-28T00:23:43.096Z,46.95
2022-08-28T00:24:41.104Z,45.13
2022-08-28T00:25:41.091Z,55.41
2022-08-28T00:26:42.113Z,51.26
2022-08-28T00:27:41.083Z,45.72
2022-08-28T00:28:41.073Z,43.68
2022-08-28T00:29:41.073Z,55.54
2022-08-28T00:30:41.060Z,38.52
2022-08-28T00:31:41.113Z,40.36
2022-08-28T00:32:41.039Z,34.71
2022-08-28T00:33:41.035Z,34.80
2022-08-28T00:34:41.025Z,48.40
2022-08-28T00:35:41.181Z,43.15
2022-08-28T00:36:41.034Z,39.80
2022-08-28T00:37:40.999Z,37.25
2022-08-28T00:38:40.991Z,47.11
2022-08-28T00:39:40.986Z,43.23
2022-08-28T00:40:41.014Z,42.44
2022-08-28T00:41:41.268Z,41.49
2022-08-28T00:42:40.963Z,36.03
2022-08-28T00:43:40.960Z,36.60
2022-08-28T00:44:40.948Z,42.50
2022-08-28T00:45:40.943Z,42.71
2022-08-28T00:46:41.067Z,41.22
2022-08-28T00:47:40.926Z,52.24
2022-08-28T00:48:40.918Z,41.99
2022-08-28T00:49:40.913Z,36.21
2022-08-28T00:50:40.902Z,42.58
2022-08-28T00:51:40.923Z,46.47
2022-08-28T00:52:40.878Z,47.85
2022-08-28T00:53:41.882Z,35.01
2022-08-28T00:54:40.871Z,50.02
2022-08-28T00:55:40.867Z,41.93
2022-08-28T00:56:40.877Z,43.26
2022-08-28T00:57:40.847Z,38.51
2022-08-28T00:58:40.841Z,43.92
2022-08-28T00:59:40.826Z,36.76
2022-08-28T01:00:40.820Z,43.81
2022-08-28T01:01:40.882Z,39.06
2022-08-28T01:02:40.890Z,46.14
2022-08-28T01:03:40.800Z,51.51
2022-08-28T01:04:40.790Z,47.26
2022-08-28T01:05:40.787Z,41.98
2022-08-28T01:06:40.801Z,44.60
2022-08-28T01:07:40.769Z,49.21
2022-08-28T01:08:40.767Z,38.99
2022-08-28T01:09:40.761Z,37.63
2022-08-28T01:10:40.744Z,45.04
2022-08-28T01:11:40.762Z,36.42
2022-08-28T01:12:40.737Z,48.04
2022-08-28T01:13:40.728Z,34.41
2022-08-28T01:14:40.724Z,36.46
2022-08-28T01:15:40.729Z,34.12
2022-08-28T01:16:40.727Z,34.66
2022-08-28T01:17:42.241Z,48.23
2022-08-28T01:18:40.686Z,39.51
2022-08-28T01:19:40.677Z,44.60
2022-08-28T01:20:40.668Z,40.33
2022-08-28T01:21:40.689Z,41.78
2022-08-28T01:22:40.659Z,43.70
2022-08-28T01:23:40.648Z,48.13
2022-08-28T01:24:40.638Z,36.66
2022-08-28T01:25:40.631Z,49.93
2022-08-28T01:26:40.645Z,37.72
2022-08-28T01:27:40.627Z,37.49
2022-08-28T01:28:40.604Z,41.06
2022-08-28T01:29:40.603Z,38.60
2022-08-28T01:30:40.591Z,51.81
2022-08-28T01:31:40.678Z,46.60
2022-08-28T01:32:40.579Z,45.49
2022-08-28T01:33:42.376Z,40.92
2022-08-28T01:34:40.562Z,36.98
2022-08-28T01:35:40.552Z,34.96
2022-08-28T01:36:40.572Z,41.19
2022-08-28T01:37:40.539Z,34.27
2022-08-28T01:38:40.530Z,41.36
2022-08-28T01:39:40.525Z,35.86
2022-08-28T01:40:40.620Z,37.12
2022-08-28T01:41:40.535Z,44.07
2022-08-28T01:42:40.503Z,43.08
2022-08-28T01:43:40.489Z,48.95
2022-08-28T01:44:40.484Z,35.79
2022-08-28T01:45:40.481Z,35.40
2022-08-28T01:46:40.562Z,46.24
2022-08-28T01:47:40.454Z,46.55
2022-08-28T01:48:40.452Z,40.54
2022-08-28T01:49:40.439Z,47.74
2022-08-28T01:50:40.442Z,55.20
2022-08-28T01:51:40.455Z,51.32
2022-08-28T01:52:40.419Z,42.24
2022-08-28T01:53:40.411Z,42.97
2022-08-28T01:54:40.406Z,36.53
2022-08-28T01:55:40.398Z,37.14
2022-08-28T01:56:40.389Z,41.98
2022-08-28T01:57:40.406Z,42.28
2022-08-28T01:58:40.371Z,43.00
2022-08-28T01:59:40.358Z,46.08
2022-08-28T02:00:40.355Z,34.94
2022-08-28T02:01:40.395Z,34.50
2022-08-28T02:02:41.368Z,40.37
2022-08-28T02:03:40.341Z,36.33
2022-08-28T02:04:40.359Z,34.55
2022-08-28T02:05:40.315Z,37.65
2022-08-28T02:06:40.309Z,54.86
2022-08-28T02:07:40.325Z,51.50
2022-08-28T02:08:40.295Z,41.97
2022-08-28T02:09:40.285Z,37.72
2022-08-28T02:10:40.280Z,49.57
2022-08-28T02:11:40.273Z,47.11
2022-08-28T02:12:40.286Z,58.35
2022-08-28T02:13:40.261Z,44.44
2022-08-28T02:14:40.254Z,48.23
2022-08-28T02:15:40.295Z,41.92
2022-08-28T02:16:40.230Z,45.10
2022-08-28T02:17:40.251Z,44.26
2022-08-28T02:18:40.217Z,43.46
2022-08-28T02:19:40.213Z,37.64
2022-08-28T02:20:40.200Z,36.18
2022-08-28T02:21:40.195Z,43.77
2022-08-28T02:22:40.214Z,56.35
2022-08-28T02:23:40.176Z,47.41
2022-08-28T02:24:40.170Z,43.67
2022-08-28T02:25:40.166Z,39.96
2022-08-28T02:26:40.163Z,43.88
2022-08-28T02:27:40.180Z,41.22
2022-08-28T02:28:40.140Z,44.01
2022-08-28T02:29:40.133Z,37.19
2022-08-28T02:30:40.174Z,50.74
2022-08-28T02:31:40.112Z,46.67
2022-08-28T02:32:40.137Z,50.90
2022-08-28T02:33:40.099Z,55.99
2022-08-28T02:34:40.096Z,50.04
2022-08-28T02:35:40.083Z,47.04
2022-08-28T02:36:40.069Z,53.27
2022-08-28T02:37:40.092Z,49.63
2022-08-28T02:38:40.059Z,49.69
2022-08-28T02:39:40.051Z,47.69
2022-08-28T02:40:40.093Z,54.63
2022-08-28T02:41:40.033Z,47.66
2022-08-28T02:42:40.059Z,50.59
2022-08-28T02:43:40.023Z,46.89
2022-08-28T02:44:40.015Z,59.39
2022-08-28T02:45:40.006Z,45.96
2022-08-28T02:46:40.027Z,43.32
2022-08-28T02:47:40.039Z,47.49
2022-08-28T02:48:39.984Z,59.27
2022-08-28T02:49:39.978Z,57.49
2022-08-28T02:50:39.963Z,43.96
2022-08-28T02:51:39.959Z,45.51
2022-08-28T02:52:40.544Z,36.53
2022-08-28T02:53:39.942Z,40.54
2022-08-28T02:54:39.931Z,42.98
2022-08-28T02:55:39.922Z,36.39
2022-08-28T02:56:39.924Z,37.27
2022-08-28T02:57:39.918Z,58.04
2022-08-28T02:58:40.911Z,50.33
2022-08-28T02:59:39.896Z,41.85
2022-08-28T03:00:39.885Z,37.19
2022-08-28T03:01:39.921Z,55.51
2022-08-28T03:02:39.994Z,49.28
2022-08-28T03:03:40.909Z,53.36
2022-08-28T03:04:39.862Z,54.35
2022-08-28T03:05:39.851Z,48.43
2022-08-28T03:06:39.844Z,44.51
2022-08-28T03:07:40.011Z,37.04
2022-08-28T03:08:39.831Z,41.16
2022-08-28T03:09:39.805Z,42.45
2022-08-28T03:10:40.818Z,41.32
2022-08-28T03:11:39.802Z,45.85
2022-08-28T03:12:39.801Z,36.37
2022-08-28T03:13:39.815Z,44.27
2022-08-28T03:14:39.775Z,60.32
2022-08-28T03:15:39.772Z,53.08
2022-08-28T03:16:39.805Z,59.09
2022-08-28T03:17:39.754Z,53.10
2022-08-28T03:18:39.778Z,47.14
2022-08-28T03:19:39.745Z,47.56
2022-08-28T03:20:39.734Z,47.95
2022-08-28T03:21:39.722Z,43.24
2022-08-28T03:22:39.720Z,48.56
2022-08-28T03:23:39.740Z,38.43
2022-08-28T03:24:39.709Z,51.80
2022-08-28T03:25:39.695Z,40.73
2022-08-28T03:26:39.690Z,43.41
2022-08-28T03:27:39.682Z,49.65
2022-08-28T03:28:39.694Z,43.69
2022-08-28T03:29:39.663Z,35.85
2022-08-28T03:30:39.697Z,46.49
2022-08-28T03:31:39.647Z,44.03
2022-08-28T03:32:39.645Z,51.95
2022-08-28T03:33:42.586Z,44.16
2022-08-28T03:34:39.625Z,47.78
2022-08-28T03:35:39.626Z,48.94
2022-08-28T03:36:39.616Z,46.66
2022-08-28T03:37:39.635Z,47.60
2022-08-28T03:38:39.598Z,40.57
2022-08-28T03:39:39.595Z,48.79
2022-08-28T03:40:39.615Z,35.91
2022-08-28T03:41:39.575Z,46.06
2022-08-28T03:42:39.593Z,48.10
2022-08-28T03:43:39.558Z,39.18
2022-08-28T03:44:39.550Z,50.65
2022-08-28T03:45:39.563Z,39.69
2022-08-28T03:46:39.540Z,41.23
2022-08-28T03:47:39.810Z,41.05
2022-08-28T03:48:42.640Z,45.34
2022-08-28T03:49:40.511Z,48.87
2022-08-28T03:50:39.506Z,50.02
2022-08-28T03:51:39.498Z,52.20
2022-08-28T03:52:39.515Z,50.26
2022-08-28T03:53:39.484Z,38.36
2022-08-28T03:54:39.475Z,43.85
2022-08-28T03:55:39.466Z,43.20
2022-08-28T03:56:39.459Z,52.42
2022-08-28T03:57:39.477Z,44.84
2022-08-28T03:58:39.443Z,43.34
2022-08-28T03:59:39.434Z,49.13
2022-08-28T04:00:39.432Z,45.60
2022-08-28T04:01:39.472Z,47.08
2022-08-28T04:02:39.449Z,39.52
2022-08-28T04:03:39.464Z,44.19
2022-08-28T04:04:39.399Z,55.93
2022-08-28T04:05:39.391Z,49.18
2022-08-28T04:06:39.388Z,39.03
2022-08-28T04:07:39.415Z,47.42
2022-08-28T04:08:39.364Z,38.31
2022-08-28T04:09:39.357Z,40.75
2022-08-28T04:10:39.349Z,50.40
2022-08-28T04:11:39.335Z,39.17
2022-08-28T04:12:40.371Z,40.53
2022-08-28T04:13:39.328Z,51.90
2022-08-28T04:14:39.319Z,43.30
2022-08-28T04:15:39.310Z,51.99
2022-08-28T04:16:39.349Z,51.59
2022-08-28T04:17:39.294Z,42.87
2022-08-28T04:18:40.316Z,47.91
2022-08-28T04:19:39.276Z,48.63
2022-08-28T04:20:39.268Z,47.37
2022-08-28T04:21:39.259Z,53.80
2022-08-28T04:22:39.256Z,51.76
2022-08-28T04:23:39.271Z,55.18
2022-08-28T04:24:39.237Z,46.44
2022-08-28T04:25:39.236Z,46.48
2022-08-28T04:26:39.223Z,46.69
2022-08-28T04:27:39.217Z,39.32
2022-08-28T04:28:39.242Z,47.52
2022-08-28T04:29:39.197Z,48.21
2022-08-28T04:30:39.199Z,46.40
2022-08-28T04:31:39.241Z,53.39
2022-08-28T04:32:39.176Z,49.76
2022-08-28T04:33:39.193Z,53.77
2022-08-28T04:34:39.161Z,59.54
2022-08-28T04:35:39.145Z,44.36
2022-08-28T04:36:39.144Z,48.13
2022-08-28T04:37:39.140Z,55.55
2022-08-28T04:38:43.089Z,60.15
2022-08-28T04:39:40.118Z,39.94
2022-08-28T04:40:39.234Z,49.24
2022-08-28T04:41:39.110Z,58.19
2022-08-28T04:42:39.098Z,51.62
2022-08-28T04:43:39.114Z,49.31
2022-08-28T04:44:39.081Z,56.53
2022-08-28T04:45:39.168Z,54.47
2022-08-28T04:46:39.067Z,48.36
2022-08-28T04:47:39.063Z,43.52
2022-08-28T04:48:39.076Z,52.37
2022-08-28T04:49:39.041Z,45.07
2022-08-28T04:50:39.036Z,44.93
2022-08-28T04:51:42.154Z,40.60
2022-08-28T04:52:40.015Z,48.79
2022-08-28T04:53:39.043Z,51.24
2022-08-28T04:54:39.009Z,51.25
2022-08-28T04:55:53.375Z,49.62
2022-08-28T04:56:39.985Z,42.60
2022-08-28T04:57:38.979Z,42.13
2022-08-28T04:58:39.000Z,54.69
2022-08-28T04:59:38.970Z,51.01
2022-08-28T05:00:38.990Z,55.43
2022-08-28T05:01:38.945Z,39.66
2022-08-28T05:02:38.997Z,46.62
2022-08-28T05:03:38.959Z,39.60
2022-08-28T05:04:38.919Z,50.13
2022-08-28T05:05:38.915Z,59.19
2022-08-28T05:06:38.911Z,44.10
2022-08-28T05:07:38.898Z,44.23
2022-08-28T05:08:38.923Z,47.97
2022-08-28T05:09:38.885Z,38.32
2022-08-28T05:10:38.878Z,47.82
2022-08-28T05:11:38.867Z,44.99
2022-08-28T05:12:38.862Z,51.50
2022-08-28T05:13:38.880Z,54.34
2022-08-28T05:14:38.847Z,47.31
2022-08-28T05:15:38.843Z,49.78
2022-08-28T05:16:38.930Z,46.95
2022-08-28T05:17:38.821Z,52.52
2022-08-28T05:18:38.847Z,50.39
2022-08-28T05:19:38.804Z,43.60
2022-08-28T05:20:38.822Z,43.34
2022-08-28T05:21:38.788Z,43.19
2022-08-28T05:22:38.782Z,45.75
2022-08-28T05:23:38.806Z,47.57
2022-08-28T05:24:38.766Z,48.51
2022-08-28T05:25:38.753Z,49.63
2022-08-28T05:26:40.169Z,49.14
2022-08-28T05:27:38.737Z,46.78
2022-08-28T05:28:38.739Z,48.23
2022-08-28T05:29:38.749Z,44.07
2022-08-28T05:30:38.715Z,52.08
2022-08-28T05:31:38.736Z,46.87
2022-08-28T05:32:38.694Z,38.36
2022-08-28T05:33:38.692Z,39.14
2022-08-28T05:34:38.708Z,45.50
2022-08-28T05:35:38.677Z,43.16
2022-08-28T05:36:38.666Z,37.80
2022-08-28T05:37:38.668Z,50.26
2022-08-28T05:38:38.653Z,49.05
2022-08-28T05:39:38.673Z,46.80
2022-08-28T05:40:38.666Z,45.40
2022-08-28T05:41:38.637Z,35.84
2022-08-28T05:42:39.227Z,41.05
2022-08-28T05:43:39.614Z,47.07
2022-08-28T05:44:38.632Z,41.40
2022-08-28T05:45:38.648Z,50.27
2022-08-28T05:46:38.595Z,48.35
2022-08-28T05:47:38.583Z,45.51
2022-08-28T05:48:39.644Z,48.76
2022-08-28T05:49:38.593Z,52.35
2022-08-28T05:50:38.565Z,50.63
2022-08-28T05:51:38.564Z,40.28
2022-08-28T05:52:38.549Z,52.99
2022-08-28T05:53:38.542Z,45.85
2022-08-28T05:54:38.558Z,38.92
2022-08-28T05:55:38.523Z,41.00
2022-08-28T05:56:38.544Z,50.65
2022-08-28T05:57:38.503Z,53.80
2022-08-28T05:58:38.496Z,47.99
2022-08-28T05:59:38.513Z,46.23
2022-08-28T06:00:38.485Z,40.47
2022-08-28T06:01:38.566Z,42.07
2022-08-28T06:02:38.468Z,47.52
2022-08-28T06:03:38.529Z,48.88
2022-08-28T06:04:38.581Z,51.56
2022-08-28T06:05:38.444Z,54.74
2022-08-28T06:06:38.433Z,40.66
2022-08-28T06:07:38.426Z,42.78
2022-08-28T06:08:38.422Z,46.25
2022-08-28T06:09:39.435Z,47.84
2022-08-28T06:10:38.402Z,44.14
2022-08-28T06:11:38.392Z,48.79
2022-08-28T06:12:38.381Z,56.18
2022-08-28T06:13:39.375Z,46.67
2022-08-28T06:14:38.406Z,48.50
2022-08-28T06:15:38.365Z,54.27
2022-08-28T06:16:38.403Z,46.97
2022-08-28T06:17:38.347Z,47.24
2022-08-28T06:18:38.343Z,42.22
2022-08-28T06:19:41.480Z,53.69
2022-08-28T06:20:39.317Z,51.65
2022-08-28T06:21:38.310Z,46.07
2022-08-28T06:22:38.306Z,52.89
2022-08-28T06:23:38.297Z,53.53
2022-08-28T06:24:38.318Z,55.70
2022-08-28T06:25:38.280Z,49.89
2022-08-28T06:26:38.276Z,54.86
2022-08-28T06:27:38.268Z,56.08
2022-08-28T06:28:38.260Z,56.12
2022-08-28T06:29:38.464Z,57.06
2022-08-28T06:30:40.094Z,63.94
2022-08-28T06:31:38.259Z,53.56
2022-08-28T06:32:38.236Z,55.26
2022-08-28T06:33:38.218Z,53.76
2022-08-28T06:34:38.247Z,52.96
2022-08-28T06:35:38.212Z,54.08
2022-08-28T06:36:38.193Z,43.22
2022-08-28T06:37:38.190Z,53.18
2022-08-28T06:38:38.186Z,53.43
2022-08-28T06:39:38.203Z,51.69
2022-08-28T06:40:38.183Z,47.87
2022-08-28T06:41:38.163Z,50.31
2022-08-28T06:42:38.152Z,53.32
2022-08-28T06:43:38.153Z,58.88
2022-08-28T06:44:38.169Z,56.12
2022-08-28T06:45:38.193Z,50.00
2022-08-28T06:46:38.131Z,54.38
2022-08-28T06:47:38.110Z,59.31
2022-08-28T06:48:39.110Z,53.34
2022-08-28T06:49:38.129Z,46.07
2022-08-28T06:50:38.098Z,56.82
2022-08-28T06:51:38.087Z,47.43
2022-08-28T06:52:38.079Z,57.96
2022-08-28T06:53:38.072Z,53.78
2022-08-28T06:54:38.109Z,55.39
2022-08-28T06:55:38.065Z,49.01
2022-08-28T06:56:38.058Z,48.02
2022-08-28T06:57:38.047Z,56.56
2022-08-28T06:58:38.040Z,56.28
2022-08-28T06:59:38.033Z,56.06
2022-08-28T07:00:38.048Z,51.90
2022-08-28T07:01:38.093Z,53.25
2022-08-28T07:02:38.056Z,50.97
2022-08-28T07:03:37.999Z,55.28
2022-08-28T07:04:39.000Z,55.28
2022-08-28T07:05:38.010Z,43.11
2022-08-28T07:06:37.975Z,54.00
2022-08-28T07:07:37.966Z,52.88
2022-08-28T07:08:37.964Z,47.77
2022-08-28T07:09:37.954Z,55.47
2022-08-28T07:10:37.982Z,53.51
2022-08-28T07:11:37.941Z,51.05
2022-08-28T07:12:37.937Z,50.92
2022-08-28T07:13:37.926Z,54.78
2022-08-28T07:14:37.919Z,55.54
2022-08-28T07:15:37.954Z,48.67
2022-08-28T07:16:37.902Z,51.87
2022-08-28T07:17:37.895Z,55.86
2022-08-28T07:18:37.889Z,57.73
2022-08-28T07:19:38.897Z,58.98
2022-08-28T07:20:37.901Z,59.04
2022-08-28T07:21:38.777Z,51.81
2022-08-28T07:22:37.861Z,59.45
2022-08-28T07:23:37.855Z,44.00
2022-08-28T07:24:37.841Z,51.26
2022-08-28T07:25:37.862Z,58.19
2022-08-28T07:26:37.828Z,50.65
2022-08-28T07:27:37.814Z,55.76
2022-08-28T07:28:37.814Z,57.88
2022-08-28T07:29:37.826Z,54.11
2022-08-28T07:30:37.793Z,54.12
2022-08-28T07:31:37.917Z,56.51
2022-08-28T07:32:37.775Z,59.48
2022-08-28T07:33:37.767Z,58.07
2022-08-28T07:34:37.791Z,61.48
2022-08-28T07:35:37.752Z,56.17
2022-08-28T07:36:37.746Z,59.69
2022-08-28T07:37:37.736Z,49.83
2022-08-28T07:38:37.729Z,56.13
2022-08-28T07:39:37.744Z,54.49
2022-08-28T07:40:37.738Z,57.95
2022-08-28T07:41:37.704Z,57.76
2022-08-28T07:42:37.696Z,57.57
2022-08-28T07:43:37.691Z,57.71
2022-08-28T07:44:37.711Z,56.85
2022-08-28T07:45:37.729Z,56.49
2022-08-28T07:46:37.668Z,59.60
2022-08-28T07:47:37.660Z,60.67
2022-08-28T07:48:37.651Z,53.24
2022-08-28T07:49:37.670Z,59.08
2022-08-28T07:50:37.636Z,58.46
2022-08-28T07:51:37.638Z,58.72
2022-08-28T07:52:37.622Z,60.96
2022-08-28T07:53:37.616Z,55.21
2022-08-28T07:54:37.633Z,60.63
2022-08-28T07:55:37.598Z,59.05
2022-08-28T07:56:37.589Z,54.75
2022-08-28T07:57:37.586Z,55.74
2022-08-28T07:58:37.579Z,56.11
2022-08-28T07:59:37.597Z,58.88
2022-08-28T08:00:37.560Z,51.83
2022-08-28T08:01:37.596Z,55.77
2022-08-28T08:02:37.548Z,59.92
2022-08-28T08:03:37.634Z,51.78
2022-08-28T08:04:37.557Z,57.18
2022-08-28T08:05:37.522Z,51.97
2022-08-28T08:06:37.518Z,58.26
2022-08-28T08:07:37.509Z,52.89
2022-08-28T08:08:37.502Z,55.17
2022-08-28T08:09:37.496Z,54.58
2022-08-28T08:10:37.515Z,57.85
2022-08-28T08:11:37.482Z,58.96
2022-08-28T08:12:37.476Z,57.38
2022-08-28T08:13:37.466Z,60.16
2022-08-28T08:14:37.463Z,57.79
2022-08-28T08:15:37.503Z,58.18
2022-08-28T08:16:37.447Z,53.44
2022-08-28T08:17:37.426Z,49.63
2022-08-28T08:18:38.435Z,56.43
2022-08-28T08:19:37.425Z,58.86
2022-08-28T08:20:37.441Z,54.84
2022-08-28T08:21:37.412Z,54.97
2022-08-28T08:22:37.404Z,52.27
2022-08-28T08:23:37.398Z,57.42
2022-08-28T08:24:37.391Z,54.54
2022-08-28T08:25:37.413Z,52.66
2022-08-28T08:26:37.377Z,55.54
2022-08-28T08:27:42.340Z,53.20
2022-08-28T08:28:39.355Z,43.80
2022-08-28T08:29:37.373Z,53.03
2022-08-28T08:30:37.372Z,53.15
2022-08-28T08:31:37.394Z,51.71
2022-08-28T08:32:38.328Z,51.51
2022-08-28T08:33:37.344Z,51.97
2022-08-28T08:34:37.310Z,49.65
2022-08-28T08:35:37.366Z,54.28
2022-08-28T08:36:37.305Z,54.14
2022-08-28T08:37:37.318Z,56.21
2022-08-28T08:38:37.289Z,51.90
2022-08-28T08:39:37.294Z,54.80
2022-08-28T08:40:37.350Z,55.10
2022-08-28T08:41:38.265Z,50.92
2022-08-28T08:42:37.258Z,50.62
2022-08-28T08:43:37.256Z,48.79
2022-08-28T08:44:37.251Z,49.23
2022-08-28T08:45:37.269Z,43.99
2022-08-28T08:46:37.291Z,46.89
2022-08-28T08:47:37.223Z,51.21
2022-08-28T08:48:37.219Z,45.19
2022-08-28T08:49:37.211Z,51.85
2022-08-28T08:50:37.229Z,49.85
2022-08-28T08:51:37.195Z,50.06
2022-08-28T08:52:37.184Z,53.54
2022-08-28T08:53:37.180Z,57.07
2022-08-28T08:54:37.174Z,52.48
2022-08-28T08:55:37.191Z,54.72
2022-08-28T08:56:37.158Z,58.56
2022-08-28T08:57:37.155Z,56.61
2022-08-28T08:58:37.143Z,59.16
2022-08-28T08:59:37.133Z,57.37
2022-08-28T09:00:37.153Z,50.32
2022-08-28T09:01:37.165Z,59.78
2022-08-28T09:02:37.118Z,55.92
2022-08-28T09:03:37.164Z,54.55
2022-08-28T09:04:37.096Z,49.41
2022-08-28T09:05:37.120Z,56.82
2022-08-28T09:06:37.085Z,58.62
2022-08-28T09:07:37.077Z,56.14
2022-08-28T09:08:37.069Z,58.18
2022-08-28T09:09:37.067Z,57.79
2022-08-28T09:10:37.087Z,55.84
2022-08-28T09:11:37.049Z,55.88
2022-08-28T09:12:37.044Z,59.57
2022-08-28T09:13:37.037Z,57.36
2022-08-28T09:14:37.040Z,59.00
2022-08-28T09:15:37.092Z,56.36
2022-08-28T09:16:37.021Z,53.58
2022-08-28T09:17:37.011Z,53.95
2022-08-28T09:18:37.001Z,55.55
2022-08-28T09:19:36.993Z,54.53
2022-08-28T09:20:37.025Z,55.35
2022-08-28T09:21:36.978Z,52.11
2022-08-28T09:22:36.975Z,51.44
2022-08-28T09:23:36.970Z,50.65
2022-08-28T09:24:36.963Z,51.12
2022-08-28T09:25:36.978Z,50.45
2022-08-28T09:26:36.950Z,53.14
2022-08-28T09:27:39.483Z,46.11
2022-08-28T09:28:36.936Z,51.58
2022-08-28T09:29:36.924Z,52.08
2022-08-28T09:30:36.947Z,48.75
2022-08-28T09:31:36.920Z,57.34
2022-08-28T09:32:36.914Z,54.85
2022-08-28T09:33:36.896Z,51.19
2022-08-28T09:34:39.023Z,53.15
2022-08-28T09:35:37.898Z,52.98
2022-08-28T09:36:37.875Z,53.55
2022-08-28T09:37:36.883Z,58.82
2022-08-28T09:38:36.862Z,55.51
2022-08-28T09:39:36.855Z,51.54
2022-08-28T09:40:36.913Z,49.05
2022-08-28T09:41:36.842Z,49.45
2022-08-28T09:42:36.837Z,52.64
2022-08-28T09:43:36.829Z,50.00
2022-08-28T09:44:36.822Z,53.25
2022-08-28T09:45:36.836Z,53.37
2022-08-28T09:46:36.849Z,60.92
2022-08-28T09:47:36.799Z,53.53
2022-08-28T09:48:37.899Z,53.30
2022-08-28T09:49:36.781Z,56.20
2022-08-28T09:50:36.807Z,55.14
2022-08-28T09:51:36.772Z,59.19
2022-08-28T09:52:36.762Z,57.38
2022-08-28T09:53:36.759Z,61.58
2022-08-28T09:54:36.748Z,54.08
2022-08-28T09:55:36.767Z,55.26
2022-08-28T09:56:36.733Z,58.16
2022-08-28T09:57:36.726Z,54.21
2022-08-28T09:58:36.716Z,57.29
2022-08-28T09:59:36.712Z,54.40
2022-08-28T10:00:36.729Z,55.71
2022-08-28T10:01:36.732Z,53.34
2022-08-28T10:02:36.692Z,56.67
2022-08-28T10:03:36.685Z,53.06
2022-08-28T10:04:36.709Z,55.91
2022-08-28T10:05:36.694Z,61.60
2022-08-28T10:06:36.666Z,57.01
2022-08-28T10:07:36.654Z,57.59
2022-08-28T10:08:36.643Z,56.80
2022-08-28T10:09:36.635Z,56.96
2022-08-28T10:10:36.655Z,57.31
2022-08-28T10:11:36.621Z,54.73
2022-08-28T10:12:36.614Z,56.56
2022-08-28T10:13:36.608Z,58.10
2022-08-28T10:14:36.594Z,51.60
2022-08-28T10:15:38.971Z,53.59
2022-08-28T10:16:38.581Z,56.22
2022-08-28T10:17:36.572Z,49.95
2022-08-28T10:18:36.565Z,58.14
2022-08-28T10:19:36.559Z,59.78
2022-08-28T10:20:36.573Z,59.49
2022-08-28T10:21:36.543Z,51.54
2022-08-28T10:22:36.534Z,50.65
2022-08-28T10:23:36.528Z,53.49
2022-08-28T10:24:36.520Z,51.20
2022-08-28T10:25:36.536Z,45.96
2022-08-28T10:26:36.504Z,54.34
2022-08-28T10:27:36.495Z,53.14
2022-08-28T10:28:36.489Z,52.01
2022-08-28T10:29:36.484Z,53.15
2022-08-28T10:30:36.527Z,47.01
2022-08-28T10:31:36.461Z,51.49
2022-08-28T10:32:37.456Z,55.16
2022-08-28T10:33:36.453Z,57.26
2022-08-28T10:34:36.443Z,57.22
2022-08-28T10:35:36.450Z,54.94
2022-08-28T10:36:37.427Z,57.13
2022-08-28T10:37:36.418Z,54.97
2022-08-28T10:38:36.415Z,57.14
2022-08-28T10:39:36.411Z,58.34
2022-08-28T10:40:36.580Z,52.90
2022-08-28T10:41:36.392Z,49.97
2022-08-28T10:42:36.550Z,50.32
2022-08-28T10:43:36.372Z,53.38
2022-08-28T10:44:36.364Z,50.14
2022-08-28T10:45:36.385Z,54.03
2022-08-28T10:46:36.411Z,56.12
2022-08-28T10:47:36.344Z,55.47
2022-08-28T10:48:36.338Z,56.79
2022-08-28T10:49:36.335Z,61.46
2022-08-28T10:50:36.346Z,53.71
2022-08-28T10:51:39.431Z,53.34
2022-08-28T10:52:37.303Z,59.37
2022-08-28T10:53:36.301Z,56.12
2022-08-28T10:54:36.298Z,51.25
2022-08-28T10:55:36.519Z,57.63
2022-08-28T10:56:36.280Z,53.71
2022-08-28T10:57:39.704Z,54.94
2022-08-28T10:58:37.261Z,56.71
2022-08-28T10:59:42.054Z,54.02
2022-08-28T11:00:37.272Z,56.53
2022-08-28T11:01:36.311Z,53.13
2022-08-28T11:02:36.303Z,56.32
2022-08-28T11:03:36.225Z,60.90
2022-08-28T11:04:36.217Z,57.58
2022-08-28T11:05:36.234Z,54.64
2022-08-28T11:06:36.197Z,56.75
2022-08-28T11:07:36.192Z,57.05
2022-08-28T11:08:36.187Z,61.03
2022-08-28T11:09:36.178Z,59.36
2022-08-28T11:10:36.203Z,55.51
2022-08-28T11:11:36.165Z,50.81
2022-08-28T11:12:36.157Z,52.21
2022-08-28T11:13:36.145Z,54.09
2022-08-28T11:14:48.048Z,60.90
2022-08-28T11:15:37.691Z,55.89
2022-08-28T11:16:37.175Z,57.78
2022-08-28T11:17:36.161Z,58.50
2022-08-28T11:18:36.117Z,51.94
2022-08-28T11:19:37.868Z,47.62
2022-08-28T11:20:36.094Z,52.16
2022-08-28T11:21:36.120Z,57.19
2022-08-28T11:22:36.080Z,56.75
2022-08-28T11:23:36.076Z,56.18
2022-08-28T11:24:36.063Z,57.02
2022-08-28T11:25:36.055Z,57.82
2022-08-28T11:26:36.073Z,55.86
2022-08-28T11:27:36.085Z,57.24
2022-08-28T11:28:36.036Z,56.20
2022-08-28T11:29:36.022Z,48.37
2022-08-28T11:30:36.046Z,48.31
2022-08-28T11:31:36.058Z,59.25
2022-08-28T11:32:35.998Z,52.75
2022-08-28T11:33:35.992Z,56.75
2022-08-28T11:34:35.983Z,55.93
2022-08-28T11:35:35.980Z,51.05
2022-08-28T11:36:35.996Z,52.43
2022-08-28T11:37:35.988Z,54.25
2022-08-28T11:38:35.961Z,55.47
2022-08-28T11:39:35.950Z,56.39
2022-08-28T11:40:35.989Z,54.42
2022-08-28T11:41:35.959Z,56.76
2022-08-28T11:42:35.935Z,57.30
2022-08-28T11:43:35.918Z,53.98
2022-08-28T11:44:35.924Z,53.15
2022-08-28T11:45:35.903Z,58.74
2022-08-28T11:46:35.946Z,61.98
2022-08-28T11:47:35.937Z,56.59
2022-08-28T11:48:35.879Z,60.14
2022-08-28T11:49:35.871Z,58.84
2022-08-28T11:50:35.865Z,53.85
2022-08-28T11:51:35.883Z,53.74
2022-08-28T11:52:35.846Z,56.83
2022-08-28T11:53:35.836Z,52.21
2022-08-28T11:54:35.829Z,51.17
2022-08-28T11:55:35.825Z,54.96
2022-08-28T11:56:35.849Z,58.01
2022-08-28T11:57:35.808Z,55.96
2022-08-28T11:58:35.795Z,57.93
2022-08-28T11:59:35.799Z,54.08
2022-08-28T12:00:35.783Z,54.90
2022-08-28T12:01:35.805Z,55.03
2022-08-28T12:02:35.852Z,55.28
2022-08-28T12:03:35.765Z,56.76
2022-08-28T12:04:35.806Z,55.16
2022-08-28T12:05:35.746Z,56.49
2022-08-28T12:06:35.763Z,54.67
2022-08-28T12:07:35.740Z,56.68
2022-08-28T12:08:35.725Z,55.78
2022-08-28T12:09:35.722Z,57.49
2022-08-28T12:10:35.706Z,59.51
2022-08-28T12:11:35.727Z,60.73
2022-08-28T12:12:35.807Z,59.60
2022-08-28T12:13:35.684Z,64.60
2022-08-28T12:14:35.678Z,58.89
2022-08-28T12:15:35.733Z,56.96
2022-08-28T12:16:35.684Z,59.03
2022-08-28T12:17:35.649Z,57.73
2022-08-28T12:18:35.644Z,56.79
2022-08-28T12:19:35.634Z,57.15
2022-08-28T12:20:36.623Z,58.73
2022-08-28T12:21:35.647Z,55.97
2022-08-28T12:22:35.706Z,56.54
2022-08-28T12:23:35.602Z,56.17
2022-08-28T12:24:35.594Z,55.52
2022-08-28T12:25:35.587Z,59.31
2022-08-28T12:26:35.604Z,56.30
2022-08-28T12:27:35.570Z,59.99
2022-08-28T12:28:35.564Z,50.59
2022-08-28T12:29:35.561Z,59.21
2022-08-28T12:30:35.583Z,57.65
2022-08-28T12:31:35.571Z,55.79
2022-08-28T12:32:35.641Z,55.27
2022-08-28T12:33:35.522Z,58.56
2022-08-28T12:34:35.519Z,55.72
2022-08-28T12:35:35.503Z,55.13
2022-08-28T12:36:35.529Z,58.54
2022-08-28T12:37:39.398Z,55.59
2022-08-28T12:38:37.483Z,55.31
2022-08-28T12:39:35.475Z,53.30
2022-08-28T12:40:35.526Z,51.09
2022-08-28T12:41:35.463Z,55.50
2022-08-28T12:42:35.504Z,55.05
2022-08-28T12:43:35.443Z,51.06
2022-08-28T12:44:35.440Z,56.02
2022-08-28T12:45:35.507Z,58.32
2022-08-28T12:46:35.449Z,60.02
2022-08-28T12:47:35.440Z,54.31
2022-08-28T12:48:35.406Z,52.19
2022-08-28T12:49:35.402Z,54.70
2022-08-28T12:50:35.393Z,58.12
2022-08-28T12:51:35.387Z,51.78
2022-08-28T12:52:35.398Z,53.85