createdAt,value
2018-03-30T00:00:31.778Z,99.90
2018-03-30T00:02:09.373Z,99.90
2018-03-30T00:03:46.965Z,99.90
2018-03-30T00:05:25.850Z,99.90
2018-03-30T00:07:09.496Z,99.90
2018-03-30T00:08:47.476Z,99.90
2018-03-30T00:10:25.101Z,99.90
2018-03-30T00:12:02.890Z,99.90
2018-03-30T00:13:41.311Z,99.90
2018-03-30T00:15:22.239Z,99.90
2018-03-30T00:17:01.411Z,99.90
2018-03-30T00:18:39.125Z,99.90
2018-03-30T00:20:16.427Z,99.90
2018-03-30T00:21:53.929Z,99.90
2018-03-30T00:23:32.227Z,99.90
2018-03-30T00:25:09.914Z,99.90
2018-03-30T00:26:47.540Z,99.90
2018-03-30T00:28:25.767Z,99.90
2018-03-30T00:30:03.694Z,99.90
2018-03-30T00:31:41.706Z,99.90
2018-03-30T00:33:19.483Z,99.90
2018-03-30T00:34:57.608Z,99.90
2018-03-30T00:36:35.813Z,99.90
2018-03-30T00:38:14.095Z,99.90
2018-03-30T00:39:51.934Z,99.90
2018-03-30T00:41:29.813Z,99.90
2018-03-30T00:43:07.547Z,99.90
2018-03-30T00:44:46.244Z,99.90
2018-03-30T00:46:24.984Z,99.90
2018-03-30T00:48:03.136Z,99.90
2018-03-30T00:49:40.643Z,99.90
2018-03-30T00:51:17.969Z,99.90
2018-03-30T00:52:55.773Z,99.90
2018-03-30T00:54:33.068Z,99.90
2018-03-30T00:56:10.578Z,99.90
2018-03-30T00:57:49.103Z,99.90
2018-03-30T00:59:27.479Z,99.90
2018-03-30T01:01:06.753Z,99.90
2018-03-30T01:02:45.724Z,99.90
2018-03-30T01:04:23.881Z,99.90
2018-03-30T01:06:02.282Z,99.90
2018-03-30T01:07:39.613Z,99.90
2018-03-30T01:09:17.078Z,99.90
2018-03-30T01:10:55.185Z,99.90
2018-03-30T01:12:34.006Z,99.90
2018-03-30T01:14:11.667Z,99.90
2018-03-30T01:15:49.832Z,99.90
2018-03-30T01:17:26.952Z,99.90
2018-03-30T01:19:04.063Z,99.90
2018-03-30T01:20:41.128Z,99.90
2018-03-30T01:22:20.218Z,99.90
2018-03-30T01:23:58.158Z,99.90
2018-03-30T01:25:35.934Z,99.90
2018-03-30T01:27:13.706Z,99.90
2018-03-30T01:28:51.277Z,99.90
2018-03-30T01:30:30.991Z,99.90
2018-03-30T01:32:09.919Z,99.90
2018-03-30T01:33:47.682Z,99.90
2018-03-30T01:35:25.286Z,99.90
2018-03-30T01:37:04.442Z,99.90
2018-03-30T01:38:42.163Z,99.90
2018-03-30T01:40:19.712Z,99.90
2018-03-30T01:41:58.374Z,99.90
2018-03-30T01:43:36.608Z,99.90
2018-03-30T01:45:16.607Z,99.90
2018-03-30T01:46:55.259Z,99.90
2018-03-30T01:48:33.055Z,99.90
2018-03-30T01:50:10.849Z,99.90
2018-03-30T01:51:48.740Z,99.90
2018-03-30T01:53:26.334Z,99.90
2018-03-30T01:55:04.510Z,99.90
2018-03-30T01:56:44.651Z,99.90
2018-03-30T01:58:23.228Z,99.90
2018-03-30T02:00:01.049Z,99.90
2018-03-30T02:01:39.482Z,99.90
2018-03-30T02:03:18.640Z,99.90
2018-03-30T02:04:58.177Z,99.90
2018-03-30T02:06:35.885Z,99.90
2018-03-30T02:08:14.397Z,99.90
2018-03-30T02:09:52.497Z,99.90
2018-03-30T02:11:30.171Z,99.90
2018-03-30T02:13:07.815Z,99.90
2018-03-30T02:14:45.418Z,99.90
2018-03-30T02:16:23.962Z,99.90
2018-03-30T02:18:01.374Z,99.90
2018-03-30T02:19:39.919Z,99.90
2018-03-30T02:21:17.770Z,99.90
2018-03-30T02:22:55.317Z,99.90
2018-03-30T02:24:33.040Z,99.90
2018-03-30T02:26:09.936Z,99.90
2018-03-30T02:27:46.828Z,99.90
2018-03-30T02:29:25.282Z,99.90
2018-03-30T02:31:02.630Z,99.90
2018-03-30T02:32:39.527Z,99.90
2018-03-30T02:34:16.828Z,99.90
2018-03-30T02:35:54.007Z,99.90
2018-03-30T02:37:31.781Z,99.90
2018-03-30T02:39:10.087Z,99.90
2018-03-30T02:40:47.652Z,99.90
2018-03-30T02:42:25.672Z,99.90
2018-03-30T02:44:03.064Z,99.90
2018-03-30T02:45:40.321Z,99.90
2018-03-30T02:47:18.096Z,99.90
2018-03-30T02:48:55.720Z,99.90
2018-03-30T02:50:32.994Z,99.90
2018-03-30T02:52:10.543Z,99.90
2018-03-30T02:53:49.085Z,99.90
2018-03-30T02:55:27.295Z,99.90
2018-03-30T02:57:04.028Z,99.90
2018-03-30T02:58:42.089Z,99.90
2018-03-30T03:00:25.020Z,99.90
2018-03-30T03:02:02.417Z,99.90
2018-03-30T03:03:39.609Z,99.90
2018-03-30T03:05:16.746Z,99.90
2018-03-30T03:06:54.541Z,99.90
2018-03-30T03:08:31.506Z,99.90
2018-03-30T03:10:08.529Z,99.10
2018-03-30T03:11:45.814Z,98.70
2018-03-30T03:13:22.840Z,99.00
2018-03-30T03:14:59.304Z,99.20
2018-03-30T03:16:36.438Z,98.90
2018-03-30T03:18:13.556Z,98.90
2018-03-30T03:19:51.091Z,98.50
2018-03-30T03:21:27.919Z,97.90
2018-03-30T03:23:04.865Z,97.30
2018-03-30T03:24:42.266Z,96.70
2018-03-30T03:26:19.529Z,96.60
2018-03-30T03:27:56.850Z,96.60
2018-03-30T03:29:33.445Z,97.60
2018-03-30T03:31:10.942Z,98.80
2018-03-30T03:32:48.441Z,98.80
2018-03-30T03:34:25.227Z,98.10
2018-03-30T03:36:02.291Z,98.30
2018-03-30T03:37:39.183Z,96.90
2018-03-30T03:39:16.622Z,96.00
2018-03-30T03:40:53.548Z,95.60
2018-03-30T03:42:30.667Z,95.60
2018-03-30T03:44:08.424Z,97.50
2018-03-30T03:45:45.544Z,97.40
2018-03-30T03:47:22.551Z,97.20
2018-03-30T03:48:59.582Z,97.40
2018-03-30T03:50:37.474Z,97.90
2018-03-30T03:52:14.672Z,98.20
2018-03-30T03:53:51.812Z,98.30
2018-03-30T03:55:28.765Z,98.50
2018-03-30T03:57:05.568Z,98.70
2018-03-30T03:58:42.442Z,99.10
2018-03-30T04:00:21.452Z,99.50
2018-03-30T04:01:58.646Z,99.90
2018-03-30T04:03:35.910Z,99.90
2018-03-30T04:05:13.393Z,99.90
2018-03-30T04:06:50.064Z,99.90
2018-03-30T04:08:28.217Z,99.90
2018-03-30T04:10:05.565Z,99.90
2018-03-30T04:11:44.065Z,99.90
2018-03-30T04:13:21.662Z,99.90
2018-03-30T04:14:58.371Z,99.90
2018-03-30T04:16:36.077Z,99.90
2018-03-30T04:18:12.761Z,99.90
2018-03-30T04:19:49.140Z,99.90
2018-03-30T04:21:28.904Z,99.90
2018-03-30T04:23:05.755Z,99.90
2018-03-30T04:24:44.286Z,99.90
2018-03-30T04:26:22.713Z,99.90
2018-03-30T04:27:59.842Z,99.90
2018-03-30T04:29:36.821Z,99.90
2018-03-30T04:31:13.775Z,99.90
2018-03-30T04:32:53.412Z,99.90
2018-03-30T04:34:30.575Z,99.90
2018-03-30T04:36:07.680Z,99.90
2018-03-30T04:37:45.409Z,99.90
2018-03-30T04:39:22.193Z,99.90
2018-03-30T04:40:59.520Z,99.90
2018-03-30T04:42:38.639Z,99.90
2018-03-30T04:44:16.753Z,99.90
2018-03-30T04:45:54.407Z,99.90
2018-03-30T04:47:32.009Z,99.90
2018-03-30T04:49:09.352Z,99.90
2018-03-30T04:50:47.000Z,99.90
2018-03-30T04:52:23.953Z,99.90
2018-03-30T04:55:31.716Z,99.90
2018-03-30T04:57:08.735Z,99.90
2018-03-30T04:58:46.144Z,99.90
2018-03-30T05:00:26.568Z,99.90
2018-03-30T05:02:03.052Z,99.90
2018-03-30T05:03:40.184Z,99.90
2018-03-30T05:05:18.314Z,99.90
2018-03-30T05:06:55.849Z,99.90
2018-03-30T05:08:32.749Z,99.90
2018-03-30T05:10:09.584Z,99.90
2018-03-30T05:11:46.228Z,99.90
2018-03-30T05:13:23.595Z,99.90
2018-03-30T05:15:00.646Z,99.90
2018-03-30T05:16:37.735Z,99.90
2018-03-30T05:18:14.863Z,99.90
2018-03-30T05:19:53.377Z,99.90
2018-03-30T05:21:30.215Z,99.90
2018-03-30T05:23:07.525Z,99.90
2018-03-30T05:24:44.690Z,99.90
2018-03-30T05:26:21.596Z,99.90
2018-03-30T05:27:58.358Z,99.90
2018-03-30T05:29:35.701Z,99.90
2018-03-30T05:31:13.458Z,99.90
2018-03-30T05:32:50.930Z,99.90
2018-03-30T05:34:28.011Z,99.90
2018-03-30T05:36:05.657Z,99.90
2018-03-30T05:37:43.584Z,99.90
2018-03-30T05:39:20.963Z,99.90
2018-03-30T05:40:58.216Z,99.90
2018-03-30T05:42:36.296Z,99.90
2018-03-30T05:44:14.227Z,99.90
2018-03-30T05:45:51.398Z,99.90
2018-03-30T05:47:28.945Z,99.90
2018-03-30T05:49:06.393Z,99.90
2018-03-30T05:50:43.469Z,99.90
2018-03-30T05:52:21.435Z,99.90
2018-03-30T05:53:59.347Z,99.90
2018-03-30T05:55:36.774Z,99.90
2018-03-30T05:57:14.083Z,99.90
2018-03-30T05:58:51.764Z,99.90
2018-03-30T06:00:30.586Z,99.90
2018-03-30T06:02:08.145Z,99.90
2018-03-30T06:03:46.660Z,99.90
2018-03-30T06:05:24.330Z,99.90
2018-03-30T06:07:01.419Z,99.90
2018-03-30T06:08:38.868Z,99.90
2018-03-30T06:10:16.154Z,99.90
2018-03-30T06:11:54.120Z,99.90
2018-03-30T06:13:31.583Z,99.90
2018-03-30T06:15:09.429Z,99.90
2018-03-30T06:16:46.605Z,99.90
2018-03-30T06:18:23.699Z,99.90
2018-03-30T06:20:00.467Z,99.90
2018-03-30T06:21:37.466Z,99.90
2018-03-30T06:23:15.236Z,99.90
2018-03-30T06:24:53.228Z,99.90
2018-03-30T06:26:31.618Z,99.90
2018-03-30T06:28:08.709Z,99.90
2018-03-30T06:29:47.187Z,99.90
2018-03-30T06:31:24.923Z,99.90
2018-03-30T06:33:03.962Z,99.90
2018-03-30T06:34:42.088Z,99.90
2018-03-30T06:36:19.880Z,99.90
2018-03-30T06:37:58.733Z,99.90
2018-03-30T06:39:36.440Z,99.90
2018-03-30T06:41:15.109Z,99.90
2018-03-30T06:42:53.204Z,99.90
2018-03-30T06:44:32.237Z,99.90
2018-03-30T06:46:10.100Z,99.90
2018-03-30T06:47:47.825Z,99.90
2018-03-30T06:49:25.233Z,99.90
2018-03-30T06:51:02.795Z,99.90
2018-03-30T06:52:41.327Z,99.90
2018-03-30T06:54:18.864Z,99.90
2018-03-30T06:55:56.750Z,99.90
2018-03-30T06:57:34.350Z,99.90
2018-03-30T06:59:13.118Z,99.90
2018-03-30T07:00:50.794Z,99.90
2018-03-30T07:02:29.672Z,99.90
2018-03-30T07:04:07.335Z,99.90
2018-03-30T07:05:45.693Z,99.90
2018-03-30T07:07:24.729Z,99.90
2018-03-30T07:09:03.776Z,99.90
2018-03-30T07:10:41.150Z,99.90
2018-03-30T07:12:19.991Z,99.90
2018-03-30T07:13:58.117Z,99.90
2018-03-30T07:15:36.633Z,99.90
2018-03-30T07:17:14.580Z,99.90
2018-03-30T07:18:52.952Z,99.70
2018-03-30T07:20:30.955Z,99.70
2018-03-30T07:22:08.720Z,99.70
2018-03-30T07:23:46.180Z,99.70
2018-03-30T07:25:23.880Z,99.80
2018-03-30T07:27:02.456Z,99.30
2018-03-30T07:28:39.968Z,99.30
2018-03-30T07:30:20.236Z,99.30
2018-03-30T07:31:58.420Z,99.50
2018-03-30T07:33:36.943Z,99.00
2018-03-30T07:35:14.715Z,99.00
2018-03-30T07:36:53.051Z,99.30
2018-03-30T07:38:30.724Z,98.90
2018-03-30T07:40:08.748Z,98.50
2018-03-30T07:41:46.496Z,98.50
2018-03-30T07:43:25.560Z,98.30
2018-03-30T07:45:02.951Z,98.30
2018-03-30T07:46:41.453Z,98.20
2018-03-30T07:48:19.440Z,97.70
2018-03-30T07:49:57.097Z,97.70
2018-03-30T07:51:35.582Z,96.80
2018-03-30T07:53:13.285Z,96.80
2018-03-30T07:54:51.155Z,96.70
2018-03-30T07:56:28.741Z,96.20
2018-03-30T07:58:06.974Z,96.40
2018-03-30T07:59:44.393Z,96.30
2018-03-30T08:01:23.982Z,96.00
2018-03-30T08:03:02.073Z,95.90
2018-03-30T08:04:40.008Z,96.30
2018-03-30T08:06:17.387Z,96.20
2018-03-30T08:07:55.239Z,96.00
2018-03-30T08:09:34.039Z,96.00
2018-03-30T08:11:12.665Z,95.80
2018-03-30T08:12:50.034Z,95.70
2018-03-30T08:14:27.318Z,94.50
2018-03-30T08:16:05.587Z,94.10
2018-03-30T08:17:44.531Z,93.60
2018-03-30T08:19:21.750Z,93.60
2018-03-30T08:20:59.500Z,93.70
2018-03-30T08:22:37.110Z,93.60
2018-03-30T08:24:15.027Z,93.90
2018-03-30T08:25:54.540Z,92.60
2018-03-30T08:27:33.028Z,92.80
2018-03-30T08:29:11.525Z,92.80
2018-03-30T08:30:50.855Z,92.20
2018-03-30T08:32:28.031Z,92.20
2018-03-30T08:34:05.236Z,92.50
2018-03-30T08:35:44.217Z,92.30
2018-03-30T08:37:23.237Z,92.20
2018-03-30T08:39:00.336Z,92.20
2018-03-30T08:40:38.241Z,92.10
2018-03-30T08:42:16.065Z,91.10
2018-03-30T08:43:53.229Z,91.50
2018-03-30T08:45:31.326Z,90.80
2018-03-30T08:47:09.880Z,90.40
2018-03-30T08:48:47.292Z,90.40
2018-03-30T08:50:25.363Z,90.40
2018-03-30T08:52:03.900Z,90.60
2018-03-30T08:53:41.817Z,87.60
2018-03-30T08:55:19.445Z,87.70
2018-03-30T08:56:57.244Z,87.10
2018-03-30T08:58:34.995Z,87.80
2018-03-30T09:00:12.505Z,86.10
2018-03-30T09:01:50.368Z,86.30
2018-03-30T09:03:27.961Z,87.90
2018-03-30T09:05:05.139Z,90.10
2018-03-30T09:06:42.566Z,88.50
2018-03-30T09:08:19.671Z,89.60
2018-03-30T09:09:58.077Z,89.10
2018-03-30T09:11:35.526Z,89.00
2018-03-30T09:13:13.095Z,87.30
2018-03-30T09:14:51.464Z,88.00
2018-03-30T09:16:29.345Z,88.10
2018-03-30T09:18:06.641Z,87.10
2018-03-30T09:19:44.729Z,86.20
2018-03-30T09:21:24.047Z,85.60
2018-03-30T09:23:01.885Z,85.60
2018-03-30T09:24:39.556Z,86.90
2018-03-30T09:26:16.702Z,85.90
2018-03-30T09:27:54.063Z,85.00
2018-03-30T09:29:31.426Z,83.60
2018-03-30T09:31:10.881Z,83.30
2018-03-30T09:32:48.205Z,82.90
2018-03-30T09:34:25.907Z,83.70
2018-03-30T09:36:04.011Z,81.90
2018-03-30T09:37:42.654Z,82.50
2018-03-30T09:39:20.564Z,84.00
2018-03-30T09:40:58.035Z,84.10
2018-03-30T09:42:35.511Z,82.60
2018-03-30T09:44:13.861Z,83.30
2018-03-30T09:45:51.587Z,83.30
2018-03-30T09:47:29.220Z,81.40
2018-03-30T09:49:06.954Z,81.90
2018-03-30T09:50:44.411Z,82.60
2018-03-30T09:52:22.704Z,80.70
2018-03-30T09:54:02.313Z,81.60
2018-03-30T09:55:39.727Z,81.70
2018-03-30T09:57:18.136Z,82.60
2018-03-30T09:58:55.539Z,82.50
2018-03-30T10:00:34.236Z,83.20
2018-03-30T10:02:11.686Z,83.20
2018-03-30T10:03:49.569Z,82.00
2018-03-30T10:05:28.002Z,83.30
2018-03-30T10:07:06.018Z,83.60
2018-03-30T10:08:43.335Z,83.40
2018-03-30T10:10:21.621Z,83.80
2018-03-30T10:11:58.743Z,81.40
2018-03-30T10:13:36.692Z,83.00
2018-03-30T10:15:15.645Z,83.40
2018-03-30T10:16:53.493Z,78.70
2018-03-30T10:18:30.993Z,78.60
2018-03-30T10:20:08.485Z,75.30
2018-03-30T10:21:45.555Z,75.50
2018-03-30T10:23:23.054Z,73.10
2018-03-30T10:25:00.420Z,74.70
2018-03-30T10:26:38.535Z,72.10
2018-03-30T10:28:16.657Z,70.30
2018-03-30T10:29:53.913Z,70.30
2018-03-30T10:31:32.867Z,71.10
2018-03-30T10:33:12.912Z,75.30
2018-03-30T10:34:51.700Z,77.20
2018-03-30T10:36:32.486Z,77.10
2018-03-30T10:38:12.644Z,76.20
2018-03-30T10:39:51.279Z,77.30
2018-03-30T10:41:28.809Z,75.80
2018-03-30T10:43:06.410Z,74.40
2018-03-30T10:44:44.582Z,73.60
2018-03-30T10:46:23.135Z,73.30
2018-03-30T10:48:00.488Z,69.10
2018-03-30T10:49:38.218Z,72.10
2018-03-30T10:51:17.398Z,72.20
2018-03-30T10:52:56.147Z,71.40
2018-03-30T10:54:36.649Z,70.80
2018-03-30T10:56:15.235Z,69.70
2018-03-30T10:57:54.749Z,70.50
2018-03-30T10:59:33.966Z,69.10
2018-03-30T11:01:13.432Z,71.00
2018-03-30T11:02:51.805Z,71.90
2018-03-30T11:04:31.541Z,71.80
2018-03-30T11:06:13.266Z,74.70
2018-03-30T11:07:53.357Z,73.50
2018-03-30T11:09:30.954Z,73.30
2018-03-30T11:11:13.451Z,75.00
2018-03-30T11:12:52.892Z,74.80
2018-03-30T11:14:30.449Z,74.50
2018-03-30T11:16:08.813Z,71.00
2018-03-30T11:17:48.685Z,70.80
2018-03-30T11:19:27.915Z,72.70
2018-03-30T11:21:07.613Z,72.50
2018-03-30T11:22:46.272Z,71.80
2018-03-30T11:24:28.269Z,69.90
2018-03-30T11:26:11.786Z,71.20
2018-03-30T11:27:49.891Z,74.90
2018-03-30T11:29:31.679Z,76.50
2018-03-30T11:31:12.915Z,75.40
2018-03-30T11:32:54.781Z,72.90
2018-03-30T11:34:34.716Z,72.70
2018-03-30T11:36:18.761Z,72.60
2018-03-30T11:38:00.876Z,73.70
2018-03-30T11:39:40.424Z,73.70
2018-03-30T11:41:20.797Z,73.50
2018-03-30T11:43:05.611Z,73.40
2018-03-30T11:44:46.026Z,73.40
2018-03-30T11:46:26.780Z,72.90
2018-03-30T11:48:09.759Z,69.70
2018-03-30T11:49:48.486Z,70.60
2018-03-30T11:51:27.853Z,69.60
2018-03-30T11:53:07.101Z,69.10
2018-03-30T11:54:45.259Z,71.10
2018-03-30T11:56:23.979Z,69.90
2018-03-30T11:58:04.687Z,67.20
2018-03-30T11:59:44.798Z,67.30
2018-03-30T12:01:26.111Z,68.20
2018-03-30T12:03:05.309Z,70.60
2018-03-30T12:04:44.346Z,69.20
2018-03-30T12:06:25.982Z,70.60
2018-03-30T12:08:05.527Z,70.30
2018-03-30T12:09:43.960Z,70.30
2018-03-30T12:11:24.652Z,69.60
2018-03-30T12:13:05.597Z,68.70
2018-03-30T12:14:44.573Z,68.70
2018-03-30T12:16:24.906Z,70.70
2018-03-30T12:18:03.212Z,69.80
2018-03-30T12:19:41.743Z,65.60
2018-03-30T12:21:19.538Z,65.80
2018-03-30T12:22:57.659Z,64.50
2018-03-30T12:24:43.315Z,61.70
2018-03-30T12:26:22.869Z,60.90
2018-03-30T12:28:01.067Z,62.40
2018-03-30T12:29:40.223Z,62.40
2018-03-30T12:31:20.100Z,62.50
2018-03-30T12:32:59.457Z,62.60
2018-03-30T12:34:38.917Z,61.80
2018-03-30T12:36:18.507Z,62.30
2018-03-30T12:37:56.456Z,62.40
2018-03-30T12:39:34.498Z,61.50
2018-03-30T12:41:12.712Z,60.80
2018-03-30T12:42:50.722Z,61.80
2018-03-30T12:44:31.393Z,61.50
2018-03-30T12:46:15.037Z,61.20
2018-03-30T12:47:54.917Z,60.60
2018-03-30T12:49:35.081Z,61.60
2018-03-30T12:51:14.922Z,61.60
2018-03-30T12:52:54.294Z,61.90
2018-03-30T12:54:32.338Z,58.20
2018-03-30T12:57:05.896Z,58.20
2018-03-30T12:59:33.349Z,60.30
2018-03-30T13:01:15.822Z,60.70
2018-03-30T13:02:53.356Z,64.60
2018-03-30T13:04:31.230Z,61.70
2018-03-30T13:06:09.237Z,61.00
2018-03-30T13:07:48.806Z,59.60
2018-03-30T13:09:26.654Z,55.80
2018-03-30T13:11:04.371Z,55.10
2018-03-30T13:12:42.244Z,54.10
2018-03-30T13:14:20.404Z,54.80
2018-03-30T13:15:58.774Z,57.20
2018-03-30T13:17:36.744Z,58.30
2018-03-30T13:19:14.662Z,59.30
2018-03-30T13:20:52.995Z,59.10
2018-03-30T13:22:33.153Z,60.10
2018-03-30T13:24:13.020Z,58.00
2018-03-30T13:25:51.526Z,60.80
2018-03-30T13:27:36.745Z,60.30
2018-03-30T13:29:15.461Z,60.90
2018-03-30T13:30:54.880Z,61.70
2018-03-30T13:32:34.965Z,61.90
2018-03-30T13:34:13.757Z,62.10
2018-03-30T13:35:53.298Z,58.20
2018-03-30T13:37:35.240Z,59.80
2018-03-30T13:39:15.617Z,61.50
2018-03-30T13:40:56.691Z,61.50
2018-03-30T13:42:38.989Z,60.10
2018-03-30T13:44:16.993Z,60.20
2018-03-30T13:45:57.282Z,59.00
2018-03-30T13:47:37.608Z,59.20
2018-03-30T13:49:14.729Z,60.30
2018-03-30T13:50:54.103Z,61.90
2018-03-30T13:52:33.401Z,59.60
2018-03-30T13:54:11.266Z,59.60
2018-03-30T13:55:49.307Z,59.30
2018-03-30T13:57:28.974Z,61.00
2018-03-30T13:59:09.218Z,59.20
2018-03-30T14:00:49.157Z,59.20
2018-03-30T14:02:29.743Z,57.60
2018-03-30T14:04:08.479Z,57.50
2018-03-30T14:05:48.231Z,56.60
2018-03-30T14:07:29.146Z,56.50
2018-03-30T14:09:09.955Z,57.60
2018-03-30T14:10:48.298Z,58.50
2018-03-30T14:12:26.474Z,58.70
2018-03-30T14:14:04.358Z,57.20
2018-03-30T14:15:42.652Z,54.90
2018-03-30T14:17:20.611Z,56.60
2018-03-30T14:19:00.260Z,56.80
2018-03-30T14:20:39.164Z,57.20
2018-03-30T14:22:20.567Z,57.10
2018-03-30T14:23:59.310Z,55.50
2018-03-30T14:25:37.124Z,55.50
2018-03-30T14:27:14.915Z,53.10
2018-03-30T14:28:53.281Z,57.00
2018-03-30T14:30:31.662Z,56.90
2018-03-30T14:32:09.419Z,56.80
2018-03-30T14:33:47.355Z,57.60
2018-03-30T14:35:25.810Z,57.30
2018-03-30T14:37:04.218Z,58.00
2018-03-30T14:38:43.060Z,58.50
2018-03-30T14:40:21.852Z,59.00
2018-03-30T14:41:59.371Z,59.70
2018-03-30T14:43:37.685Z,59.40
2018-03-30T14:45:18.959Z,60.40
2018-03-30T14:46:58.454Z,60.50
2018-03-30T14:48:36.112Z,60.50
2018-03-30T14:50:14.638Z,59.40
2018-03-30T14:51:52.410Z,59.40
2018-03-30T14:53:31.075Z,61.00
2018-03-30T14:55:08.639Z,61.10
2018-03-30T14:56:46.337Z,61.60
2018-03-30T14:58:24.292Z,62.80
2018-03-30T15:00:02.285Z,63.10
2018-03-30T15:01:40.459Z,63.00
2018-03-30T15:03:18.766Z,64.40
2018-03-30T15:05:15.442Z,64.50
2018-03-30T15:06:54.386Z,64.60
2018-03-30T15:08:32.595Z,65.20
2018-03-30T15:10:09.968Z,65.20
2018-03-30T15:11:47.418Z,66.00
2018-03-30T15:13:25.428Z,67.20
2018-03-30T15:15:03.247Z,65.70
2018-03-30T15:16:42.246Z,65.30
2018-03-30T15:18:19.997Z,66.90
2018-03-30T15:19:57.340Z,66.90
2018-03-30T15:21:35.634Z,68.30
2018-03-30T15:23:13.426Z,69.10
2018-03-30T15:24:51.528Z,69.20
2018-03-30T15:26:29.739Z,70.00
2018-03-30T15:28:07.277Z,69.80
2018-03-30T15:29:46.071Z,71.00
2018-03-30T15:31:26.151Z,71.10
2018-03-30T15:33:04.410Z,70.40
2018-03-30T15:34:42.267Z,71.20
2018-03-30T15:36:20.441Z,71.70
2018-03-30T15:37:58.671Z,72.00
2018-03-30T15:39:36.967Z,71.70
2018-03-30T15:41:15.233Z,73.20
2018-03-30T15:42:52.809Z,73.20
2018-03-30T15:44:32.655Z,72.60
2018-03-30T15:46:10.508Z,73.40
2018-03-30T15:47:47.842Z,73.80
2018-03-30T15:49:25.788Z,73.20
2018-03-30T15:51:04.633Z,73.40
2018-03-30T15:52:42.106Z,74.80
2018-03-30T15:54:17.622Z,73.00
2018-03-30T15:55:55.655Z,73.80
2018-03-30T15:57:33.661Z,73.60
2018-03-30T15:59:12.604Z,73.50
2018-03-30T16:00:50.527Z,73.50
2018-03-30T16:02:28.578Z,74.00
2018-03-30T16:04:06.284Z,73.50
2018-03-30T16:05:44.905Z,74.20
2018-03-30T16:07:23.565Z,74.70
2018-03-30T16:09:01.312Z,74.70
2018-03-30T16:10:39.930Z,74.60
2018-03-30T16:12:17.694Z,74.60
2018-03-30T16:14:00.762Z,73.70
2018-03-30T16:15:39.140Z,73.50
2018-03-30T16:17:16.998Z,73.50
2018-03-30T16:18:58.540Z,74.00
2018-03-30T16:20:33.277Z,74.30
2018-03-30T16:22:08.944Z,74.20
2018-03-30T16:23:44.426Z,74.70
2018-03-30T16:25:19.909Z,74.40
2018-03-30T16:26:54.548Z,74.20
2018-03-30T16:28:29.468Z,74.50
2018-03-30T16:30:05.573Z,75.00
2018-03-30T16:31:40.695Z,75.00
2018-03-30T16:33:15.366Z,76.40
2018-03-30T16:34:50.385Z,76.10
2018-03-30T16:36:25.996Z,73.90
2018-03-30T16:38:06.728Z,73.90
2018-03-30T16:39:42.926Z,74.70
2018-03-30T16:41:17.763Z,75.70
2018-03-30T16:42:51.969Z,74.30
2018-03-30T16:44:26.296Z,74.10
2018-03-30T16:46:01.116Z,74.00
2018-03-30T16:47:35.961Z,74.00
2018-03-30T16:49:10.125Z,74.80
2018-03-30T16:50:44.831Z,75.40
2018-03-30T16:52:19.940Z,75.70
2018-03-30T16:53:54.963Z,75.70
2018-03-30T16:55:29.718Z,76.40
2018-03-30T16:57:05.067Z,76.70
2018-03-30T16:58:39.545Z,76.80
2018-03-30T17:00:15.446Z,77.00
2018-03-30T17:01:51.287Z,77.40
2018-03-30T17:03:26.073Z,78.20
2018-03-30T17:05:00.464Z,77.00
2018-03-30T17:06:35.754Z,76.70
2018-03-30T17:08:10.059Z,77.00
2018-03-30T17:09:44.413Z,77.10
2018-03-30T17:11:19.376Z,77.20
2018-03-30T17:12:53.473Z,77.20
2018-03-30T17:14:28.439Z,77.50
2018-03-30T17:16:03.114Z,77.50
2018-03-30T17:17:38.277Z,77.00
2018-03-30T17:19:12.401Z,77.00
2018-03-30T17:20:46.925Z,76.90
2018-03-30T17:22:21.043Z,76.90
2018-03-30T17:23:55.365Z,77.20
2018-03-30T17:25:29.681Z,77.70
2018-03-30T17:27:04.898Z,77.80
2018-03-30T17:28:39.157Z,77.80
2018-03-30T17:30:15.066Z,77.80
2018-03-30T17:31:49.424Z,78.30
2018-03-30T17:33:23.748Z,78.30
2018-03-30T17:35:01.897Z,78.20
2018-03-30T17:36:36.650Z,78.00
2018-03-30T17:38:10.855Z,77.80
2018-03-30T17:39:45.025Z,77.50
2018-03-30T17:41:19.282Z,78.00
2018-03-30T17:42:53.696Z,78.10
2018-03-30T17:44:28.711Z,78.40
2018-03-30T17:46:03.220Z,78.20
2018-03-30T17:47:37.624Z,78.30
2018-03-30T17:49:12.220Z,78.70
2018-03-30T17:50:47.649Z,78.30
2018-03-30T17:52:22.232Z,78.30
2018-03-30T17:53:56.643Z,78.70
2018-03-30T17:55:31.238Z,79.20
2018-03-30T17:57:05.588Z,79.20
2018-03-30T17:58:39.852Z,79.10
2018-03-30T18:00:15.598Z,79.40
2018-03-30T18:01:55.927Z,80.00
2018-03-30T18:03:31.895Z,80.00
2018-03-30T18:05:06.247Z,80.00
2018-03-30T18:06:40.662Z,80.30
2018-03-30T18:08:15.458Z,80.80
2018-03-30T18:09:49.620Z,81.90
2018-03-30T18:11:24.480Z,81.90
2018-03-30T18:12:58.821Z,81.90
2018-03-30T18:14:33.312Z,82.90
2018-03-30T18:16:07.618Z,83.30
2018-03-30T18:17:42.139Z,83.50
2018-03-30T18:19:16.301Z,83.60
2018-03-30T18:20:51.227Z,84.70
2018-03-30T18:22:25.438Z,84.70
2018-03-30T18:23:59.780Z,85.80
2018-03-30T18:25:34.070Z,86.30
2018-03-30T18:27:08.576Z,87.00
2018-03-30T18:28:43.794Z,87.80
2018-03-30T18:30:18.068Z,88.20
2018-03-30T18:31:52.693Z,88.90
2018-03-30T18:33:27.199Z,89.60
2018-03-30T18:35:01.296Z,90.00
2018-03-30T18:36:36.380Z,90.00
2018-03-30T18:38:10.619Z,90.10
2018-03-30T18:39:45.027Z,90.40
2018-03-30T18:41:19.276Z,90.90
2018-03-30T18:42:53.525Z,91.80
2018-03-30T18:44:27.681Z,93.50
2018-03-30T18:46:02.315Z,93.30
2018-03-30T18:47:38.759Z,93.40
2018-03-30T18:49:13.033Z,93.80
2018-03-30T18:50:47.394Z,94.40
2018-03-30T18:52:22.230Z,94.30
2018-03-30T18:53:56.346Z,93.90
2018-03-30T18:55:30.632Z,94.80
2018-03-30T18:57:04.915Z,94.70
2018-03-30T18:58:39.316Z,94.30
2018-03-30T19:00:15.151Z,94.40
2018-03-30T19:01:49.568Z,95.40
2018-03-30T19:03:24.609Z,94.30
2018-03-30T19:04:59.004Z,94.30
2018-03-30T19:06:33.228Z,94.20
2018-03-30T19:08:07.735Z,94.60
2018-03-30T19:09:43.043Z,94.90
2018-03-30T19:11:17.570Z,94.90
2018-03-30T19:12:51.756Z,95.80
2018-03-30T19:14:25.916Z,95.20
2018-03-30T19:16:00.330Z,94.70
2018-03-30T19:17:35.096Z,94.10
2018-03-30T19:19:10.294Z,94.20
2018-03-30T19:20:44.694Z,94.30
2018-03-30T19:22:19.000Z,94.70
2018-03-30T19:23:53.277Z,96.00
2018-03-30T19:25:27.465Z,97.00
2018-03-30T19:27:02.493Z,99.10
2018-03-30T19:28:36.787Z,99.30
2018-03-30T19:30:11.226Z,98.90
2018-03-30T19:31:46.590Z,99.90
2018-03-30T19:33:20.838Z,99.90
2018-03-30T19:34:55.024Z,99.90
2018-03-30T19:36:29.925Z,99.90
2018-03-30T19:38:04.539Z,99.90
2018-03-30T19:39:38.855Z,99.90
2018-03-30T19:41:14.150Z,99.90
2018-03-30T19:42:48.748Z,99.90
2018-03-30T19:44:23.083Z,99.90
2018-03-30T19:47:25.898Z,99.90
2018-03-30T19:49:00.815Z,99.90
2018-03-30T19:50:35.049Z,99.90
2018-03-30T19:52:09.201Z,99.90
2018-03-30T19:53:43.512Z,99.90
2018-03-30T19:55:18.220Z,99.90
2018-03-30T19:56:53.276Z,99.90
2018-03-30T19:58:27.525Z,99.90
2018-03-30T20:00:01.817Z,99.90
2018-03-30T20:01:36.449Z,99.90
2018-03-30T20:03:10.923Z,99.90
2018-03-30T20:04:45.823Z,99.90
2018-03-30T20:06:20.263Z,99.90
2018-03-30T20:07:55.736Z,99.90
2018-03-30T20:09:30.191Z,99.90
2018-03-30T20:11:04.473Z,99.90
2018-03-30T20:12:38.685Z,99.90
2018-03-30T20:14:13.170Z,99.90
2018-03-30T20:15:48.324Z,99.90
2018-03-30T20:17:23.488Z,99.90
2018-03-30T20:18:57.824Z,99.90
2018-03-30T20:20:32.251Z,99.90
2018-03-30T20:22:06.576Z,99.90
2018-03-30T20:23:41.169Z,99.90
2018-03-30T20:25:15.727Z,99.90
2018-03-30T20:26:50.158Z,99.90
2018-03-30T20:28:25.358Z,99.90
2018-03-30T20:30:00.415Z,99.90
2018-03-30T20:31:52.844Z,99.90
2018-03-30T20:33:27.775Z,99.90
2018-03-30T20:35:44.681Z,99.90
2018-03-30T20:37:19.855Z,99.90
2018-03-30T20:38:54.440Z,99.90
2018-03-30T20:40:28.875Z,99.90
2018-03-30T20:42:03.147Z,99.90
2018-03-30T20:43:37.538Z,99.90
2018-03-30T20:45:12.056Z,99.90
2018-03-30T20:46:47.817Z,99.90
2018-03-30T20:48:22.286Z,99.90
2018-03-30T20:49:57.273Z,99.90
2018-03-30T20:51:31.393Z,99.90
2018-03-30T20:53:05.895Z,99.90
2018-03-30T20:54:40.868Z,99.90
2018-03-30T20:56:15.886Z,99.90
2018-03-30T20:57:56.003Z,99.90
2018-03-30T20:59:31.759Z,99.90
2018-03-30T21:01:09.396Z,99.90