createdAt,value
2022-11-29T00:00:51.455Z,46.16
2022-11-29T00:01:55.226Z,46.16
2022-11-29T00:02:58.966Z,46.18
2022-11-29T00:04:02.610Z,46.16
2022-11-29T00:05:06.258Z,46.16
2022-11-29T00:06:09.933Z,46.16
2022-11-29T00:07:13.424Z,46.16
2022-11-29T00:08:16.997Z,46.18
2022-11-29T00:09:20.723Z,46.16
2022-11-29T00:10:24.281Z,46.18
2022-11-29T00:11:27.816Z,46.18
2022-11-29T00:12:31.407Z,46.18
2022-11-29T00:13:35.002Z,46.18
2022-11-29T00:14:38.497Z,46.18
2022-11-29T00:15:42.120Z,46.18
2022-11-29T00:16:45.891Z,46.18
2022-11-29T00:17:49.521Z,46.16
2022-11-29T00:18:53.086Z,46.16
2022-11-29T00:19:56.788Z,46.16
2022-11-29T00:21:00.345Z,46.18
2022-11-29T00:22:03.889Z,46.16
2022-11-29T00:23:07.487Z,46.18
2022-11-29T00:24:11.085Z,46.18
2022-11-29T00:25:14.575Z,46.18
2022-11-29T00:26:18.201Z,46.18
2022-11-29T00:27:21.885Z,46.18
2022-11-29T00:28:25.381Z,46.18
2022-11-29T00:29:28.947Z,46.18
2022-11-29T00:30:32.690Z,46.18
2022-11-29T00:31:36.311Z,46.18
2022-11-29T00:32:39.876Z,46.18
2022-11-29T00:33:43.508Z,46.18
2022-11-29T00:34:47.143Z,46.18
2022-11-29T00:35:50.675Z,46.18
2022-11-29T00:36:54.244Z,46.18
2022-11-29T00:37:57.933Z,46.18
2022-11-29T00:39:01.487Z,46.18
2022-11-29T00:40:04.984Z,46.18
2022-11-29T00:41:08.638Z,46.18
2022-11-29T00:42:12.315Z,46.18
2022-11-29T00:43:15.836Z,46.18
2022-11-29T00:44:20.652Z,46.18
2022-11-29T00:45:21.896Z,46.18
2022-11-29T00:46:25.599Z,46.18
2022-11-29T00:47:29.396Z,46.18
2022-11-29T00:48:32.979Z,46.18
2022-11-29T00:49:36.507Z,46.18
2022-11-29T00:50:40.149Z,46.18
2022-11-29T00:51:43.760Z,46.28
2022-11-29T00:52:47.279Z,46.18
2022-11-29T00:53:50.941Z,46.18
2022-11-29T00:54:54.641Z,46.18
2022-11-29T00:55:58.174Z,46.18
2022-11-29T00:57:01.736Z,46.18
2022-11-29T00:58:05.404Z,46.18
2022-11-29T00:59:08.952Z,46.18
2022-11-29T01:00:12.456Z,46.28
2022-11-29T01:01:16.135Z,46.18
2022-11-29T01:02:19.946Z,46.18
2022-11-29T01:05:48.651Z,46.28
2022-11-29T01:05:51.749Z,46.28
2022-11-29T01:06:55.314Z,46.18
2022-11-29T01:07:58.897Z,46.18
2022-11-29T01:09:02.582Z,46.18
2022-11-29T01:10:06.189Z,46.18
2022-11-29T01:11:09.740Z,46.18
2022-11-29T01:12:13.336Z,46.18
2022-11-29T01:13:16.996Z,46.18
2022-11-29T01:14:20.521Z,46.18
2022-11-29T01:15:24.077Z,46.18
2022-11-29T01:16:27.778Z,46.18
2022-11-29T01:17:31.447Z,46.18
2022-11-29T01:18:34.934Z,46.18
2022-11-29T01:19:38.569Z,46.18
2022-11-29T01:20:42.201Z,46.18
2022-11-29T01:21:45.778Z,46.18
2022-11-29T01:22:49.309Z,46.08
2022-11-29T01:23:52.941Z,46.08
2022-11-29T01:24:56.647Z,46.18
2022-11-29T01:26:00.136Z,46.18
2022-11-29T01:27:03.777Z,46.08
2022-11-29T01:28:07.488Z,46.18
2022-11-29T01:29:11.052Z,46.18
2022-11-29T01:30:14.548Z,46.18
2022-11-29T01:31:18.144Z,46.08
2022-11-29T01:32:21.762Z,46.08
2022-11-29T01:33:25.263Z,46.08
2022-11-29T01:34:28.861Z,46.18
2022-11-29T01:35:32.489Z,46.18
2022-11-29T01:36:36.078Z,46.08
2022-11-29T01:37:39.731Z,46.08
2022-11-29T01:38:43.363Z,46.08
2022-11-29T01:39:46.934Z,46.08
2022-11-29T01:40:50.496Z,46.08
2022-11-29T01:41:54.133Z,46.08
2022-11-29T01:42:57.751Z,46.08
2022-11-29T01:44:01.246Z,46.08
2022-11-29T01:45:04.843Z,46.08
2022-11-29T01:46:08.546Z,46.08
2022-11-29T01:47:12.187Z,46.08
2022-11-29T01:48:15.730Z,46.08
2022-11-29T01:49:19.394Z,46.08
2022-11-29T01:50:22.990Z,46.08
2022-11-29T01:51:26.492Z,46.08
2022-11-29T01:52:30.139Z,46.08
2022-11-29T01:53:33.788Z,46.08
2022-11-29T01:54:37.449Z,46.08
2022-11-29T01:55:41.030Z,46.08
2022-11-29T01:56:44.829Z,46.08
2022-11-29T01:57:48.458Z,46.08
2022-11-29T01:58:52.121Z,46.18
2022-11-29T01:59:55.677Z,46.18
2022-11-29T02:00:59.319Z,46.08
2022-11-29T02:02:02.988Z,46.18
2022-11-29T02:03:06.520Z,46.18
2022-11-29T02:04:10.059Z,46.18
2022-11-29T02:05:13.703Z,46.08
2022-11-29T02:06:17.366Z,46.18
2022-11-29T02:07:20.956Z,46.18
2022-11-29T02:08:24.579Z,46.18
2022-11-29T02:09:28.227Z,46.18
2022-11-29T02:10:31.772Z,46.18
2022-11-29T02:11:35.332Z,46.18
2022-11-29T02:12:39.020Z,46.18
2022-11-29T02:13:42.580Z,46.18
2022-11-29T02:14:46.450Z,46.18
2022-11-29T02:15:50.290Z,46.18
2022-11-29T02:16:56.721Z,46.18
2022-11-29T02:17:57.992Z,46.18
2022-11-29T02:19:01.531Z,46.18
2022-11-29T02:20:05.135Z,46.18
2022-11-29T02:21:08.767Z,46.18
2022-11-29T02:22:12.330Z,46.18
2022-11-29T02:23:15.866Z,46.18
2022-11-29T02:24:19.501Z,46.08
2022-11-29T02:25:23.125Z,46.08
2022-11-29T02:26:26.615Z,46.08
2022-11-29T02:27:30.214Z,46.08
2022-11-29T02:28:33.865Z,46.08
2022-11-29T02:29:37.390Z,46.08
2022-11-29T02:30:41.031Z,46.08
2022-11-29T02:31:44.726Z,46.08
2022-11-29T02:32:48.385Z,46.08
2022-11-29T02:33:51.911Z,46.08
2022-11-29T02:34:55.544Z,46.08
2022-11-29T02:35:59.195Z,46.08
2022-11-29T02:37:07.190Z,46.08
2022-11-29T02:38:06.123Z,46.08
2022-11-29T02:39:09.753Z,46.08
2022-11-29T02:40:13.282Z,46.08
2022-11-29T02:41:16.920Z,46.08
2022-11-29T02:42:20.586Z,46.08
2022-11-29T02:43:24.158Z,46.08
2022-11-29T02:44:27.834Z,46.08
2022-11-29T02:45:31.472Z,46.08
2022-11-29T02:46:35.159Z,46.08
2022-11-29T02:47:38.717Z,46.08
2022-11-29T02:48:42.317Z,46.08
2022-11-29T02:49:45.906Z,46.08
2022-11-29T02:50:49.445Z,46.08
2022-11-29T02:51:53.088Z,46.08
2022-11-29T02:52:56.717Z,46.08
2022-11-29T02:54:00.275Z,46.08
2022-11-29T02:55:03.875Z,46.08
2022-11-29T02:56:07.474Z,46.08
2022-11-29T02:57:11.018Z,46.08
2022-11-29T02:58:14.584Z,46.08
2022-11-29T02:59:18.246Z,46.08
2022-11-29T03:00:21.805Z,46.08
2022-11-29T03:01:25.445Z,46.08
2022-11-29T03:02:29.162Z,46.08
2022-11-29T03:03:32.797Z,46.08
2022-11-29T03:04:36.293Z,45.98
2022-11-29T03:05:39.930Z,46.08
2022-11-29T03:06:43.539Z,46.08
2022-11-29T03:07:47.140Z,46.08
2022-11-29T03:08:50.759Z,45.98
2022-11-29T03:09:54.355Z,45.98
2022-11-29T03:10:57.909Z,45.98
2022-11-29T03:12:01.478Z,45.98
2022-11-29T03:13:05.121Z,46.08
2022-11-29T03:14:08.653Z,45.98
2022-11-29T03:15:12.283Z,45.98
2022-11-29T03:16:16.010Z,46.08
2022-11-29T03:17:19.619Z,46.08
2022-11-29T03:18:23.129Z,46.08
2022-11-29T03:19:26.767Z,45.98
2022-11-29T03:20:30.333Z,46.08
2022-11-29T03:21:33.824Z,46.08
2022-11-29T03:22:37.426Z,46.08
2022-11-29T03:23:41.070Z,45.98
2022-11-29T03:24:44.958Z,45.98
2022-11-29T03:25:48.721Z,46.08
2022-11-29T03:26:52.335Z,45.98
2022-11-29T03:27:55.973Z,46.08
2022-11-29T03:28:59.543Z,46.08
2022-11-29T03:30:03.109Z,46.08
2022-11-29T03:31:06.927Z,46.08
2022-11-29T03:32:10.647Z,46.08
2022-11-29T03:33:14.211Z,46.08
2022-11-29T03:34:17.834Z,46.08
2022-11-29T03:35:21.456Z,46.08
2022-11-29T03:36:25.032Z,46.08
2022-11-29T03:37:28.591Z,46.08
2022-11-29T03:38:32.263Z,46.08
2022-11-29T03:39:35.877Z,46.08
2022-11-29T03:40:39.381Z,46.08
2022-11-29T03:41:42.973Z,46.08
2022-11-29T03:42:46.608Z,46.08
2022-11-29T03:43:50.142Z,46.08
2022-11-29T03:44:53.723Z,46.08
2022-11-29T03:45:57.423Z,46.08
2022-11-29T03:47:00.998Z,46.18
2022-11-29T03:48:04.554Z,46.18
2022-11-29T03:49:08.219Z,46.08
2022-11-29T03:50:11.830Z,46.08
2022-11-29T03:51:15.400Z,46.08
2022-11-29T03:52:18.993Z,46.08
2022-11-29T03:53:22.616Z,46.08
2022-11-29T03:54:26.106Z,46.08
2022-11-29T03:55:29.782Z,46.08
2022-11-29T03:56:33.398Z,46.08
2022-11-29T03:57:36.925Z,46.08
2022-11-29T03:58:40.546Z,46.08
2022-11-29T03:59:44.172Z,46.08
2022-11-29T04:00:47.712Z,46.08
2022-11-29T04:01:51.406Z,46.08
2022-11-29T04:02:55.154Z,46.08
2022-11-29T04:03:58.743Z,46.08
2022-11-29T04:05:02.309Z,46.08
2022-11-29T04:06:05.989Z,46.08
2022-11-29T04:07:09.512Z,46.08
2022-11-29T04:08:13.037Z,46.08
2022-11-29T04:09:16.724Z,46.08
2022-11-29T04:10:20.324Z,46.08
2022-11-29T04:11:23.970Z,46.08
2022-11-29T04:12:27.570Z,46.18
2022-11-29T04:13:31.210Z,46.18
2022-11-29T04:14:34.709Z,46.18
2022-11-29T04:15:38.368Z,46.08
2022-11-29T04:16:42.088Z,46.18
2022-11-29T04:17:45.650Z,46.08
2022-11-29T04:18:49.213Z,46.08
2022-11-29T04:19:52.901Z,46.08
2022-11-29T04:20:56.507Z,46.08
2022-11-29T04:22:00.013Z,46.18
2022-11-29T04:23:03.573Z,46.18
2022-11-29T04:24:07.202Z,46.08
2022-11-29T04:25:10.759Z,46.08
2022-11-29T04:26:14.287Z,46.18
2022-11-29T04:27:18.005Z,46.18
2022-11-29T04:28:21.600Z,46.18
2022-11-29T04:29:25.130Z,46.18
2022-11-29T04:30:28.743Z,46.18
2022-11-29T04:31:32.439Z,46.08
2022-11-29T04:32:36.132Z,46.08
2022-11-29T04:33:39.660Z,46.08
2022-11-29T04:34:43.822Z,46.18
2022-11-29T04:35:47.637Z,46.18
2022-11-29T04:36:51.294Z,46.18
2022-11-29T04:37:54.866Z,46.08
2022-11-29T04:38:58.457Z,46.08
2022-11-29T04:40:02.175Z,46.18
2022-11-29T04:41:05.740Z,46.18
2022-11-29T04:42:09.301Z,46.18
2022-11-29T04:43:12.975Z,46.18
2022-11-29T04:44:16.633Z,46.18
2022-11-29T04:45:20.162Z,46.18
2022-11-29T04:46:23.902Z,46.18
2022-11-29T04:47:27.633Z,46.08
2022-11-29T04:48:31.218Z,46.18
2022-11-29T04:49:34.777Z,46.18
2022-11-29T04:50:38.441Z,46.18
2022-11-29T04:51:42.065Z,46.18
2022-11-29T04:52:45.561Z,46.18
2022-11-29T04:53:49.140Z,46.18
2022-11-29T04:54:52.768Z,46.18
2022-11-29T04:55:56.361Z,46.18
2022-11-29T04:56:59.886Z,46.18
2022-11-29T04:58:03.481Z,46.18
2022-11-29T04:59:07.113Z,46.18
2022-11-29T05:00:10.609Z,46.18
2022-11-29T05:01:14.207Z,46.18
2022-11-29T05:02:17.899Z,46.18
2022-11-29T05:03:21.449Z,46.18
2022-11-29T05:04:25.079Z,46.18
2022-11-29T05:05:28.745Z,46.18
2022-11-29T05:06:32.275Z,46.08
2022-11-29T05:07:35.880Z,46.18
2022-11-29T05:08:39.565Z,46.08
2022-11-29T05:09:43.175Z,46.08
2022-11-29T05:10:46.667Z,46.08
2022-11-29T05:11:50.326Z,46.08
2022-11-29T05:12:53.894Z,46.18
2022-11-29T05:13:57.419Z,46.18
2022-11-29T05:15:01.066Z,46.18
2022-11-29T05:16:04.715Z,46.18
2022-11-29T05:17:08.300Z,46.08
2022-11-29T05:18:11.868Z,46.08
2022-11-29T05:19:15.495Z,46.08
2022-11-29T05:20:19.040Z,46.08
2022-11-29T05:21:22.603Z,46.08
2022-11-29T05:22:26.239Z,46.08
2022-11-29T05:23:29.824Z,46.18
2022-11-29T05:24:33.350Z,46.08
2022-11-29T05:25:37.071Z,46.18
2022-11-29T05:26:40.694Z,46.08
2022-11-29T05:27:44.249Z,46.18
2022-11-29T05:28:47.884Z,46.08
2022-11-29T05:29:51.517Z,46.08
2022-11-29T05:30:55.128Z,46.08
2022-11-29T05:31:58.734Z,46.08
2022-11-29T05:33:02.373Z,46.08
2022-11-29T05:34:05.998Z,46.18
2022-11-29T05:35:09.560Z,46.18
2022-11-29T05:36:13.267Z,46.18
2022-11-29T05:37:16.903Z,46.08
2022-11-29T05:38:20.434Z,46.08
2022-11-29T05:39:24.024Z,46.08
2022-11-29T05:40:27.688Z,46.18
2022-11-29T05:41:31.256Z,46.18
2022-11-29T05:42:34.786Z,46.18
2022-11-29T05:43:38.417Z,46.08
2022-11-29T05:44:42.098Z,46.18
2022-11-29T05:45:45.702Z,46.08
2022-11-29T05:46:49.388Z,46.08
2022-11-29T05:47:52.989Z,46.08
2022-11-29T05:48:56.479Z,46.08
2022-11-29T05:50:00.087Z,46.08
2022-11-29T05:51:03.727Z,46.08
2022-11-29T05:52:07.272Z,46.08
2022-11-29T05:53:10.829Z,46.08
2022-11-29T05:54:14.464Z,46.08
2022-11-29T05:55:18.052Z,46.08
2022-11-29T05:56:21.580Z,46.08
2022-11-29T05:57:25.251Z,46.08
2022-11-29T05:58:30.788Z,46.08
2022-11-29T05:59:31.991Z,46.08
2022-11-29T06:00:35.657Z,46.08
2022-11-29T06:01:39.270Z,46.08
2022-11-29T06:02:42.887Z,46.08
2022-11-29T06:03:46.494Z,46.08
2022-11-29T06:04:50.088Z,45.96
2022-11-29T06:05:53.617Z,46.08
2022-11-29T06:06:57.219Z,46.06
2022-11-29T06:08:00.961Z,46.18
2022-11-29T06:09:04.544Z,46.18
2022-11-29T06:10:08.069Z,46.28
2022-11-29T06:11:11.727Z,46.28
2022-11-29T06:12:20.634Z,46.38
2022-11-29T06:13:19.734Z,46.38
2022-11-29T06:14:23.221Z,46.48
2022-11-29T06:15:26.862Z,46.48
2022-11-29T06:16:30.533Z,46.38
2022-11-29T06:17:38.757Z,46.50
2022-11-29T06:18:37.805Z,46.50
2022-11-29T06:19:41.396Z,46.61
2022-11-29T06:20:44.991Z,46.61
2022-11-29T06:21:48.489Z,46.61
2022-11-29T06:22:52.090Z,46.50
2022-11-29T06:23:55.730Z,46.50
2022-11-29T06:24:59.267Z,46.50
2022-11-29T06:26:04.257Z,46.50
2022-11-29T06:27:05.542Z,46.61
2022-11-29T06:28:09.078Z,46.61
2022-11-29T06:29:12.729Z,46.61
2022-11-29T06:30:16.294Z,46.61
2022-11-29T06:31:19.910Z,46.70
2022-11-29T06:32:23.607Z,46.61
2022-11-29T06:33:27.175Z,46.50
2022-11-29T06:34:31.129Z,46.61
2022-11-29T06:35:34.718Z,46.70
2022-11-29T06:36:38.388Z,46.73
2022-11-29T06:37:41.982Z,46.73
2022-11-29T06:38:45.480Z,46.83
2022-11-29T06:39:49.177Z,46.73
2022-11-29T06:40:56.038Z,46.83
2022-11-29T06:41:56.155Z,46.83
2022-11-29T06:42:59.810Z,46.83
2022-11-29T06:44:03.411Z,46.83
2022-11-29T06:45:06.962Z,46.73
2022-11-29T06:46:10.660Z,46.73
2022-11-29T06:47:14.311Z,46.73
2022-11-29T06:48:17.842Z,46.73
2022-11-29T06:49:21.480Z,46.83
2022-11-29T06:50:25.124Z,46.73
2022-11-29T06:51:28.689Z,46.50
2022-11-29T06:52:32.246Z,46.61
2022-11-29T06:53:35.914Z,46.73
2022-11-29T06:54:39.478Z,46.73
2022-11-29T06:55:43.088Z,46.83
2022-11-29T06:56:46.750Z,46.83
2022-11-29T06:57:50.380Z,46.83
2022-11-29T06:58:53.964Z,46.83
2022-11-29T06:59:57.526Z,46.93
2022-11-29T07:01:01.226Z,46.73
2022-11-29T07:02:04.832Z,46.61
2022-11-29T07:03:08.396Z,47.61
2022-11-29T07:04:12.090Z,46.50
2022-11-29T07:05:15.654Z,46.61
2022-11-29T07:06:19.237Z,46.81
2022-11-29T07:07:22.892Z,46.70
2022-11-29T07:08:26.559Z,46.68
2022-11-29T07:09:30.052Z,46.68
2022-11-29T07:10:33.696Z,46.78
2022-11-29T07:11:37.375Z,46.68
2022-11-29T07:12:41.053Z,46.68
2022-11-29T07:13:44.556Z,46.58
2022-11-29T07:14:48.330Z,46.66
2022-11-29T07:15:52.060Z,46.66
2022-11-29T07:16:57.468Z,46.76
2022-11-29T07:17:58.823Z,46.76
2022-11-29T07:19:02.430Z,46.86
2022-11-29T07:20:05.962Z,46.76
2022-11-29T07:21:09.587Z,46.86
2022-11-29T07:22:13.264Z,46.96
2022-11-29T07:23:16.758Z,46.96
2022-11-29T07:24:20.327Z,46.96
2022-11-29T07:25:24.098Z,46.96
2022-11-29T07:26:27.690Z,46.86
2022-11-29T07:27:31.201Z,46.94
2022-11-29T07:28:34.806Z,46.94
2022-11-29T07:29:38.436Z,46.94
2022-11-29T07:30:41.997Z,46.84
2022-11-29T07:31:45.582Z,46.94
2022-11-29T07:32:52.008Z,47.04
2022-11-29T07:33:52.212Z,47.04
2022-11-29T07:34:55.776Z,47.44
2022-11-29T07:35:59.446Z,47.54
2022-11-29T07:37:03.043Z,47.74
2022-11-29T07:38:06.696Z,47.94
2022-11-29T07:39:10.328Z,47.94
2022-11-29T07:40:13.921Z,48.04
2022-11-29T07:41:17.411Z,47.81
2022-11-29T07:42:21.015Z,47.92
2022-11-29T07:43:24.738Z,47.92
2022-11-29T07:44:28.301Z,47.92
2022-11-29T07:45:31.821Z,47.92
2022-11-29T07:46:35.557Z,47.92
2022-11-29T07:47:39.241Z,47.72
2022-11-29T07:48:42.796Z,47.72
2022-11-29T07:49:46.351Z,47.72
2022-11-29T07:50:50.046Z,47.81
2022-11-29T07:51:53.642Z,47.81
2022-11-29T07:52:58.130Z,47.92
2022-11-29T07:54:01.672Z,47.81
2022-11-29T07:55:05.267Z,47.92
2022-11-29T07:56:08.968Z,47.81
2022-11-29T07:57:12.535Z,47.52
2022-11-29T07:58:16.036Z,47.81
2022-11-29T07:59:19.656Z,47.92
2022-11-29T08:00:23.301Z,47.52
2022-11-29T08:01:26.848Z,47.72
2022-11-29T08:02:30.668Z,47.61
2022-11-29T08:03:34.374Z,47.72
2022-11-29T08:04:37.990Z,47.52
2022-11-29T08:05:41.483Z,47.61
2022-11-29T08:06:45.110Z,47.72
2022-11-29T08:07:48.792Z,47.72
2022-11-29T08:08:52.455Z,47.61
2022-11-29T08:09:56.024Z,47.61
2022-11-29T08:10:59.660Z,47.60
2022-11-29T08:12:03.251Z,47.61
2022-11-29T08:13:06.771Z,47.61
2022-11-29T08:14:10.378Z,47.61
2022-11-29T08:15:14.035Z,47.60
2022-11-29T08:16:17.687Z,47.39
2022-11-29T08:17:21.255Z,47.30
2022-11-29T08:18:24.934Z,47.30
2022-11-29T08:19:28.559Z,47.30
2022-11-29T08:20:32.056Z,47.39
2022-11-29T08:21:35.693Z,47.30
2022-11-29T08:22:39.327Z,47.30
2022-11-29T08:23:42.866Z,47.39
2022-11-29T08:24:46.892Z,47.30
2022-11-29T08:25:50.685Z,47.39
2022-11-29T08:26:54.317Z,47.30
2022-11-29T08:27:57.882Z,47.09
2022-11-29T08:29:01.379Z,47.30
2022-11-29T08:30:04.990Z,47.30
2022-11-29T08:31:08.838Z,47.19
2022-11-29T08:32:12.499Z,47.19
2022-11-29T08:33:16.031Z,47.19
2022-11-29T08:34:19.661Z,47.19
2022-11-29T08:35:23.306Z,47.09
2022-11-29T08:36:26.882Z,47.09
2022-11-29T08:37:30.373Z,47.09
2022-11-29T08:38:33.973Z,47.42
2022-11-29T08:39:37.633Z,47.49
2022-11-29T08:40:41.169Z,47.19
2022-11-29T08:41:44.732Z,47.22
2022-11-29T08:42:48.398Z,47.22
2022-11-29T08:43:52.028Z,47.22
2022-11-29T08:44:55.631Z,47.22
2022-11-29T08:45:59.232Z,47.11
2022-11-29T08:47:02.941Z,47.11
2022-11-29T08:48:06.540Z,47.22
2022-11-29T08:49:10.039Z,47.24
2022-11-29T08:50:13.790Z,47.24
2022-11-29T08:51:17.457Z,47.34
2022-11-29T08:52:21.041Z,47.24
2022-11-29T08:53:24.539Z,47.34
2022-11-29T08:54:28.172Z,47.34
2022-11-29T08:55:31.857Z,47.34
2022-11-29T08:57:40.454Z,47.24
2022-11-29T08:58:42.188Z,47.14
2022-11-29T08:59:45.766Z,47.14
2022-11-29T09:00:49.409Z,46.94
2022-11-29T09:01:53.181Z,46.94
2022-11-29T09:02:56.926Z,46.92
2022-11-29T09:04:00.478Z,46.92
2022-11-29T09:05:04.017Z,46.51
2022-11-29T09:06:12.233Z,46.51
2022-11-29T09:07:11.356Z,46.19
2022-11-29T09:08:14.903Z,46.19
2022-11-29T09:09:18.537Z,46.30
2022-11-29T09:10:22.220Z,46.50
2022-11-29T09:11:25.818Z,46.80
2022-11-29T09:12:29.423Z,47.09
2022-11-29T09:13:33.141Z,46.99
2022-11-29T09:14:36.721Z,46.97
2022-11-29T09:15:40.279Z,46.77
2022-11-29T09:16:43.923Z,46.67
2022-11-29T09:17:47.660Z,46.57
2022-11-29T09:18:52.176Z,46.67
2022-11-29T09:19:55.931Z,46.67
2022-11-29T09:20:59.431Z,46.67
2022-11-29T09:22:03.069Z,46.77
2022-11-29T09:23:06.773Z,46.67
2022-11-29T09:24:10.387Z,46.65
2022-11-29T09:25:13.919Z,46.75
2022-11-29T09:26:17.556Z,46.65
2022-11-29T09:27:21.159Z,46.55
2022-11-29T09:28:24.651Z,46.65
2022-11-29T09:29:28.296Z,46.65
2022-11-29T09:30:31.938Z,46.65
2022-11-29T09:31:35.599Z,46.55
2022-11-29T09:32:39.250Z,46.75
2022-11-29T09:33:42.849Z,46.85
2022-11-29T09:34:46.690Z,46.85
2022-11-29T09:35:50.447Z,47.05
2022-11-29T09:36:54.103Z,46.85
2022-11-29T09:37:57.763Z,46.85
2022-11-29T09:39:01.432Z,46.85
2022-11-29T09:40:04.986Z,47.05
2022-11-29T09:41:08.561Z,46.95
2022-11-29T09:42:12.225Z,47.05
2022-11-29T09:43:15.827Z,47.05
2022-11-29T09:44:19.352Z,47.05
2022-11-29T09:45:23.238Z,46.95
2022-11-29T09:46:26.927Z,46.83
2022-11-29T09:47:30.491Z,47.03
2022-11-29T09:48:33.983Z,47.03
2022-11-29T09:49:37.591Z,46.92
2022-11-29T09:50:41.211Z,47.13
2022-11-29T09:51:44.814Z,47.15
2022-11-29T09:52:48.384Z,47.25
2022-11-29T09:53:52.055Z,47.25
2022-11-29T09:54:55.689Z,47.25
2022-11-29T09:55:59.205Z,47.25
2022-11-29T09:57:07.373Z,47.13
2022-11-29T09:58:06.384Z,47.03
2022-11-29T09:59:09.924Z,47.03
2022-11-29T10:00:13.481Z,46.92
2022-11-29T10:01:17.185Z,46.92
2022-11-29T10:02:21.860Z,46.92
2022-11-29T10:03:25.806Z,46.83
2022-11-29T10:04:29.411Z,46.83
2022-11-29T10:05:32.907Z,46.73
2022-11-29T10:06:36.482Z,46.73
2022-11-29T10:07:40.180Z,46.70
2022-11-29T10:08:43.786Z,46.83
2022-11-29T10:09:47.344Z,46.83
2022-11-29T10:10:50.971Z,46.83
2022-11-29T10:11:54.597Z,46.83
2022-11-29T10:12:58.089Z,46.73
2022-11-29T10:14:01.661Z,46.61
2022-11-29T10:15:05.327Z,46.70
2022-11-29T10:16:09.012Z,46.41
2022-11-29T10:17:12.560Z,46.31
2022-11-29T10:18:16.167Z,46.50
2022-11-29T10:19:19.793Z,46.41
2022-11-29T10:20:23.280Z,46.20
2022-11-29T10:21:26.870Z,46.50
2022-11-29T10:22:30.525Z,46.41
2022-11-29T10:23:34.057Z,46.50
2022-11-29T10:24:37.584Z,46.50
2022-11-29T10:25:41.279Z,46.31
2022-11-29T10:26:44.874Z,46.41
2022-11-29T10:27:48.378Z,46.50
2022-11-29T10:28:51.968Z,46.50
2022-11-29T10:29:55.599Z,46.50
2022-11-29T10:30:59.172Z,46.50
2022-11-29T10:32:08.657Z,46.70
2022-11-29T10:33:06.227Z,46.70
2022-11-29T10:34:09.800Z,46.61
2022-11-29T10:35:13.410Z,46.61
2022-11-29T10:36:17.039Z,46.61
2022-11-29T10:37:20.634Z,46.50
2022-11-29T10:38:32.093Z,46.50
2022-11-29T10:39:28.367Z,46.41
2022-11-29T10:40:32.002Z,46.41
2022-11-29T10:41:35.660Z,46.41
2022-11-29T10:42:39.219Z,46.61
2022-11-29T10:43:42.781Z,45.90
2022-11-29T10:44:46.683Z,45.89
2022-11-29T10:45:50.857Z,46.19
2022-11-29T10:46:54.622Z,45.10
2022-11-29T10:47:58.149Z,45.51
2022-11-29T10:49:01.739Z,46.31
2022-11-29T10:50:05.410Z,46.31
2022-11-29T10:51:08.975Z,46.41
2022-11-29T10:52:12.491Z,45.40
2022-11-29T10:53:16.083Z,46.11
2022-11-29T10:54:19.739Z,46.11
2022-11-29T10:55:23.277Z,46.23
2022-11-29T10:56:26.837Z,45.83
2022-11-29T10:57:30.499Z,46.03
2022-11-29T10:58:34.063Z,46.43
2022-11-29T10:59:37.572Z,46.23
2022-11-29T11:00:41.171Z,46.23
2022-11-29T11:01:44.839Z,46.20
2022-11-29T11:02:48.435Z,46.33
2022-11-29T11:03:53.151Z,45.93
2022-11-29T11:04:56.959Z,45.83
2022-11-29T11:06:00.570Z,46.43
2022-11-29T11:07:04.294Z,46.13
2022-11-29T11:08:07.898Z,46.01
2022-11-29T11:09:11.407Z,46.23
2022-11-29T11:10:15.026Z,46.92
2022-11-29T11:11:18.763Z,45.83
2022-11-29T11:12:22.329Z,46.83
2022-11-29T11:13:25.854Z,46.61
2022-11-29T11:14:29.454Z,46.08
2022-11-29T11:15:33.146Z,45.18
2022-11-29T11:16:37.772Z,45.78
2022-11-29T11:17:41.596Z,46.48
2022-11-29T11:18:45.125Z,46.38
2022-11-29T11:19:48.662Z,46.58
2022-11-29T11:20:52.365Z,46.48
2022-11-29T11:21:56.031Z,46.38
2022-11-29T11:22:59.655Z,46.08
2022-11-29T11:24:03.227Z,46.38
2022-11-29T11:25:06.874Z,46.08
2022-11-29T11:26:10.495Z,45.89
2022-11-29T11:27:14.055Z,45.98
2022-11-29T11:28:17.681Z,46.16
2022-11-29T11:29:21.346Z,45.36
2022-11-29T11:30:24.955Z,45.96
2022-11-29T11:31:28.493Z,44.87
2022-11-29T11:32:32.096Z,45.56
2022-11-29T11:33:35.698Z,45.56
2022-11-29T11:34:39.190Z,45.66
2022-11-29T11:35:42.788Z,45.96
2022-11-29T11:36:46.565Z,44.87
2022-11-29T11:37:50.125Z,45.66
2022-11-29T11:38:53.692Z,45.86
2022-11-29T11:39:57.436Z,45.47
2022-11-29T11:41:01.144Z,45.26
2022-11-29T11:42:04.645Z,45.26
2022-11-29T11:43:08.272Z,44.74
2022-11-29T11:44:15.418Z,45.64
2022-11-29T11:45:16.063Z,45.34
2022-11-29T11:46:19.644Z,45.36
2022-11-29T11:47:23.204Z,44.96
2022-11-29T11:48:26.844Z,44.84
2022-11-29T11:49:30.413Z,45.14
2022-11-29T11:50:33.949Z,45.24
2022-11-29T11:51:37.578Z,44.96
2022-11-29T11:52:44.884Z,45.76
2022-11-29T11:53:44.865Z,44.87
2022-11-29T11:54:48.401Z,45.06
2022-11-29T11:55:52.036Z,44.65
2022-11-29T11:56:55.727Z,44.65
2022-11-29T11:58:00.558Z,44.84
2022-11-29T11:59:02.088Z,44.94
2022-11-29T12:00:07.370Z,44.84
2022-11-29T12:01:08.729Z,45.14
2022-11-29T12:02:12.417Z,45.74
2022-11-29T12:03:16.035Z,45.04
2022-11-29T12:04:19.593Z,44.74
2022-11-29T12:05:23.207Z,45.84
2022-11-29T12:06:26.912Z,45.74
2022-11-29T12:07:59.633Z,45.94
2022-11-29T12:08:34.422Z,45.84
2022-11-29T12:09:38.048Z,46.04
2022-11-29T12:10:41.684Z,45.14
2022-11-29T12:11:45.357Z,44.84
2022-11-29T12:12:48.868Z,45.64
2022-11-29T12:13:52.451Z,45.74
2022-11-29T12:14:56.112Z,45.74
2022-11-29T12:15:59.750Z,45.54
2022-11-29T12:17:03.300Z,45.24
2022-11-29T12:18:06.898Z,45.66
2022-11-29T12:19:10.580Z,45.89
2022-11-29T12:20:14.130Z,45.68
2022-11-29T12:21:17.745Z,45.90
2022-11-29T12:22:21.382Z,45.90
2022-11-29T12:23:25.052Z,45.90
2022-11-29T12:24:28.569Z,45.73
2022-11-29T12:25:32.164Z,45.83
2022-11-29T12:26:56.327Z,45.83
2022-11-29T12:27:40.237Z,45.83
2022-11-29T12:28:43.801Z,45.93
2022-11-29T12:29:47.306Z,45.93
2022-11-29T12:30:50.983Z,45.95
2022-11-29T12:31:54.722Z,45.95
2022-11-29T12:32:58.277Z,45.85
2022-11-29T12:34:01.804Z,46.05
2022-11-29T12:35:05.449Z,46.05
2022-11-29T12:36:09.007Z,46.05
2022-11-29T12:37:12.498Z,46.17
2022-11-29T12:38:16.099Z,46.27
2022-11-29T12:39:19.790Z,46.37
2022-11-29T12:40:23.372Z,46.47
2022-11-29T12:41:27.114Z,46.37
2022-11-29T12:42:30.733Z,46.37
2022-11-29T12:43:34.343Z,46.37
2022-11-29T12:44:37.845Z,46.37
2022-11-29T12:45:41.495Z,46.47
2022-11-29T12:46:45.189Z,46.47
2022-11-29T12:47:51.821Z,46.37
2022-11-29T12:48:53.429Z,46.57
2022-11-29T12:49:56.961Z,46.57
2022-11-29T12:51:00.621Z,46.77
2022-11-29T12:52:04.262Z,46.57
2022-11-29T12:53:07.899Z,46.45
2022-11-29T12:54:11.416Z,46.35
2022-11-29T12:55:15.025Z,46.37
2022-11-29T12:56:18.724Z,46.27
2022-11-29T12:57:22.292Z,46.15
2022-11-29T12:58:25.853Z,46.15
2022-11-29T12:59:29.519Z,46.17
2022-11-29T13:00:33.135Z,46.37
2022-11-29T13:01:36.749Z,46.37
2022-11-29T13:02:40.387Z,46.57
2022-11-29T13:03:44.125Z,46.57
2022-11-29T13:04:48.138Z,46.37
2022-11-29T13:05:51.792Z,46.77
2022-11-29T13:06:55.395Z,46.77
2022-11-29T13:07:59.031Z,46.77
2022-11-29T13:09:02.765Z,46.77
2022-11-29T13:10:06.304Z,46.77
2022-11-29T13:11:09.837Z,46.67
2022-11-29T13:12:13.543Z,46.67
2022-11-29T13:13:17.165Z,46.67
2022-11-29T13:14:42.177Z,46.67
2022-11-29T13:15:24.191Z,46.45
2022-11-29T13:16:31.309Z,46.25
2022-11-29T13:17:32.656Z,46.15
2022-11-29T13:18:36.398Z,46.35
2022-11-29T13:19:39.965Z,46.43
2022-11-29T13:20:43.495Z,46.73
2022-11-29T13:21:47.108Z,46.83
2022-11-29T13:22:50.762Z,47.03
2022-11-29T13:24:10.095Z,47.22
2022-11-29T13:24:58.720Z,47.03
2022-11-29T13:26:02.280Z,46.83
2022-11-29T13:27:05.917Z,47.03
2022-11-29T13:28:09.588Z,47.03
2022-11-29T13:29:13.115Z,46.83
2022-11-29T13:30:16.684Z,47.03
2022-11-29T13:31:20.473Z,46.92
2022-11-29T13:32:24.157Z,47.03
2022-11-29T13:33:27.697Z,46.92
2022-11-29T13:34:31.257Z,47.03
2022-11-29T13:35:34.895Z,47.13
2022-11-29T13:36:38.482Z,46.92
2022-11-29T13:37:41.990Z,46.50
2022-11-29T13:38:45.631Z,46.70
2022-11-29T13:39:49.269Z,46.70
2022-11-29T13:40:52.799Z,46.61
2022-11-29T13:41:56.325Z,46.41