createdAt,value
2022-10-22T00:01:43.360Z,63.59
2022-10-22T00:04:18.564Z,63.57
2022-10-22T00:06:48.460Z,63.71
2022-10-22T00:09:19.126Z,63.54
2022-10-22T00:11:48.994Z,63.55
2022-10-22T00:14:19.475Z,63.67
2022-10-22T00:16:51.494Z,63.78
2022-10-22T00:19:20.854Z,63.83
2022-10-22T00:21:50.645Z,63.48
2022-10-22T00:24:21.174Z,63.80
2022-10-22T00:26:50.854Z,63.71
2022-10-22T00:29:22.175Z,63.51
2022-10-22T00:31:53.554Z,63.64
2022-10-22T00:34:24.260Z,63.77
2022-10-22T00:36:53.425Z,63.89
2022-10-22T00:39:23.925Z,63.69
2022-10-22T00:41:54.884Z,63.84
2022-10-22T00:45:00.897Z,63.56
2022-10-22T00:47:35.328Z,63.79
2022-10-22T00:50:07.300Z,63.93
2022-10-22T00:52:36.609Z,63.73
2022-10-22T00:55:05.665Z,63.69
2022-10-22T00:57:35.894Z,63.56
2022-10-22T01:00:05.525Z,63.51
2022-10-22T01:02:35.865Z,63.39
2022-10-22T01:05:04.874Z,63.70
2022-10-22T01:07:36.649Z,63.39
2022-10-22T01:10:10.164Z,63.46
2022-10-22T01:12:47.219Z,63.86
2022-10-22T01:15:24.384Z,63.58
2022-10-22T01:18:01.454Z,63.78
2022-10-22T01:20:56.965Z,63.56
2022-10-22T01:23:56.075Z,63.58
2022-10-22T01:26:33.145Z,63.72
2022-10-22T01:29:12.219Z,63.83
2022-10-22T01:31:47.781Z,63.95
2022-10-22T01:34:18.189Z,63.59
2022-10-22T01:36:48.344Z,63.55
2022-10-22T01:39:17.836Z,63.60
2022-10-22T01:41:46.904Z,63.46
2022-10-22T01:44:27.947Z,63.61
2022-10-22T01:47:09.106Z,63.51
2022-10-22T01:49:56.845Z,63.57
2022-10-22T01:52:37.144Z,63.52
2022-10-22T01:55:13.615Z,63.71
2022-10-22T01:57:48.785Z,63.81
2022-10-22T02:00:20.187Z,63.77
2022-10-22T02:02:56.125Z,63.82
2022-10-22T02:05:28.685Z,63.76
2022-10-22T02:08:02.785Z,63.63
2022-10-22T02:10:32.295Z,63.89
2022-10-22T02:13:02.905Z,63.95
2022-10-22T02:15:34.625Z,63.69
2022-10-22T02:18:04.124Z,63.56
2022-10-22T02:20:35.504Z,63.93
2022-10-22T02:23:05.145Z,63.59
2022-10-22T02:25:37.724Z,63.69
2022-10-22T02:28:14.569Z,63.70
2022-10-22T02:30:48.917Z,63.51
2022-10-22T02:33:22.528Z,63.63
2022-10-22T02:35:53.076Z,63.65
2022-10-22T02:38:22.955Z,63.92
2022-10-22T02:40:51.465Z,63.67
2022-10-22T02:43:20.254Z,63.58
2022-10-22T02:45:50.245Z,63.71
2022-10-22T02:48:18.915Z,63.82
2022-10-22T02:50:47.396Z,63.61
2022-10-22T02:53:16.310Z,63.46
2022-10-22T02:55:44.768Z,63.66
2022-10-22T02:58:14.184Z,63.55
2022-10-22T03:00:42.782Z,63.61
2022-10-22T03:03:12.754Z,63.73
2022-10-22T03:05:41.304Z,63.77
2022-10-22T03:08:09.935Z,63.43
2022-10-22T03:10:38.424Z,63.68
2022-10-22T03:13:06.944Z,63.56
2022-10-22T03:15:35.495Z,63.52
2022-10-22T03:18:03.945Z,63.41
2022-10-22T03:20:33.865Z,63.44
2022-10-22T03:23:03.826Z,63.48
2022-10-22T03:25:34.765Z,63.44
2022-10-22T03:28:06.784Z,63.73
2022-10-22T03:30:35.247Z,63.50
2022-10-22T03:33:03.684Z,63.50
2022-10-22T03:35:34.985Z,63.22
2022-10-22T03:38:03.504Z,63.53
2022-10-22T03:40:32.044Z,63.49
2022-10-22T03:43:00.914Z,63.33
2022-10-22T03:45:29.500Z,63.05
2022-10-22T03:47:58.246Z,63.38
2022-10-22T03:50:26.814Z,63.24
2022-10-22T03:52:58.685Z,63.55
2022-10-22T03:55:27.455Z,63.24
2022-10-22T03:57:55.944Z,63.18
2022-10-22T04:00:24.364Z,63.46
2022-10-22T04:02:52.908Z,63.25
2022-10-22T04:05:21.405Z,63.33
2022-10-22T04:07:49.897Z,63.06
2022-10-22T04:10:19.956Z,62.90
2022-10-22T04:12:49.584Z,62.92
2022-10-22T04:15:18.524Z,63.08
2022-10-22T04:17:47.076Z,62.83
2022-10-22T04:20:15.539Z,63.02
2022-10-22T04:22:44.064Z,62.96
2022-10-22T04:25:12.674Z,63.03
2022-10-22T04:27:42.819Z,62.84
2022-10-22T04:30:12.544Z,63.05
2022-10-22T04:32:41.004Z,62.79
2022-10-22T04:35:10.045Z,63.21
2022-10-22T04:37:38.860Z,63.03
2022-10-22T04:40:08.954Z,63.08
2022-10-22T04:42:37.444Z,62.81
2022-10-22T04:45:08.288Z,62.49
2022-10-22T04:47:36.787Z,62.85
2022-10-22T04:50:05.765Z,62.92
2022-10-22T04:52:34.245Z,62.94
2022-10-22T04:55:02.705Z,63.18
2022-10-22T04:57:32.314Z,63.18
2022-10-22T05:00:00.824Z,62.96
2022-10-22T05:02:30.774Z,62.80
2022-10-22T05:04:59.214Z,62.86
2022-10-22T05:07:27.824Z,63.22
2022-10-22T05:09:56.294Z,62.70
2022-10-22T05:12:24.784Z,62.90
2022-10-22T05:14:53.294Z,62.95
2022-10-22T05:17:21.685Z,62.66
2022-10-22T05:19:51.574Z,62.89
2022-10-22T05:22:20.044Z,62.60
2022-10-22T05:24:49.344Z,62.93
2022-10-22T05:29:51.215Z,62.79
2022-10-22T05:32:19.786Z,62.63
2022-10-22T05:34:48.225Z,62.70
2022-10-22T05:37:18.155Z,62.95
2022-10-22T05:39:46.594Z,62.63
2022-10-22T05:42:15.084Z,62.79
2022-10-22T05:44:43.584Z,63.08
2022-10-22T05:47:12.024Z,63.03
2022-10-22T05:49:40.465Z,63.35
2022-10-22T05:52:09.305Z,62.78
2022-10-22T05:54:39.395Z,62.46
2022-10-22T05:57:07.875Z,62.86
2022-10-22T05:59:36.579Z,62.82
2022-10-22T06:02:05.144Z,62.73
2022-10-22T06:04:33.950Z,62.86
2022-10-22T06:07:03.289Z,62.62
2022-10-22T06:12:13.943Z,62.41
2022-10-22T06:14:42.439Z,62.56
2022-10-22T06:17:11.169Z,62.23
2022-10-22T06:19:39.709Z,62.25
2022-10-22T06:22:08.190Z,61.98
2022-10-22T06:24:37.874Z,62.04
2022-10-22T06:27:07.129Z,62.43
2022-10-22T06:29:37.050Z,62.08
2022-10-22T06:32:05.571Z,62.21
2022-10-22T06:34:34.060Z,62.14
2022-10-22T06:37:02.524Z,62.03
2022-10-22T06:39:31.240Z,61.67
2022-10-22T06:41:59.769Z,62.41
2022-10-22T06:44:28.239Z,62.18
2022-10-22T06:46:58.159Z,62.12
2022-10-22T06:49:26.790Z,62.08
2022-10-22T06:51:56.420Z,62.09
2022-10-22T06:54:25.149Z,61.82
2022-10-22T06:56:53.661Z,61.93
2022-10-22T06:59:22.121Z,62.28
2022-10-22T07:01:50.729Z,62.08
2022-10-22T07:04:20.770Z,62.47
2022-10-22T07:06:49.319Z,61.96
2022-10-22T07:11:48.040Z,61.95
2022-10-22T07:14:25.910Z,61.85
2022-10-22T07:16:55.471Z,62.14
2022-10-22T07:19:40.645Z,61.98
2022-10-22T07:22:09.439Z,62.24
2022-10-22T07:24:37.941Z,61.87
2022-10-22T07:27:09.380Z,62.17
2022-10-22T07:29:40.239Z,62.50
2022-10-22T07:32:08.680Z,62.30
2022-10-22T07:34:40.617Z,61.88
2022-10-22T07:37:11.639Z,62.19
2022-10-22T07:39:40.201Z,62.46
2022-10-22T07:42:08.709Z,61.93
2022-10-22T07:44:37.209Z,62.17
2022-10-22T07:47:07.880Z,61.86
2022-10-22T07:49:37.950Z,62.04
2022-10-22T07:52:08.042Z,62.27
2022-10-22T07:54:36.483Z,61.88
2022-10-22T07:57:05.500Z,62.49
2022-10-22T07:59:33.991Z,62.48
2022-10-22T08:02:02.540Z,62.83
2022-10-22T08:04:31.120Z,61.48
2022-10-22T08:07:01.969Z,61.38
2022-10-22T08:09:30.589Z,61.65
2022-10-22T08:11:59.171Z,62.75
2022-10-22T08:14:27.990Z,62.20
2022-10-22T08:16:56.862Z,62.21
2022-10-22T08:19:25.429Z,62.44
2022-10-22T08:21:53.899Z,62.09
2022-10-22T08:24:23.871Z,62.13
2022-10-22T08:26:54.479Z,61.95
2022-10-22T08:29:23.491Z,61.43
2022-10-22T08:31:52.309Z,61.42
2022-10-22T08:34:20.834Z,60.91
2022-10-22T08:36:49.322Z,61.38
2022-10-22T08:39:17.789Z,61.06
2022-10-22T08:41:59.060Z,61.62
2022-10-22T08:44:54.229Z,61.05
2022-10-22T08:47:46.190Z,61.21
2022-10-22T08:50:19.597Z,60.99
2022-10-22T08:52:54.570Z,60.96
2022-10-22T08:55:26.330Z,61.19
2022-10-22T08:58:03.250Z,61.12
2022-10-22T09:00:37.620Z,60.88
2022-10-22T09:03:30.474Z,61.02
2022-10-22T09:06:07.190Z,61.41
2022-10-22T09:08:38.102Z,61.19
2022-10-22T09:11:20.470Z,61.43
2022-10-22T09:13:51.289Z,61.66
2022-10-22T09:16:22.972Z,62.06
2022-10-22T09:19:04.670Z,61.75
2022-10-22T09:21:40.320Z,62.09
2022-10-22T09:24:13.070Z,61.62
2022-10-22T09:26:43.369Z,61.99
2022-10-22T09:29:22.780Z,62.19
2022-10-22T09:31:51.560Z,61.95
2022-10-22T09:34:23.029Z,62.03
2022-10-22T09:36:59.770Z,62.47
2022-10-22T09:39:30.520Z,61.59
2022-10-22T09:41:58.999Z,62.38
2022-10-22T09:44:29.029Z,62.18
2022-10-22T09:46:57.549Z,63.80
2022-10-22T09:49:26.462Z,63.43
2022-10-22T09:51:57.049Z,62.46
2022-10-22T09:54:27.629Z,62.53
2022-10-22T09:56:59.013Z,63.30
2022-10-22T09:59:33.170Z,62.80
2022-10-22T10:02:20.097Z,63.30
2022-10-22T10:04:51.514Z,63.14
2022-10-22T10:07:22.170Z,63.49
2022-10-22T10:09:51.711Z,63.14
2022-10-22T10:12:38.513Z,63.35
2022-10-22T10:15:22.390Z,63.22
2022-10-22T10:17:58.759Z,63.30
2022-10-22T10:20:36.970Z,63.28
2022-10-22T10:23:11.900Z,63.28
2022-10-22T10:25:58.249Z,63.35
2022-10-22T10:28:57.061Z,63.29
2022-10-22T10:31:38.470Z,63.36
2022-10-22T10:34:19.349Z,63.07
2022-10-22T10:37:02.520Z,63.46
2022-10-22T10:39:38.842Z,63.70
2022-10-22T10:42:19.250Z,63.11
2022-10-22T10:45:04.051Z,63.10
2022-10-22T10:48:02.794Z,63.22
2022-10-22T10:50:36.110Z,63.14
2022-10-22T10:53:15.960Z,62.75
2022-10-22T10:55:58.370Z,62.69
2022-10-22T10:58:35.891Z,63.17
2022-10-22T11:01:13.816Z,62.95
2022-10-22T11:04:12.720Z,63.04
2022-10-22T11:06:43.089Z,62.77
2022-10-22T11:09:22.970Z,62.79
2022-10-22T11:11:56.590Z,62.74
2022-10-22T11:14:31.780Z,62.75
2022-10-22T11:17:06.359Z,62.44
2022-10-22T11:19:50.921Z,62.73
2022-10-22T11:22:26.597Z,62.66
2022-10-22T11:25:02.870Z,62.39
2022-10-22T11:27:37.384Z,62.32
2022-10-22T11:30:14.431Z,62.39
2022-10-22T11:32:45.500Z,62.69
2022-10-22T11:35:24.881Z,62.49
2022-10-22T11:37:57.124Z,62.35
2022-10-22T11:40:36.639Z,62.18
2022-10-22T11:43:07.491Z,62.42
2022-10-22T11:45:38.012Z,62.43
2022-10-22T11:48:19.034Z,62.26
2022-10-22T11:50:53.249Z,62.45
2022-10-22T11:53:32.550Z,62.14
2022-10-22T11:56:22.610Z,62.45
2022-10-22T11:58:54.613Z,62.25
2022-10-22T12:01:26.931Z,62.21
2022-10-22T12:04:23.558Z,62.51
2022-10-22T12:06:59.310Z,62.51
2022-10-22T12:09:32.519Z,62.48
2022-10-22T12:12:12.731Z,62.14
2022-10-22T12:14:54.030Z,62.02
2022-10-22T12:17:24.251Z,62.34
2022-10-22T12:20:02.310Z,62.13
2022-10-22T12:22:37.370Z,62.08
2022-10-22T12:25:18.829Z,62.03
2022-10-22T12:27:53.649Z,61.83
2022-10-22T12:30:24.900Z,61.77
2022-10-22T12:32:55.079Z,62.02
2022-10-22T12:35:25.866Z,61.95
2022-10-22T12:37:57.940Z,62.05
2022-10-22T12:40:28.474Z,62.17
2022-10-22T12:42:59.106Z,61.72
2022-10-22T12:45:29.659Z,62.05
2022-10-22T12:48:00.322Z,61.74
2022-10-22T12:50:34.379Z,61.87
2022-10-22T12:53:04.410Z,61.72
2022-10-22T12:55:35.299Z,61.68
2022-10-22T12:58:07.582Z,61.91
2022-10-22T13:00:37.672Z,61.88
2022-10-22T13:03:08.364Z,61.77
2022-10-22T13:05:39.330Z,61.70
2022-10-22T13:08:12.267Z,61.59
2022-10-22T13:10:42.179Z,61.48
2022-10-22T13:13:32.784Z,61.53
2022-10-22T13:16:19.889Z,61.51
2022-10-22T13:18:49.721Z,61.15
2022-10-22T13:21:28.933Z,61.22
2022-10-22T13:24:00.979Z,61.39
2022-10-22T13:26:35.431Z,61.12
2022-10-22T13:29:10.990Z,61.09
2022-10-22T13:31:46.150Z,60.88
2022-10-22T13:34:19.123Z,60.72
2022-10-22T13:36:47.761Z,60.22
2022-10-22T13:39:20.250Z,60.31
2022-10-22T13:41:50.478Z,60.39
2022-10-22T13:44:19.170Z,60.89
2022-10-22T13:46:48.592Z,60.82
2022-10-22T13:49:19.479Z,61.15
2022-10-22T13:51:48.349Z,61.33
2022-10-22T13:54:21.171Z,61.30
2022-10-22T13:56:49.979Z,61.70
2022-10-22T13:59:21.310Z,61.53
2022-10-22T14:01:52.710Z,61.96
2022-10-22T14:04:21.230Z,61.91
2022-10-22T14:06:49.740Z,62.15
2022-10-22T14:09:20.377Z,61.97
2022-10-22T14:11:48.990Z,62.00
2022-10-22T14:14:17.494Z,62.05
2022-10-22T14:16:46.339Z,61.95
2022-10-22T14:19:18.359Z,62.17
2022-10-22T14:21:47.299Z,62.21
2022-10-22T14:24:15.790Z,62.29
2022-10-22T14:26:45.719Z,62.23
2022-10-22T14:29:14.230Z,62.53
2022-10-22T14:31:44.962Z,62.40
2022-10-22T14:34:15.149Z,62.34
2022-10-22T14:36:44.890Z,62.34
2022-10-22T14:39:13.952Z,62.60
2022-10-22T14:41:44.481Z,62.53
2022-10-22T14:44:14.643Z,62.47
2022-10-22T14:46:44.622Z,62.45
2022-10-22T14:49:13.271Z,62.31
2022-10-22T14:51:41.739Z,62.44
2022-10-22T14:54:10.259Z,62.66
2022-10-22T14:56:38.863Z,62.61
2022-10-22T14:59:08.789Z,62.77
2022-10-22T15:01:37.373Z,62.71
2022-10-22T15:04:06.030Z,63.01
2022-10-22T15:06:34.489Z,62.61
2022-10-22T15:09:03.176Z,62.72
2022-10-22T15:11:31.690Z,62.76
2022-10-22T15:14:00.159Z,62.75
2022-10-22T15:16:30.273Z,62.85
2022-10-22T15:19:00.009Z,62.80
2022-10-22T15:21:28.551Z,62.97
2022-10-22T15:23:57.150Z,63.03
2022-10-22T15:26:25.720Z,63.12
2022-10-22T15:28:54.840Z,63.32
2022-10-22T15:31:45.216Z,63.15
2022-10-22T15:34:13.859Z,63.03
2022-10-22T15:36:42.349Z,62.92
2022-10-22T15:39:12.072Z,63.24
2022-10-22T15:41:40.490Z,63.39
2022-10-22T15:44:09.299Z,63.58
2022-10-22T15:46:37.861Z,63.22
2022-10-22T15:49:08.030Z,63.36
2022-10-22T15:51:36.989Z,63.48
2022-10-22T15:54:06.620Z,63.70
2022-10-22T15:56:38.470Z,63.57
2022-10-22T15:59:07.219Z,63.34
2022-10-22T16:01:36.610Z,63.59
2022-10-22T16:04:06.793Z,63.31
2022-10-22T16:06:38.709Z,63.36
2022-10-22T16:09:09.858Z,63.72
2022-10-22T16:11:39.549Z,63.81
2022-10-22T16:14:08.473Z,63.55
2022-10-22T16:16:40.070Z,63.30
2022-10-22T16:19:08.562Z,63.58
2022-10-22T16:21:38.494Z,63.73
2022-10-22T16:24:08.446Z,63.53
2022-10-22T16:26:37.509Z,63.45
2022-10-22T16:29:07.440Z,63.28
2022-10-22T16:31:36.091Z,63.51
2022-10-22T16:34:04.570Z,63.53
2022-10-22T16:36:33.635Z,63.44
2022-10-22T16:39:04.020Z,63.73
2022-10-22T16:41:35.519Z,63.51
2022-10-22T16:44:06.296Z,63.26
2022-10-22T16:46:36.960Z,63.52
2022-10-22T16:49:06.144Z,63.56
2022-10-22T16:51:35.579Z,63.43
2022-10-22T16:54:08.357Z,63.81
2022-10-22T16:56:40.000Z,63.31
2022-10-22T16:59:08.860Z,63.35
2022-10-22T17:01:41.012Z,63.37
2022-10-22T17:04:10.256Z,63.72
2022-10-22T17:06:38.789Z,63.44
2022-10-22T17:09:08.884Z,63.22
2022-10-22T17:11:40.261Z,63.89
2022-10-22T17:14:11.604Z,63.88
2022-10-22T17:16:40.129Z,63.55
2022-10-22T17:19:08.639Z,63.83
2022-10-22T17:21:37.100Z,63.75
2022-10-22T17:24:06.012Z,63.86
2022-10-22T17:26:37.583Z,63.58
2022-10-22T17:29:06.130Z,63.40
2022-10-22T17:31:37.588Z,63.67
2022-10-22T17:34:07.729Z,63.49
2022-10-22T17:36:36.610Z,63.86
2022-10-22T17:39:08.469Z,63.96
2022-10-22T17:41:39.269Z,63.83
2022-10-22T17:44:10.252Z,63.65
2022-10-22T17:46:39.642Z,63.67
2022-10-22T17:49:19.949Z,63.84
2022-10-22T17:51:49.018Z,63.62
2022-10-22T17:54:17.539Z,63.65
2022-10-22T17:56:47.529Z,63.72
2022-10-22T17:59:19.294Z,63.81
2022-10-22T18:01:48.071Z,63.50
2022-10-22T18:04:18.489Z,63.94
2022-10-22T18:06:47.681Z,63.91
2022-10-22T18:09:18.596Z,63.70
2022-10-22T18:11:50.556Z,63.98
2022-10-22T18:14:19.879Z,63.85
2022-10-22T18:16:49.239Z,63.51
2022-10-22T18:19:19.449Z,64.36
2022-10-22T18:21:48.160Z,64.33
2022-10-22T18:24:18.400Z,64.70
2022-10-22T18:26:46.929Z,64.04
2022-10-22T18:29:19.359Z,64.16
2022-10-22T18:31:48.743Z,64.65
2022-10-22T18:34:20.309Z,63.80
2022-10-22T18:36:51.629Z,63.67
2022-10-22T18:39:20.440Z,63.54
2022-10-22T18:41:48.974Z,63.76
2022-10-22T18:44:19.360Z,63.93
2022-10-22T18:46:47.861Z,64.19
2022-10-22T18:49:20.264Z,64.12
2022-10-22T18:51:53.121Z,64.40
2022-10-22T18:54:23.689Z,64.32
2022-10-22T18:56:53.397Z,64.37
2022-10-22T18:59:24.979Z,64.32
2022-10-22T19:01:55.010Z,64.08
2022-10-22T19:04:23.800Z,64.26
2022-10-22T19:06:52.540Z,64.09
2022-10-22T19:09:21.086Z,64.33
2022-10-22T19:11:49.642Z,64.06
2022-10-22T19:14:19.700Z,64.41
2022-10-22T19:16:49.989Z,63.84
2022-10-22T19:19:20.839Z,63.84
2022-10-22T19:21:50.847Z,63.92
2022-10-22T19:24:21.123Z,63.63
2022-10-22T19:26:50.750Z,63.62
2022-10-22T19:29:21.019Z,63.26
2022-10-22T19:31:52.112Z,63.07
2022-10-22T19:34:20.946Z,62.98
2022-10-22T19:36:51.925Z,62.35
2022-10-22T19:39:20.679Z,62.14
2022-10-22T19:41:49.215Z,62.03
2022-10-22T19:44:17.789Z,61.83
2022-10-22T19:46:46.480Z,61.63
2022-10-22T19:49:19.071Z,61.49
2022-10-22T19:51:50.368Z,61.30
2022-10-22T19:54:20.690Z,60.96
2022-10-22T19:56:50.173Z,61.08
2022-10-22T19:59:24.551Z,60.84
2022-10-22T20:01:54.715Z,60.57
2022-10-22T20:04:27.250Z,60.56
2022-10-22T20:06:55.761Z,60.67
2022-10-22T20:09:24.877Z,60.48
2022-10-22T20:11:53.454Z,60.48
2022-10-22T20:14:22.776Z,60.55
2022-10-22T20:16:52.280Z,60.49
2022-10-22T20:19:22.165Z,60.51
2022-10-22T20:21:52.168Z,60.50
2022-10-22T20:24:21.041Z,60.34
2022-10-22T20:26:50.044Z,60.16
2022-10-22T20:29:20.290Z,60.45
2022-10-22T20:31:49.702Z,60.31
2022-10-22T20:34:18.642Z,60.99
2022-10-22T20:36:48.148Z,60.49
2022-10-22T20:39:20.790Z,60.64
2022-10-22T20:41:52.929Z,60.89
2022-10-22T20:44:23.200Z,60.64
2022-10-22T20:46:53.831Z,60.99
2022-10-22T20:49:22.405Z,60.93
2022-10-22T20:51:52.999Z,61.01
2022-10-22T20:54:24.509Z,61.05
2022-10-22T20:56:53.089Z,61.12
2022-10-22T20:59:21.964Z,61.19
2022-10-22T21:01:52.079Z,61.07
2022-10-22T21:04:21.618Z,61.06
2022-10-22T21:06:53.852Z,61.05
2022-10-22T21:09:32.815Z,61.40
2022-10-22T21:12:03.666Z,61.27
2022-10-22T21:14:33.761Z,60.97
2022-10-22T21:17:05.515Z,61.29
2022-10-22T21:19:38.973Z,60.98
2022-10-22T21:22:07.650Z,61.23
2022-10-22T21:24:37.540Z,60.88
2022-10-22T21:27:07.705Z,61.08
2022-10-22T21:29:36.255Z,60.83
2022-10-22T21:32:04.820Z,60.94
2022-10-22T21:34:38.159Z,61.12
2022-10-22T21:37:09.210Z,61.03
2022-10-22T21:39:41.984Z,61.25
2022-10-22T21:42:11.769Z,61.10
2022-10-22T21:44:40.551Z,61.31
2022-10-22T21:47:11.469Z,60.86
2022-10-22T21:49:40.090Z,61.15
2022-10-22T21:52:08.679Z,60.76
2022-10-22T21:54:39.986Z,61.07
2022-10-22T21:57:08.809Z,61.06
2022-10-22T21:59:37.770Z,60.78
2022-10-22T22:02:06.384Z,61.06
2022-10-22T22:04:35.387Z,61.04
2022-10-22T22:07:03.919Z,61.07
2022-10-22T22:09:32.401Z,60.97
2022-10-22T22:12:02.430Z,61.07
2022-10-22T22:14:30.946Z,60.92
2022-10-22T22:16:59.460Z,60.91
2022-10-22T22:19:27.990Z,60.93
2022-10-22T22:21:56.486Z,61.19
2022-10-22T22:24:24.977Z,61.23
2022-10-22T22:29:50.935Z,61.05
2022-10-22T22:32:19.535Z,61.18
2022-10-22T22:34:48.854Z,61.48
2022-10-22T22:37:17.600Z,60.94
2022-10-22T22:39:46.209Z,60.84
2022-10-22T22:42:14.716Z,61.36
2022-10-22T22:44:43.280Z,61.73
2022-10-22T22:47:13.310Z,61.48
2022-10-22T22:49:41.821Z,61.33
2022-10-22T22:52:10.949Z,62.38
2022-10-22T22:54:39.644Z,62.25
2022-10-22T22:57:11.030Z,62.13
2022-10-22T22:59:39.845Z,61.98
2022-10-22T23:02:08.464Z,61.91
2022-10-22T23:04:38.607Z,62.06
2022-10-22T23:07:07.270Z,62.26
2022-10-22T23:09:36.276Z,62.32
2022-10-22T23:12:05.362Z,62.38
2022-10-22T23:14:34.065Z,62.27
2022-10-22T23:17:02.714Z,62.53
2022-10-22T23:19:33.600Z,62.28
2022-10-22T23:22:05.919Z,62.27
2022-10-22T23:24:37.231Z,62.46
2022-10-22T23:27:05.929Z,62.51
2022-10-22T23:29:36.629Z,62.66
2022-10-22T23:32:09.292Z,62.63
2022-10-22T23:34:37.940Z,62.42
2022-10-22T23:37:07.940Z,62.70
2022-10-22T23:39:38.677Z,62.78
2022-10-22T23:42:07.470Z,62.62
2022-10-22T23:44:36.079Z,62.76
2022-10-22T23:47:04.641Z,62.79
2022-10-22T23:49:36.204Z,63.06
2022-10-22T23:52:04.829Z,62.86
2022-10-22T23:54:34.770Z,62.92
2022-10-22T23:57:03.250Z,63.06
2022-10-22T23:59:31.780Z,62.61
