createdAt,value
2019-05-09T00:02:39.262Z,98466.76
2019-05-09T00:07:44.312Z,98468.66
2019-05-09T00:12:49.358Z,98453.07
2019-05-09T00:17:54.429Z,98452.42
2019-05-09T00:22:59.443Z,98461.97
2019-05-09T00:28:05.037Z,98465.31
2019-05-09T00:33:10.148Z,98466.30
2019-05-09T00:38:15.836Z,98464.74
2019-05-09T00:43:20.925Z,98478.52
2019-05-09T00:48:33.522Z,98469.08
2019-05-09T00:53:38.150Z,98468.52
2019-05-09T00:58:44.092Z,98471.63
2019-05-09T01:03:50.198Z,98474.30
2019-05-09T01:08:55.304Z,98471.86
2019-05-09T01:14:00.309Z,98480.16
2019-05-09T01:19:05.646Z,98487.50
2019-05-09T01:24:10.664Z,98486.16
2019-05-09T01:29:15.669Z,98490.39
2019-05-09T01:34:24.293Z,98490.39
2019-05-09T01:39:29.326Z,98491.37
2019-05-09T01:44:34.368Z,98489.17
2019-05-09T01:49:39.388Z,98491.15
2019-05-09T01:54:46.008Z,98498.94
2019-05-09T01:59:53.239Z,98482.16
2019-05-09T02:04:58.364Z,98487.83
2019-05-09T02:10:03.589Z,98490.17
2019-05-09T02:15:34.226Z,98501.36
2019-05-09T02:20:39.790Z,98500.81
2019-05-09T02:25:45.121Z,98499.70
2019-05-09T02:30:50.109Z,98497.80
2019-05-09T02:35:58.255Z,98498.24
2019-05-09T02:41:03.176Z,98503.92
2019-05-09T02:46:33.307Z,98507.34
2019-05-09T02:51:38.931Z,98499.91
2019-05-09T02:56:44.414Z,98503.25
2019-05-09T03:02:20.854Z,98497.69
2019-05-09T03:07:48.266Z,98501.91
2019-05-09T03:12:52.107Z,98493.61
2019-05-09T03:17:59.971Z,98508.36
2019-05-09T03:23:04.265Z,98499.80
2019-05-09T03:28:18.411Z,98489.48
2019-05-09T03:33:29.545Z,98496.03
2019-05-09T03:38:37.611Z,98506.34
2019-05-09T03:43:42.289Z,98508.66
2019-05-09T03:48:50.715Z,98508.88
2019-05-09T03:53:57.569Z,98519.22
2019-05-09T03:59:02.598Z,98519.43
2019-05-09T04:04:08.765Z,98518.41
2019-05-09T04:09:14.039Z,98536.63
2019-05-09T04:14:22.542Z,98526.84
2019-05-09T04:19:27.766Z,98517.99
2019-05-09T04:24:34.311Z,98525.30
2019-05-09T04:29:39.415Z,98539.84
2019-05-09T04:34:49.586Z,98526.86
2019-05-09T04:39:59.470Z,98538.28
2019-05-09T04:45:09.981Z,98543.94
2019-05-09T04:50:15.294Z,98544.80
2019-05-09T04:55:22.464Z,98544.80
2019-05-09T05:00:37.661Z,98560.36
2019-05-09T05:05:43.405Z,98547.48
2019-05-09T05:10:48.595Z,98555.93
2019-05-09T05:15:53.835Z,98563.91
2019-05-09T05:20:58.948Z,98560.16
2019-05-09T05:26:03.984Z,98568.81
2019-05-09T05:31:09.363Z,98579.56
2019-05-09T05:36:14.659Z,98573.45
2019-05-09T05:41:19.726Z,98574.58
2019-05-09T05:46:42.528Z,98579.91
2019-05-09T05:51:50.588Z,98594.42
2019-05-09T05:56:57.649Z,98601.65
2019-05-09T06:02:02.332Z,98598.56
2019-05-09T06:07:08.160Z,98594.78
2019-05-09T06:12:13.415Z,98595.55
2019-05-09T06:17:18.759Z,98578.82
2019-05-09T06:22:33.388Z,98582.59
2019-05-09T06:27:38.448Z,98590.59
2019-05-09T06:32:43.622Z,98583.02
2019-05-09T06:37:53.183Z,98602.34
2019-05-09T06:42:59.964Z,98605.44
2019-05-09T06:48:07.579Z,98601.02
2019-05-09T06:53:14.351Z,98604.33
2019-05-09T06:58:32.631Z,98593.92
2019-05-09T07:03:39.613Z,98588.61
2019-05-09T07:08:52.739Z,98587.30
2019-05-09T07:13:59.359Z,98581.30
2019-05-09T07:19:08.820Z,98583.84
2019-05-09T07:24:18.983Z,98581.19
2019-05-09T07:29:28.356Z,98582.17
2019-05-09T07:34:44.726Z,98578.14
2019-05-09T07:39:51.509Z,98590.82
2019-05-09T07:44:59.122Z,98581.91
2019-05-09T07:50:08.504Z,98577.68
2019-05-09T07:55:17.878Z,98582.02
2019-05-09T08:00:33.158Z,98589.85
2019-05-09T08:05:39.945Z,98573.69
2019-05-09T08:10:47.733Z,98588.17
2019-05-09T08:15:54.555Z,98584.83
2019-05-09T08:21:01.217Z,98594.72
2019-05-09T08:26:08.786Z,98604.75
2019-05-09T08:31:18.385Z,98588.20
2019-05-09T08:36:25.067Z,98587.78
2019-05-09T08:41:32.053Z,98591.23
2019-05-09T08:46:41.632Z,98603.11
2019-05-09T08:52:15.874Z,98594.99
2019-05-09T08:57:10.797Z,98618.12
2019-05-09T09:02:28.286Z,98613.79
2019-05-09T09:07:37.718Z,98607.80
2019-05-09T09:12:47.760Z,98603.13
2019-05-09T09:17:53.043Z,98607.45
2019-05-09T09:22:59.707Z,98594.31
2019-05-09T09:28:04.877Z,98605.51
2019-05-09T09:33:14.002Z,98610.53
2019-05-09T09:38:20.701Z,98610.16
2019-05-09T09:43:32.343Z,98603.60
2019-05-09T09:48:39.440Z,98608.24
2019-05-09T09:53:48.918Z,98595.87
2019-05-09T09:59:08.174Z,98598.16
2019-05-09T10:04:24.021Z,98606.72
2019-05-09T10:09:27.748Z,98590.66
2019-05-09T10:14:38.003Z,98581.34
2019-05-09T10:19:52.666Z,98588.38
2019-05-09T10:24:59.404Z,98584.97
2019-05-09T10:30:06.218Z,98587.72
2019-05-09T10:35:17.731Z,98589.73
2019-05-09T10:40:30.182Z,98589.75
2019-05-09T10:46:01.709Z,98582.20
2019-05-09T10:51:10.492Z,98570.73
2019-05-09T10:56:19.134Z,98567.44
2019-05-09T11:01:24.727Z,98568.33
2019-05-09T11:06:29.769Z,98566.84
2019-05-09T11:11:34.854Z,98566.72
2019-05-09T11:16:46.183Z,98560.75
2019-05-09T11:21:47.877Z,98560.29
2019-05-09T11:26:53.618Z,98554.48
2019-05-09T11:31:59.417Z,98548.12
2019-05-09T11:37:04.448Z,98556.48
2019-05-09T11:42:09.502Z,98557.44
2019-05-09T11:47:28.606Z,98557.05
2019-05-09T11:52:21.318Z,98556.94
2019-05-09T11:57:28.636Z,98552.58
2019-05-09T12:02:33.489Z,98557.20
2019-05-09T12:07:39.621Z,98551.29
2019-05-09T12:12:44.692Z,98549.25
2019-05-09T12:17:57.864Z,98548.84
2019-05-09T12:22:58.431Z,98552.02
2019-05-09T12:28:03.339Z,98547.59
2019-05-09T12:33:08.815Z,98545.41
2019-05-09T12:38:14.029Z,98548.53
2019-05-09T12:43:19.142Z,98543.27
2019-05-09T12:48:27.939Z,98538.92
2019-05-09T12:53:32.593Z,98554.09
2019-05-09T12:58:37.660Z,98547.73
2019-05-09T13:03:42.794Z,98551.70
2019-05-09T13:08:48.137Z,98544.75
2019-05-09T13:13:53.750Z,98543.82
2019-05-09T13:19:04.207Z,98543.23
2019-05-09T13:24:10.701Z,98542.99
2019-05-09T13:29:15.844Z,98539.10
2019-05-09T13:34:21.300Z,98533.48
2019-05-09T13:39:27.942Z,98535.05
2019-05-09T13:44:33.154Z,98542.49
2019-05-09T13:49:39.621Z,98539.96
2019-05-09T13:54:44.747Z,98538.36
2019-05-09T13:59:50.360Z,98533.44
2019-05-09T14:04:58.094Z,98538.22
2019-05-09T14:10:02.278Z,98537.87
2019-05-09T14:15:08.490Z,98544.78
2019-05-09T14:20:13.963Z,98543.63
2019-05-09T14:25:19.722Z,98545.56
2019-05-09T14:30:27.378Z,98544.42
2019-05-09T14:35:33.556Z,98546.12
2019-05-09T14:40:38.780Z,98544.55
2019-05-09T14:45:43.881Z,98545.06
2019-05-09T14:50:49.530Z,98547.68
2019-05-09T14:55:55.127Z,98545.58
2019-05-09T15:01:00.902Z,98556.61
2019-05-09T15:06:10.422Z,98553.49
2019-05-09T15:11:17.925Z,98554.98
2019-05-09T15:16:22.666Z,98560.94
2019-05-09T15:21:28.117Z,98549.81
2019-05-09T15:26:33.331Z,98554.63
2019-05-09T15:31:39.361Z,98558.63
2019-05-09T15:36:44.474Z,98551.18
2019-05-09T15:41:49.542Z,98552.00
2019-05-09T15:46:59.951Z,98552.93
2019-05-09T15:52:07.352Z,98550.00
2019-05-09T15:57:11.846Z,98549.97
2019-05-09T16:02:19.000Z,98546.63
2019-05-09T16:07:24.075Z,98539.80
2019-05-09T16:12:29.693Z,98545.67
2019-05-09T16:17:34.777Z,98538.06
2019-05-09T16:22:40.009Z,98532.48
2019-05-09T16:27:45.317Z,98534.34
2019-05-09T16:32:51.522Z,98541.00
2019-05-09T16:38:05.276Z,98543.09
2019-05-09T16:43:03.812Z,98547.69
2019-05-09T16:48:11.441Z,98557.13
2019-05-09T16:53:18.414Z,98554.59
2019-05-09T16:58:22.941Z,98556.03
2019-05-09T17:03:28.454Z,98559.31
2019-05-09T17:08:38.792Z,98557.32
2019-05-09T17:13:43.830Z,98564.58
2019-05-09T17:18:48.913Z,98564.95
2019-05-09T17:23:55.549Z,98568.64
2019-05-09T17:29:05.005Z,98562.09
2019-05-09T17:34:10.372Z,98568.56
2019-05-09T17:39:15.383Z,98578.06
2019-05-09T17:44:20.433Z,98581.50
2019-05-09T17:49:27.881Z,98580.84
2019-05-09T17:54:32.920Z,98580.12
2019-05-09T17:59:39.215Z,98583.72
2019-05-09T18:04:44.496Z,98585.55
2019-05-09T18:09:58.019Z,98595.83
2019-05-09T18:15:02.701Z,98594.18
2019-05-09T18:20:09.768Z,98597.84
2019-05-09T18:25:18.770Z,98598.30
2019-05-09T18:30:24.177Z,98600.31
2019-05-09T18:35:29.994Z,98605.45
2019-05-09T18:40:35.124Z,98607.02
2019-05-09T18:45:40.222Z,98608.23
2019-05-09T18:50:45.551Z,98607.47
2019-05-09T18:55:50.640Z,98622.90
2019-05-09T19:00:55.786Z,98625.51
2019-05-09T19:06:01.980Z,98626.70
2019-05-09T19:11:07.091Z,98631.67
2019-05-09T19:16:20.590Z,98646.20
2019-05-09T19:21:32.669Z,98648.91
2019-05-09T19:26:37.871Z,98660.52
2019-05-09T19:31:43.023Z,98656.60
2019-05-09T19:36:48.549Z,98665.66
2019-05-09T19:41:53.649Z,98669.17
2019-05-09T19:47:01.465Z,98673.72
2019-05-09T19:52:05.437Z,98674.09
2019-05-09T19:57:10.437Z,98682.91
2019-05-09T20:02:15.741Z,98692.34
2019-05-09T20:07:20.825Z,98689.08
2019-05-09T20:12:51.257Z,98690.25
2019-05-09T20:17:56.285Z,98703.33
2019-05-09T20:23:01.642Z,98695.42
2019-05-09T20:28:06.714Z,98702.88
2019-05-09T20:33:12.142Z,98708.09
2019-05-09T20:38:17.299Z,98710.17
2019-05-09T20:43:22.557Z,98712.98
2019-05-09T20:48:29.021Z,98720.09
2019-05-09T20:53:34.249Z,98724.77
2019-05-09T20:58:39.429Z,98722.07
2019-05-09T21:03:58.889Z,98728.11
2019-05-09T21:08:52.081Z,98732.29
2019-05-09T21:13:57.329Z,98739.45
2019-05-09T21:19:02.717Z,98738.95
2019-05-09T21:24:07.943Z,98746.58
2019-05-09T21:29:13.870Z,98747.92
2019-05-09T21:34:19.499Z,98749.53
2019-05-09T21:39:24.481Z,98754.05
2019-05-09T21:44:29.570Z,98750.53
2019-05-09T21:49:34.613Z,98759.66
2019-05-09T21:54:39.641Z,98766.42
2019-05-09T21:59:45.120Z,98770.33
2019-05-09T22:04:50.321Z,98776.13
2019-05-09T22:09:55.405Z,98785.15
2019-05-09T22:15:03.704Z,98795.12
2019-05-09T22:20:09.620Z,98796.13
2019-05-09T22:25:16.163Z,98793.79
2019-05-09T22:30:21.314Z,98800.81
2019-05-09T22:35:26.320Z,98806.38
2019-05-09T22:40:31.867Z,98811.95
2019-05-09T22:45:36.884Z,98810.73
2019-05-09T22:50:41.919Z,98805.38
2019-05-09T22:55:46.939Z,98809.49
2019-05-09T23:00:53.033Z,98811.16
2019-05-09T23:05:58.088Z,98815.70
2019-05-09T23:11:03.148Z,98814.69
2019-05-09T23:16:08.194Z,98818.81
2019-05-09T23:21:13.642Z,98821.71
2019-05-09T23:26:21.152Z,98825.71
2019-05-09T23:31:43.761Z,98825.27
2019-05-09T23:36:48.749Z,98834.94
2019-05-09T23:41:53.877Z,98838.92
2019-05-09T23:46:58.942Z,98835.91
2019-05-09T23:52:03.972Z,98835.89
2019-05-09T23:57:27.467Z,98845.23
