createdAt,value
2023-02-08T00:00:12.179Z,-5
2023-02-08T00:03:12.292Z,-5
2023-02-08T00:06:12.283Z,-5
2023-02-08T00:09:12.161Z,-4.9
2023-02-08T00:12:12.202Z,-4.8
2023-02-08T00:15:12.121Z,-4.8
2023-02-08T00:18:12.215Z,-4.6
2023-02-08T00:21:12.208Z,-4.6
2023-02-08T00:24:12.092Z,-4.5
2023-02-08T00:27:12.187Z,-4.5
2023-02-08T00:30:12.168Z,-4.4
2023-02-08T00:33:12.136Z,-4.4
2023-02-08T00:36:12.187Z,-4.3
2023-02-08T00:39:12.173Z,-4.1
2023-02-08T00:42:12.211Z,-4
2023-02-08T00:45:12.151Z,-4
2023-02-08T00:48:12.226Z,-3.9
2023-02-08T00:51:12.142Z,-3.9
2023-02-08T00:54:12.168Z,-3.9
2023-02-08T00:57:12.135Z,-3.8
2023-02-08T01:00:12.215Z,-3.8
2023-02-08T01:03:12.094Z,-3.6
2023-02-08T01:06:12.204Z,-3.6
2023-02-08T01:09:12.212Z,-3.6
2023-02-08T01:12:12.266Z,-3.6
2023-02-08T01:15:12.196Z,-3.6
2023-02-08T01:18:12.218Z,-3.6
2023-02-08T01:21:12.209Z,-3.8
2023-02-08T01:24:12.162Z,-3.8
2023-02-08T01:27:12.146Z,-3.6
2023-02-08T01:30:12.088Z,-3.6
2023-02-08T01:33:12.120Z,-3.6
2023-02-08T01:36:12.172Z,-3.6
2023-02-08T01:39:12.222Z,-3.6
2023-02-08T01:42:12.120Z,-3.6
2023-02-08T01:45:12.292Z,-3.8
2023-02-08T01:48:12.167Z,-3.8
2023-02-08T01:51:12.172Z,-3.8
2023-02-08T01:54:12.110Z,-3.8
2023-02-08T01:57:12.169Z,-3.6
2023-02-08T02:00:12.408Z,-3.8
2023-02-08T02:03:12.166Z,-3.9
2023-02-08T02:06:12.113Z,-3.9
2023-02-08T02:09:12.160Z,-3.9
2023-02-08T02:12:12.183Z,-3.9
2023-02-08T02:15:12.204Z,-3.9
2023-02-08T02:18:12.194Z,-3.9
2023-02-08T02:21:12.179Z,-3.9
2023-02-08T02:24:12.272Z,-3.9
2023-02-08T02:27:12.233Z,-3.9
2023-02-08T02:30:12.148Z,-3.9
2023-02-08T02:33:12.167Z,-3.9
2023-02-08T02:36:12.114Z,-3.9
2023-02-08T02:39:12.198Z,-3.9
2023-02-08T02:42:12.295Z,-3.9
2023-02-08T02:45:12.166Z,-3.9
2023-02-08T02:48:12.172Z,-3.9
2023-02-08T02:51:12.238Z,-4
2023-02-08T02:54:12.178Z,-4
2023-02-08T02:57:12.147Z,-4
2023-02-08T03:00:12.176Z,-3.9
2023-02-08T03:03:12.110Z,-3.8
2023-02-08T03:06:12.105Z,-3.8
2023-02-08T03:09:12.237Z,-3.6
2023-02-08T03:12:12.216Z,-3.5
2023-02-08T03:15:12.288Z,-3.4
2023-02-08T03:18:12.398Z,-3.3
2023-02-08T03:21:12.218Z,-3.1
2023-02-08T03:24:12.222Z,-3.1
2023-02-08T03:27:12.173Z,-3
2023-02-08T03:30:12.203Z,-2.9
2023-02-08T03:33:12.083Z,-2.9
2023-02-08T03:36:12.207Z,-2.9
2023-02-08T03:39:12.143Z,-2.9
2023-02-08T03:42:12.145Z,-2.8
2023-02-08T03:45:12.194Z,-2.8
2023-02-08T03:48:12.150Z,-2.8
2023-02-08T03:51:12.184Z,-2.6
2023-02-08T03:54:12.174Z,-2.6
2023-02-08T03:57:12.209Z,-2.6
2023-02-08T04:00:12.212Z,-2.6
2023-02-08T04:03:12.202Z,-2.6
2023-02-08T04:06:12.073Z,-2.5
2023-02-08T04:09:12.222Z,-2.5
2023-02-08T04:12:12.299Z,-2.5
2023-02-08T04:15:12.188Z,-2.4
2023-02-08T04:18:12.203Z,-2.4
2023-02-08T04:21:12.244Z,-2.4
2023-02-08T04:24:12.182Z,-2.3
2023-02-08T04:27:14.788Z,-2.3
2023-02-08T04:30:12.240Z,-2.4
2023-02-08T04:33:12.162Z,-2.4
2023-02-08T04:36:12.139Z,-2.4
2023-02-08T04:39:12.206Z,-2.4
2023-02-08T04:42:14.575Z,-2.4
2023-02-08T04:45:12.243Z,-2.4
2023-02-08T04:48:14.085Z,-2.4
2023-02-08T04:51:12.244Z,-2.4
2023-02-08T04:54:12.219Z,-2.4
2023-02-08T04:57:12.199Z,-2.5
2023-02-08T05:00:12.215Z,-2.5
2023-02-08T05:03:12.225Z,-2.6
2023-02-08T05:06:12.192Z,-2.6
2023-02-08T05:09:12.190Z,-2.6
2023-02-08T05:12:12.118Z,-2.6
2023-02-08T05:15:12.201Z,-2.6
2023-02-08T05:18:12.139Z,-2.8
2023-02-08T05:21:12.152Z,-2.9
2023-02-08T05:24:12.136Z,-3
2023-02-08T05:27:12.125Z,-3.1
2023-02-08T05:30:12.289Z,-3.4
2023-02-08T05:33:12.120Z,-3.5
2023-02-08T05:36:14.048Z,-3.6
2023-02-08T05:39:12.150Z,-3.8
2023-02-08T05:42:12.127Z,-3.8
2023-02-08T05:45:12.185Z,-3.9
2023-02-08T05:48:12.224Z,-4
2023-02-08T05:51:12.136Z,-4
2023-02-08T05:54:12.116Z,-4.1
2023-02-08T05:57:12.127Z,-4.1
2023-02-08T06:00:12.443Z,-4.3
2023-02-08T06:03:12.779Z,-4.3
2023-02-08T06:06:12.094Z,-4.3
2023-02-08T06:09:12.222Z,-4.3
2023-02-08T06:12:12.303Z,-4.3
2023-02-08T06:15:13.080Z,-4.3
2023-02-08T06:18:12.197Z,-4.4
2023-02-08T06:21:12.245Z,-4.4
2023-02-08T06:24:12.104Z,-4.4
2023-02-08T06:27:12.242Z,-4.4
2023-02-08T06:30:12.186Z,-4.4
2023-02-08T06:33:13.907Z,-4.4
2023-02-08T06:36:12.194Z,-4.5
2023-02-08T06:39:12.165Z,-4.5
2023-02-08T06:42:12.319Z,-4.5
2023-02-08T06:45:15.491Z,-4.4
2023-02-08T06:48:12.202Z,-4.4
2023-02-08T06:51:12.289Z,-4.4
2023-02-08T06:54:12.367Z,-4.3
2023-02-08T06:57:12.173Z,-4.3
2023-02-08T07:00:12.513Z,-4.3
2023-02-08T07:03:12.235Z,-4.1
2023-02-08T07:06:17.012Z,-4
2023-02-08T07:09:12.196Z,-3.9
2023-02-08T07:12:12.149Z,-3.9
2023-02-08T07:15:12.326Z,-3.8
2023-02-08T07:18:12.176Z,-3.6
2023-02-08T07:21:12.478Z,-3.5
2023-02-08T07:24:12.890Z,-3.4
2023-02-08T07:27:12.242Z,-3.3
2023-02-08T07:30:12.216Z,-3.1
2023-02-08T07:33:12.165Z,-3.1
2023-02-08T07:36:12.249Z,-2.9
2023-02-08T07:39:12.212Z,-2.9
2023-02-08T07:42:12.755Z,-2.6
2023-02-08T07:45:12.304Z,-2.5
2023-02-08T07:48:12.266Z,-2.5
2023-02-08T07:51:12.260Z,-2.4
2023-02-08T07:54:12.183Z,-2.3
2023-02-08T07:57:15.041Z,-2.1
2023-02-08T08:00:13.690Z,-2
2023-02-08T08:03:13.711Z,-2
2023-02-08T08:06:13.472Z,-1.9
2023-02-08T08:09:14.012Z,-1.8
2023-02-08T08:12:13.289Z,-1.6
2023-02-08T08:15:12.982Z,-1.6
2023-02-08T08:18:12.599Z,-1.5
2023-02-08T08:21:12.782Z,-1.4
2023-02-08T08:27:14.858Z,-1.3
2023-02-08T08:30:12.321Z,-1.1
2023-02-08T08:33:12.254Z,-1
2023-02-08T08:36:12.335Z,-0.9
2023-02-08T08:39:12.185Z,-0.8
2023-02-08T08:42:12.249Z,-0.8
2023-02-08T08:45:12.476Z,-0.6
2023-02-08T08:48:12.348Z,-0.5
2023-02-08T08:51:12.497Z,-0.4
2023-02-08T08:54:12.388Z,-0.4
2023-02-08T08:57:12.191Z,-0.3
2023-02-08T09:00:12.684Z,0
2023-02-08T09:03:12.695Z,-1.5
2023-02-08T09:06:12.192Z,2.9
2023-02-08T09:09:12.195Z,5.9
2023-02-08T09:12:12.227Z,8.1
2023-02-08T09:15:12.290Z,10
2023-02-08T09:18:12.156Z,11.5
2023-02-08T09:21:12.311Z,12.4
2023-02-08T09:24:12.277Z,13
2023-02-08T09:27:12.264Z,13.8
2023-02-08T09:30:12.463Z,14.4
2023-02-08T09:33:12.326Z,14.6
2023-02-08T09:36:12.346Z,13.5
2023-02-08T09:39:12.240Z,13.6
2023-02-08T09:42:12.296Z,14.6
2023-02-08T09:45:12.270Z,15.1
2023-02-08T09:48:12.325Z,15.6
2023-02-08T09:51:12.380Z,16.1
2023-02-08T09:54:12.342Z,16.5
2023-02-08T09:57:12.192Z,17
2023-02-08T10:00:12.876Z,17.2
2023-02-08T10:03:12.564Z,17.8
2023-02-08T10:06:12.274Z,18.1
2023-02-08T10:09:12.192Z,18.5
2023-02-08T10:12:12.895Z,18.8
2023-02-08T10:15:12.211Z,19
2023-02-08T10:18:12.474Z,19.5
2023-02-08T10:21:12.219Z,19.8
2023-02-08T10:24:12.430Z,20.1
2023-02-08T10:27:12.340Z,20.4
2023-02-08T10:30:12.585Z,20.5
2023-02-08T10:33:12.299Z,20.5
2023-02-08T10:36:12.266Z,20.9
2023-02-08T10:39:12.205Z,21.2
2023-02-08T10:42:12.221Z,21.6
2023-02-08T10:45:30.371Z,21.8
2023-02-08T10:48:12.205Z,21.9
2023-02-08T10:51:12.311Z,21.8
2023-02-08T10:54:12.288Z,21.6
2023-02-08T10:57:12.465Z,21.5
2023-02-08T11:00:12.462Z,21.5
2023-02-08T11:03:12.208Z,21.5
2023-02-08T11:06:12.255Z,21.6
2023-02-08T11:12:12.414Z,21.6
2023-02-08T11:15:12.433Z,21.9
2023-02-08T11:18:12.436Z,22.1
2023-02-08T11:21:12.426Z,22
2023-02-08T11:24:12.702Z,22.1
2023-02-08T11:27:12.312Z,22.2
2023-02-08T11:30:12.546Z,22.5
2023-02-08T11:33:12.384Z,22.4
2023-02-08T11:36:12.474Z,22.5
2023-02-08T11:39:12.552Z,22.5
2023-02-08T11:42:12.481Z,22.9
2023-02-08T11:45:12.699Z,23.3
2023-02-08T11:48:12.250Z,23.5
2023-02-08T11:51:12.301Z,23.4
2023-02-08T11:54:12.304Z,23.5
2023-02-08T11:57:12.283Z,23.9
2023-02-08T12:00:12.773Z,23.7
2023-02-08T12:03:12.623Z,23.6
2023-02-08T12:06:12.367Z,23.9
2023-02-08T12:09:12.404Z,24
2023-02-08T12:12:12.381Z,24.4
2023-02-08T12:15:12.567Z,24.5
2023-02-08T12:18:12.553Z,24.5
2023-02-08T12:21:12.388Z,24.5
2023-02-08T12:24:12.506Z,24.5
2023-02-08T12:27:12.280Z,24.7
2023-02-08T12:30:12.563Z,24.9
2023-02-08T12:33:12.394Z,24.9
2023-02-08T12:36:18.176Z,25
2023-02-08T12:39:33.219Z,25
2023-02-08T12:42:12.411Z,25.3
2023-02-08T12:45:12.625Z,25.4
2023-02-08T12:48:16.191Z,25.3
2023-02-08T12:51:12.275Z,25
2023-02-08T12:54:12.466Z,24.9
2023-02-08T12:57:14.263Z,21.1
2023-02-08T13:00:12.559Z,16.8
2023-02-08T13:03:12.415Z,13.9
2023-02-08T13:06:15.380Z,11.9
2023-02-08T13:09:12.249Z,10.5
2023-02-08T13:12:12.287Z,9.4
2023-02-08T13:15:33.190Z,8.6
2023-02-08T13:18:12.541Z,8.1
2023-02-08T13:21:12.366Z,7.6
2023-02-08T13:24:12.216Z,8.1
2023-02-08T13:27:13.003Z,11.6
2023-02-08T13:30:12.552Z,14.3
2023-02-08T13:33:12.300Z,16
2023-02-08T13:36:12.421Z,17.1
2023-02-08T13:39:12.493Z,18.1
2023-02-08T13:42:12.395Z,19
2023-02-08T13:45:12.416Z,19.4
2023-02-08T13:48:12.363Z,19.5
2023-02-08T13:51:12.397Z,19.1
2023-02-08T13:54:15.676Z,19.1
2023-02-08T13:57:12.284Z,19
2023-02-08T14:00:12.669Z,18.9
2023-02-08T14:03:12.705Z,18.8
2023-02-08T14:06:12.291Z,18.6
2023-02-08T14:09:12.242Z,18.4
2023-02-08T14:12:12.309Z,18.1
2023-02-08T14:15:12.346Z,18
2023-02-08T14:18:12.388Z,18
2023-02-08T14:21:12.258Z,17.8
2023-02-08T14:24:12.612Z,17.4
2023-02-08T14:27:14.137Z,17
2023-02-08T14:30:12.561Z,16.6
2023-02-08T14:33:12.294Z,16.1
2023-02-08T14:36:12.288Z,15.8
2023-02-08T14:39:12.772Z,15.3
2023-02-08T14:42:12.426Z,14.9
2023-02-08T14:45:12.336Z,14.6
2023-02-08T14:48:12.335Z,14.3
2023-02-08T14:51:12.562Z,14
2023-02-08T14:54:12.278Z,13.6
2023-02-08T14:57:12.401Z,13.3
2023-02-08T15:00:12.776Z,13.1
2023-02-08T15:03:12.266Z,12.8
2023-02-08T15:06:12.216Z,12.4
2023-02-08T15:09:12.333Z,11.9
2023-02-08T15:12:12.388Z,11.3
2023-02-08T15:15:12.403Z,10.8
2023-02-08T15:18:12.314Z,10.1
2023-02-08T15:21:12.312Z,9.6
2023-02-08T15:24:14.755Z,8.9
2023-02-08T15:27:12.462Z,8.1
2023-02-08T15:30:12.832Z,7.1
2023-02-08T15:33:12.396Z,6.1
2023-02-08T15:36:15.088Z,5.1
2023-02-08T15:39:12.253Z,4
2023-02-08T15:42:12.295Z,3.4
2023-02-08T15:45:12.345Z,2.6
2023-02-08T15:48:12.374Z,2.1
2023-02-08T15:51:14.240Z,1.5
2023-02-08T15:54:12.330Z,1
2023-02-08T15:57:12.306Z,0.6
2023-02-08T16:00:12.307Z,0.3
2023-02-08T16:03:13.046Z,0
2023-02-08T16:06:12.239Z,-0.3
2023-02-08T16:09:12.421Z,-0.5
2023-02-08T16:12:12.303Z,-0.8
2023-02-08T16:15:12.279Z,-0.9
2023-02-08T16:18:12.234Z,-1.1
2023-02-08T16:21:12.414Z,-1.4
2023-02-08T16:24:12.312Z,-1.5
2023-02-08T16:27:12.290Z,0.4
2023-02-08T16:30:12.552Z,0.4
2023-02-08T16:33:12.316Z,0.4
2023-02-08T16:36:12.397Z,0.4
2023-02-08T16:39:12.178Z,0.4
2023-02-08T16:42:28.837Z,0.2
2023-02-08T16:45:12.241Z,0.2
2023-02-08T16:48:32.858Z,0.2
2023-02-08T16:51:13.020Z,0.2
2023-02-08T16:54:12.173Z,0.2
2023-02-08T16:57:12.260Z,0.2
2023-02-08T17:00:12.475Z,0.2
2023-02-08T17:03:12.443Z,0.2
2023-02-08T17:06:12.293Z,0.2
2023-02-08T17:09:12.289Z,0.2
2023-02-08T17:12:30.604Z,0.1
2023-02-08T17:15:12.206Z,0.1
2023-02-08T17:18:12.265Z,0.1
2023-02-08T17:21:12.175Z,0.1
2023-02-08T17:24:12.167Z,0.1
2023-02-08T17:27:12.191Z,0
2023-02-08T17:30:12.231Z,-0.1
2023-02-08T17:33:12.204Z,-0.3
2023-02-08T17:36:12.194Z,-0.3
2023-02-08T17:39:12.340Z,-0.3
2023-02-08T17:42:12.416Z,-0.3
2023-02-08T17:45:12.221Z,-0.4
2023-02-08T17:48:12.153Z,-0.4
2023-02-08T17:51:12.421Z,-0.4
2023-02-08T17:54:12.216Z,-0.5
2023-02-08T17:57:12.216Z,-0.5
2023-02-08T18:00:12.301Z,-0.6
2023-02-08T18:03:12.922Z,-0.6
2023-02-08T18:06:12.204Z,-0.6
2023-02-08T18:09:12.201Z,-0.8
2023-02-08T18:12:12.344Z,-0.8
2023-02-08T18:15:12.297Z,-0.9
2023-02-08T18:18:12.236Z,-0.9
2023-02-08T18:21:12.248Z,-1
2023-02-08T18:24:12.276Z,-1
2023-02-08T18:27:12.466Z,-1.1
2023-02-08T18:30:12.356Z,-1.1
2023-02-08T18:33:12.371Z,-1.1
2023-02-08T18:36:12.274Z,-1.1
2023-02-08T18:39:12.227Z,-1.1
2023-02-08T18:42:12.237Z,-1.1
2023-02-08T18:45:12.314Z,-1
2023-02-08T18:48:12.271Z,-1.1
2023-02-08T18:51:12.162Z,-1
2023-02-08T18:54:12.259Z,-1
2023-02-08T18:57:12.214Z,-1
2023-02-08T19:00:12.455Z,-1
2023-02-08T19:03:12.300Z,-1.1
2023-02-08T19:06:12.276Z,-1.1
2023-02-08T19:09:12.232Z,-1.1
2023-02-08T19:12:12.320Z,-1.1
2023-02-08T19:15:12.264Z,-1.1
2023-02-08T19:18:12.165Z,-1.3
2023-02-08T19:21:12.384Z,-1.3
2023-02-08T19:24:14.137Z,-1.3
2023-02-08T19:27:12.324Z,-1.4
2023-02-08T19:30:12.257Z,-1.4
2023-02-08T19:33:12.168Z,-1.4
2023-02-08T19:36:12.371Z,-1.5
2023-02-08T19:39:12.622Z,-1.5
2023-02-08T19:42:12.280Z,-1.5
2023-02-08T19:45:12.218Z,-1.4
2023-02-08T19:48:12.269Z,-1.3
2023-02-08T19:51:12.333Z,-1.1
2023-02-08T19:54:12.491Z,-1
2023-02-08T19:57:12.217Z,-0.9
2023-02-08T20:00:31.463Z,-0.9
2023-02-08T20:03:31.972Z,-0.9
2023-02-08T20:06:12.305Z,-0.9
2023-02-08T20:09:12.356Z,-1
2023-02-08T20:12:12.321Z,-1
2023-02-08T20:15:12.317Z,-1
2023-02-08T20:18:12.137Z,-1.1
2023-02-08T20:21:12.206Z,-1.1
2023-02-08T20:24:12.223Z,-1.1
2023-02-08T20:27:12.477Z,-1.1
2023-02-08T20:30:12.321Z,-1.1
2023-02-08T20:33:13.295Z,-1.1
2023-02-08T20:36:12.237Z,-1.1
2023-02-08T20:39:12.241Z,-1.3
2023-02-08T20:42:12.423Z,-1.3
2023-02-08T20:45:13.536Z,-1.3
2023-02-08T20:48:12.236Z,-1.4
2023-02-08T20:51:12.271Z,-1.4
2023-02-08T20:54:12.258Z,-1.5
2023-02-08T20:57:12.248Z,-1.6
2023-02-08T21:00:12.604Z,-1.8
2023-02-08T21:03:12.442Z,-1.9
2023-02-08T21:06:12.386Z,-1.9
2023-02-08T21:09:12.202Z,-1.9
2023-02-08T21:12:12.205Z,-2
2023-02-08T21:15:12.691Z,-2
2023-02-08T21:18:12.693Z,-2
2023-02-08T21:21:12.216Z,-2
2023-02-08T21:24:12.267Z,-2
2023-02-08T21:27:12.265Z,-1.9
2023-02-08T21:30:12.324Z,-1.9
2023-02-08T21:33:12.522Z,-1.9
2023-02-08T21:36:12.280Z,-1.9
2023-02-08T21:39:12.342Z,-1.9
2023-02-08T21:42:12.268Z,-1.8
2023-02-08T21:45:14.196Z,-1.9
2023-02-08T21:48:12.273Z,-1.9
2023-02-08T21:51:12.263Z,-1.9
2023-02-08T21:54:12.245Z,-1.9
2023-02-08T21:57:12.215Z,-1.9
2023-02-08T22:00:12.542Z,-1.9
2023-02-08T22:03:12.743Z,-1.9
2023-02-08T22:06:12.330Z,-1.9
2023-02-08T22:09:12.170Z,-1.9
2023-02-08T22:12:12.230Z,-1.9
2023-02-08T22:15:12.326Z,-1.9
2023-02-08T22:18:12.362Z,-1.9
2023-02-08T22:21:12.230Z,-2
2023-02-08T22:24:12.227Z,-2
2023-02-08T22:27:12.489Z,-2
2023-02-08T22:30:12.261Z,-2
2023-02-08T22:33:12.295Z,-2.1
2023-02-08T22:36:12.168Z,-2.1
2023-02-08T22:39:12.297Z,-2.3
2023-02-08T22:42:12.236Z,-2.3
2023-02-08T22:45:12.260Z,-2.3
2023-02-08T22:48:13.482Z,-2.3
2023-02-08T22:51:12.175Z,-2.4
2023-02-08T22:54:12.384Z,-2.5
2023-02-08T22:57:12.190Z,-2.6
2023-02-08T23:00:13.423Z,-2.8
2023-02-08T23:03:12.781Z,-2.9
2023-02-08T23:06:12.376Z,-2.9
2023-02-08T23:09:12.158Z,-3
2023-02-08T23:12:12.245Z,-3
2023-02-08T23:15:12.220Z,-3
2023-02-08T23:18:12.279Z,-3
2023-02-08T23:21:12.199Z,-3
2023-02-08T23:24:12.246Z,-3.1
2023-02-08T23:27:12.246Z,-3.3
2023-02-08T23:30:15.077Z,-3.5
2023-02-08T23:33:12.234Z,-3.6
2023-02-08T23:36:12.248Z,-3.8
2023-02-08T23:39:12.364Z,-3.9
2023-02-08T23:42:13.490Z,-4
2023-02-08T23:45:12.365Z,-4
2023-02-08T23:48:12.306Z,-4.1
2023-02-08T23:51:12.229Z,-4.3
2023-02-08T23:54:12.294Z,-4.4
2023-02-08T23:57:12.310Z,-4.4
