createdAt,value
2018-08-09T00:01:29.369Z,8.60
2018-08-09T00:03:57.077Z,9.00
2018-08-09T00:06:24.734Z,8.60
2018-08-09T00:08:52.382Z,8.60
2018-08-09T00:11:20.073Z,9.00
2018-08-09T00:13:47.749Z,9.40
2018-08-09T00:16:15.442Z,9.63
2018-08-09T00:18:43.083Z,10.53
2018-08-09T00:21:10.792Z,11.00
2018-08-09T00:23:38.434Z,10.00
2018-08-09T00:26:06.177Z,10.80
2018-08-09T00:28:33.841Z,12.90
2018-08-09T00:31:01.531Z,9.90
2018-08-09T00:33:29.468Z,13.77
2018-08-09T00:35:57.168Z,15.60
2018-08-09T00:38:24.820Z,13.00
2018-08-09T00:40:52.496Z,14.07
2018-08-09T00:43:20.265Z,13.83
2018-08-09T00:45:48.001Z,13.20
2018-08-09T00:48:15.695Z,12.77
2018-08-09T00:50:43.344Z,13.37
2018-08-09T00:53:11.041Z,12.57
2018-08-09T00:55:38.681Z,13.50
2018-08-09T00:58:06.354Z,12.10
2018-08-09T01:00:34.001Z,11.50
2018-08-09T01:03:01.639Z,11.27
2018-08-09T01:05:29.277Z,11.37
2018-08-09T01:07:56.913Z,11.53
2018-08-09T01:10:24.621Z,11.53
2018-08-09T01:12:52.300Z,11.57
2018-08-09T01:15:19.968Z,11.17
2018-08-09T01:17:47.627Z,12.20
2018-08-09T01:20:15.305Z,10.97
2018-08-09T01:22:42.969Z,11.10
2018-08-09T01:25:10.674Z,10.80
2018-08-09T01:27:38.321Z,9.33
2018-08-09T01:30:06.014Z,8.67
2018-08-09T01:32:33.679Z,8.77
2018-08-09T01:35:01.392Z,8.37
2018-08-09T01:37:29.041Z,8.13
2018-08-09T01:39:56.688Z,8.00
2018-08-09T01:42:35.603Z,7.47
2018-08-09T01:45:03.371Z,7.60
2018-08-09T01:47:31.016Z,8.27
2018-08-09T01:49:58.701Z,8.67
2018-08-09T01:52:26.433Z,8.33
2018-08-09T01:54:54.103Z,9.40
2018-08-09T01:57:21.749Z,9.77
2018-08-09T01:59:49.432Z,9.70
2018-08-09T02:02:17.093Z,10.63
2018-08-09T02:04:44.860Z,11.47
2018-08-09T02:07:12.471Z,11.83
2018-08-09T02:09:40.086Z,13.73
2018-08-09T02:12:07.745Z,13.53
2018-08-09T02:14:35.415Z,13.33
2018-08-09T02:17:03.070Z,13.80
2018-08-09T02:19:30.778Z,11.37
2018-08-09T02:21:58.453Z,10.30
2018-08-09T02:24:26.180Z,10.70
2018-08-09T02:26:53.961Z,10.30
2018-08-09T02:29:21.636Z,10.70
2018-08-09T02:31:49.331Z,10.53
2018-08-09T02:34:17.016Z,10.07
2018-08-09T02:36:44.706Z,9.77
2018-08-09T02:39:12.446Z,9.97
2018-08-09T02:41:40.089Z,10.20
2018-08-09T02:44:07.779Z,9.80
2018-08-09T02:46:35.874Z,10.20
2018-08-09T02:49:03.679Z,10.20
2018-08-09T02:51:31.353Z,10.60
2018-08-09T02:53:59.015Z,12.83
2018-08-09T02:56:26.682Z,10.80
2018-08-09T02:58:54.426Z,10.43
2018-08-09T03:01:22.141Z,10.73
2018-08-09T03:03:49.777Z,10.60
2018-08-09T03:06:17.445Z,11.80
2018-08-09T03:08:45.190Z,13.93
2018-08-09T03:11:12.962Z,14.33
2018-08-09T03:13:40.927Z,15.07
2018-08-09T03:16:08.624Z,14.60
2018-08-09T03:18:36.285Z,14.60
2018-08-09T03:21:03.964Z,14.27
2018-08-09T03:23:31.605Z,15.53
2018-08-09T03:25:59.265Z,16.10
2018-08-09T03:28:26.989Z,16.57
2018-08-09T03:30:54.669Z,14.67
2018-08-09T03:33:22.324Z,13.17
2018-08-09T03:35:49.994Z,12.67
2018-08-09T03:38:17.641Z,12.23
2018-08-09T03:40:45.349Z,12.07
2018-08-09T03:43:13.021Z,11.90
2018-08-09T03:45:40.686Z,11.03
2018-08-09T03:48:08.454Z,11.93
2018-08-09T03:50:36.122Z,10.70
2018-08-09T03:53:03.901Z,8.63
2018-08-09T03:55:31.566Z,9.37
2018-08-09T03:57:59.685Z,8.70
2018-08-09T04:00:27.318Z,7.73
2018-08-09T04:02:54.969Z,7.40
2018-08-09T04:05:22.677Z,6.67
2018-08-09T04:07:50.328Z,6.93
2018-08-09T04:10:18.037Z,7.63
2018-08-09T04:12:45.690Z,7.47
2018-08-09T04:15:13.416Z,6.87
2018-08-09T04:17:41.057Z,6.63
2018-08-09T04:20:08.738Z,6.43
2018-08-09T04:22:36.411Z,7.03
2018-08-09T04:25:04.698Z,6.47
2018-08-09T04:27:32.341Z,7.27
2018-08-09T04:30:00.127Z,5.93
2018-08-09T04:32:27.803Z,6.47
2018-08-09T04:34:55.490Z,10.87
2018-08-09T04:37:23.167Z,8.20
2018-08-09T04:39:50.874Z,8.57
2018-08-09T04:42:18.588Z,6.03
2018-08-09T04:44:46.245Z,6.77
2018-08-09T04:47:13.938Z,5.47
2018-08-09T04:49:41.676Z,6.90
2018-08-09T04:52:09.313Z,5.63
2018-08-09T04:54:36.957Z,5.87
2018-08-09T04:57:04.662Z,5.60
2018-08-09T04:59:32.305Z,7.73
2018-08-09T05:02:00.018Z,9.80
2018-08-09T05:04:27.669Z,9.53
2018-08-09T05:06:55.323Z,10.10
2018-08-09T05:09:23.024Z,9.67
2018-08-09T05:11:50.705Z,9.20
2018-08-09T05:14:18.353Z,8.87
2018-08-09T05:16:46.018Z,8.83
2018-08-09T05:19:13.663Z,9.13
2018-08-09T05:21:41.349Z,9.43
2018-08-09T05:24:09.010Z,10.20
2018-08-09T05:26:36.654Z,8.70
2018-08-09T05:29:04.327Z,8.00
2018-08-09T05:31:32.071Z,7.97
2018-08-09T05:33:59.790Z,8.43
2018-08-09T05:36:27.589Z,8.50
2018-08-09T05:38:55.286Z,7.80
2018-08-09T05:41:22.936Z,9.30
2018-08-09T05:43:50.634Z,8.90
2018-08-09T05:46:18.330Z,8.73
2018-08-09T05:48:46.063Z,9.33
2018-08-09T05:51:13.749Z,9.17
2018-08-09T05:53:41.449Z,9.07
2018-08-09T05:56:09.197Z,10.70
2018-08-09T05:58:37.376Z,9.23
2018-08-09T06:01:05.057Z,8.63
2018-08-09T06:03:32.777Z,9.03
2018-08-09T06:06:00.446Z,9.50
2018-08-09T06:08:28.107Z,8.83
2018-08-09T06:10:55.798Z,9.13
2018-08-09T06:13:23.450Z,9.23
2018-08-09T06:15:51.154Z,8.07
2018-08-09T06:18:18.809Z,8.27
2018-08-09T06:20:46.494Z,7.97
2018-08-09T06:23:14.197Z,8.17
2018-08-09T06:25:41.842Z,8.67
2018-08-09T06:28:09.594Z,8.47
2018-08-09T06:30:37.278Z,8.83
2018-08-09T06:33:05.225Z,8.10
2018-08-09T06:35:32.946Z,8.40
2018-08-09T06:38:00.673Z,8.60
2018-08-09T06:40:28.390Z,7.93
2018-08-09T06:42:56.105Z,8.53
2018-08-09T06:45:23.761Z,7.77
2018-08-09T06:47:51.870Z,8.73
2018-08-09T06:50:19.532Z,8.33
2018-08-09T06:52:47.201Z,9.10
2018-08-09T06:55:14.893Z,10.23
2018-08-09T06:57:42.546Z,10.40
2018-08-09T07:00:11.988Z,10.00
2018-08-09T07:02:39.893Z,8.83
2018-08-09T07:05:07.862Z,10.17
2018-08-09T07:07:35.557Z,10.60
2018-08-09T07:10:03.433Z,10.03
2018-08-09T07:12:31.162Z,10.07
2018-08-09T07:14:58.929Z,11.00
2018-08-09T07:17:26.651Z,10.67
2018-08-09T07:19:54.322Z,10.10
2018-08-09T07:22:22.009Z,10.27
2018-08-09T07:24:49.693Z,9.10
2018-08-09T07:27:17.367Z,8.63
2018-08-09T07:29:45.062Z,8.30
2018-08-09T07:32:13.001Z,7.90
2018-08-09T07:34:40.674Z,7.60
2018-08-09T07:37:08.440Z,6.43
2018-08-09T07:39:36.314Z,6.97
2018-08-09T07:42:03.893Z,6.50
2018-08-09T07:44:31.564Z,5.70
2018-08-09T07:46:59.297Z,5.70
2018-08-09T07:49:27.047Z,5.07
2018-08-09T07:51:54.720Z,5.80
2018-08-09T07:54:22.404Z,5.10
2018-08-09T07:56:50.061Z,5.07
2018-08-09T07:59:17.829Z,4.87
2018-08-09T08:01:45.506Z,4.50
2018-08-09T08:04:13.241Z,4.73
2018-08-09T08:06:40.945Z,4.73
2018-08-09T08:09:10.329Z,4.17
2018-08-09T08:11:38.056Z,4.00
2018-08-09T08:14:05.874Z,4.47
2018-08-09T08:16:33.735Z,4.63
2018-08-09T08:19:01.417Z,4.50
2018-08-09T08:21:29.149Z,4.20
2018-08-09T08:23:56.830Z,3.87
2018-08-09T08:26:24.493Z,3.60
2018-08-09T08:28:52.222Z,3.90
2018-08-09T08:31:19.921Z,3.50
2018-08-09T08:33:47.610Z,3.97
2018-08-09T08:36:15.348Z,4.17
2018-08-09T08:38:43.010Z,3.17
2018-08-09T08:41:10.807Z,3.30
2018-08-09T08:43:38.513Z,3.30
2018-08-09T08:46:06.261Z,2.90
2018-08-09T08:48:33.972Z,3.23
2018-08-09T08:51:01.650Z,2.80
2018-08-09T08:53:29.578Z,3.17
2018-08-09T08:55:57.418Z,2.27
2018-08-09T08:58:25.174Z,3.27
2018-08-09T09:00:52.908Z,3.00
2018-08-09T09:03:20.691Z,2.83
2018-08-09T09:05:48.414Z,3.20
2018-08-09T09:08:16.107Z,2.67
2018-08-09T09:10:43.848Z,2.70
2018-08-09T09:13:11.722Z,2.70
2018-08-09T09:15:39.458Z,2.90
2018-08-09T09:18:07.168Z,2.50
2018-08-09T09:20:34.830Z,2.33
2018-08-09T09:23:02.577Z,3.43
2018-08-09T09:25:30.230Z,3.13
2018-08-09T09:27:57.901Z,3.47
2018-08-09T09:30:25.650Z,3.40
2018-08-09T09:32:53.368Z,2.83
2018-08-09T09:35:21.330Z,2.77
2018-08-09T09:37:49.387Z,2.83
2018-08-09T09:40:17.148Z,2.77
2018-08-09T09:42:44.818Z,2.63
2018-08-09T09:45:12.496Z,2.40
2018-08-09T09:47:40.172Z,2.50
2018-08-09T09:50:09.317Z,2.53
2018-08-09T09:52:36.989Z,2.57
2018-08-09T09:55:05.151Z,2.80
2018-08-09T09:57:32.839Z,2.80
2018-08-09T10:00:00.505Z,2.50
2018-08-09T10:02:28.203Z,2.13
2018-08-09T10:04:55.896Z,2.57
2018-08-09T10:07:23.649Z,2.20
2018-08-09T10:09:51.353Z,2.60
2018-08-09T10:12:19.022Z,2.40
2018-08-09T10:14:46.765Z,2.43
2018-08-09T10:17:14.430Z,2.67
2018-08-09T10:19:42.162Z,2.17
2018-08-09T10:22:09.848Z,2.03
2018-08-09T10:24:37.534Z,2.50
2018-08-09T10:27:05.290Z,2.60
2018-08-09T10:29:32.984Z,2.50
2018-08-09T10:32:00.750Z,2.70
2018-08-09T10:34:28.429Z,3.00
2018-08-09T10:36:56.090Z,2.50
2018-08-09T10:39:23.794Z,2.53
2018-08-09T10:41:51.858Z,2.57
2018-08-09T10:44:19.566Z,2.10
2018-08-09T10:46:47.574Z,2.23
2018-08-09T10:49:15.257Z,2.30
2018-08-09T10:51:42.967Z,2.20
2018-08-09T10:54:10.789Z,2.50
2018-08-09T10:56:38.556Z,2.23
2018-08-09T10:59:06.244Z,2.67
2018-08-09T11:01:33.933Z,2.47
2018-08-09T11:04:01.695Z,2.70
2018-08-09T11:06:29.422Z,2.30
2018-08-09T11:08:57.164Z,2.50
2018-08-09T11:11:24.851Z,2.33
2018-08-09T11:13:52.555Z,2.40
2018-08-09T11:16:20.307Z,2.30
2018-08-09T11:18:47.998Z,2.50
2018-08-09T11:21:15.778Z,2.60
2018-08-09T11:23:43.585Z,2.10
2018-08-09T11:26:11.265Z,2.40
2018-08-09T11:28:40.451Z,2.40
2018-08-09T11:31:08.204Z,2.40
2018-08-09T11:33:35.937Z,2.37
2018-08-09T11:36:03.765Z,2.30
2018-08-09T11:38:31.453Z,2.37
2018-08-09T11:40:59.179Z,2.33
2018-08-09T11:43:26.866Z,2.30
2018-08-09T11:45:54.557Z,2.50
2018-08-09T11:48:22.220Z,2.23
2018-08-09T11:50:49.890Z,2.47
2018-08-09T11:53:17.609Z,2.20
2018-08-09T11:55:45.318Z,2.40
2018-08-09T11:58:12.996Z,2.53
2018-08-09T12:00:40.666Z,2.33
2018-08-09T12:03:08.320Z,2.97
2018-08-09T12:05:36.057Z,2.33
2018-08-09T12:08:03.790Z,2.40
2018-08-09T12:10:31.453Z,2.10
2018-08-09T12:12:59.126Z,2.63
2018-08-09T12:15:26.871Z,2.33
2018-08-09T12:17:54.594Z,2.37
2018-08-09T12:20:22.327Z,2.27
2018-08-09T12:22:50.427Z,2.20
2018-08-09T12:25:18.114Z,2.50
2018-08-09T12:27:45.787Z,2.87
2018-08-09T12:30:14.952Z,2.50
2018-08-09T12:32:43.226Z,2.50
2018-08-09T12:35:11.912Z,2.60
2018-08-09T12:37:40.406Z,2.50
2018-08-09T12:40:09.178Z,2.37
2018-08-09T12:42:37.266Z,2.20
2018-08-09T12:45:05.919Z,2.40
2018-08-09T12:47:33.722Z,2.87
2018-08-09T12:50:01.474Z,2.47
2018-08-09T12:52:29.165Z,2.43
2018-08-09T12:54:57.774Z,2.20
2018-08-09T12:57:25.474Z,2.27
2018-08-09T12:59:53.169Z,2.40
2018-08-09T13:02:20.934Z,2.40
2018-08-09T13:04:48.643Z,2.93
2018-08-09T13:07:16.357Z,2.53
2018-08-09T13:09:44.061Z,2.30
2018-08-09T13:12:11.754Z,2.40
2018-08-09T13:14:39.500Z,2.67
2018-08-09T13:17:07.381Z,2.30
2018-08-09T13:19:35.101Z,2.57
2018-08-09T13:22:02.845Z,2.50
2018-08-09T13:24:30.566Z,2.40
2018-08-09T13:26:58.277Z,2.47
2018-08-09T13:29:26.002Z,2.70
2018-08-09T13:31:53.762Z,2.53
2018-08-09T13:34:21.541Z,2.40
2018-08-09T13:36:49.653Z,2.50
2018-08-09T13:39:17.456Z,2.77
2018-08-09T13:41:45.529Z,3.10
2018-08-09T13:44:13.705Z,2.70
2018-08-09T13:46:41.488Z,2.33
2018-08-09T13:49:09.299Z,2.37
2018-08-09T13:51:37.084Z,2.57
2018-08-09T13:54:04.941Z,2.33
2018-08-09T13:56:32.669Z,2.60
2018-08-09T13:59:00.802Z,2.43
2018-08-09T14:01:28.543Z,2.70
2018-08-09T14:03:56.288Z,2.60
2018-08-09T14:06:24.077Z,2.83
2018-08-09T14:08:51.902Z,3.07
2018-08-09T14:11:19.981Z,2.60
2018-08-09T14:13:47.757Z,2.50
2018-08-09T14:16:15.490Z,2.93
2018-08-09T14:18:43.276Z,2.33
2018-08-09T14:21:11.118Z,2.53
2018-08-09T14:23:38.808Z,2.60
2018-08-09T14:26:06.585Z,2.57
2018-08-09T14:28:34.354Z,2.50
2018-08-09T14:31:02.150Z,2.30
2018-08-09T14:33:30.715Z,2.50
2018-08-09T14:35:58.547Z,2.37
2018-08-09T14:38:26.444Z,2.33
2018-08-09T14:40:54.248Z,2.53
2018-08-09T14:43:22.467Z,2.20
2018-08-09T14:45:50.249Z,2.30
2018-08-09T14:48:17.964Z,2.30
2018-08-09T14:50:45.727Z,2.50
2018-08-09T14:53:13.847Z,2.50
2018-08-09T14:55:41.619Z,2.50
2018-08-09T14:58:09.394Z,2.50
2018-08-09T15:00:37.115Z,2.20
2018-08-09T15:03:04.918Z,3.30
2018-08-09T15:05:32.734Z,2.70
2018-08-09T15:08:00.406Z,2.07
2018-08-09T15:10:28.373Z,2.37
2018-08-09T15:12:56.164Z,2.33
2018-08-09T15:15:23.897Z,2.30
2018-08-09T15:17:51.592Z,2.37
2018-08-09T15:20:19.281Z,2.30
2018-08-09T15:22:47.042Z,2.37
2018-08-09T15:25:14.785Z,2.40
2018-08-09T15:27:42.561Z,2.70
2018-08-09T15:30:13.107Z,2.57
2018-08-09T15:32:41.007Z,2.37
2018-08-09T15:35:08.825Z,2.50
2018-08-09T15:37:36.601Z,2.90
2018-08-09T15:40:05.338Z,2.40
2018-08-09T15:42:33.085Z,2.40
2018-08-09T15:45:00.848Z,2.57
2018-08-09T15:47:28.698Z,2.20
2018-08-09T15:49:56.349Z,2.50
2018-08-09T15:52:24.076Z,2.40
2018-08-09T15:54:51.866Z,2.40
2018-08-09T15:57:19.610Z,2.53
2018-08-09T15:59:47.335Z,2.43
2018-08-09T16:02:14.999Z,2.13
2018-08-09T16:04:42.806Z,2.50
2018-08-09T16:07:10.581Z,2.67
2018-08-09T16:09:38.285Z,2.40
2018-08-09T16:12:06.026Z,2.37
2018-08-09T16:14:33.702Z,2.50
2018-08-09T16:17:01.434Z,2.83
2018-08-09T16:19:29.286Z,2.47
2018-08-09T16:21:57.015Z,2.50
2018-08-09T16:24:24.992Z,2.50
2018-08-09T16:26:52.733Z,2.47
2018-08-09T16:29:20.434Z,2.40
2018-08-09T16:31:48.189Z,3.07
2018-08-09T16:34:15.936Z,2.60
2018-08-09T16:36:43.882Z,2.77
2018-08-09T16:39:13.135Z,2.67
2018-08-09T16:41:40.970Z,2.10
2018-08-09T16:44:09.388Z,2.60
2018-08-09T16:46:37.130Z,2.50
2018-08-09T16:49:05.282Z,2.70
2018-08-09T16:51:33.150Z,2.30
2018-08-09T16:54:00.827Z,2.53
2018-08-09T16:56:28.975Z,2.73
2018-08-09T16:58:56.792Z,2.77
2018-08-09T17:01:25.155Z,2.77
2018-08-09T17:03:53.096Z,3.13
2018-08-09T17:06:20.915Z,3.00
2018-08-09T17:08:49.097Z,3.00
2018-08-09T17:11:16.926Z,2.80
2018-08-09T17:13:44.681Z,2.67
2018-08-09T17:16:12.535Z,2.70
2018-08-09T17:18:40.297Z,3.10
2018-08-09T17:21:08.161Z,2.70
2018-08-09T17:23:35.984Z,3.20
2018-08-09T17:26:03.816Z,3.33
2018-08-09T17:28:31.594Z,3.73
2018-08-09T17:30:59.374Z,3.67
2018-08-09T17:33:27.113Z,3.30
2018-08-09T17:35:54.932Z,3.27
2018-08-09T17:38:22.730Z,3.37
2018-08-09T17:40:50.416Z,3.53
2018-08-09T17:43:18.209Z,3.50
2018-08-09T17:45:46.006Z,6.73
2018-08-09T17:48:13.980Z,3.40
2018-08-09T17:50:41.706Z,4.30
2018-08-09T17:53:09.421Z,6.97
2018-08-09T17:55:37.308Z,4.00
2018-08-09T17:58:05.284Z,3.53
2018-08-09T18:00:34.165Z,3.27
2018-08-09T18:03:02.018Z,3.33
2018-08-09T18:05:29.762Z,3.43
2018-08-09T18:07:59.034Z,3.10
2018-08-09T18:10:29.219Z,3.20
2018-08-09T18:12:57.058Z,3.50
2018-08-09T18:15:26.062Z,3.63
2018-08-09T18:17:54.116Z,3.87
2018-08-09T18:20:24.895Z,3.13
2018-08-09T18:22:52.749Z,3.40
2018-08-09T18:25:20.465Z,3.37
2018-08-09T18:27:48.217Z,3.60
2018-08-09T18:30:17.973Z,15.13
2018-08-09T18:32:45.764Z,4.07
2018-08-09T18:35:14.925Z,3.47
2018-08-09T18:37:42.889Z,6.00
2018-08-09T18:40:16.411Z,4.57
2018-08-09T18:42:44.178Z,3.27
2018-08-09T18:45:12.144Z,3.17
2018-08-09T18:47:40.229Z,3.23
2018-08-09T18:50:11.474Z,2.83
2018-08-09T18:52:39.281Z,3.23
2018-08-09T18:55:07.736Z,3.33
2018-08-09T18:57:35.548Z,3.20
2018-08-09T19:00:04.890Z,3.20
2018-08-09T19:02:32.768Z,3.23
2018-08-09T19:05:00.653Z,3.60
2018-08-09T19:07:28.405Z,2.90
2018-08-09T19:09:56.235Z,3.43
2018-08-09T19:12:23.989Z,3.10
2018-08-09T19:14:51.773Z,3.37
2018-08-09T19:17:19.532Z,3.50
2018-08-09T19:19:47.261Z,3.30
2018-08-09T19:22:15.018Z,3.63
2018-08-09T19:24:42.849Z,3.80
2018-08-09T19:27:10.650Z,4.37
2018-08-09T19:29:38.467Z,4.20
2018-08-09T19:32:06.242Z,3.47
2018-08-09T19:34:34.073Z,3.70
2018-08-09T19:37:01.896Z,3.67
2018-08-09T19:39:29.689Z,3.77
2018-08-09T19:41:57.446Z,4.10
2018-08-09T19:44:25.170Z,4.27
2018-08-09T19:46:52.973Z,3.73
2018-08-09T19:49:20.753Z,3.70
2018-08-09T19:51:48.511Z,4.73
2018-08-09T19:54:16.228Z,5.20
2018-08-09T19:56:43.921Z,4.90
2018-08-09T19:59:11.645Z,4.40
2018-08-09T20:01:39.320Z,3.77
2018-08-09T20:04:07.156Z,4.43
2018-08-09T20:06:34.967Z,4.70
2018-08-09T20:09:03.816Z,4.47
2018-08-09T20:11:37.217Z,4.40
2018-08-09T20:14:05.558Z,4.40
2018-08-09T20:16:33.394Z,3.63
2018-08-09T20:19:01.396Z,4.10
2018-08-09T20:21:29.093Z,4.20
2018-08-09T20:23:56.840Z,4.10
2018-08-09T20:26:24.553Z,3.93
2018-08-09T20:28:52.273Z,4.53
2018-08-09T20:31:20.024Z,4.27
2018-08-09T20:33:47.712Z,4.57
2018-08-09T20:36:15.485Z,6.50
2018-08-09T20:38:43.254Z,3.70
2018-08-09T20:41:11.055Z,4.70
2018-08-09T20:43:38.834Z,4.23
2018-08-09T20:46:06.751Z,3.97
2018-08-09T20:48:34.516Z,3.60
2018-08-09T20:51:02.321Z,3.20
2018-08-09T20:53:30.062Z,3.17
2018-08-09T20:55:57.828Z,4.00
2018-08-09T20:58:25.589Z,3.87
2018-08-09T21:00:53.442Z,5.60
2018-08-09T21:03:21.136Z,6.20
2018-08-09T21:05:48.865Z,5.43
2018-08-09T21:08:16.876Z,4.47
2018-08-09T21:10:44.601Z,4.10
2018-08-09T21:13:12.363Z,4.00
2018-08-09T21:15:40.218Z,3.97
2018-08-09T21:18:08.264Z,3.67
2018-08-09T21:20:35.940Z,3.50
2018-08-09T21:23:03.661Z,3.83
2018-08-09T21:25:31.340Z,4.47
2018-08-09T21:27:59.052Z,3.60
2018-08-09T21:30:26.847Z,3.50
2018-08-09T21:32:54.647Z,3.80
2018-08-09T21:35:22.384Z,3.50
2018-08-09T21:37:50.114Z,3.60
2018-08-09T21:40:17.871Z,3.60
2018-08-09T21:42:45.609Z,3.40
2018-08-09T21:45:16.830Z,3.10
2018-08-09T21:47:44.551Z,3.30
2018-08-09T21:50:17.170Z,3.30
2018-08-09T21:52:45.031Z,3.53
2018-08-09T21:55:13.315Z,3.93
2018-08-09T21:57:41.982Z,3.63
2018-08-09T22:00:16.417Z,4.20
2018-08-09T22:02:44.154Z,4.37
2018-08-09T22:05:17.395Z,4.33
2018-08-09T22:07:50.675Z,3.87
2018-08-09T22:10:23.788Z,3.73
2018-08-09T22:12:57.870Z,3.30
2018-08-09T22:15:31.081Z,2.93
2018-08-09T22:18:04.350Z,3.73
2018-08-09T22:20:37.514Z,3.50
2018-08-09T22:23:05.550Z,3.00
2018-08-09T22:25:33.305Z,3.43
2018-08-09T22:28:00.954Z,3.10
2018-08-09T22:30:28.663Z,3.40
2018-08-09T22:32:56.342Z,3.40
2018-08-09T22:35:24.090Z,3.27
2018-08-09T22:37:51.751Z,3.30
2018-08-09T22:40:19.439Z,3.30
2018-08-09T22:42:47.120Z,3.53
2018-08-09T22:45:14.790Z,3.10
2018-08-09T22:47:42.514Z,3.57
2018-08-09T22:50:10.206Z,3.67
2018-08-09T22:52:37.916Z,4.63
2018-08-09T22:55:05.662Z,4.87
2018-08-09T22:57:33.332Z,5.77
2018-08-09T23:00:01.099Z,5.37
2018-08-09T23:02:28.858Z,5.60
2018-08-09T23:04:56.635Z,4.57
2018-08-09T23:07:24.388Z,5.70
2018-08-09T23:09:52.104Z,6.50
2018-08-09T23:12:19.813Z,6.67
2018-08-09T23:14:47.534Z,6.97
2018-08-09T23:17:15.263Z,6.93
2018-08-09T23:19:42.963Z,7.53
2018-08-09T23:22:10.745Z,7.17
2018-08-09T23:24:38.449Z,5.77
2018-08-09T23:27:06.181Z,6.33
2018-08-09T23:29:33.897Z,6.27
2018-08-09T23:32:01.586Z,5.53
2018-08-09T23:34:29.229Z,5.73
2018-08-09T23:36:56.930Z,6.57
2018-08-09T23:39:24.598Z,7.23
2018-08-09T23:41:52.258Z,8.10
2018-08-09T23:44:19.961Z,8.03
2018-08-09T23:46:47.698Z,9.83
2018-08-09T23:49:15.362Z,9.67
2018-08-09T23:51:43.030Z,9.67
2018-08-09T23:54:10.670Z,10.13
2018-08-09T23:56:38.361Z,8.83
2018-08-09T23:59:06.050Z,7.40
