createdAt,value
2019-01-12T00:00:29.287Z,4.40
2019-01-12T00:01:36.105Z,5.30
2019-01-12T00:02:42.873Z,5.00
2019-01-12T00:03:49.648Z,4.90
2019-01-12T00:04:56.443Z,5.10
2019-01-12T00:06:03.205Z,4.40
2019-01-12T00:07:10.080Z,4.60
2019-01-12T00:08:16.843Z,4.60
2019-01-12T00:09:23.617Z,5.30
2019-01-12T00:10:30.428Z,5.10
2019-01-12T00:11:37.247Z,4.70
2019-01-12T00:12:44.020Z,4.30
2019-01-12T00:13:50.740Z,4.50
2019-01-12T00:14:57.497Z,3.90
2019-01-12T00:16:04.291Z,4.00
2019-01-12T00:17:11.044Z,4.30
2019-01-12T00:18:17.790Z,3.80
2019-01-12T00:19:24.648Z,3.60
2019-01-12T00:20:31.364Z,4.10
2019-01-12T00:21:38.163Z,4.10
2019-01-12T00:22:44.908Z,4.10
2019-01-12T00:23:51.652Z,4.10
2019-01-12T00:24:58.368Z,3.80
2019-01-12T00:26:05.124Z,4.40
2019-01-12T00:27:11.884Z,4.00
2019-01-12T00:28:18.679Z,3.90
2019-01-12T00:29:25.444Z,4.00
2019-01-12T00:30:32.200Z,4.30
2019-01-12T00:31:38.911Z,3.60
2019-01-12T00:32:45.704Z,5.00
2019-01-12T00:33:52.491Z,3.90
2019-01-12T00:34:59.247Z,3.90
2019-01-12T00:36:06.103Z,4.00
2019-01-12T00:37:12.848Z,4.10
2019-01-12T00:38:19.628Z,4.10
2019-01-12T00:39:26.483Z,3.90
2019-01-12T00:40:33.244Z,3.80
2019-01-12T00:41:40.015Z,3.80
2019-01-12T00:42:46.858Z,3.90
2019-01-12T00:43:53.613Z,3.80
2019-01-12T00:45:00.360Z,4.30
2019-01-12T00:46:07.167Z,3.80
2019-01-12T00:47:13.941Z,3.80
2019-01-12T00:48:20.660Z,3.30
2019-01-12T00:49:27.444Z,3.80
2019-01-12T00:50:34.288Z,3.50
2019-01-12T00:51:41.084Z,3.60
2019-01-12T00:52:47.852Z,3.40
2019-01-12T00:53:54.662Z,3.30
2019-01-12T00:55:01.441Z,3.60
2019-01-12T00:56:08.420Z,3.80
2019-01-12T00:57:15.232Z,3.30
2019-01-12T00:58:21.966Z,3.70
2019-01-12T00:59:28.791Z,3.60
2019-01-12T01:00:35.575Z,3.60
2019-01-12T01:01:42.379Z,3.70
2019-01-12T01:02:49.192Z,3.80
2019-01-12T01:03:55.985Z,3.90
2019-01-12T01:05:02.763Z,3.60
2019-01-12T01:06:09.643Z,3.70
2019-01-12T01:07:16.443Z,3.50
2019-01-12T01:08:23.249Z,3.40
2019-01-12T01:09:30.013Z,3.60
2019-01-12T01:10:36.769Z,4.50
2019-01-12T01:11:43.564Z,4.00
2019-01-12T01:12:50.425Z,4.60
2019-01-12T01:13:57.208Z,4.50
2019-01-12T01:15:03.988Z,4.30
2019-01-12T01:16:10.814Z,5.10
2019-01-12T01:17:17.620Z,4.60
2019-01-12T01:18:24.415Z,4.50
2019-01-12T01:19:31.202Z,4.20
2019-01-12T01:20:37.967Z,4.80
2019-01-12T01:21:44.760Z,4.70
2019-01-12T01:22:51.610Z,5.30
2019-01-12T01:23:58.392Z,4.70
2019-01-12T01:25:05.208Z,4.90
2019-01-12T01:26:12.316Z,5.40
2019-01-12T01:27:19.192Z,4.50
2019-01-12T01:28:27.664Z,4.90
2019-01-12T01:29:32.933Z,4.80
2019-01-12T01:30:39.701Z,4.80
2019-01-12T01:31:46.488Z,5.00
2019-01-12T01:32:53.308Z,5.40
2019-01-12T01:34:00.078Z,5.30
2019-01-12T01:35:06.852Z,4.90
2019-01-12T01:36:13.727Z,5.30
2019-01-12T01:37:20.528Z,5.20
2019-01-12T01:38:27.368Z,5.30
2019-01-12T01:39:34.144Z,4.80
2019-01-12T01:40:40.928Z,4.70
2019-01-12T01:41:47.761Z,5.10
2019-01-12T01:42:54.515Z,4.90
2019-01-12T01:44:01.301Z,5.50
2019-01-12T01:45:08.139Z,4.70
2019-01-12T01:46:15.281Z,4.90
2019-01-12T01:47:22.076Z,4.80
2019-01-12T01:48:28.853Z,4.90
2019-01-12T01:49:35.647Z,4.80
2019-01-12T01:50:42.409Z,5.10
2019-01-12T01:51:49.160Z,4.80
2019-01-12T01:52:56.056Z,5.00
2019-01-12T01:54:02.848Z,4.90
2019-01-12T01:55:09.640Z,5.20
2019-01-12T01:56:16.488Z,4.80
2019-01-12T01:57:23.246Z,5.00
2019-01-12T01:58:30.004Z,5.10
2019-01-12T01:59:36.786Z,5.20
2019-01-12T02:00:43.544Z,5.00
2019-01-12T02:01:50.296Z,4.80
2019-01-12T02:02:57.071Z,5.50
2019-01-12T02:04:03.816Z,5.30
2019-01-12T02:05:10.575Z,5.00
2019-01-12T02:06:17.435Z,5.00
2019-01-12T02:07:24.171Z,5.20
2019-01-12T02:08:30.968Z,5.00
2019-01-12T02:09:37.731Z,4.90
2019-01-12T02:10:44.546Z,5.00
2019-01-12T02:11:51.374Z,4.70
2019-01-12T02:12:58.159Z,4.70
2019-01-12T02:14:04.920Z,4.30
2019-01-12T02:15:11.654Z,4.20
2019-01-12T02:16:18.681Z,3.80
2019-01-12T02:17:25.460Z,4.30
2019-01-12T02:18:32.236Z,4.20
2019-01-12T02:19:39.056Z,3.90
2019-01-12T02:20:45.868Z,4.30
2019-01-12T02:21:52.682Z,4.20
2019-01-12T02:22:59.436Z,4.10
2019-01-12T02:24:06.213Z,4.50
2019-01-12T02:25:12.979Z,4.40
2019-01-12T02:26:19.828Z,4.30
2019-01-12T02:27:26.568Z,4.50
2019-01-12T02:28:33.343Z,4.00
2019-01-12T02:29:40.201Z,4.20
2019-01-12T02:30:46.964Z,4.50
2019-01-12T02:31:53.757Z,4.90
2019-01-12T02:33:00.571Z,4.70
2019-01-12T02:34:07.408Z,4.50
2019-01-12T02:35:14.164Z,4.30
2019-01-12T02:36:20.965Z,4.10
2019-01-12T02:37:27.756Z,3.90
2019-01-12T02:38:34.484Z,4.80
2019-01-12T02:39:41.342Z,4.60
2019-01-12T02:40:48.131Z,4.00
2019-01-12T02:41:54.877Z,4.40
2019-01-12T02:43:01.681Z,4.30
2019-01-12T02:44:08.450Z,4.70
2019-01-12T02:45:15.202Z,4.30
2019-01-12T02:46:22.052Z,4.40
2019-01-12T02:47:28.852Z,4.20
2019-01-12T02:48:35.608Z,4.90
2019-01-12T02:49:42.436Z,4.50
2019-01-12T02:50:49.194Z,4.70
2019-01-12T02:51:55.956Z,4.70
2019-01-12T02:53:02.792Z,4.70
2019-01-12T02:54:09.571Z,5.00
2019-01-12T02:55:16.392Z,5.00
2019-01-12T02:56:23.180Z,5.40
2019-01-12T02:57:29.942Z,4.60
2019-01-12T02:58:36.692Z,5.40
2019-01-12T02:59:43.499Z,5.70
2019-01-12T03:00:50.264Z,5.70
2019-01-12T03:01:57.032Z,5.40
2019-01-12T03:03:03.800Z,5.80
2019-01-12T03:04:10.606Z,5.40
2019-01-12T03:05:17.378Z,6.10
2019-01-12T03:06:24.144Z,5.60
2019-01-12T03:07:30.884Z,5.30
2019-01-12T03:08:37.822Z,5.90
2019-01-12T03:09:44.613Z,5.70
2019-01-12T03:10:51.387Z,5.80
2019-01-12T03:11:58.137Z,5.80
2019-01-12T03:13:04.933Z,6.00
2019-01-12T03:14:11.777Z,5.80
2019-01-12T03:15:18.560Z,5.40
2019-01-12T03:16:25.346Z,5.70
2019-01-12T03:17:32.172Z,5.70
2019-01-12T03:18:38.945Z,5.40
2019-01-12T03:19:45.755Z,5.70
2019-01-12T03:20:52.567Z,5.90
2019-01-12T03:21:59.316Z,5.40
2019-01-12T03:23:06.088Z,5.40
2019-01-12T03:24:12.944Z,5.40
2019-01-12T03:25:19.721Z,5.20
2019-01-12T03:26:26.509Z,5.70
2019-01-12T03:27:33.328Z,6.00
2019-01-12T03:28:40.087Z,5.50
2019-01-12T03:29:46.846Z,5.10
2019-01-12T03:30:53.614Z,6.00
2019-01-12T03:32:00.380Z,5.90
2019-01-12T03:33:07.237Z,5.60
2019-01-12T03:34:14.009Z,5.40
2019-01-12T03:35:20.834Z,5.80
2019-01-12T03:36:27.637Z,5.80
2019-01-12T03:37:34.394Z,5.80
2019-01-12T03:38:41.251Z,5.10
2019-01-12T03:39:48.013Z,5.70
2019-01-12T03:40:54.792Z,5.40
2019-01-12T03:42:01.540Z,5.70
2019-01-12T03:43:08.373Z,5.40
2019-01-12T03:44:15.144Z,5.40
2019-01-12T03:45:21.912Z,5.50
2019-01-12T03:46:28.791Z,5.90
2019-01-12T03:47:35.536Z,5.60
2019-01-12T03:48:42.273Z,5.70
2019-01-12T03:49:49.056Z,6.30
2019-01-12T03:50:55.809Z,5.90
2019-01-12T03:52:02.629Z,6.20
2019-01-12T03:53:09.424Z,6.20
2019-01-12T03:54:16.184Z,6.00
2019-01-12T03:55:25.820Z,6.80
2019-01-12T03:56:29.789Z,6.50
2019-01-12T03:57:36.547Z,6.70
2019-01-12T03:58:43.408Z,6.90
2019-01-12T03:59:50.232Z,6.60
2019-01-12T04:00:56.990Z,6.30
2019-01-12T04:02:03.796Z,6.80
2019-01-12T04:03:10.551Z,6.50
2019-01-12T04:04:17.297Z,6.70
2019-01-12T04:05:24.061Z,6.20
2019-01-12T04:06:30.864Z,6.20
2019-01-12T04:07:37.632Z,6.00
2019-01-12T04:08:44.464Z,6.30
2019-01-12T04:09:51.253Z,7.20
2019-01-12T04:10:58.073Z,6.20
2019-01-12T04:12:04.771Z,5.80
2019-01-12T04:13:11.528Z,6.20
2019-01-12T04:14:18.569Z,6.20
2019-01-12T04:15:25.432Z,6.80
2019-01-12T04:16:32.228Z,6.60
2019-01-12T04:17:38.999Z,6.70
2019-01-12T04:18:45.854Z,7.40
2019-01-12T04:19:52.650Z,7.10
2019-01-12T04:20:59.433Z,7.30
2019-01-12T04:22:06.256Z,7.50
2019-01-12T04:23:13.003Z,6.80
2019-01-12T04:24:19.743Z,7.80
2019-01-12T04:25:33.246Z,7.30
2019-01-12T04:26:33.300Z,7.70
2019-01-12T04:27:40.054Z,7.60
2019-01-12T04:28:46.850Z,8.20
2019-01-12T04:29:53.678Z,7.70
2019-01-12T04:31:00.425Z,7.90
2019-01-12T04:32:07.222Z,7.30
2019-01-12T04:33:14.084Z,7.50
2019-01-12T04:34:20.856Z,6.50
2019-01-12T04:35:27.627Z,7.00
2019-01-12T04:36:34.503Z,8.20
2019-01-12T04:37:41.300Z,7.70
2019-01-12T04:38:48.087Z,7.20
2019-01-12T04:39:54.898Z,7.40
2019-01-12T04:41:01.645Z,7.40
2019-01-12T04:42:08.515Z,7.00
2019-01-12T04:43:15.280Z,8.10
2019-01-12T04:44:22.024Z,7.70
2019-01-12T04:45:28.777Z,7.90
2019-01-12T04:46:35.495Z,8.50
2019-01-12T04:47:42.316Z,7.40
2019-01-12T04:48:49.156Z,7.90
2019-01-12T04:49:55.916Z,8.00
2019-01-12T04:51:02.689Z,7.50
2019-01-12T04:52:09.536Z,8.10
2019-01-12T04:53:16.448Z,8.00
2019-01-12T04:54:23.204Z,7.50
2019-01-12T04:55:30.485Z,7.10
2019-01-12T04:56:36.855Z,7.00
2019-01-12T04:57:43.621Z,7.50
2019-01-12T04:58:50.415Z,7.80
2019-01-12T04:59:57.240Z,7.80
2019-01-12T05:01:03.997Z,8.20
2019-01-12T05:02:10.784Z,7.60
2019-01-12T05:03:17.673Z,7.00
2019-01-12T05:04:24.449Z,7.40
2019-01-12T05:05:31.255Z,7.50
2019-01-12T05:06:38.071Z,8.10
2019-01-12T05:07:44.852Z,7.20
2019-01-12T05:08:51.661Z,7.10
2019-01-12T05:09:58.495Z,6.80
2019-01-12T05:11:05.272Z,7.10
2019-01-12T05:12:12.057Z,6.80
2019-01-12T05:13:18.930Z,6.90
2019-01-12T05:14:25.701Z,7.60
2019-01-12T05:15:32.460Z,6.50
2019-01-12T05:16:39.318Z,6.70
2019-01-12T05:17:46.114Z,6.40
2019-01-12T05:18:52.926Z,6.50
2019-01-12T05:19:59.738Z,6.50
2019-01-12T05:21:06.665Z,6.30
2019-01-12T05:22:13.497Z,6.40
2019-01-12T05:23:20.277Z,6.30
2019-01-12T05:24:27.022Z,5.60
2019-01-12T05:25:33.823Z,6.30
2019-01-12T05:26:40.583Z,6.10
2019-01-12T05:27:47.375Z,6.70
2019-01-12T05:28:54.181Z,6.60
2019-01-12T05:30:00.988Z,5.90
2019-01-12T05:31:07.993Z,6.10
2019-01-12T05:32:14.804Z,6.30
2019-01-12T05:33:21.597Z,6.40
2019-01-12T05:34:28.357Z,5.90
2019-01-12T05:35:35.183Z,6.40
2019-01-12T05:36:41.939Z,6.80
2019-01-12T05:37:48.685Z,6.20
2019-01-12T05:38:55.477Z,6.60
2019-01-12T05:40:02.274Z,6.60
2019-01-12T05:41:09.397Z,5.90
2019-01-12T05:42:16.156Z,5.90
2019-01-12T05:43:22.959Z,6.70
2019-01-12T05:44:29.808Z,6.30
2019-01-12T05:45:36.552Z,6.30
2019-01-12T05:46:43.306Z,6.30
2019-01-12T05:47:50.065Z,6.70
2019-01-12T05:48:56.879Z,6.40
2019-01-12T05:50:03.625Z,6.60
2019-01-12T05:51:10.319Z,6.90
2019-01-12T05:52:17.080Z,7.00
2019-01-12T05:53:23.864Z,7.40
2019-01-12T05:54:30.648Z,6.40
2019-01-12T05:55:37.417Z,6.10
2019-01-12T05:56:44.280Z,6.30
2019-01-12T05:57:51.048Z,6.30
2019-01-12T05:58:57.829Z,6.30
2019-01-12T06:00:04.689Z,6.80
2019-01-12T06:01:11.348Z,7.40
2019-01-12T06:02:18.129Z,6.90
2019-01-12T06:03:24.908Z,7.00
2019-01-12T06:04:31.772Z,7.00
2019-01-12T06:05:40.160Z,6.90
2019-01-12T06:06:46.017Z,6.40
2019-01-12T06:07:52.805Z,6.10
2019-01-12T06:08:59.816Z,6.90
2019-01-12T06:10:06.620Z,6.30
2019-01-12T06:11:13.560Z,6.70
2019-01-12T06:12:20.356Z,7.20
2019-01-12T06:13:27.126Z,6.80
2019-01-12T06:14:33.965Z,6.90
2019-01-12T06:15:40.739Z,6.20
2019-01-12T06:16:47.520Z,7.10
2019-01-12T06:17:54.352Z,6.50
2019-01-12T06:19:01.111Z,7.10
2019-01-12T06:20:07.984Z,6.50
2019-01-12T06:21:14.768Z,7.60
2019-01-12T06:22:21.545Z,7.20
2019-01-12T06:23:28.312Z,6.90
2019-01-12T06:24:35.105Z,7.00
2019-01-12T06:25:41.848Z,7.70
2019-01-12T06:26:48.608Z,7.00
2019-01-12T06:27:55.372Z,6.70
2019-01-12T06:29:02.121Z,6.90
2019-01-12T06:30:08.884Z,6.60
2019-01-12T06:31:16.028Z,6.90
2019-01-12T06:32:22.815Z,6.80
2019-01-12T06:33:29.581Z,7.40
2019-01-12T06:34:36.435Z,6.50
2019-01-12T06:35:43.203Z,6.80
2019-01-12T06:36:49.972Z,6.80
2019-01-12T06:37:56.865Z,6.50
2019-01-12T06:39:03.629Z,6.50
2019-01-12T06:40:10.414Z,6.70
2019-01-12T06:41:17.330Z,6.60
2019-01-12T06:42:24.114Z,7.10
2019-01-12T06:43:30.932Z,6.60
2019-01-12T06:44:37.731Z,6.40
2019-01-12T06:45:44.512Z,7.00
2019-01-12T06:46:51.294Z,6.70
2019-01-12T06:47:58.050Z,7.00
2019-01-12T06:49:04.813Z,6.80
2019-01-12T06:50:11.664Z,7.20
2019-01-12T06:51:18.763Z,6.60
2019-01-12T06:52:25.500Z,6.80
2019-01-12T06:53:32.294Z,6.50
2019-01-12T06:54:39.120Z,6.50
2019-01-12T06:55:45.878Z,6.40
2019-01-12T06:56:52.663Z,6.10
2019-01-12T06:57:59.532Z,6.40
2019-01-12T06:59:06.296Z,6.30
2019-01-12T07:00:13.113Z,6.20
2019-01-12T07:01:20.103Z,6.40
2019-01-12T07:02:26.873Z,7.00
2019-01-12T07:03:33.663Z,7.30
2019-01-12T07:04:40.441Z,6.50
2019-01-12T07:05:47.222Z,6.80
2019-01-12T07:06:54.068Z,7.20
2019-01-12T07:08:00.841Z,6.70
2019-01-12T07:09:07.676Z,6.40
2019-01-12T07:10:14.499Z,6.80
2019-01-12T07:11:21.339Z,6.80
2019-01-12T07:12:28.090Z,6.80
2019-01-12T07:13:34.873Z,7.80
2019-01-12T07:14:41.648Z,6.50
2019-01-12T07:15:48.419Z,7.30
2019-01-12T07:16:55.169Z,8.10
2019-01-12T07:18:08.660Z,6.50
2019-01-12T07:19:08.689Z,7.00
2019-01-12T07:20:15.456Z,7.20
2019-01-12T07:21:22.319Z,7.60
2019-01-12T07:22:29.071Z,7.40
2019-01-12T07:23:35.864Z,7.70
2019-01-12T07:24:42.728Z,7.90
2019-01-12T07:25:49.497Z,7.70
2019-01-12T07:26:56.280Z,8.30
2019-01-12T07:28:03.149Z,8.90
2019-01-12T07:29:09.912Z,8.30
2019-01-12T07:30:16.674Z,8.30
2019-01-12T07:31:23.346Z,7.80
2019-01-12T07:32:30.204Z,8.60
2019-01-12T07:33:36.966Z,8.90
2019-01-12T07:34:43.714Z,8.90
2019-01-12T07:35:50.500Z,8.70
2019-01-12T07:36:57.289Z,8.90
2019-01-12T07:38:04.024Z,9.40
2019-01-12T07:39:10.798Z,9.40
2019-01-12T07:40:17.640Z,8.90
2019-01-12T07:41:24.452Z,9.50
2019-01-12T07:42:31.249Z,8.90
2019-01-12T07:43:38.026Z,9.10
2019-01-12T07:44:44.812Z,9.30
2019-01-12T07:45:51.581Z,8.80
2019-01-12T07:46:58.429Z,10.10
2019-01-12T07:48:05.196Z,10.40
2019-01-12T07:49:11.988Z,11.30
2019-01-12T07:50:18.800Z,10.10
2019-01-12T07:51:25.616Z,10.80
2019-01-12T07:52:32.399Z,10.40
2019-01-12T07:53:39.191Z,10.40
2019-01-12T07:54:45.951Z,10.50
2019-01-12T07:55:52.744Z,10.90
2019-01-12T07:56:59.580Z,10.20
2019-01-12T07:58:06.352Z,11.20
2019-01-12T07:59:13.128Z,10.60
2019-01-12T08:00:19.945Z,10.60
2019-01-12T08:01:26.913Z,11.10
2019-01-12T08:02:33.730Z,11.00
2019-01-12T08:03:40.528Z,11.70
2019-01-12T08:04:47.394Z,11.00
2019-01-12T08:05:54.148Z,10.60
2019-01-12T08:07:00.932Z,11.30
2019-01-12T08:08:07.757Z,10.50
2019-01-12T08:09:14.573Z,10.80
2019-01-12T08:10:21.506Z,10.40
2019-01-12T08:11:28.406Z,11.30
2019-01-12T08:12:35.298Z,11.00
2019-01-12T08:13:42.136Z,11.40
2019-01-12T08:14:48.908Z,11.20
2019-01-12T08:15:55.682Z,11.30
2019-01-12T08:17:02.509Z,10.70
2019-01-12T08:18:09.381Z,11.10
2019-01-12T08:19:16.265Z,11.00
2019-01-12T08:20:23.135Z,12.80
2019-01-12T08:21:29.968Z,17.80
2019-01-12T08:22:36.743Z,17.70
2019-01-12T08:23:43.532Z,19.40
2019-01-12T08:24:50.289Z,16.90
2019-01-12T08:25:57.061Z,11.90
2019-01-12T08:27:03.918Z,12.00
2019-01-12T08:28:10.660Z,12.80
2019-01-12T08:29:17.461Z,12.40
2019-01-12T08:30:24.292Z,12.00
2019-01-12T08:31:31.088Z,12.70
2019-01-12T08:32:37.856Z,12.30
2019-01-12T08:33:44.680Z,12.50
2019-01-12T08:34:51.451Z,12.40
2019-01-12T08:35:58.248Z,12.30
2019-01-12T08:37:05.080Z,12.60
2019-01-12T08:38:11.862Z,13.70
2019-01-12T08:39:18.685Z,12.90
2019-01-12T08:40:25.485Z,13.20
2019-01-12T08:41:32.271Z,13.40
2019-01-12T08:42:39.213Z,12.60
2019-01-12T08:43:45.976Z,12.70
2019-01-12T08:44:52.716Z,12.70
2019-01-12T08:45:59.468Z,13.20
2019-01-12T08:47:06.440Z,12.70
2019-01-12T08:48:13.220Z,13.30
2019-01-12T08:49:19.977Z,13.50
2019-01-12T08:50:26.733Z,12.30
2019-01-12T08:51:33.498Z,13.80
2019-01-12T08:52:40.376Z,13.30
2019-01-12T08:53:47.130Z,12.80
2019-01-12T08:54:53.888Z,12.70
2019-01-12T08:56:00.732Z,12.10
2019-01-12T08:57:07.609Z,12.70
2019-01-12T08:58:14.384Z,13.20
2019-01-12T08:59:21.137Z,12.90
2019-01-12T09:00:28.005Z,13.90
2019-01-12T09:01:34.873Z,13.70
2019-01-12T09:02:41.632Z,14.10
2019-01-12T09:03:48.415Z,14.30
2019-01-12T09:04:55.268Z,15.20
2019-01-12T09:06:02.039Z,14.50
2019-01-12T09:07:08.884Z,14.70
2019-01-12T09:08:15.667Z,15.50
2019-01-12T09:09:22.454Z,15.00
2019-01-12T09:10:29.228Z,14.80
2019-01-12T09:11:36.012Z,14.90
2019-01-12T09:12:42.813Z,14.30
2019-01-12T09:13:49.584Z,13.90
2019-01-12T09:14:56.401Z,13.90
2019-01-12T09:16:03.143Z,16.00
2019-01-12T09:17:09.973Z,14.70
2019-01-12T09:18:16.769Z,15.90
2019-01-12T09:19:23.523Z,15.40
2019-01-12T09:20:30.324Z,15.10
2019-01-12T09:21:37.133Z,14.90
2019-01-12T09:22:43.894Z,15.30
2019-01-12T09:23:50.760Z,15.50
2019-01-12T09:24:57.552Z,15.10
2019-01-12T09:26:04.332Z,14.90
2019-01-12T09:27:11.096Z,14.80
2019-01-12T09:28:17.949Z,15.60
2019-01-12T09:29:24.983Z,14.20
2019-01-12T09:30:31.792Z,13.80
2019-01-12T09:31:38.564Z,14.90
2019-01-12T09:32:45.336Z,15.10
2019-01-12T09:33:52.292Z,14.60
2019-01-12T09:34:59.088Z,16.00
2019-01-12T09:36:05.884Z,16.00
2019-01-12T09:37:12.632Z,16.00
2019-01-12T09:38:19.474Z,15.50
2019-01-12T09:39:26.416Z,16.50
2019-01-12T09:40:33.200Z,14.40
2019-01-12T09:41:39.980Z,15.80
2019-01-12T09:42:46.766Z,15.00
2019-01-12T09:43:53.819Z,15.60
2019-01-12T09:45:00.648Z,16.30
2019-01-12T09:46:07.519Z,16.70
2019-01-12T09:47:14.388Z,17.20
2019-01-12T09:48:21.157Z,15.90
2019-01-12T09:49:27.953Z,13.10
2019-01-12T09:50:34.757Z,14.40
2019-01-12T09:51:41.555Z,15.30
2019-01-12T09:52:48.317Z,14.30
2019-01-12T09:53:55.156Z,13.40
2019-01-12T09:55:01.926Z,14.30
2019-01-12T09:56:08.905Z,13.80
2019-01-12T09:57:15.781Z,13.20
2019-01-12T09:58:22.599Z,15.10
2019-01-12T09:59:29.414Z,13.90
2019-01-12T10:00:36.203Z,15.20
2019-01-12T10:01:42.988Z,14.30
2019-01-12T10:02:49.839Z,14.80
2019-01-12T10:03:56.768Z,14.70
2019-01-12T10:05:03.585Z,14.20
2019-01-12T10:06:10.533Z,15.30
2019-01-12T10:07:17.301Z,15.00
2019-01-12T10:08:24.085Z,14.40
2019-01-12T10:09:30.896Z,14.80
2019-01-12T10:10:37.689Z,15.70
2019-01-12T10:11:44.695Z,15.40
2019-01-12T10:12:51.501Z,15.80
2019-01-12T10:13:58.334Z,15.90
2019-01-12T10:15:05.176Z,15.60
2019-01-12T10:16:11.917Z,15.60
2019-01-12T10:17:18.730Z,16.10
2019-01-12T10:18:25.512Z,16.10
2019-01-12T10:19:32.272Z,15.20
2019-01-12T10:20:39.008Z,15.10
2019-01-12T10:21:45.780Z,16.20
2019-01-12T10:22:52.546Z,15.30
2019-01-12T10:23:59.341Z,14.80
2019-01-12T10:25:06.150Z,14.90
2019-01-12T10:26:13.252Z,13.90
2019-01-12T10:27:20.034Z,14.10
2019-01-12T10:28:26.800Z,14.30
2019-01-12T10:29:33.584Z,13.30
2019-01-12T10:30:40.339Z,14.80
2019-01-12T10:31:47.143Z,13.90
2019-01-12T10:32:53.941Z,15.60
2019-01-12T10:34:00.692Z,15.00
2019-01-12T10:35:07.705Z,15.20
2019-01-12T10:36:14.581Z,14.40
2019-01-12T10:37:21.510Z,14.50
2019-01-12T10:38:28.328Z,15.80
2019-01-12T10:39:35.192Z,15.50
2019-01-12T10:40:42.040Z,16.00
2019-01-12T10:41:48.805Z,15.80
2019-01-12T10:42:55.565Z,15.40
2019-01-12T10:44:02.430Z,15.30
2019-01-12T10:45:09.324Z,14.80
2019-01-12T10:46:16.227Z,14.90
2019-01-12T10:47:23.113Z,14.10
2019-01-12T10:48:29.996Z,14.70
2019-01-12T10:49:37.060Z,14.60
2019-01-12T10:50:43.837Z,14.90
2019-01-12T10:51:51.040Z,14.00
2019-01-12T10:52:57.957Z,14.50
2019-01-12T10:54:04.842Z,14.50
2019-01-12T10:55:11.661Z,15.20
2019-01-12T10:56:18.545Z,14.70
2019-01-12T10:57:25.577Z,15.00
2019-01-12T10:58:32.402Z,14.00
2019-01-12T10:59:39.215Z,16.30
2019-01-12T11:00:46.130Z,15.60
2019-01-12T11:01:52.920Z,14.20
2019-01-12T11:02:59.739Z,14.40
2019-01-12T11:04:06.629Z,14.30
2019-01-12T11:05:13.464Z,14.80
2019-01-12T11:06:20.339Z,14.80
2019-01-12T11:07:27.153Z,12.70
2019-01-12T11:08:33.984Z,12.70
2019-01-12T11:09:40.856Z,15.50
2019-01-12T11:10:47.771Z,13.30
2019-01-12T11:11:54.600Z,13.30
2019-01-12T11:13:01.381Z,13.50
2019-01-12T11:14:08.296Z,13.10
2019-01-12T11:15:15.105Z,12.20
2019-01-12T11:16:21.892Z,12.60
2019-01-12T11:17:28.716Z,12.40
2019-01-12T11:18:35.560Z,13.30
2019-01-12T11:19:42.408Z,12.00
2019-01-12T11:20:49.239Z,12.40
2019-01-12T11:21:57.853Z,12.60
2019-01-12T11:23:03.165Z,13.00
2019-01-12T11:24:10.020Z,11.80
2019-01-12T11:25:16.814Z,12.80
2019-01-12T11:26:23.546Z,13.40
2019-01-12T11:27:30.331Z,12.80
2019-01-12T11:28:37.141Z,12.80
2019-01-12T11:29:43.877Z,13.40
2019-01-12T11:30:50.648Z,13.10
2019-01-12T11:31:57.452Z,12.40
2019-01-12T11:33:04.275Z,13.10
2019-01-12T11:34:11.108Z,12.40
2019-01-12T11:35:17.864Z,12.80
2019-01-12T11:36:24.641Z,13.00
2019-01-12T11:37:31.453Z,13.10
2019-01-12T11:38:38.257Z,11.90
2019-01-12T11:39:45.023Z,12.80
2019-01-12T11:40:51.853Z,12.10
2019-01-12T11:41:58.594Z,11.80
2019-01-12T11:43:05.369Z,12.20
2019-01-12T11:44:12.188Z,12.10
2019-01-12T11:45:18.975Z,12.00
2019-01-12T11:46:25.869Z,12.40
2019-01-12T11:47:32.628Z,11.80
2019-01-12T11:48:39.467Z,11.80
2019-01-12T11:49:46.236Z,12.80
2019-01-12T11:50:53.338Z,12.60
2019-01-12T11:52:00.225Z,12.50
2019-01-12T11:53:07.044Z,11.50
2019-01-12T11:54:13.837Z,12.60
2019-01-12T11:55:20.663Z,11.70
2019-01-12T11:56:27.489Z,12.30
2019-01-12T11:57:34.309Z,11.30
2019-01-12T11:58:41.087Z,12.10
2019-01-12T11:59:47.903Z,11.80
2019-01-12T12:00:54.652Z,12.20
2019-01-12T12:02:01.396Z,11.80
2019-01-12T12:03:08.259Z,11.80
2019-01-12T12:04:15.045Z,11.20
2019-01-12T12:05:21.909Z,11.90
2019-01-12T12:06:28.876Z,12.00
2019-01-12T12:07:35.652Z,11.40
2019-01-12T12:08:42.425Z,11.80
2019-01-12T12:09:49.316Z,11.60
2019-01-12T12:10:56.092Z,11.00
2019-01-12T12:12:02.944Z,11.60
2019-01-12T12:13:10.533Z,11.20
2019-01-12T12:14:16.667Z,12.50
2019-01-12T12:15:23.444Z,11.20
2019-01-12T12:16:31.790Z,11.20
2019-01-12T12:17:37.151Z,10.90
2019-01-12T12:18:43.983Z,12.00
2019-01-12T12:19:50.752Z,12.10
2019-01-12T12:20:57.587Z,11.90
2019-01-12T12:22:05.301Z,11.90
2019-01-12T12:23:11.113Z,11.80
2019-01-12T12:24:17.874Z,11.20
2019-01-12T12:25:24.643Z,10.80
2019-01-12T12:26:31.435Z,12.00
2019-01-12T12:27:38.253Z,10.70
2019-01-12T12:28:45.040Z,10.30
2019-01-12T12:29:51.841Z,11.10
2019-01-12T12:30:58.621Z,10.50
2019-01-12T12:32:05.409Z,11.50
2019-01-12T12:33:12.204Z,10.30
2019-01-12T12:34:18.992Z,10.70
2019-01-12T12:35:25.794Z,10.70
2019-01-12T12:36:32.544Z,10.90
2019-01-12T12:37:39.360Z,10.50
2019-01-12T12:38:46.179Z,10.90
2019-01-12T12:39:52.923Z,10.80
2019-01-12T12:40:59.747Z,11.00
2019-01-12T12:42:06.598Z,11.30
2019-01-12T12:43:13.480Z,11.10
2019-01-12T12:44:20.237Z,10.90
2019-01-12T12:45:27.030Z,11.90
2019-01-12T12:46:34.213Z,11.60
2019-01-12T12:47:40.966Z,11.10
2019-01-12T12:48:47.730Z,11.00
2019-01-12T12:49:54.513Z,12.10
2019-01-12T12:51:01.332Z,11.50
2019-01-12T12:52:08.164Z,11.40
2019-01-12T12:53:14.903Z,11.00
2019-01-12T12:54:21.664Z,11.90
2019-01-12T12:55:28.428Z,10.80
2019-01-12T12:56:35.226Z,12.00
2019-01-12T12:57:42.038Z,11.20
2019-01-12T12:58:48.868Z,11.00
2019-01-12T12:59:55.695Z,12.10
2019-01-12T13:01:02.480Z,12.10
2019-01-12T13:02:09.268Z,13.00
2019-01-12T13:03:16.060Z,11.90
2019-01-12T13:04:22.868Z,11.80
2019-01-12T13:05:29.643Z,11.90
2019-01-12T13:06:36.454Z,12.90
2019-01-12T13:07:43.696Z,11.40
2019-01-12T13:08:50.035Z,11.90
2019-01-12T13:09:56.800Z,12.40
2019-01-12T13:11:03.596Z,12.90
2019-01-12T13:12:10.490Z,13.20
2019-01-12T13:13:17.244Z,13.10
2019-01-12T13:14:24.049Z,12.30
2019-01-12T13:15:30.835Z,12.40
2019-01-12T13:16:37.644Z,12.40
2019-01-12T13:17:44.471Z,13.40
2019-01-12T13:18:51.272Z,13.20
2019-01-12T13:19:58.057Z,13.30
2019-01-12T13:21:04.800Z,12.70
2019-01-12T13:22:11.565Z,11.90
2019-01-12T13:23:18.374Z,12.30
2019-01-12T13:24:25.144Z,11.80
2019-01-12T13:25:31.896Z,12.30
2019-01-12T13:26:38.694Z,12.60
2019-01-12T13:27:45.476Z,12.60
2019-01-12T13:28:52.276Z,11.50
2019-01-12T13:29:59.008Z,11.60
2019-01-12T13:31:05.860Z,11.10
2019-01-12T13:32:12.688Z,11.00
2019-01-12T13:33:19.450Z,10.80
2019-01-12T13:34:26.400Z,10.80
2019-01-12T13:35:33.141Z,11.70
2019-01-12T13:36:39.906Z,10.90
2019-01-12T13:37:46.685Z,10.50
2019-01-12T13:38:53.552Z,11.60
2019-01-12T13:40:00.318Z,10.10
2019-01-12T13:41:07.256Z,10.30
2019-01-12T13:42:14.289Z,10.10
2019-01-12T13:43:21.060Z,10.10
2019-01-12T13:44:27.816Z,9.90
2019-01-12T13:45:34.624Z,9.80
2019-01-12T13:46:41.744Z,10.90
2019-01-12T13:47:48.525Z,9.80
2019-01-12T13:48:55.316Z,10.10
2019-01-12T13:50:02.122Z,10.20
2019-01-12T13:51:08.989Z,10.30
2019-01-12T13:52:15.848Z,10.40
2019-01-12T13:53:22.620Z,9.60
2019-01-12T13:54:30.170Z,9.70
2019-01-12T13:55:36.456Z,9.30
2019-01-12T13:56:43.324Z,10.10
2019-01-12T13:57:50.089Z,9.80
2019-01-12T13:58:56.873Z,9.70
2019-01-12T14:00:03.575Z,9.30
2019-01-12T14:01:10.306Z,9.70
2019-01-12T14:02:17.127Z,9.10
2019-01-12T14:03:24.051Z,9.60
2019-01-12T14:04:30.872Z,9.20
2019-01-12T14:05:37.635Z,9.30
2019-01-12T14:06:44.443Z,10.30
2019-01-12T14:07:56.205Z,9.60
2019-01-12T14:08:58.130Z,9.90
2019-01-12T14:10:04.928Z,10.10
2019-01-12T14:11:11.645Z,9.50
2019-01-12T14:12:18.476Z,10.30
2019-01-12T14:13:25.312Z,9.60
2019-01-12T14:14:32.048Z,10.80
2019-01-12T14:15:38.823Z,9.80
2019-01-12T14:16:45.717Z,9.00
2019-01-12T14:17:52.602Z,8.70
2019-01-12T14:18:59.409Z,9.80
2019-01-12T14:20:06.177Z,9.70
2019-01-12T14:21:13.001Z,9.80
2019-01-12T14:22:19.934Z,9.00
2019-01-12T14:23:26.693Z,9.60
2019-01-12T14:24:33.489Z,10.20
2019-01-12T14:25:40.269Z,9.30
2019-01-12T14:26:47.032Z,9.10
2019-01-12T14:27:54.813Z,9.30
2019-01-12T14:29:00.614Z,8.80
2019-01-12T14:30:07.421Z,8.60
2019-01-12T14:31:14.569Z,9.60
2019-01-12T14:32:21.376Z,9.10
2019-01-12T14:33:28.171Z,8.70
2019-01-12T14:34:34.908Z,8.70
2019-01-12T14:35:41.669Z,8.50
2019-01-12T14:36:48.424Z,9.20