createdAt,value
2019-02-27T00:01:22.676Z,26.27
2019-02-27T00:03:53.015Z,26.07
2019-02-27T00:06:22.739Z,26.33
2019-02-27T00:08:52.410Z,26.40
2019-02-27T00:11:22.018Z,25.77
2019-02-27T00:13:51.561Z,26.07
2019-02-27T00:16:22.421Z,26.73
2019-02-27T00:18:53.664Z,25.23
2019-02-27T00:21:23.034Z,25.30
2019-02-27T00:23:56.669Z,26.57
2019-02-27T00:26:24.125Z,26.53
2019-02-27T00:28:55.994Z,25.70
2019-02-27T00:31:25.008Z,25.60
2019-02-27T00:33:59.510Z,25.63
2019-02-27T00:36:25.963Z,28.37
2019-02-27T00:38:57.747Z,27.47
2019-02-27T00:41:26.695Z,27.63
2019-02-27T00:43:56.244Z,27.03
2019-02-27T00:46:25.929Z,26.20
2019-02-27T00:48:58.998Z,27.87
2019-02-27T00:51:26.662Z,25.43
2019-02-27T00:53:58.351Z,25.07
2019-02-27T00:56:27.516Z,25.20
2019-02-27T00:58:59.934Z,25.47
2019-02-27T01:01:28.137Z,24.93
2019-02-27T01:04:00.948Z,27.60
2019-02-27T01:06:28.893Z,25.00
2019-02-27T01:08:58.491Z,25.10
2019-02-27T01:11:28.158Z,25.13
2019-02-27T01:13:57.648Z,24.03
2019-02-27T01:16:27.137Z,25.97
2019-02-27T01:18:56.852Z,25.90
2019-02-27T01:21:26.455Z,26.47
2019-02-27T01:23:56.162Z,26.30
2019-02-27T01:26:30.543Z,25.67
2019-02-27T01:28:56.837Z,25.07
2019-02-27T01:31:26.514Z,26.53
2019-02-27T01:33:56.359Z,26.80
2019-02-27T01:36:26.208Z,27.27
2019-02-27T01:38:55.809Z,26.03
2019-02-27T01:41:25.313Z,26.17
2019-02-27T01:43:54.790Z,26.00
2019-02-27T01:46:25.222Z,26.63
2019-02-27T01:48:55.634Z,26.00
2019-02-27T01:51:25.785Z,27.23
2019-02-27T01:53:56.491Z,24.77
2019-02-27T01:56:28.901Z,26.63
2019-02-27T01:58:57.167Z,26.73
2019-02-27T02:01:29.782Z,26.00
2019-02-27T02:03:58.049Z,26.37
2019-02-27T02:06:27.534Z,25.23
2019-02-27T02:09:29.591Z,27.03
2019-02-27T02:11:59.108Z,26.93
2019-02-27T02:14:58.734Z,26.27
2019-02-27T02:17:45.076Z,25.67
2019-02-27T02:20:36.697Z,25.37
2019-02-27T02:23:49.877Z,26.10
2019-02-27T02:26:57.494Z,25.37
2019-02-27T02:30:13.786Z,26.13
2019-02-27T02:33:19.308Z,26.50
2019-02-27T02:36:26.993Z,26.00
2019-02-27T02:39:10.918Z,25.50
2019-02-27T02:42:25.285Z,26.40
2019-02-27T02:45:26.145Z,24.93
2019-02-27T02:48:31.052Z,24.20
2019-02-27T02:51:38.276Z,25.80
2019-02-27T02:54:37.507Z,24.43
2019-02-27T02:57:25.741Z,26.27
2019-02-27T03:00:38.978Z,26.33
2019-02-27T03:04:00.935Z,25.50
2019-02-27T03:07:11.999Z,26.37
2019-02-27T03:10:16.753Z,25.93
2019-02-27T03:13:13.102Z,25.57
2019-02-27T03:16:06.671Z,26.80
2019-02-27T03:19:05.065Z,27.57
2019-02-27T03:22:10.996Z,27.23
2019-02-27T03:25:23.473Z,26.77
2019-02-27T03:28:31.397Z,26.13
2019-02-27T03:31:19.309Z,26.63
2019-02-27T03:34:33.017Z,24.87
2019-02-27T03:37:48.030Z,25.97
2019-02-27T03:40:59.755Z,26.93
2019-02-27T03:44:10.706Z,26.90
2019-02-27T03:47:05.921Z,25.60
2019-02-27T03:50:22.390Z,24.83
2019-02-27T03:53:18.448Z,25.33
2019-02-27T03:56:25.018Z,25.90
2019-02-27T03:59:53.437Z,24.47
2019-02-27T04:03:04.184Z,24.33
2019-02-27T04:06:21.363Z,24.53
2019-02-27T04:09:06.223Z,25.07
2019-02-27T04:11:41.414Z,25.13
2019-02-27T04:14:31.618Z,25.10
2019-02-27T04:17:05.530Z,25.10
2019-02-27T04:19:38.845Z,24.57
2019-02-27T04:22:03.834Z,31.53
2019-02-27T04:24:33.408Z,36.53
2019-02-27T04:27:02.994Z,44.03
2019-02-27T04:29:32.525Z,79.30
2019-02-27T04:32:02.147Z,85.40
2019-02-27T04:34:33.282Z,89.60
2019-02-27T04:37:03.258Z,91.87
2019-02-27T04:39:32.926Z,90.67
2019-02-27T04:42:02.395Z,79.50
2019-02-27T04:44:31.943Z,71.90
2019-02-27T04:47:01.450Z,65.00
2019-02-27T04:49:31.081Z,58.00
2019-02-27T04:52:00.962Z,48.40
2019-02-27T04:54:30.567Z,51.63
2019-02-27T04:57:00.249Z,54.00
2019-02-27T04:59:29.832Z,51.70
2019-02-27T05:01:59.501Z,53.23
2019-02-27T05:04:29.150Z,44.50
2019-02-27T05:06:58.831Z,43.30
2019-02-27T05:09:28.521Z,38.47
2019-02-27T05:11:58.087Z,36.60
2019-02-27T05:14:28.220Z,34.53
2019-02-27T05:16:59.613Z,30.93
2019-02-27T05:19:28.982Z,27.73
2019-02-27T05:21:58.652Z,26.93
2019-02-27T05:24:28.306Z,27.40
2019-02-27T05:26:58.088Z,26.70
2019-02-27T05:29:29.087Z,26.13
2019-02-27T05:31:58.761Z,25.73
2019-02-27T05:34:28.268Z,25.57
2019-02-27T05:36:57.810Z,26.27
2019-02-27T05:39:27.382Z,26.03
2019-02-27T05:41:57.056Z,25.10
2019-02-27T05:44:26.626Z,25.03
2019-02-27T05:46:56.404Z,23.77
2019-02-27T05:49:27.404Z,24.87
2019-02-27T05:51:57.158Z,23.97
2019-02-27T05:54:26.638Z,24.87
2019-02-27T05:56:56.167Z,23.57
2019-02-27T05:59:28.950Z,22.27
2019-02-27T06:01:56.940Z,23.33
2019-02-27T06:04:26.449Z,22.93
2019-02-27T06:06:55.959Z,23.93
2019-02-27T06:09:25.476Z,22.57
2019-02-27T06:11:55.123Z,22.97
2019-02-27T06:14:24.662Z,22.63
2019-02-27T06:16:54.372Z,23.57
2019-02-27T06:19:23.981Z,19.80
2019-02-27T06:21:56.083Z,28.90
2019-02-27T06:24:24.897Z,20.53
2019-02-27T06:26:54.451Z,20.47
2019-02-27T06:29:24.175Z,20.90
2019-02-27T06:31:54.038Z,19.57
2019-02-27T06:34:24.864Z,20.37
2019-02-27T06:36:54.870Z,20.67
2019-02-27T06:39:24.488Z,19.77
2019-02-27T06:41:54.194Z,19.67
2019-02-27T06:44:23.713Z,18.07
2019-02-27T06:46:53.761Z,19.27
2019-02-27T06:49:24.435Z,17.33
2019-02-27T06:51:53.995Z,20.13
2019-02-27T06:54:23.603Z,20.90
2019-02-27T06:56:53.032Z,20.70
2019-02-27T06:59:25.150Z,21.57
2019-02-27T07:01:55.009Z,20.13
2019-02-27T07:04:26.794Z,20.37
2019-02-27T07:06:56.026Z,21.60
2019-02-27T07:09:25.502Z,19.57
2019-02-27T07:11:55.158Z,20.47
2019-02-27T07:14:24.827Z,20.07
2019-02-27T07:16:56.955Z,20.80
2019-02-27T07:19:25.534Z,19.30
2019-02-27T07:21:55.883Z,19.57
2019-02-27T07:24:25.450Z,20.23
2019-02-27T07:26:55.049Z,19.10
2019-02-27T07:29:27.269Z,20.47
2019-02-27T07:31:57.198Z,20.13
2019-02-27T07:34:26.957Z,19.20
2019-02-27T07:36:56.527Z,17.23
2019-02-27T07:39:26.102Z,18.43
2019-02-27T07:41:55.668Z,19.23
2019-02-27T07:44:25.243Z,19.07
2019-02-27T07:46:57.227Z,18.43
2019-02-27T07:49:28.360Z,19.93
2019-02-27T07:51:57.794Z,18.00
2019-02-27T07:54:29.132Z,17.77
2019-02-27T07:56:58.792Z,19.80
2019-02-27T07:59:29.360Z,21.30
2019-02-27T08:02:02.365Z,18.40
2019-02-27T08:04:31.353Z,18.80
2019-02-27T08:07:00.896Z,19.40
2019-02-27T08:09:30.771Z,20.43
2019-02-27T08:12:00.314Z,19.17
2019-02-27T08:14:29.955Z,26.10
2019-02-27T08:16:59.597Z,19.17
2019-02-27T08:19:29.109Z,20.47
2019-02-27T08:21:58.738Z,19.70
2019-02-27T08:24:28.497Z,19.77
2019-02-27T08:26:57.971Z,19.63
2019-02-27T08:29:27.524Z,18.83
2019-02-27T08:32:01.000Z,18.50
2019-02-27T08:34:28.414Z,19.27
2019-02-27T08:36:57.897Z,18.77
2019-02-27T08:39:27.438Z,21.03
2019-02-27T08:41:56.908Z,19.13
2019-02-27T08:44:26.519Z,18.50
2019-02-27T08:46:56.115Z,19.37
2019-02-27T08:49:25.642Z,19.13
2019-02-27T08:51:55.407Z,17.63
2019-02-27T08:54:24.936Z,18.60
2019-02-27T08:56:54.460Z,17.83
2019-02-27T08:59:23.984Z,19.33
2019-02-27T09:01:56.178Z,18.67
2019-02-27T09:04:25.158Z,18.97
2019-02-27T09:06:55.828Z,18.57
2019-02-27T09:09:25.267Z,18.77
2019-02-27T09:11:54.970Z,20.47
2019-02-27T09:14:24.668Z,19.10
2019-02-27T09:16:54.268Z,18.67
2019-02-27T09:19:23.793Z,17.40
2019-02-27T09:21:53.356Z,17.50
2019-02-27T09:24:23.231Z,19.40
2019-02-27T09:26:52.739Z,18.43
2019-02-27T09:29:22.300Z,17.03
2019-02-27T09:31:52.244Z,18.70
2019-02-27T09:34:21.770Z,17.67
2019-02-27T09:36:51.354Z,18.80
2019-02-27T09:39:22.191Z,18.63
2019-02-27T09:41:51.939Z,18.43
2019-02-27T09:44:21.511Z,17.90
2019-02-27T09:46:52.446Z,18.43
2019-02-27T09:49:22.261Z,17.83
2019-02-27T09:51:55.906Z,17.20
2019-02-27T09:54:22.939Z,17.50
2019-02-27T09:56:52.617Z,19.27
2019-02-27T09:59:22.269Z,18.37
2019-02-27T10:01:51.835Z,18.80
2019-02-27T10:04:21.610Z,19.03
2019-02-27T10:06:51.185Z,19.30
2019-02-27T10:09:22.036Z,19.53
2019-02-27T10:11:52.338Z,20.07
2019-02-27T10:14:21.985Z,20.63
2019-02-27T10:16:51.517Z,18.93
2019-02-27T10:19:21.136Z,19.50
2019-02-27T10:21:50.768Z,19.70
2019-02-27T10:24:22.944Z,18.37
2019-02-27T10:26:53.590Z,19.93
2019-02-27T10:29:23.609Z,19.07
2019-02-27T10:31:53.107Z,19.90
2019-02-27T10:34:22.541Z,19.30
2019-02-27T10:36:52.309Z,19.60
2019-02-27T10:39:21.839Z,19.77
2019-02-27T10:41:51.508Z,20.40
2019-02-27T10:44:21.208Z,21.27
2019-02-27T10:46:52.094Z,20.70
2019-02-27T10:49:22.423Z,22.60
2019-02-27T10:51:52.122Z,22.57
2019-02-27T10:54:21.914Z,20.10
2019-02-27T10:56:51.488Z,20.97
2019-02-27T10:59:22.196Z,21.77
2019-02-27T11:01:52.549Z,22.83
2019-02-27T11:04:22.351Z,23.23
2019-02-27T11:06:53.857Z,23.83
2019-02-27T11:09:28.826Z,23.10
2019-02-27T11:11:58.570Z,23.80
2019-02-27T11:14:31.668Z,23.60
2019-02-27T11:17:02.489Z,23.70
2019-02-27T11:19:31.074Z,24.33
2019-02-27T11:22:00.722Z,26.43
2019-02-27T11:24:30.361Z,26.23
2019-02-27T11:26:59.919Z,24.47
2019-02-27T11:29:29.473Z,24.27
2019-02-27T11:31:59.182Z,23.83
2019-02-27T11:34:28.968Z,25.73
2019-02-27T11:36:58.872Z,25.47
2019-02-27T11:39:30.467Z,25.30
2019-02-27T11:41:59.622Z,24.87
2019-02-27T11:44:29.237Z,25.67
2019-02-27T11:46:59.206Z,26.43
2019-02-27T11:49:28.967Z,26.90
2019-02-27T11:51:58.597Z,24.67
2019-02-27T11:54:28.177Z,26.20
2019-02-27T11:56:57.724Z,25.83
2019-02-27T11:59:28.393Z,26.50
2019-02-27T12:01:58.120Z,26.37
2019-02-27T12:04:27.700Z,25.83
2019-02-27T12:06:57.401Z,27.13
2019-02-27T12:09:27.055Z,24.60
2019-02-27T12:11:56.657Z,25.50
2019-02-27T12:14:26.445Z,25.83
2019-02-27T12:16:56.198Z,25.40
2019-02-27T12:19:25.957Z,25.83
2019-02-27T12:21:59.554Z,26.03
2019-02-27T12:24:27.302Z,26.00
2019-02-27T12:26:57.274Z,26.00
2019-02-27T12:29:27.329Z,28.07
2019-02-27T12:31:57.108Z,29.17
2019-02-27T12:34:26.610Z,27.10
2019-02-27T12:36:56.588Z,27.33
2019-02-27T12:39:26.207Z,26.00
2019-02-27T12:41:56.147Z,27.23
2019-02-27T12:44:26.301Z,35.43
2019-02-27T12:46:55.904Z,26.50
2019-02-27T12:49:25.552Z,27.97
2019-02-27T12:51:55.127Z,28.90
2019-02-27T12:54:26.806Z,27.67
2019-02-27T12:56:56.097Z,27.80
2019-02-27T12:59:25.687Z,27.57
2019-02-27T13:01:55.399Z,27.20
2019-02-27T13:04:25.225Z,26.50
2019-02-27T13:06:55.029Z,26.30
2019-02-27T13:09:25.312Z,27.27
2019-02-27T13:11:55.230Z,27.37
2019-02-27T13:14:25.043Z,25.90
2019-02-27T13:16:54.858Z,44.47
2019-02-27T13:19:24.636Z,25.85
2019-02-27T13:21:55.034Z,28.15
2019-02-27T13:24:25.625Z,27.13
2019-02-27T13:26:55.655Z,28.85
2019-02-27T13:29:25.940Z,28.92
2019-02-27T13:31:56.608Z,26.57
2019-02-27T13:34:26.890Z,26.48
2019-02-27T13:36:57.863Z,37.05
2019-02-27T13:39:28.572Z,24.60
2019-02-27T13:41:58.342Z,24.72
2019-02-27T13:44:27.897Z,24.07
2019-02-27T13:46:57.619Z,25.85
2019-02-27T13:49:27.620Z,26.87
2019-02-27T13:51:57.234Z,24.12
2019-02-27T13:54:26.962Z,24.67
2019-02-27T13:56:56.635Z,25.95
2019-02-27T13:59:26.362Z,26.33
2019-02-27T14:01:56.028Z,24.25
2019-02-27T14:04:25.629Z,24.45
2019-02-27T14:06:55.207Z,24.52
2019-02-27T14:09:24.624Z,24.02
2019-02-27T14:11:58.436Z,23.75
2019-02-27T14:14:25.733Z,24.85
2019-02-27T14:16:55.243Z,26.68
2019-02-27T14:19:25.143Z,26.05
2019-02-27T14:21:56.139Z,24.95
2019-02-27T14:24:39.888Z,26.80
2019-02-27T14:27:22.297Z,24.50
2019-02-27T14:30:17.507Z,28.67
2019-02-27T14:33:28.197Z,27.87
2019-02-27T14:40:31.168Z,27.95
2019-02-27T14:43:03.035Z,27.48
2019-02-27T14:45:33.419Z,27.82
2019-02-27T14:48:03.470Z,27.45
2019-02-27T14:51:33.654Z,28.65
2019-02-27T14:54:29.043Z,25.75
2019-02-27T15:08:12.104Z,27.20
2019-02-27T15:18:15.255Z,27.60
2019-02-27T15:18:34.705Z,28.67
2019-02-27T15:31:36.669Z,27.75
2019-02-27T15:34:06.338Z,29.20
2019-02-27T15:36:36.076Z,29.65
2019-02-27T15:39:07.739Z,30.35
2019-02-27T15:41:37.382Z,29.90
2019-02-27T15:44:07.300Z,31.13
2019-02-27T15:46:37.146Z,27.93
2019-02-27T15:49:07.057Z,31.77
2019-02-27T15:51:37.312Z,29.93
2019-02-27T15:54:07.126Z,30.10
2019-02-27T15:56:41.500Z,32.00
2019-02-27T15:59:10.018Z,32.50
2019-02-27T16:01:40.185Z,31.17
2019-02-27T16:04:10.159Z,30.47
2019-02-27T16:06:41.824Z,32.40
2019-02-27T16:09:11.812Z,31.43
2019-02-27T16:11:42.213Z,30.83
2019-02-27T16:14:12.207Z,29.27
2019-02-27T16:16:42.069Z,30.13
2019-02-27T16:19:11.772Z,30.80
2019-02-27T16:21:42.333Z,30.30
2019-02-27T16:24:12.219Z,27.60
2019-02-27T16:26:42.044Z,28.80
2019-02-27T16:29:11.873Z,27.70
2019-02-27T16:31:41.763Z,27.10
2019-02-27T16:34:11.779Z,28.37
2019-02-27T16:36:41.576Z,27.10
2019-02-27T16:39:11.489Z,26.10
2019-02-27T16:41:41.133Z,26.10
2019-02-27T16:44:11.191Z,25.07
2019-02-27T16:46:44.633Z,24.63
2019-02-27T16:49:12.324Z,27.10
2019-02-27T16:51:42.138Z,26.57
2019-02-27T16:54:11.783Z,26.77
2019-02-27T16:56:46.544Z,27.70
2019-02-27T16:59:12.859Z,27.80
2019-02-27T17:01:42.444Z,27.73
2019-02-27T17:04:12.149Z,28.23
2019-02-27T17:06:41.982Z,26.40
2019-02-27T17:09:13.317Z,28.33
2019-02-27T17:11:45.112Z,27.73
2019-02-27T17:14:14.840Z,29.73
2019-02-27T17:16:44.871Z,29.67
2019-02-27T17:19:15.384Z,29.03
2019-02-27T17:21:45.157Z,29.03
2019-02-27T17:24:20.963Z,28.10
2019-02-27T17:26:49.246Z,27.77
2019-02-27T17:29:19.162Z,29.60
2019-02-27T17:31:52.522Z,30.20
2019-02-27T17:34:20.600Z,29.63
2019-02-27T17:36:50.078Z,29.80
2019-02-27T17:39:21.933Z,33.10
2019-02-27T17:41:52.222Z,31.97
2019-02-27T17:44:22.363Z,31.17
2019-02-27T17:46:54.781Z,31.07
2019-02-27T17:49:25.437Z,30.93
2019-02-27T17:51:54.954Z,32.43
2019-02-27T17:54:24.583Z,35.47
2019-02-27T17:56:54.878Z,36.03
2019-02-27T17:59:24.711Z,37.23
2019-02-27T18:01:58.541Z,40.33
2019-02-27T18:04:25.899Z,39.53
2019-02-27T18:06:58.681Z,39.33
2019-02-27T18:09:27.410Z,38.50
2019-02-27T18:11:57.307Z,42.33
2019-02-27T18:14:27.118Z,41.57
2019-02-27T18:16:59.246Z,41.00
2019-02-27T18:19:28.521Z,39.93
2019-02-27T18:21:58.845Z,41.47
2019-02-27T18:24:33.398Z,41.80
2019-02-27T18:26:59.714Z,43.47
2019-02-27T18:29:29.438Z,42.63
2019-02-27T18:32:06.130Z,44.63
2019-02-27T18:34:30.618Z,44.33
2019-02-27T18:37:01.886Z,45.13
2019-02-27T18:39:36.272Z,44.03
2019-02-27T18:42:03.030Z,45.33
2019-02-27T18:44:32.612Z,47.03
2019-02-27T18:47:02.463Z,45.23
2019-02-27T18:49:32.312Z,46.37
2019-02-27T18:52:06.397Z,45.43
2019-02-27T18:54:33.983Z,47.10
2019-02-27T18:57:03.757Z,47.00
2019-02-27T18:59:34.913Z,48.77
2019-02-27T19:02:04.504Z,48.43
2019-02-27T19:04:35.225Z,46.33
2019-02-27T19:07:05.977Z,48.83
2019-02-27T19:09:36.585Z,49.93
2019-02-27T19:12:06.414Z,48.67
2019-02-27T19:14:36.718Z,52.30
2019-02-27T19:17:07.618Z,54.63
2019-02-27T19:19:37.489Z,55.13
2019-02-27T19:22:10.278Z,55.33
2019-02-27T19:24:39.438Z,57.47
2019-02-27T19:27:09.543Z,58.00
2019-02-27T19:29:39.593Z,61.00
2019-02-27T19:32:09.841Z,60.93
2019-02-27T19:34:41.541Z,59.47
2019-02-27T19:37:11.154Z,64.03
2019-02-27T19:39:40.746Z,67.00
2019-02-27T19:42:13.133Z,66.77
2019-02-27T19:44:43.422Z,60.97
2019-02-27T19:47:13.319Z,60.90
2019-02-27T19:49:43.283Z,58.97
2019-02-27T19:52:12.965Z,62.57
2019-02-27T19:54:42.774Z,67.37
2019-02-27T19:57:13.618Z,61.57
2019-02-27T19:59:44.781Z,62.37
2019-02-27T20:02:14.548Z,60.27
2019-02-27T20:04:45.999Z,58.13
2019-02-27T20:07:17.657Z,57.13
2019-02-27T20:09:47.697Z,57.17
2019-02-27T20:12:17.684Z,55.03
2019-02-27T20:14:48.649Z,55.20
2019-02-27T20:17:19.327Z,54.13
2019-02-27T20:19:49.637Z,53.77
2019-02-27T20:22:19.961Z,52.73
2019-02-27T20:24:49.964Z,52.10
2019-02-27T20:27:20.442Z,50.07
2019-02-27T20:29:50.323Z,50.40
2019-02-27T20:32:20.578Z,49.60
2019-02-27T20:34:50.504Z,51.80
2019-02-27T20:37:20.306Z,50.47
2019-02-27T20:39:50.071Z,48.40
2019-02-27T20:42:19.816Z,51.53
2019-02-27T20:44:50.014Z,48.17
2019-02-27T20:47:21.874Z,49.53
2019-02-27T20:49:51.915Z,46.73
2019-02-27T20:52:22.368Z,48.30
2019-02-27T20:54:52.182Z,49.20
2019-02-27T20:57:21.797Z,47.37
2019-02-27T20:59:51.639Z,48.67
2019-02-27T21:02:22.017Z,47.63
2019-02-27T21:04:51.802Z,45.03
2019-02-27T21:07:22.500Z,47.33
2019-02-27T21:09:52.943Z,47.47
2019-02-27T21:12:22.816Z,46.63
2019-02-27T21:14:55.132Z,46.47
2019-02-27T21:17:25.270Z,47.20
2019-02-27T21:19:54.844Z,48.67
2019-02-27T21:22:25.283Z,47.63
2019-02-27T21:24:56.176Z,47.30
2019-02-27T21:27:28.468Z,48.27
2019-02-27T21:29:57.165Z,47.87
2019-02-27T21:32:26.878Z,48.07
2019-02-27T21:34:56.568Z,47.80
2019-02-27T21:37:26.186Z,48.37
2019-02-27T21:39:57.483Z,46.60
2019-02-27T21:42:27.417Z,46.80
2019-02-27T21:44:57.030Z,47.00
2019-02-27T21:47:27.064Z,46.47
2019-02-27T21:49:56.710Z,45.83
2019-02-27T21:52:26.349Z,46.30
2019-02-27T21:54:55.952Z,45.13
2019-02-27T21:57:26.278Z,47.00
2019-02-27T21:59:56.288Z,44.60
2019-02-27T22:02:27.285Z,44.50
2019-02-27T22:04:57.450Z,43.80
2019-02-27T22:07:32.914Z,44.70
2019-02-27T22:09:58.605Z,45.00
2019-02-27T22:12:28.141Z,45.80
2019-02-27T22:15:00.112Z,46.77
2019-02-27T22:17:29.197Z,44.63
2019-02-27T22:19:58.871Z,45.30
2019-02-27T22:22:28.887Z,43.90
2019-02-27T22:24:58.643Z,45.03
2019-02-27T22:27:28.319Z,43.70
2019-02-27T22:29:59.736Z,43.40
2019-02-27T22:32:29.400Z,43.77
2019-02-27T22:34:59.176Z,41.87
2019-02-27T22:37:30.572Z,40.77
2019-02-27T22:40:06.577Z,41.03
2019-02-27T22:42:32.561Z,42.57
2019-02-27T22:45:04.239Z,41.13
2019-02-27T22:47:34.105Z,41.13
2019-02-27T22:50:06.921Z,40.80
2019-02-27T22:52:35.161Z,41.53
2019-02-27T22:55:07.371Z,40.37
2019-02-27T22:57:36.635Z,39.77
2019-02-27T23:00:51.335Z,40.30
2019-02-27T23:03:23.767Z,37.57
2019-02-27T23:05:53.510Z,41.97
2019-02-27T23:08:24.101Z,43.00
2019-02-27T23:10:53.833Z,44.90
2019-02-27T23:13:23.662Z,44.17
2019-02-27T23:15:57.805Z,43.77
2019-02-27T23:18:24.676Z,43.80
2019-02-27T23:20:55.543Z,46.70
2019-02-27T23:23:25.491Z,46.33
2019-02-27T23:25:55.101Z,45.00
2019-02-27T23:28:24.747Z,45.13
2019-02-27T23:30:54.551Z,46.57
2019-02-27T23:33:24.648Z,47.07
2019-02-27T23:35:54.623Z,46.10
2019-02-27T23:38:24.189Z,45.03
2019-02-27T23:40:53.883Z,46.63
2019-02-27T23:43:23.582Z,46.17
2019-02-27T23:45:53.221Z,44.37
2019-02-27T23:48:22.706Z,45.07
2019-02-27T23:50:52.824Z,44.30
2019-02-27T23:53:24.399Z,46.70
2019-02-27T23:55:53.982Z,46.30
2019-02-27T23:58:23.641Z,44.43
