createdAt,value
2018-06-25T00:03:15.257Z,100402.73
2018-06-25T00:07:58.933Z,100393.27
2018-06-25T00:12:42.499Z,100390.52
2018-06-25T00:17:29.608Z,100384.31
2018-06-25T00:22:13.272Z,100382.85
2018-06-25T00:26:56.798Z,100384.47
2018-06-25T00:31:43.984Z,100382.78
2018-06-25T00:36:27.658Z,100386.34
2018-06-25T00:41:12.476Z,100380.15
2018-06-25T00:45:56.117Z,100382.34
2018-06-25T00:50:40.772Z,100374.34
2018-06-25T00:55:24.342Z,100365.38
2018-06-25T01:00:08.833Z,100365.75
2018-06-25T01:04:52.485Z,100367.67
2018-06-25T01:09:36.895Z,100369.45
2018-06-25T01:14:20.419Z,100365.36
2018-06-25T01:19:07.388Z,100371.84
2018-06-25T01:23:51.074Z,100373.72
2018-06-25T01:28:34.851Z,100372.87
2018-06-25T01:33:18.557Z,100360.88
2018-06-25T01:38:06.951Z,100371.00
2018-06-25T01:42:50.673Z,100371.00
2018-06-25T01:47:34.366Z,100367.58
2018-06-25T01:52:18.028Z,100373.05
2018-06-25T01:57:01.673Z,100367.42
2018-06-25T02:01:45.164Z,100364.94
2018-06-25T02:06:28.734Z,100375.88
2018-06-25T02:11:13.333Z,100367.03
2018-06-25T02:15:57.143Z,100371.42
2018-06-25T02:20:44.044Z,100374.74
2018-06-25T02:25:27.689Z,100375.58
2018-06-25T02:30:14.932Z,100381.53
2018-06-25T02:34:58.405Z,100378.49
2018-06-25T02:39:43.074Z,100374.50
2018-06-25T02:44:26.741Z,100382.39
2018-06-25T02:49:14.476Z,100379.33
2018-06-25T02:53:57.903Z,100394.06
2018-06-25T02:58:44.581Z,100401.93
2018-06-25T03:03:28.259Z,100397.41
2018-06-25T03:08:12.093Z,100393.01
2018-06-25T03:12:55.664Z,100395.74
2018-06-25T03:17:39.552Z,100396.68
2018-06-25T03:22:23.184Z,100395.30
2018-06-25T03:27:07.973Z,100396.81
2018-06-25T03:31:51.597Z,100398.20
2018-06-25T03:36:35.200Z,100401.84
2018-06-25T03:41:18.734Z,100401.61
2018-06-25T03:46:02.450Z,100399.20
2018-06-25T03:50:49.054Z,100396.37
2018-06-25T03:55:32.713Z,100390.14
2018-06-25T04:00:17.277Z,100398.53
2018-06-25T04:05:00.817Z,100391.18
2018-06-25T04:09:47.904Z,100388.14
2018-06-25T04:14:31.438Z,100381.28
2018-06-25T04:19:15.209Z,100389.24
2018-06-25T04:23:59.364Z,100387.00
2018-06-25T04:28:43.107Z,100388.50
2018-06-25T04:33:26.597Z,100398.66
2018-06-25T04:38:13.740Z,100398.16
2018-06-25T04:42:57.289Z,100398.97
2018-06-25T04:47:46.161Z,100404.20
2018-06-25T04:52:29.847Z,100402.16
2018-06-25T04:57:13.630Z,100408.18
2018-06-25T05:01:57.981Z,100410.92
2018-06-25T05:06:44.685Z,100416.05
2018-06-25T05:11:28.154Z,100413.29
2018-06-25T05:16:11.743Z,100413.09
2018-06-25T05:20:55.510Z,100413.28
2018-06-25T05:25:39.100Z,100415.98
2018-06-25T05:30:25.721Z,100406.05
2018-06-25T05:35:09.237Z,100405.43
2018-06-25T05:39:57.749Z,100410.98
2018-06-25T05:44:42.127Z,100416.75
2018-06-25T05:49:27.581Z,100422.34
2018-06-25T05:54:11.710Z,100411.68
2018-06-25T05:58:58.999Z,100418.68
2018-06-25T06:03:43.117Z,100419.25
2018-06-25T06:08:31.647Z,100421.28
2018-06-25T06:13:16.064Z,100425.03
2018-06-25T06:18:00.335Z,100429.75
2018-06-25T06:22:44.892Z,100416.48
2018-06-25T06:27:29.041Z,100419.67
2018-06-25T06:32:13.434Z,100422.50
2018-06-25T06:36:58.406Z,100415.64
2018-06-25T06:41:43.354Z,100424.36
2018-06-25T06:46:30.261Z,100421.80
2018-06-25T06:51:13.801Z,100423.34
2018-06-25T06:55:57.517Z,100419.97
2018-06-25T07:00:41.153Z,100423.58
2018-06-25T07:05:24.829Z,100429.59
2018-06-25T07:10:21.368Z,100434.65
2018-06-25T07:15:07.798Z,100432.69
2018-06-25T07:24:57.141Z,100438.43
2018-06-25T07:34:45.709Z,100427.77
2018-06-25T07:39:36.131Z,100427.52
2018-06-25T07:44:21.540Z,100418.72
2018-06-25T07:49:08.455Z,100421.56
2018-06-25T07:53:51.895Z,100425.89
2018-06-25T07:58:36.353Z,100415.67
2018-06-25T08:03:20.162Z,100428.95
2018-06-25T08:08:04.805Z,100426.77
2018-06-25T08:12:51.401Z,100422.14
2018-06-25T08:17:35.788Z,100428.92
2018-06-25T08:22:19.294Z,100420.89
2018-06-25T08:27:03.094Z,100433.47
2018-06-25T08:31:46.559Z,100427.11
2018-06-25T08:36:30.438Z,100423.31
2018-06-25T08:41:14.735Z,100415.14
2018-06-25T08:46:01.850Z,100403.53
2018-06-25T08:50:45.334Z,100396.47
2018-06-25T08:55:29.414Z,100398.62
2018-06-25T09:00:14.294Z,100396.56
2018-06-25T09:04:57.877Z,100391.04
2018-06-25T09:09:41.662Z,100396.86
2018-06-25T09:14:25.017Z,100393.05
2018-06-25T09:19:09.602Z,100394.98
2018-06-25T09:23:54.756Z,100404.31
2018-06-25T09:28:39.562Z,100400.86
2018-06-25T09:33:23.130Z,100397.52
2018-06-25T09:38:06.721Z,100392.94
2018-06-25T09:42:50.235Z,100396.37
2018-06-25T09:47:33.846Z,100392.92
2018-06-25T09:52:17.301Z,100390.27
2018-06-25T09:57:01.920Z,100395.09
2018-06-25T10:01:45.456Z,100390.96
2018-06-25T10:06:32.136Z,100385.82
2018-06-25T10:11:15.818Z,100396.39
2018-06-25T10:16:02.940Z,100379.85
2018-06-25T10:20:46.536Z,100391.21
2018-06-25T10:25:30.041Z,100395.66
2018-06-25T10:30:16.511Z,100383.22
2018-06-25T10:35:00.923Z,100378.90
2018-06-25T10:39:47.556Z,100374.59
2018-06-25T10:44:31.045Z,100377.14
2018-06-25T10:49:14.618Z,100374.23
2018-06-25T10:53:58.401Z,100378.47
2018-06-25T10:58:42.161Z,100379.39
2018-06-25T11:03:25.678Z,100387.61
2018-06-25T11:08:09.473Z,100374.95
2018-06-25T11:12:52.994Z,100383.86
2018-06-25T11:17:36.736Z,100374.45
2018-06-25T11:22:19.977Z,100376.03
2018-06-25T11:27:08.184Z,100371.13
2018-06-25T11:31:51.411Z,100368.34
2018-06-25T11:36:38.444Z,100366.23
2018-06-25T11:41:22.109Z,100359.70
2018-06-25T11:46:10.156Z,100364.66
2018-06-25T11:50:53.703Z,100357.87
2018-06-25T11:55:40.945Z,100351.25
2018-06-25T12:00:24.529Z,100348.95
2018-06-25T12:05:07.842Z,100339.46
2018-06-25T12:09:57.178Z,100335.11
2018-06-25T12:14:40.684Z,100340.95
2018-06-25T12:19:27.960Z,100341.94
2018-06-25T12:24:11.539Z,100334.96
2018-06-25T12:28:56.153Z,100337.97
2018-06-25T12:33:54.611Z,100338.88
2018-06-25T12:38:38.292Z,100323.45
2018-06-25T12:43:21.895Z,100332.88
2018-06-25T12:48:06.002Z,100335.66
2018-06-25T12:52:49.630Z,100335.30
2018-06-25T12:57:35.385Z,100331.05
2018-06-25T13:02:18.940Z,100327.15
2018-06-25T13:07:02.786Z,100320.82
2018-06-25T13:11:46.291Z,100317.52
2018-06-25T13:16:31.013Z,100312.33
2018-06-25T13:21:14.525Z,100317.70
2018-06-25T13:26:01.308Z,100316.50
2018-06-25T13:30:44.663Z,100314.47
2018-06-25T13:35:29.528Z,100316.41
2018-06-25T13:40:13.090Z,100299.53
2018-06-25T13:44:56.758Z,100294.68
2018-06-25T13:49:41.512Z,100307.66
2018-06-25T13:54:25.168Z,100298.14
2018-06-25T13:59:09.786Z,100287.72
2018-06-25T14:03:53.401Z,100288.03
2018-06-25T14:08:37.165Z,100288.58
2018-06-25T14:13:20.676Z,100285.95
2018-06-25T14:18:06.279Z,100286.55
2018-06-25T14:22:49.923Z,100284.73
2018-06-25T14:27:38.945Z,100284.65
2018-06-25T14:32:27.942Z,100283.36
2018-06-25T14:37:14.931Z,100282.97
2018-06-25T14:41:58.509Z,100285.46
2018-06-25T14:46:43.224Z,100283.14
2018-06-25T14:51:26.876Z,100271.02
2018-06-25T14:56:13.590Z,100290.84
2018-06-25T15:00:57.122Z,100300.56
2018-06-25T15:05:41.986Z,100293.33
2018-06-25T15:10:25.569Z,100301.62
2018-06-25T15:15:12.510Z,100292.11
2018-06-25T15:19:56.173Z,100286.42
2018-06-25T15:24:39.764Z,100287.39
2018-06-25T15:29:26.668Z,100280.77
2018-06-25T15:43:09.560Z,100293.85
2018-06-25T15:47:56.002Z,100292.41
2018-06-25T15:52:39.530Z,100281.12
2018-06-25T15:57:24.433Z,100286.11
2018-06-25T16:02:07.938Z,100279.73
2018-06-25T16:06:57.410Z,100280.60
2018-06-25T16:11:40.808Z,100283.05
2018-06-25T16:16:27.752Z,100296.16
2018-06-25T16:21:11.322Z,100299.00
2018-06-25T16:25:57.806Z,100303.85
2018-06-25T16:30:41.356Z,100303.83
2018-06-25T16:35:28.611Z,100297.02
2018-06-25T16:40:12.270Z,100298.23
2018-06-25T16:44:56.766Z,100302.33
2018-06-25T16:49:40.183Z,100294.30
2018-06-25T16:54:23.712Z,100301.26
2018-06-25T16:59:07.486Z,100301.31
2018-06-25T17:03:50.994Z,100316.87
2018-06-25T17:08:39.773Z,100317.52
2018-06-25T17:13:23.221Z,100308.06
2018-06-25T17:18:12.595Z,100308.14
2018-06-25T17:22:56.238Z,100301.03
2018-06-25T17:27:40.982Z,100302.19
2018-06-25T17:32:24.536Z,100309.58
2018-06-25T17:37:09.251Z,100302.63
2018-06-25T17:41:52.972Z,100310.31
2018-06-25T17:46:37.623Z,100311.27
2018-06-25T17:51:22.684Z,100311.88
2018-06-25T17:56:07.874Z,100323.56
2018-06-25T18:00:52.947Z,100316.42
2018-06-25T18:05:37.644Z,100308.61
2018-06-25T18:10:21.244Z,100312.88
2018-06-25T18:15:08.013Z,100318.92
2018-06-25T18:19:51.590Z,100327.70
2018-06-25T18:24:36.314Z,100330.25
2018-06-25T18:29:20.035Z,100331.70
2018-06-25T18:34:03.601Z,100341.52
2018-06-25T18:38:47.200Z,100357.33
2018-06-25T18:43:30.800Z,100357.91
2018-06-25T18:48:15.596Z,100355.86
2018-06-25T18:52:59.279Z,100354.97
2018-06-25T18:57:43.939Z,100350.34
2018-06-25T19:02:28.070Z,100343.95
2018-06-25T19:07:11.781Z,100349.40
2018-06-25T19:11:55.955Z,100359.49
2018-06-25T19:16:44.898Z,100360.23
2018-06-25T19:21:28.533Z,100364.75
2018-06-25T19:26:13.378Z,100374.91
2018-06-25T19:30:58.299Z,100385.56
2018-06-25T19:35:53.849Z,100382.42
2018-06-25T19:40:40.474Z,100393.19
2018-06-25T19:45:25.260Z,100402.31
2018-06-25T19:50:09.212Z,100403.22
2018-06-25T19:54:53.789Z,100411.69
2018-06-25T19:59:37.321Z,100401.59
2018-06-25T20:04:21.077Z,100392.27
2018-06-25T20:09:08.670Z,100390.92
2018-06-25T20:13:52.057Z,100378.16
2018-06-25T20:18:35.587Z,100367.41
2018-06-25T20:23:19.562Z,100376.28
2018-06-25T20:28:04.195Z,100373.45
2018-06-25T20:32:47.677Z,100364.64
2018-06-25T20:37:31.263Z,100357.19
2018-06-25T20:42:14.973Z,100351.76
2018-06-25T20:46:58.871Z,100369.84
2018-06-25T20:51:42.417Z,100369.27
2018-06-25T20:56:26.162Z,100362.09
2018-06-25T21:01:09.697Z,100360.27
2018-06-25T21:05:57.257Z,100347.76
2018-06-25T21:10:40.833Z,100345.09
2018-06-25T21:15:24.548Z,100342.31
2018-06-25T21:20:08.158Z,100342.29
2018-06-25T21:24:51.823Z,100333.98
2018-06-25T21:29:35.297Z,100319.73
2018-06-25T21:34:22.552Z,100319.09
2018-06-25T21:39:08.364Z,100311.14
2018-06-25T21:43:51.808Z,100308.41
2018-06-25T21:48:35.287Z,100299.08
2018-06-25T21:53:18.905Z,100297.33
2018-06-25T21:58:05.945Z,100298.27
2018-06-25T22:02:49.597Z,100297.31
2018-06-25T22:07:33.365Z,100304.77
2018-06-25T22:12:16.885Z,100302.08
2018-06-25T22:17:00.666Z,100287.77
2018-06-25T22:21:44.069Z,100290.12
2018-06-25T22:26:32.926Z,100286.77
2018-06-25T22:31:16.547Z,100280.36
2018-06-25T22:36:04.013Z,100280.36
2018-06-25T22:40:47.586Z,100267.61
2018-06-25T22:45:35.341Z,100266.55
2018-06-25T22:50:18.806Z,100262.39
2018-06-25T22:55:03.454Z,100254.19
2018-06-25T22:59:46.874Z,100250.11
2018-06-25T23:04:31.382Z,100241.84
2018-06-25T23:09:14.873Z,100235.88
2018-06-25T23:14:01.523Z,100241.20
2018-06-25T23:18:46.022Z,100235.11
2018-06-25T23:23:29.418Z,100226.65
2018-06-25T23:28:17.489Z,100226.94
2018-06-25T23:33:00.903Z,100216.81
2018-06-25T23:37:48.329Z,100217.19
2018-06-25T23:42:31.635Z,100213.42
2018-06-25T23:47:16.170Z,100212.72
2018-06-25T23:51:59.634Z,100227.65
2018-06-25T23:56:44.230Z,100216.39
