createdAt,value
2024-01-12T00:00:35.001Z,552.00
2024-01-12T00:01:35.063Z,550.00
2024-01-12T00:02:35.237Z,550.00
2024-01-12T00:03:35.182Z,551.00
2024-01-12T00:04:35.235Z,552.00
2024-01-12T00:05:35.412Z,556.00
2024-01-12T00:06:35.384Z,557.00
2024-01-12T00:07:35.355Z,557.00
2024-01-12T00:08:35.470Z,555.00
2024-01-12T00:09:35.492Z,555.00
2024-01-12T00:10:35.525Z,555.00
2024-01-12T00:11:35.511Z,555.00
2024-01-12T00:12:35.531Z,556.00
2024-01-12T00:13:35.589Z,555.00
2024-01-12T00:14:35.654Z,554.00
2024-01-12T00:15:35.623Z,554.00
2024-01-12T00:16:35.615Z,551.00
2024-01-12T00:17:35.891Z,552.00
2024-01-12T00:18:35.935Z,550.00
2024-01-12T00:19:35.781Z,551.00
2024-01-12T00:20:35.907Z,553.00
2024-01-12T00:21:35.898Z,553.00
2024-01-12T00:22:35.914Z,553.00
2024-01-12T00:23:35.919Z,551.00
2024-01-12T00:24:35.976Z,552.00
2024-01-12T00:25:35.984Z,553.00
2024-01-12T00:26:36.061Z,554.00
2024-01-12T00:27:36.069Z,553.00
2024-01-12T00:28:36.108Z,553.00
2024-01-12T00:29:36.150Z,554.00
2024-01-12T00:30:36.210Z,553.00
2024-01-12T00:31:36.192Z,551.00
2024-01-12T00:32:36.280Z,551.00
2024-01-12T00:33:36.432Z,549.00
2024-01-12T00:34:36.356Z,548.00
2024-01-12T00:35:36.438Z,551.00
2024-01-12T00:36:36.412Z,548.00
2024-01-12T00:37:36.527Z,548.00
2024-01-12T00:38:36.609Z,550.00
2024-01-12T00:39:36.624Z,549.00
2024-01-12T00:40:36.654Z,549.00
2024-01-12T00:41:36.748Z,548.00
2024-01-12T00:42:36.805Z,545.00
2024-01-12T00:43:36.821Z,546.00
2024-01-12T00:44:36.898Z,546.00
2024-01-12T00:45:36.841Z,547.00
2024-01-12T00:46:36.868Z,547.00
2024-01-12T00:47:37.031Z,549.00
2024-01-12T00:48:37.048Z,547.00
2024-01-12T00:49:36.987Z,546.00
2024-01-12T00:50:37.077Z,545.00
2024-01-12T00:51:36.989Z,546.00
2024-01-12T00:52:37.056Z,547.00
2024-01-12T00:53:37.037Z,547.00
2024-01-12T00:54:37.125Z,547.00
2024-01-12T00:55:37.069Z,548.00
2024-01-12T00:56:37.162Z,546.00
2024-01-12T00:57:37.131Z,547.00
2024-01-12T00:58:37.132Z,544.00
2024-01-12T00:59:37.175Z,545.00
2024-01-12T01:00:37.096Z,545.00
2024-01-12T01:01:37.234Z,545.00
2024-01-12T01:02:37.169Z,547.00
2024-01-12T01:03:37.216Z,549.00
2024-01-12T01:04:37.171Z,549.00
2024-01-12T01:05:37.345Z,548.00
2024-01-12T01:06:37.216Z,547.00
2024-01-12T01:07:37.183Z,547.00
2024-01-12T01:08:37.295Z,546.00
2024-01-12T01:09:37.222Z,546.00
2024-01-12T01:10:37.201Z,546.00
2024-01-12T01:11:37.289Z,547.00
2024-01-12T01:12:37.233Z,547.00
2024-01-12T01:13:37.364Z,546.00
2024-01-12T01:14:37.275Z,547.00
2024-01-12T01:15:37.248Z,545.00
2024-01-12T01:16:37.257Z,545.00
2024-01-12T01:17:37.340Z,545.00
2024-01-12T01:18:37.878Z,544.00
2024-01-12T01:19:37.319Z,546.00
2024-01-12T01:20:37.320Z,547.00
2024-01-12T01:21:37.282Z,547.00
2024-01-12T01:22:37.279Z,547.00
2024-01-12T01:23:37.339Z,545.00
2024-01-12T01:24:37.314Z,547.00
2024-01-12T01:25:37.305Z,546.00
2024-01-12T01:26:37.421Z,545.00
2024-01-12T01:27:37.345Z,544.00
2024-01-12T01:28:37.343Z,543.00
2024-01-12T01:29:37.397Z,542.00
2024-01-12T01:30:37.461Z,541.00
2024-01-12T01:31:37.402Z,541.00
2024-01-12T01:32:37.597Z,541.00
2024-01-12T01:33:37.666Z,542.00
2024-01-12T01:34:37.664Z,543.00
2024-01-12T01:35:37.623Z,541.00
2024-01-12T01:36:37.543Z,542.00
2024-01-12T01:37:37.603Z,543.00
2024-01-12T01:38:37.692Z,543.00
2024-01-12T01:39:37.642Z,542.00
2024-01-12T01:40:37.672Z,542.00
2024-01-12T01:41:37.823Z,544.00
2024-01-12T01:42:37.774Z,540.00
2024-01-12T01:43:37.756Z,539.00
2024-01-12T01:44:37.789Z,537.00
2024-01-12T01:45:37.945Z,539.00
2024-01-12T01:46:37.831Z,542.00
2024-01-12T01:47:37.840Z,545.00
2024-01-12T01:48:37.885Z,547.00
2024-01-12T01:49:38.116Z,547.00
2024-01-12T01:50:38.045Z,549.00
2024-01-12T01:51:37.910Z,550.00
2024-01-12T01:52:37.969Z,550.00
2024-01-12T01:53:37.931Z,545.00
2024-01-12T01:54:37.926Z,547.00
2024-01-12T01:55:37.939Z,547.00
2024-01-12T01:56:37.958Z,546.00
2024-01-12T01:57:37.936Z,546.00
2024-01-12T01:58:38.460Z,546.00
2024-01-12T01:59:38.000Z,545.00
2024-01-12T02:00:38.012Z,545.00
2024-01-12T02:01:37.989Z,542.00
2024-01-12T02:02:38.072Z,542.00
2024-01-12T02:03:38.081Z,544.00
2024-01-12T02:04:38.040Z,544.00
2024-01-12T02:05:38.142Z,547.00
2024-01-12T02:06:38.153Z,547.00
2024-01-12T02:07:38.059Z,545.00
2024-01-12T02:08:38.202Z,545.00
2024-01-12T02:09:38.106Z,544.00
2024-01-12T02:10:38.099Z,544.00
2024-01-12T02:11:38.130Z,544.00
2024-01-12T02:12:38.102Z,546.00
2024-01-12T02:13:38.164Z,546.00
2024-01-12T02:14:38.214Z,544.00
2024-01-12T02:15:38.169Z,544.00
2024-01-12T02:16:38.187Z,545.00
2024-01-12T02:17:38.476Z,546.00
2024-01-12T02:18:38.300Z,546.00
2024-01-12T02:19:38.273Z,548.00
2024-01-12T02:20:38.232Z,549.00
2024-01-12T02:21:38.267Z,547.00
2024-01-12T02:22:38.212Z,548.00
2024-01-12T02:23:38.271Z,549.00
2024-01-12T02:24:38.248Z,550.00
2024-01-12T02:25:38.252Z,551.00
2024-01-12T02:26:38.332Z,549.00
2024-01-12T02:27:38.269Z,549.00
2024-01-12T02:28:38.289Z,546.00
2024-01-12T02:29:38.356Z,545.00
2024-01-12T02:30:38.315Z,544.00
2024-01-12T02:31:38.289Z,545.00
2024-01-12T02:32:38.348Z,545.00
2024-01-12T02:33:38.339Z,545.00
2024-01-12T02:34:38.354Z,544.00
2024-01-12T02:35:38.370Z,544.00
2024-01-12T02:36:38.361Z,546.00
2024-01-12T02:37:38.389Z,547.00
2024-01-12T02:38:38.427Z,547.00
2024-01-12T02:39:38.387Z,547.00
2024-01-12T02:40:38.392Z,548.00
2024-01-12T02:41:38.431Z,548.00
2024-01-12T02:42:38.421Z,548.00
2024-01-12T02:43:38.416Z,546.00
2024-01-12T02:44:38.443Z,545.00
2024-01-12T02:45:38.429Z,547.00
2024-01-12T02:46:38.485Z,545.00
2024-01-12T02:47:38.494Z,543.00
2024-01-12T02:48:38.554Z,545.00
2024-01-12T02:49:38.461Z,548.00
2024-01-12T02:50:38.547Z,549.00
2024-01-12T02:51:38.521Z,549.00
2024-01-12T02:52:38.539Z,551.00
2024-01-12T02:53:38.611Z,553.00
2024-01-12T02:54:38.556Z,551.00
2024-01-12T02:55:38.559Z,550.00
2024-01-12T02:56:38.674Z,550.00
2024-01-12T02:57:38.692Z,551.00
2024-01-12T02:58:38.740Z,551.00
2024-01-12T02:59:38.800Z,550.00
2024-01-12T03:00:38.724Z,549.00
2024-01-12T03:01:38.648Z,551.00
2024-01-12T03:02:38.761Z,553.00
2024-01-12T03:03:38.789Z,552.00
2024-01-12T03:04:38.727Z,553.00
2024-01-12T03:05:38.787Z,553.00
2024-01-12T03:06:39.000Z,553.00
2024-01-12T03:07:38.782Z,552.00
2024-01-12T03:08:38.977Z,552.00
2024-01-12T03:09:38.948Z,552.00
2024-01-12T03:10:38.884Z,551.00
2024-01-12T03:11:38.937Z,550.00
2024-01-12T03:12:38.904Z,549.00
2024-01-12T03:13:38.924Z,546.00
2024-01-12T03:14:38.984Z,544.00
2024-01-12T03:15:38.950Z,539.00
2024-01-12T03:16:38.975Z,540.00
2024-01-12T03:17:39.201Z,541.00
2024-01-12T03:18:39.108Z,540.00
2024-01-12T03:19:38.996Z,540.00
2024-01-12T03:20:39.084Z,540.00
2024-01-12T03:21:39.084Z,539.00
2024-01-12T03:22:39.101Z,539.00
2024-01-12T03:23:39.104Z,537.00
2024-01-12T03:24:39.154Z,539.00
2024-01-12T03:25:39.152Z,538.00
2024-01-12T03:26:39.373Z,540.00
2024-01-12T03:27:39.197Z,540.00
2024-01-12T03:28:39.232Z,542.00
2024-01-12T03:29:39.293Z,539.00
2024-01-12T03:30:39.337Z,539.00
2024-01-12T03:31:39.317Z,543.00
2024-01-12T03:32:39.443Z,543.00
2024-01-12T03:33:39.482Z,542.00
2024-01-12T03:34:39.406Z,544.00
2024-01-12T03:35:39.562Z,545.00
2024-01-12T03:36:39.499Z,548.00
2024-01-12T03:37:39.499Z,549.00
2024-01-12T03:38:39.580Z,547.00
2024-01-12T03:39:39.586Z,546.00
2024-01-12T03:40:39.570Z,548.00
2024-01-12T03:41:39.658Z,550.00
2024-01-12T03:42:39.627Z,550.00
2024-01-12T03:43:39.716Z,549.00
2024-01-12T03:44:39.731Z,548.00
2024-01-12T03:45:39.773Z,546.00
2024-01-12T03:46:39.795Z,551.00
2024-01-12T03:47:39.894Z,548.00
2024-01-12T03:48:40.028Z,544.00
2024-01-12T03:49:40.014Z,543.00
2024-01-12T03:50:40.020Z,543.00
2024-01-12T03:51:39.933Z,543.00
2024-01-12T03:52:40.015Z,544.00
2024-01-12T03:53:40.058Z,543.00
2024-01-12T03:54:40.124Z,543.00
2024-01-12T03:55:40.127Z,543.00
2024-01-12T03:56:40.155Z,542.00
2024-01-12T03:57:40.178Z,545.00
2024-01-12T03:58:40.218Z,547.00
2024-01-12T03:59:40.318Z,547.00
2024-01-12T04:00:40.269Z,547.00
2024-01-12T04:01:40.312Z,547.00
2024-01-12T04:02:40.477Z,545.00
2024-01-12T04:03:40.443Z,544.00
2024-01-12T04:04:40.453Z,544.00
2024-01-12T04:05:40.566Z,542.00
2024-01-12T04:06:40.615Z,541.00
2024-01-12T04:07:40.558Z,544.00
2024-01-12T04:08:40.691Z,546.00
2024-01-12T04:09:40.642Z,544.00
2024-01-12T04:10:40.633Z,541.00
2024-01-12T04:11:40.705Z,540.00
2024-01-12T04:12:40.693Z,540.00
2024-01-12T04:13:40.775Z,537.00
2024-01-12T04:14:40.975Z,536.00
2024-01-12T04:15:40.828Z,536.00
2024-01-12T04:16:40.886Z,537.00
2024-01-12T04:17:40.974Z,536.00
2024-01-12T04:18:41.184Z,534.00
2024-01-12T04:19:41.100Z,536.00
2024-01-12T04:20:41.031Z,536.00
2024-01-12T04:21:41.071Z,538.00
2024-01-12T04:22:41.088Z,538.00
2024-01-12T04:23:41.173Z,539.00
2024-01-12T04:24:41.198Z,536.00
2024-01-12T04:25:41.240Z,537.00
2024-01-12T04:26:41.371Z,537.00
2024-01-12T04:27:41.351Z,536.00
2024-01-12T04:28:41.381Z,536.00
2024-01-12T04:29:41.484Z,536.00
2024-01-12T04:30:41.493Z,537.00
2024-01-12T04:31:41.498Z,536.00
2024-01-12T04:32:41.644Z,537.00
2024-01-12T04:33:41.727Z,538.00
2024-01-12T04:34:41.694Z,536.00
2024-01-12T04:35:41.718Z,536.00
2024-01-12T04:36:41.691Z,537.00
2024-01-12T04:37:41.706Z,539.00
2024-01-12T04:38:41.805Z,541.00
2024-01-12T04:39:49.114Z,545.00
2024-01-12T04:40:49.060Z,546.00
2024-01-12T04:41:49.167Z,545.00
2024-01-12T04:42:49.095Z,545.00
2024-01-12T04:43:49.056Z,545.00
2024-01-12T04:44:49.096Z,545.00
2024-01-12T04:45:49.078Z,544.00
2024-01-12T04:46:49.082Z,545.00
2024-01-12T04:47:49.251Z,545.00
2024-01-12T04:48:49.164Z,547.00
2024-01-12T04:49:49.192Z,549.00
2024-01-12T04:50:49.202Z,549.00
2024-01-12T04:51:49.115Z,548.00
2024-01-12T04:52:49.098Z,547.00
2024-01-12T04:53:49.083Z,543.00
2024-01-12T04:54:49.091Z,543.00
2024-01-12T04:55:49.092Z,544.00
2024-01-12T04:56:49.121Z,546.00
2024-01-12T04:57:49.102Z,544.00
2024-01-12T04:58:49.112Z,543.00
2024-01-12T04:59:49.173Z,545.00
2024-01-12T05:00:49.145Z,542.00
2024-01-12T05:01:49.080Z,541.00
2024-01-12T05:02:49.105Z,540.00
2024-01-12T05:03:49.120Z,539.00
2024-01-12T05:04:49.103Z,541.00
2024-01-12T05:05:49.278Z,540.00
2024-01-12T05:06:49.147Z,537.00
2024-01-12T05:07:49.135Z,540.00
2024-01-12T05:08:49.180Z,539.00
2024-01-12T05:09:49.193Z,541.00
2024-01-12T05:10:49.212Z,543.00
2024-01-12T05:11:49.344Z,546.00
2024-01-12T05:12:49.323Z,546.00
2024-01-12T05:13:49.341Z,545.00
2024-01-12T05:14:49.414Z,546.00
2024-01-12T05:15:49.448Z,546.00
2024-01-12T05:16:49.501Z,546.00
2024-01-12T05:17:49.699Z,547.00
2024-01-12T05:18:49.698Z,546.00
2024-01-12T05:19:49.683Z,546.00
2024-01-12T05:20:49.705Z,543.00
2024-01-12T05:21:49.732Z,545.00
2024-01-12T05:22:49.799Z,544.00
2024-01-12T05:23:49.934Z,545.00
2024-01-12T05:24:49.964Z,544.00
2024-01-12T05:25:50.014Z,542.00
2024-01-12T05:26:50.127Z,545.00
2024-01-12T05:27:50.126Z,545.00
2024-01-12T05:28:50.232Z,551.00
2024-01-12T05:29:50.324Z,550.00
2024-01-12T05:30:50.459Z,549.00
2024-01-12T05:31:50.418Z,549.00
2024-01-12T05:32:50.520Z,550.00
2024-01-12T05:33:50.659Z,551.00
2024-01-12T05:34:50.651Z,550.00
2024-01-12T05:35:50.769Z,550.00
2024-01-12T05:36:50.754Z,550.00
2024-01-12T05:37:50.822Z,551.00
2024-01-12T05:38:50.936Z,551.00
2024-01-12T05:39:50.949Z,552.00
2024-01-12T05:40:51.074Z,553.00
2024-01-12T05:41:51.190Z,553.00
2024-01-12T05:42:51.131Z,554.00
2024-01-12T05:43:51.225Z,557.00
2024-01-12T05:44:51.321Z,556.00
2024-01-12T05:45:51.458Z,554.00
2024-01-12T05:46:51.452Z,550.00
2024-01-12T05:47:51.563Z,551.00
2024-01-12T05:48:51.792Z,553.00
2024-01-12T05:49:51.689Z,549.00
2024-01-12T05:50:51.790Z,549.00
2024-01-12T05:51:51.729Z,549.00
2024-01-12T05:52:51.838Z,550.00
2024-01-12T05:53:51.910Z,550.00
2024-01-12T05:54:51.897Z,551.00
2024-01-12T05:55:52.024Z,551.00
2024-01-12T05:56:52.135Z,550.00
2024-01-12T05:57:52.095Z,547.00
2024-01-12T05:58:52.186Z,546.00
2024-01-12T05:59:52.275Z,545.00
2024-01-12T06:00:52.360Z,547.00
2024-01-12T06:01:52.399Z,547.00
2024-01-12T06:02:52.533Z,549.00
2024-01-12T06:03:52.566Z,551.00
2024-01-12T06:04:52.605Z,550.00
2024-01-12T06:05:52.823Z,551.00
2024-01-12T06:06:52.757Z,549.00
2024-01-12T06:07:52.758Z,547.00
2024-01-12T06:08:52.901Z,546.00
2024-01-12T06:09:52.936Z,547.00
2024-01-12T06:10:52.977Z,546.00
2024-01-12T06:11:53.062Z,548.00
2024-01-12T06:12:53.126Z,547.00
2024-01-12T06:13:53.166Z,548.00
2024-01-12T06:14:53.292Z,549.00
2024-01-12T06:15:54.505Z,546.00
2024-01-12T06:16:53.528Z,543.00
2024-01-12T06:17:53.659Z,542.00
2024-01-12T06:18:53.847Z,540.00
2024-01-12T06:19:53.842Z,537.00
2024-01-12T06:20:53.930Z,538.00
2024-01-12T06:21:53.838Z,537.00
2024-01-12T06:22:53.888Z,540.00
2024-01-12T06:23:54.032Z,542.00
2024-01-12T06:24:54.026Z,541.00
2024-01-12T06:25:54.122Z,543.00
2024-01-12T06:26:54.250Z,544.00
2024-01-12T06:27:54.252Z,542.00
2024-01-12T06:28:54.330Z,542.00
2024-01-12T06:29:54.505Z,542.00
2024-01-12T06:30:54.468Z,543.00
2024-01-12T06:31:54.522Z,544.00
2024-01-12T06:32:54.652Z,550.00
2024-01-12T06:33:54.708Z,561.00
2024-01-12T06:34:54.625Z,591.00
2024-01-12T06:35:54.706Z,632.00
2024-01-12T06:36:54.695Z,687.00
2024-01-12T06:37:54.712Z,691.00
2024-01-12T06:38:56.798Z,703.00
2024-01-12T06:39:54.769Z,751.00
2024-01-12T06:40:54.908Z,771.00
2024-01-12T06:41:54.828Z,764.00
2024-01-12T06:42:54.788Z,757.00
2024-01-12T06:43:54.827Z,752.00
2024-01-12T06:44:54.846Z,748.00
2024-01-12T06:45:54.882Z,745.00
2024-01-12T06:46:54.883Z,742.00
2024-01-12T06:47:55.368Z,736.00
2024-01-12T06:48:55.337Z,742.00
2024-01-12T06:49:54.897Z,775.00
2024-01-12T06:50:55.046Z,787.00
2024-01-12T06:51:55.016Z,762.00
2024-01-12T06:52:55.309Z,768.00
2024-01-12T06:53:55.383Z,780.00
2024-01-12T06:54:57.668Z,781.00
2024-01-12T06:55:55.315Z,788.00
2024-01-12T06:56:55.378Z,795.00
2024-01-12T06:57:55.802Z,801.00
2024-01-12T06:58:55.377Z,803.00
2024-01-12T06:59:55.386Z,811.00
2024-01-12T07:00:55.911Z,813.00
2024-01-12T07:01:55.383Z,819.00
2024-01-12T07:02:55.515Z,826.00
2024-01-12T07:03:55.526Z,827.00
2024-01-12T07:04:55.528Z,830.00
2024-01-12T07:05:57.523Z,837.00
2024-01-12T07:06:55.649Z,845.00
2024-01-12T07:07:55.806Z,848.00
2024-01-12T07:08:55.735Z,851.00
2024-01-12T07:09:56.628Z,857.00
2024-01-12T07:10:55.889Z,859.00
2024-01-12T07:11:57.534Z,863.00
2024-01-12T07:12:55.623Z,915.00
2024-01-12T07:13:55.665Z,911.00
2024-01-12T07:14:55.881Z,897.00
2024-01-12T07:15:55.604Z,897.00
2024-01-12T07:16:56.690Z,906.00
2024-01-12T07:17:55.766Z,905.00
2024-01-12T07:18:55.867Z,906.00
2024-01-12T07:20:00.955Z,901.00
2024-01-12T07:20:55.724Z,893.00
2024-01-12T07:21:55.728Z,885.00
2024-01-12T07:22:55.961Z,881.00
2024-01-12T07:23:55.867Z,880.00
2024-01-12T07:24:55.875Z,882.00
2024-01-12T07:25:56.312Z,885.00
2024-01-12T07:26:56.154Z,885.00
2024-01-12T07:27:56.356Z,884.00
2024-01-12T07:28:56.320Z,883.00
2024-01-12T07:29:56.263Z,886.00
2024-01-12T07:30:56.364Z,888.00
2024-01-12T07:31:56.312Z,889.00
2024-01-12T07:32:56.737Z,889.00
2024-01-12T07:33:57.712Z,888.00
2024-01-12T07:34:56.743Z,896.00
2024-01-12T07:35:56.601Z,962.00
2024-01-12T07:36:57.585Z,904.00
2024-01-12T07:37:56.764Z,914.00
2024-01-12T07:38:56.862Z,916.00
2024-01-12T07:39:56.754Z,909.00
2024-01-12T07:40:57.355Z,985.00
2024-01-12T07:41:56.919Z,983.00
2024-01-12T07:42:56.958Z,989.00
2024-01-12T07:43:56.924Z,971.00
2024-01-12T07:44:58.047Z,963.00
2024-01-12T07:45:58.313Z,971.00
2024-01-12T07:46:57.062Z,980.00
2024-01-12T07:47:57.206Z,992.00
2024-01-12T07:48:57.301Z,999.00
2024-01-12T07:49:57.187Z,1002.00
2024-01-12T07:50:57.180Z,1010.00
2024-01-12T07:51:57.305Z,1017.00
2024-01-12T07:52:57.186Z,1025.00
2024-01-12T07:53:57.250Z,1036.00
2024-01-12T07:54:57.513Z,1043.00
2024-01-12T07:56:07.943Z,1048.00
2024-01-12T07:56:57.413Z,1051.00
2024-01-12T07:57:57.266Z,1050.00
2024-01-12T07:58:57.819Z,1059.00
2024-01-12T07:59:57.329Z,1066.00
2024-01-12T08:00:57.216Z,1080.00
2024-01-12T08:01:57.312Z,1081.00
2024-01-12T08:02:57.401Z,1083.00
2024-01-12T08:03:57.274Z,1086.00
2024-01-12T08:04:57.330Z,1094.00
2024-01-12T08:05:57.354Z,1097.00
2024-01-12T08:06:57.372Z,1100.00
2024-01-12T08:07:57.339Z,1102.00
2024-01-12T08:08:57.974Z,1110.00
2024-01-12T08:09:57.461Z,1117.00
2024-01-12T08:10:57.466Z,1119.00
2024-01-12T08:11:57.606Z,1122.00
2024-01-12T08:12:58.289Z,1124.00
2024-01-12T08:13:57.821Z,1123.00
2024-01-12T08:14:57.761Z,1127.00
2024-01-12T08:15:57.730Z,1127.00
2024-01-12T08:16:57.797Z,1131.00
2024-01-12T08:17:57.897Z,1133.00
2024-01-12T08:18:58.354Z,1135.00
2024-01-12T08:19:57.948Z,1132.00
2024-01-12T08:20:58.008Z,1130.00
2024-01-12T08:22:02.781Z,1135.00
2024-01-12T08:22:58.400Z,1138.00
2024-01-12T08:23:58.057Z,1143.00
2024-01-12T08:24:58.010Z,1143.00
2024-01-12T08:25:58.832Z,1139.00
2024-01-12T08:26:58.039Z,1140.00
2024-01-12T08:27:57.990Z,1138.00
2024-01-12T08:28:57.989Z,1137.00
2024-01-12T08:29:58.402Z,1139.00
2024-01-12T08:30:58.874Z,1141.00
2024-01-12T08:31:58.349Z,1142.00
2024-01-12T08:32:58.144Z,1109.00
2024-01-12T08:33:58.279Z,941.00
2024-01-12T08:34:57.992Z,827.00
2024-01-12T08:35:57.998Z,856.00
2024-01-12T08:36:57.989Z,948.00
2024-01-12T08:37:58.001Z,956.00
2024-01-12T08:38:58.039Z,960.00
2024-01-12T08:39:58.003Z,979.00
2024-01-12T08:40:58.325Z,1017.00
2024-01-12T08:41:58.152Z,1031.00
2024-01-12T08:42:58.013Z,1040.00
2024-01-12T08:43:57.976Z,1070.00
2024-01-12T08:44:58.187Z,1097.00
2024-01-12T08:45:57.955Z,1099.00
2024-01-12T08:46:58.342Z,1103.00
2024-01-12T08:47:58.019Z,1105.00
2024-01-12T08:48:58.249Z,1109.00
2024-01-12T08:49:58.194Z,1110.00
2024-01-12T08:50:58.066Z,1112.00
2024-01-12T08:51:58.339Z,1118.00
2024-01-12T08:52:58.022Z,1121.00
2024-01-12T08:53:58.090Z,1127.00
2024-01-12T08:54:58.061Z,1133.00
2024-01-12T08:55:58.406Z,1141.00
2024-01-12T08:56:58.070Z,1143.00
2024-01-12T08:57:58.029Z,1144.00
2024-01-12T08:58:58.019Z,1144.00
2024-01-12T08:59:58.039Z,1148.00
2024-01-12T09:00:58.506Z,1151.00
2024-01-12T09:01:58.272Z,1153.00
2024-01-12T09:02:59.516Z,1155.00
2024-01-12T09:03:59.973Z,1150.00
2024-01-12T09:04:58.290Z,1143.00
2024-01-12T09:05:58.566Z,1136.00
2024-01-12T09:06:58.255Z,1138.00
2024-01-12T09:08:01.366Z,1130.00
2024-01-12T09:08:58.214Z,1123.00
2024-01-12T09:09:58.167Z,1122.00
2024-01-12T09:10:58.190Z,1125.00
2024-01-12T09:11:58.221Z,1125.00
2024-01-12T09:12:58.200Z,1122.00
2024-01-12T09:13:58.161Z,1121.00
2024-01-12T09:14:58.492Z,1123.00
2024-01-12T09:15:59.109Z,1121.00
2024-01-12T09:16:58.371Z,1119.00
2024-01-12T09:17:58.224Z,1118.00
2024-01-12T09:18:58.297Z,1119.00
2024-01-12T09:19:58.258Z,1118.00
2024-01-12T09:20:58.194Z,1112.00
2024-01-12T09:21:58.213Z,952.00
2024-01-12T09:22:58.403Z,875.00
2024-01-12T09:23:58.215Z,881.00
2024-01-12T09:24:58.210Z,801.00
2024-01-12T09:25:58.322Z,817.00
2024-01-12T09:26:58.282Z,833.00
2024-01-12T09:27:58.194Z,866.00
2024-01-12T09:28:58.331Z,851.00
2024-01-12T09:29:58.265Z,775.00
2024-01-12T09:30:58.254Z,751.00
2024-01-12T09:31:58.222Z,706.00
2024-01-12T09:32:58.323Z,688.00
2024-01-12T09:33:58.395Z,673.00
2024-01-12T09:34:58.193Z,656.00
2024-01-12T09:35:58.232Z,647.00
2024-01-12T09:36:58.167Z,639.00
2024-01-12T09:37:58.217Z,630.00
2024-01-12T09:38:58.220Z,621.00
2024-01-12T09:39:58.193Z,612.00
2024-01-12T09:40:58.194Z,605.00
2024-01-12T09:41:58.224Z,600.00
2024-01-12T09:42:58.245Z,675.00
2024-01-12T09:43:58.402Z,706.00
2024-01-12T09:45:58.234Z,736.00
2024-01-12T09:46:58.218Z,735.00
2024-01-12T09:47:58.295Z,739.00
2024-01-12T09:48:58.290Z,749.00
2024-01-12T09:49:58.456Z,763.00
2024-01-12T09:50:58.216Z,823.00
2024-01-12T09:51:58.180Z,837.00
2024-01-12T09:52:58.283Z,846.00
2024-01-12T09:53:58.322Z,851.00
2024-01-12T09:54:58.389Z,872.00
2024-01-12T09:56:06.600Z,887.00
2024-01-12T09:56:59.431Z,896.00
2024-01-12T09:57:58.460Z,905.00
2024-01-12T09:58:58.428Z,912.00
2024-01-12T09:59:58.506Z,914.00
2024-01-12T10:01:00.795Z,928.00
2024-01-12T10:01:58.952Z,936.00
2024-01-12T10:02:58.419Z,945.00
2024-01-12T10:03:58.621Z,957.00
2024-01-12T10:04:58.383Z,961.00
2024-01-12T10:05:58.578Z,966.00
2024-01-12T10:06:58.401Z,975.00
2024-01-12T10:07:58.907Z,981.00
2024-01-12T10:08:58.410Z,987.00
2024-01-12T10:09:58.517Z,996.00
2024-01-12T10:10:58.529Z,1001.00
2024-01-12T10:11:58.489Z,1007.00
2024-01-12T10:12:58.961Z,1011.00
2024-01-12T10:13:58.568Z,1019.00
2024-01-12T10:14:58.407Z,1039.00
2024-01-12T10:15:58.555Z,1043.00
2024-01-12T10:16:58.380Z,1043.00
2024-01-12T10:17:58.632Z,1043.00
2024-01-12T10:18:58.665Z,1050.00
2024-01-12T10:19:58.451Z,1053.00
2024-01-12T10:20:58.618Z,1061.00
2024-01-12T10:21:58.408Z,1063.00
2024-01-12T10:22:58.400Z,1078.00
2024-01-12T10:23:58.517Z,1086.00
2024-01-12T10:24:58.437Z,1091.00
2024-01-12T10:25:58.958Z,1093.00
2024-01-12T10:26:58.434Z,1097.00
2024-01-12T10:27:58.402Z,1100.00
2024-01-12T10:29:00.210Z,1104.00
2024-01-12T10:29:58.542Z,1108.00
2024-01-12T10:31:00.046Z,1110.00
2024-01-12T10:31:58.374Z,1112.00
2024-01-12T10:32:58.540Z,1111.00
2024-01-12T10:33:58.665Z,1234.00
2024-01-12T10:34:58.425Z,1077.00
2024-01-12T10:35:58.536Z,951.00
2024-01-12T10:36:58.491Z,860.00
2024-01-12T10:37:58.416Z,814.00
2024-01-12T10:38:58.406Z,807.00
2024-01-12T10:39:58.514Z,837.00
2024-01-12T10:40:58.940Z,857.00
2024-01-12T10:41:58.707Z,882.00
2024-01-12T10:42:58.913Z,899.00
2024-01-12T10:43:58.686Z,915.00
2024-01-12T10:44:58.831Z,920.00
2024-01-12T10:45:58.834Z,929.00
2024-01-12T10:46:59.384Z,946.00
2024-01-12T10:47:58.993Z,958.00
2024-01-12T10:49:06.111Z,967.00
2024-01-12T10:49:59.058Z,971.00
2024-01-12T10:50:59.031Z,975.00
2024-01-12T10:52:03.447Z,980.00
2024-01-12T10:52:58.982Z,989.00
2024-01-12T10:53:59.011Z,1003.00
2024-01-12T10:54:58.927Z,1012.00
2024-01-12T10:55:59.461Z,1014.00
2024-01-12T10:56:59.056Z,1015.00
2024-01-12T10:57:58.937Z,1028.00
2024-01-12T10:58:59.030Z,1045.00
2024-01-12T10:59:59.114Z,1046.00
2024-01-12T11:00:58.982Z,1047.00
2024-01-12T11:01:59.448Z,1047.00
2024-01-12T11:02:59.066Z,1045.00
2024-01-12T11:03:59.001Z,1045.00
2024-01-12T11:04:58.988Z,1057.00
2024-01-12T11:05:59.029Z,1068.00
2024-01-12T11:07:00.216Z,1070.00
2024-01-12T11:08:00.125Z,1073.00
2024-01-12T11:09:00.083Z,1080.00
2024-01-12T11:10:00.883Z,1083.00
2024-01-12T11:10:59.451Z,1081.00
2024-01-12T11:11:59.075Z,1084.00
2024-01-12T11:13:00.982Z,1087.00
2024-01-12T11:14:00.448Z,1084.00
2024-01-12T11:14:59.559Z,1090.00
2024-01-12T11:15:58.990Z,1100.00
2024-01-12T11:16:59.087Z,1101.00
2024-01-12T11:17:59.180Z,1107.00
2024-01-12T11:19:02.827Z,1109.00
2024-01-12T11:20:00.968Z,1123.00
2024-01-12T11:20:59.574Z,1119.00
2024-01-12T11:21:59.004Z,1126.00
2024-01-12T11:22:58.978Z,1132.00
2024-01-12T11:23:59.464Z,1133.00
2024-01-12T11:24:59.079Z,1137.00
2024-01-12T11:25:59.007Z,1137.00
2024-01-12T11:26:59.076Z,1139.00
2024-01-12T11:27:59.016Z,1148.00
2024-01-12T11:28:59.431Z,1151.00
2024-01-12T11:29:59.100Z,1144.00
2024-01-12T11:30:59.133Z,1130.00
2024-01-12T11:31:59.112Z,1054.00
2024-01-12T11:32:59.591Z,1029.00
2024-01-12T11:33:59.152Z,1033.00
2024-01-12T11:34:59.090Z,1026.00
2024-01-12T11:35:59.028Z,1019.00
2024-01-12T11:36:59.012Z,1007.00
2024-01-12T11:37:59.444Z,995.00
2024-01-12T11:38:59.070Z,986.00
2024-01-12T11:39:59.459Z,974.00
2024-01-12T11:40:59.074Z,964.00
2024-01-12T11:41:59.170Z,951.00
2024-01-12T11:42:59.080Z,937.00
2024-01-12T11:43:59.037Z,924.00
2024-01-12T11:44:59.059Z,912.00
2024-01-12T11:46:00.004Z,901.00
2024-01-12T11:46:59.045Z,890.00
2024-01-12T11:47:59.206Z,877.00
2024-01-12T11:48:59.264Z,866.00
2024-01-12T11:49:59.213Z,856.00
2024-01-12T11:50:59.450Z,848.00
2024-01-12T11:51:59.427Z,841.00
2024-01-12T11:52:59.157Z,833.00
2024-01-12T11:54:00.568Z,824.00
2024-01-12T11:54:59.110Z,820.00
2024-01-12T11:55:59.534Z,810.00
2024-01-12T11:56:59.242Z,798.00
2024-01-12T11:58:00.612Z,791.00
2024-01-12T11:58:59.248Z,783.00
2024-01-12T11:59:59.365Z,775.00
2024-01-12T12:00:59.534Z,769.00
2024-01-12T12:01:59.360Z,762.00
2024-01-12T12:02:59.371Z,754.00
2024-01-12T12:03:59.292Z,745.00
2024-01-12T12:04:59.335Z,736.00
2024-01-12T12:06:01.146Z,730.00
2024-01-12T12:06:59.576Z,725.00
2024-01-12T12:07:59.499Z,717.00
2024-01-12T12:08:59.446Z,712.00
2024-01-12T12:09:59.458Z,710.00
2024-01-12T12:10:59.965Z,709.00
2024-01-12T12:11:59.508Z,703.00
2024-01-12T12:12:59.540Z,701.00
2024-01-12T12:13:59.539Z,698.00
2024-01-12T12:14:59.735Z,699.00
2024-01-12T12:15:59.984Z,700.00
2024-01-12T12:16:59.681Z,701.00
2024-01-12T12:18:00.017Z,701.00
2024-01-12T12:18:59.811Z,699.00
2024-01-12T12:19:59.956Z,699.00
2024-01-12T12:20:59.994Z,697.00
2024-01-12T12:21:59.838Z,696.00
2024-01-12T12:22:59.844Z,695.00
2024-01-12T12:24:00.580Z,697.00
2024-01-12T12:24:59.839Z,694.00