createdAt,value
2018-05-18T00:00:27.203Z,9.80
2018-05-18T00:01:27.213Z,9.80
2018-05-18T00:02:27.389Z,9.30
2018-05-18T00:03:27.523Z,9.80
2018-05-18T00:04:27.659Z,9.70
2018-05-18T00:05:27.796Z,10.20
2018-05-18T00:06:28.012Z,9.10
2018-05-18T00:07:28.109Z,9.20
2018-05-18T00:08:28.247Z,9.10
2018-05-18T00:09:28.391Z,10.30
2018-05-18T00:10:28.533Z,10.60
2018-05-18T00:11:28.672Z,9.70
2018-05-18T00:12:28.806Z,10.00
2018-05-18T00:13:28.943Z,9.80
2018-05-18T00:14:29.076Z,9.50
2018-05-18T00:15:29.214Z,9.80
2018-05-18T00:16:29.353Z,10.00
2018-05-18T00:17:29.499Z,9.50
2018-05-18T00:18:29.630Z,9.60
2018-05-18T00:19:29.774Z,9.70
2018-05-18T00:20:29.914Z,9.90
2018-05-18T00:21:30.056Z,9.10
2018-05-18T00:22:30.187Z,9.50
2018-05-18T00:23:30.331Z,9.60
2018-05-18T00:24:30.464Z,9.80
2018-05-18T00:25:30.606Z,9.20
2018-05-18T00:26:30.743Z,9.70
2018-05-18T00:27:30.887Z,9.20
2018-05-18T00:28:31.026Z,9.50
2018-05-18T00:29:31.167Z,10.10
2018-05-18T00:30:31.314Z,9.80
2018-05-18T00:31:31.450Z,10.10
2018-05-18T00:32:31.592Z,9.50
2018-05-18T00:33:31.726Z,9.70
2018-05-18T00:34:31.867Z,9.40
2018-05-18T00:35:32.009Z,9.70
2018-05-18T00:36:32.140Z,9.60
2018-05-18T00:37:32.281Z,9.40
2018-05-18T00:38:32.416Z,9.40
2018-05-18T00:39:32.583Z,9.40
2018-05-18T00:40:32.691Z,9.50
2018-05-18T00:41:32.828Z,9.20
2018-05-18T00:42:32.969Z,8.90
2018-05-18T00:43:33.106Z,9.20
2018-05-18T00:44:33.285Z,9.60
2018-05-18T00:45:33.319Z,9.40
2018-05-18T00:46:33.456Z,9.60
2018-05-18T00:47:33.591Z,10.10
2018-05-18T00:48:33.731Z,9.40
2018-05-18T00:49:33.912Z,9.50
2018-05-18T00:50:34.030Z,9.70
2018-05-18T00:51:34.164Z,9.90
2018-05-18T00:52:34.298Z,9.20
2018-05-18T00:53:34.456Z,9.40
2018-05-18T00:54:34.590Z,9.40
2018-05-18T00:55:34.731Z,9.40
2018-05-18T00:56:34.868Z,8.80
2018-05-18T00:57:35.019Z,8.30
2018-05-18T00:58:35.155Z,9.00
2018-05-18T00:59:35.296Z,9.20
2018-05-18T01:00:35.438Z,9.30
2018-05-18T01:01:35.599Z,9.60
2018-05-18T01:02:35.737Z,8.80
2018-05-18T01:03:35.882Z,9.30
2018-05-18T01:04:36.024Z,9.30
2018-05-18T01:05:36.251Z,9.30
2018-05-18T01:06:36.313Z,9.40
2018-05-18T01:07:36.465Z,9.40
2018-05-18T01:08:36.634Z,9.20
2018-05-18T01:09:36.802Z,9.90
2018-05-18T01:10:36.919Z,9.70
2018-05-18T01:11:37.060Z,9.60
2018-05-18T01:12:37.206Z,10.20
2018-05-18T01:13:37.384Z,10.00
2018-05-18T01:14:37.526Z,9.50
2018-05-18T01:15:37.660Z,9.40
2018-05-18T01:16:37.798Z,10.40
2018-05-18T01:17:38.025Z,9.50
2018-05-18T01:18:38.087Z,9.80
2018-05-18T01:19:38.225Z,10.50
2018-05-18T01:20:38.360Z,10.70
2018-05-18T01:21:38.522Z,9.60
2018-05-18T01:22:38.654Z,9.30
2018-05-18T01:23:38.785Z,9.90
2018-05-18T01:24:38.940Z,9.50
2018-05-18T01:25:39.079Z,10.20
2018-05-18T01:26:39.218Z,9.70
2018-05-18T01:27:39.377Z,9.40
2018-05-18T01:28:39.515Z,9.20
2018-05-18T01:29:39.650Z,9.30
2018-05-18T01:30:39.793Z,9.20
2018-05-18T01:31:39.925Z,8.80
2018-05-18T01:32:40.068Z,9.40
2018-05-18T01:33:40.210Z,9.00
2018-05-18T01:34:40.345Z,9.50
2018-05-18T01:35:40.484Z,9.40
2018-05-18T01:36:40.626Z,9.00
2018-05-18T01:37:40.762Z,9.40
2018-05-18T01:38:40.899Z,9.10
2018-05-18T01:39:41.035Z,8.70
2018-05-18T01:40:41.161Z,8.90
2018-05-18T01:41:41.319Z,9.20
2018-05-18T01:42:41.446Z,8.60
2018-05-18T01:43:41.592Z,8.60
2018-05-18T01:44:41.725Z,8.40
2018-05-18T01:45:41.866Z,8.60
2018-05-18T01:46:42.006Z,8.50
2018-05-18T01:47:42.150Z,8.00
2018-05-18T01:48:42.283Z,9.50
2018-05-18T01:49:42.423Z,9.00
2018-05-18T01:50:42.570Z,8.40
2018-05-18T01:51:42.706Z,8.50
2018-05-18T01:52:42.845Z,8.30
2018-05-18T01:53:42.983Z,8.70
2018-05-18T01:54:43.120Z,7.90
2018-05-18T01:55:43.258Z,7.90
2018-05-18T01:56:43.393Z,7.90
2018-05-18T01:57:43.532Z,8.30
2018-05-18T01:58:43.670Z,8.10
2018-05-18T01:59:43.813Z,7.80
2018-05-18T02:00:43.970Z,8.10
2018-05-18T02:01:44.114Z,8.70
2018-05-18T02:02:44.255Z,8.60
2018-05-18T02:03:44.410Z,8.50
2018-05-18T02:04:44.544Z,8.70
2018-05-18T02:05:44.684Z,8.70
2018-05-18T02:06:44.819Z,8.20
2018-05-18T02:07:44.963Z,8.30
2018-05-18T02:08:45.102Z,8.00
2018-05-18T02:09:45.245Z,8.00
2018-05-18T02:10:45.385Z,7.70
2018-05-18T02:11:45.525Z,8.50
2018-05-18T02:12:45.673Z,8.40
2018-05-18T02:13:45.813Z,8.20
2018-05-18T02:14:45.958Z,8.20
2018-05-18T02:15:46.095Z,8.20
2018-05-18T02:16:46.230Z,8.20
2018-05-18T02:17:46.364Z,8.10
2018-05-18T02:18:46.498Z,8.10
2018-05-18T02:19:46.636Z,8.00
2018-05-18T02:20:46.789Z,8.60
2018-05-18T02:21:46.953Z,8.70
2018-05-18T02:22:47.088Z,8.70
2018-05-18T02:23:47.226Z,8.60
2018-05-18T02:24:47.379Z,8.60
2018-05-18T02:25:47.547Z,8.40
2018-05-18T02:26:47.677Z,8.50
2018-05-18T02:27:47.895Z,8.50
2018-05-18T02:28:47.901Z,8.20
2018-05-18T02:29:48.053Z,8.80
2018-05-18T02:30:48.189Z,8.30
2018-05-18T02:31:48.326Z,9.00
2018-05-18T02:32:48.464Z,8.60
2018-05-18T02:33:48.625Z,8.90
2018-05-18T02:34:48.757Z,8.40
2018-05-18T02:35:48.899Z,8.20
2018-05-18T02:36:49.108Z,8.60
2018-05-18T02:37:49.180Z,8.00
2018-05-18T02:38:49.314Z,8.60
2018-05-18T02:39:49.453Z,8.60
2018-05-18T02:40:49.594Z,8.70
2018-05-18T02:41:49.728Z,8.80
2018-05-18T02:42:49.872Z,8.60
2018-05-18T02:43:50.010Z,8.10
2018-05-18T02:44:50.151Z,8.70
2018-05-18T02:45:50.288Z,8.50
2018-05-18T02:46:50.417Z,8.50
2018-05-18T02:47:50.562Z,8.30
2018-05-18T02:48:50.698Z,7.80
2018-05-18T02:49:50.838Z,8.10
2018-05-18T02:50:50.999Z,8.00
2018-05-18T02:51:51.121Z,8.90
2018-05-18T02:52:51.261Z,8.30
2018-05-18T02:53:51.400Z,9.10
2018-05-18T02:54:51.537Z,8.40
2018-05-18T02:55:51.678Z,8.40
2018-05-18T02:56:51.819Z,8.60
2018-05-18T02:57:51.960Z,8.40
2018-05-18T02:58:52.096Z,8.30
2018-05-18T02:59:52.235Z,8.30
2018-05-18T03:00:52.372Z,8.50
2018-05-18T03:01:52.506Z,8.70
2018-05-18T03:02:52.645Z,8.60
2018-05-18T03:03:52.783Z,8.40
2018-05-18T03:04:52.925Z,9.80
2018-05-18T03:05:53.116Z,9.30
2018-05-18T03:06:53.291Z,9.30
2018-05-18T03:07:53.501Z,8.80
2018-05-18T03:08:53.578Z,8.40
2018-05-18T03:09:53.590Z,8.60
2018-05-18T03:10:53.736Z,8.70
2018-05-18T03:11:53.919Z,8.70
2018-05-18T03:12:54.046Z,8.60
2018-05-18T03:13:54.187Z,8.50
2018-05-18T03:14:54.321Z,8.60
2018-05-18T03:15:54.454Z,8.80
2018-05-18T03:16:54.593Z,8.60
2018-05-18T03:17:54.732Z,8.50
2018-05-18T03:18:54.887Z,7.80
2018-05-18T03:19:55.032Z,9.00
2018-05-18T03:20:55.170Z,8.30
2018-05-18T03:21:55.303Z,8.30
2018-05-18T03:22:55.443Z,8.10
2018-05-18T03:23:55.578Z,8.30
2018-05-18T03:24:55.718Z,8.10
2018-05-18T03:25:55.857Z,9.70
2018-05-18T03:26:56.073Z,10.20
2018-05-18T03:27:56.171Z,9.90
2018-05-18T03:28:56.308Z,9.50
2018-05-18T03:29:56.440Z,8.40
2018-05-18T03:30:56.601Z,9.30
2018-05-18T03:31:56.749Z,8.40
2018-05-18T03:32:56.878Z,8.10
2018-05-18T03:33:57.015Z,8.60
2018-05-18T03:34:57.164Z,8.20
2018-05-18T03:35:57.299Z,8.20
2018-05-18T03:36:57.448Z,9.00
2018-05-18T03:37:57.577Z,8.50
2018-05-18T03:38:57.745Z,10.00
2018-05-18T03:39:57.870Z,8.40
2018-05-18T03:40:58.009Z,8.30
2018-05-18T03:41:58.149Z,8.20
2018-05-18T03:42:58.287Z,7.40
2018-05-18T03:43:58.422Z,7.50
2018-05-18T03:44:58.565Z,7.40
2018-05-18T03:45:58.707Z,8.00
2018-05-18T03:46:58.843Z,7.90
2018-05-18T03:47:58.982Z,8.00
2018-05-18T03:48:59.131Z,7.40
2018-05-18T03:49:59.325Z,8.10
2018-05-18T03:50:59.450Z,8.00
2018-05-18T03:51:59.595Z,7.70
2018-05-18T03:52:59.748Z,8.10
2018-05-18T03:53:59.893Z,7.60
2018-05-18T03:55:00.025Z,8.50
2018-05-18T03:56:00.167Z,7.60
2018-05-18T03:57:00.299Z,7.50
2018-05-18T03:58:00.438Z,7.40
2018-05-18T03:59:00.579Z,8.10
2018-05-18T04:00:00.719Z,8.00
2018-05-18T04:01:00.856Z,7.90
2018-05-18T04:02:01.013Z,7.90
2018-05-18T04:03:01.154Z,8.30
2018-05-18T04:04:01.291Z,7.30
2018-05-18T04:05:01.508Z,7.30
2018-05-18T04:06:01.524Z,8.40
2018-05-18T04:07:01.662Z,8.60
2018-05-18T04:08:01.803Z,8.50
2018-05-18T04:09:01.937Z,8.10
2018-05-18T04:10:02.073Z,8.40
2018-05-18T04:11:02.224Z,8.30
2018-05-18T04:12:02.367Z,8.30
2018-05-18T04:13:02.510Z,8.10
2018-05-18T04:14:02.688Z,8.70
2018-05-18T04:15:02.831Z,8.50
2018-05-18T04:16:02.975Z,8.40
2018-05-18T04:17:03.135Z,8.20
2018-05-18T04:18:03.257Z,7.60
2018-05-18T04:19:03.390Z,7.60
2018-05-18T04:20:03.573Z,8.30
2018-05-18T04:21:03.682Z,8.50
2018-05-18T04:22:03.815Z,8.30
2018-05-18T04:23:03.971Z,8.40
2018-05-18T04:24:04.102Z,8.30
2018-05-18T04:25:04.298Z,8.10
2018-05-18T04:26:04.448Z,8.10
2018-05-18T04:27:04.576Z,8.20
2018-05-18T04:28:04.711Z,8.00
2018-05-18T04:29:04.870Z,7.80
2018-05-18T04:30:05.073Z,8.50
2018-05-18T04:31:05.136Z,8.40
2018-05-18T04:32:05.286Z,7.90
2018-05-18T04:33:05.457Z,9.20
2018-05-18T04:34:05.589Z,9.00
2018-05-18T04:35:05.725Z,8.50
2018-05-18T04:36:05.877Z,8.60
2018-05-18T04:37:06.021Z,8.00
2018-05-18T04:38:06.174Z,8.50
2018-05-18T04:39:06.304Z,7.80
2018-05-18T04:40:06.483Z,8.10
2018-05-18T04:41:06.603Z,8.80
2018-05-18T04:42:06.741Z,7.80
2018-05-18T04:43:06.880Z,8.40
2018-05-18T04:44:07.037Z,8.30
2018-05-18T04:45:07.172Z,8.40
2018-05-18T04:46:07.313Z,8.10
2018-05-18T04:47:07.453Z,8.40
2018-05-18T04:48:07.616Z,8.40
2018-05-18T04:49:07.751Z,8.20
2018-05-18T04:50:07.895Z,7.90
2018-05-18T04:51:08.068Z,8.20
2018-05-18T04:52:08.188Z,7.90
2018-05-18T04:53:08.330Z,7.90
2018-05-18T04:54:08.469Z,7.90
2018-05-18T04:55:08.603Z,8.80
2018-05-18T04:56:08.742Z,8.20
2018-05-18T04:57:08.885Z,7.90
2018-05-18T04:58:09.016Z,8.10
2018-05-18T04:59:09.157Z,8.20
2018-05-18T05:00:09.309Z,7.80
2018-05-18T05:01:09.445Z,7.30
2018-05-18T05:02:09.582Z,7.60
2018-05-18T05:03:09.725Z,7.60
2018-05-18T05:04:09.862Z,7.50
2018-05-18T05:05:09.997Z,8.00
2018-05-18T05:06:10.145Z,8.20
2018-05-18T05:07:10.286Z,8.40
2018-05-18T05:08:10.420Z,7.70
2018-05-18T05:09:10.588Z,8.40
2018-05-18T05:10:10.729Z,7.70
2018-05-18T05:11:10.872Z,8.40
2018-05-18T05:12:11.012Z,8.10
2018-05-18T05:13:11.189Z,7.70
2018-05-18T05:14:11.329Z,7.60
2018-05-18T05:15:11.473Z,7.80
2018-05-18T05:16:12.367Z,7.60
2018-05-18T05:17:11.787Z,7.70
2018-05-18T05:18:11.927Z,8.00
2018-05-18T05:19:12.066Z,8.00
2018-05-18T05:20:12.211Z,7.30
2018-05-18T05:21:12.342Z,7.70
2018-05-18T05:22:12.481Z,7.40
2018-05-18T05:23:12.623Z,7.50
2018-05-18T05:24:12.789Z,7.90
2018-05-18T05:25:12.907Z,7.40
2018-05-18T05:26:13.046Z,7.50
2018-05-18T05:27:13.185Z,7.50
2018-05-18T05:28:13.867Z,7.50
2018-05-18T05:29:13.475Z,7.70
2018-05-18T05:30:13.616Z,7.50
2018-05-18T05:31:13.750Z,8.00
2018-05-18T05:32:13.925Z,7.70
2018-05-18T05:33:14.058Z,7.30
2018-05-18T05:34:14.206Z,7.70
2018-05-18T05:35:14.343Z,7.30
2018-05-18T05:36:14.507Z,7.60
2018-05-18T05:37:14.637Z,7.60
2018-05-18T05:38:14.774Z,7.80
2018-05-18T05:39:14.948Z,7.60
2018-05-18T05:40:15.146Z,8.10
2018-05-18T05:41:15.281Z,7.70
2018-05-18T05:42:15.417Z,8.20
2018-05-18T05:43:15.564Z,7.90
2018-05-18T05:44:15.729Z,8.30
2018-05-18T05:45:15.866Z,8.00
2018-05-18T05:46:16.006Z,8.20
2018-05-18T05:47:16.152Z,8.10
2018-05-18T05:48:16.338Z,8.60
2018-05-18T05:49:16.467Z,8.50
2018-05-18T05:50:16.613Z,8.40
2018-05-18T05:51:16.744Z,8.30
2018-05-18T05:52:16.911Z,8.30
2018-05-18T05:53:17.038Z,8.90
2018-05-18T05:54:17.174Z,8.30
2018-05-18T05:55:17.895Z,8.30
2018-05-18T05:56:17.447Z,9.10
2018-05-18T05:57:17.578Z,9.20
2018-05-18T05:58:17.717Z,8.90
2018-05-18T05:59:17.865Z,8.80
2018-05-18T06:00:18.026Z,8.90
2018-05-18T06:01:18.146Z,7.90
2018-05-18T06:02:18.283Z,8.60
2018-05-18T06:03:18.487Z,8.10
2018-05-18T06:04:18.559Z,7.60
2018-05-18T06:05:18.723Z,7.60
2018-05-18T06:06:18.837Z,7.90
2018-05-18T06:07:18.986Z,7.40
2018-05-18T06:08:19.119Z,7.50
2018-05-18T06:09:19.256Z,7.50
2018-05-18T06:10:19.391Z,7.90
2018-05-18T06:11:19.535Z,7.40
2018-05-18T06:12:19.698Z,7.80
2018-05-18T06:13:19.818Z,8.70
2018-05-18T06:14:19.956Z,8.50
2018-05-18T06:15:20.096Z,7.90
2018-05-18T06:16:20.230Z,7.50
2018-05-18T06:17:20.372Z,8.00
2018-05-18T06:18:20.512Z,8.50
2018-05-18T06:19:20.664Z,7.80
2018-05-18T06:20:20.796Z,7.80
2018-05-18T06:21:20.936Z,7.20
2018-05-18T06:22:21.077Z,7.50
2018-05-18T06:23:21.220Z,7.10
2018-05-18T06:24:21.358Z,6.70
2018-05-18T06:25:21.496Z,7.60
2018-05-18T06:26:21.630Z,6.90
2018-05-18T06:27:21.779Z,7.60
2018-05-18T06:28:21.920Z,8.20
2018-05-18T06:29:22.054Z,7.30
2018-05-18T06:30:22.194Z,7.00
2018-05-18T06:31:22.349Z,6.70
2018-05-18T06:32:22.481Z,7.60
2018-05-18T06:33:22.616Z,7.30
2018-05-18T06:34:22.763Z,8.60
2018-05-18T06:35:22.912Z,7.10
2018-05-18T06:36:23.049Z,6.60
2018-05-18T06:37:23.182Z,7.00
2018-05-18T06:38:23.320Z,6.80
2018-05-18T06:39:23.568Z,6.50
2018-05-18T06:40:23.572Z,7.30
2018-05-18T06:41:23.719Z,6.80
2018-05-18T06:42:23.854Z,6.50
2018-05-18T06:43:24.003Z,7.00
2018-05-18T06:44:24.142Z,6.60
2018-05-18T06:45:24.280Z,6.90
2018-05-18T06:46:24.419Z,7.10
2018-05-18T06:47:24.559Z,6.80
2018-05-18T06:48:24.696Z,7.00
2018-05-18T06:49:24.828Z,8.00
2018-05-18T06:50:24.973Z,7.90
2018-05-18T06:51:25.123Z,6.80
2018-05-18T06:52:25.257Z,7.20
2018-05-18T06:53:25.398Z,6.80
2018-05-18T06:54:25.537Z,6.60
2018-05-18T06:55:25.696Z,6.80
2018-05-18T06:56:25.829Z,6.50
2018-05-18T06:57:25.969Z,7.30
2018-05-18T06:58:26.314Z,7.60
2018-05-18T06:59:26.287Z,6.30
2018-05-18T07:00:26.422Z,6.80
2018-05-18T07:01:26.559Z,7.20
2018-05-18T07:02:26.694Z,6.80
2018-05-18T07:03:26.830Z,7.00
2018-05-18T07:04:26.968Z,7.00
2018-05-18T07:05:27.111Z,7.30
2018-05-18T07:06:27.250Z,7.20
2018-05-18T07:07:27.380Z,6.80
2018-05-18T07:08:27.518Z,7.10
2018-05-18T07:09:27.655Z,7.30
2018-05-18T07:10:27.869Z,7.70
2018-05-18T07:11:27.940Z,7.50
2018-05-18T07:12:28.079Z,6.90
2018-05-18T07:13:28.219Z,7.40
2018-05-18T07:14:28.358Z,6.80
2018-05-18T07:15:28.512Z,6.70
2018-05-18T07:16:28.673Z,7.30
2018-05-18T07:17:28.792Z,7.10
2018-05-18T07:18:28.929Z,7.10
2018-05-18T07:19:29.070Z,6.90
2018-05-18T07:20:29.218Z,7.50
2018-05-18T07:21:29.352Z,7.00
2018-05-18T07:22:29.489Z,6.80
2018-05-18T07:23:29.719Z,7.50
2018-05-18T07:24:29.728Z,7.00
2018-05-18T07:25:29.873Z,7.50
2018-05-18T07:26:30.056Z,7.40
2018-05-18T07:27:30.153Z,8.00
2018-05-18T07:28:30.293Z,8.00
2018-05-18T07:29:30.499Z,7.40
2018-05-18T07:30:30.513Z,7.50
2018-05-18T07:31:30.661Z,7.50
2018-05-18T07:32:30.800Z,7.90
2018-05-18T07:33:30.947Z,7.40
2018-05-18T07:34:31.089Z,7.10
2018-05-18T07:35:31.246Z,7.40
2018-05-18T07:36:31.374Z,7.10
2018-05-18T07:37:31.512Z,7.60
2018-05-18T07:38:31.661Z,6.90
2018-05-18T07:39:31.832Z,7.50
2018-05-18T07:40:31.967Z,7.00
2018-05-18T07:41:32.106Z,7.50
2018-05-18T07:42:32.241Z,7.00
2018-05-18T07:43:32.403Z,7.80
2018-05-18T07:44:32.537Z,6.70
2018-05-18T07:45:32.673Z,7.30
2018-05-18T07:46:32.818Z,7.10
2018-05-18T07:47:32.967Z,7.50
2018-05-18T07:48:33.104Z,6.80
2018-05-18T07:49:33.244Z,7.10
2018-05-18T07:50:33.375Z,7.40
2018-05-18T07:51:33.534Z,6.90
2018-05-18T07:52:33.667Z,7.60
2018-05-18T07:53:34.512Z,8.00
2018-05-18T07:54:33.943Z,7.70
2018-05-18T07:55:34.073Z,6.60
2018-05-18T07:56:34.226Z,7.20
2018-05-18T07:57:34.395Z,7.00
2018-05-18T07:58:34.523Z,6.70
2018-05-18T07:59:34.722Z,6.90
2018-05-18T08:00:34.792Z,6.80
2018-05-18T08:01:34.932Z,7.70
2018-05-18T08:02:35.092Z,7.10
2018-05-18T08:03:35.229Z,7.50
2018-05-18T08:04:35.371Z,6.90
2018-05-18T08:05:35.534Z,6.60
2018-05-18T08:06:35.676Z,6.90
2018-05-18T08:07:35.822Z,6.70
2018-05-18T08:08:35.959Z,7.30
2018-05-18T08:09:36.114Z,7.60
2018-05-18T08:10:36.246Z,7.70
2018-05-18T08:11:36.383Z,7.20
2018-05-18T08:12:36.527Z,7.40
2018-05-18T08:13:36.657Z,7.00
2018-05-18T08:14:36.799Z,6.90
2018-05-18T08:15:36.937Z,7.60
2018-05-18T08:16:37.088Z,7.40
2018-05-18T08:17:37.248Z,7.90
2018-05-18T08:18:37.384Z,8.00
2018-05-18T08:19:37.526Z,7.70
2018-05-18T08:20:37.681Z,7.00
2018-05-18T08:21:37.820Z,7.50
2018-05-18T08:22:37.967Z,8.10
2018-05-18T08:23:38.096Z,8.40
2018-05-18T08:24:38.232Z,8.30
2018-05-18T08:25:38.383Z,8.80
2018-05-18T08:26:38.512Z,8.60
2018-05-18T08:27:38.675Z,8.80
2018-05-18T08:28:38.792Z,8.70
2018-05-18T08:29:38.930Z,8.40
2018-05-18T08:30:39.070Z,9.30
2018-05-18T08:31:39.207Z,8.90
2018-05-18T08:32:39.348Z,8.50
2018-05-18T08:33:39.483Z,9.20
2018-05-18T08:34:39.616Z,9.90
2018-05-18T08:35:39.753Z,9.80
2018-05-18T08:36:39.899Z,9.60
2018-05-18T08:37:40.032Z,9.30
2018-05-18T08:38:40.175Z,9.50
2018-05-18T08:39:40.316Z,9.00
2018-05-18T08:40:40.544Z,9.40
2018-05-18T08:41:40.595Z,9.00
2018-05-18T08:42:40.726Z,9.30
2018-05-18T08:43:40.870Z,9.70
2018-05-18T08:44:41.006Z,9.40
2018-05-18T08:45:41.148Z,9.70
2018-05-18T08:46:41.281Z,10.20
2018-05-18T08:47:41.420Z,10.30
2018-05-18T08:48:41.579Z,10.70
2018-05-18T08:49:41.711Z,11.10
2018-05-18T08:50:41.846Z,10.60
2018-05-18T08:51:42.005Z,10.70
2018-05-18T08:52:42.177Z,10.30
2018-05-18T08:53:42.300Z,10.50
2018-05-18T08:54:42.439Z,11.00
2018-05-18T08:55:42.576Z,10.70
2018-05-18T08:56:42.728Z,10.70
2018-05-18T08:57:42.863Z,10.80
2018-05-18T08:58:43.014Z,10.50
2018-05-18T08:59:43.134Z,10.30
2018-05-18T09:00:43.277Z,10.10
2018-05-18T09:01:43.410Z,11.00
2018-05-18T09:02:43.582Z,11.50
2018-05-18T09:03:44.420Z,11.20
2018-05-18T09:04:43.831Z,10.80
2018-05-18T09:05:43.980Z,11.40
2018-05-18T09:06:44.112Z,10.40
2018-05-18T09:07:44.263Z,10.80
2018-05-18T09:08:44.409Z,10.70
2018-05-18T09:09:44.562Z,11.20
2018-05-18T09:10:44.703Z,10.90
2018-05-18T09:11:44.852Z,10.80
2018-05-18T09:12:44.990Z,10.80
2018-05-18T09:13:45.134Z,10.60
2018-05-18T09:14:45.270Z,11.20
2018-05-18T09:15:45.404Z,10.50
2018-05-18T09:16:45.557Z,10.50
2018-05-18T09:17:45.673Z,10.30
2018-05-18T09:18:45.821Z,10.60
2018-05-18T09:19:45.957Z,11.00
2018-05-18T09:20:46.105Z,10.40
2018-05-18T09:21:46.244Z,11.40
2018-05-18T09:22:46.382Z,11.30
2018-05-18T09:23:46.520Z,11.70
2018-05-18T09:24:46.682Z,11.60
2018-05-18T09:25:46.823Z,12.10
2018-05-18T09:26:46.979Z,12.00
2018-05-18T09:27:47.108Z,11.30
2018-05-18T09:28:47.237Z,12.20
2018-05-18T09:29:47.375Z,12.00
2018-05-18T09:30:47.520Z,11.90
2018-05-18T09:31:47.651Z,11.50
2018-05-18T09:32:47.822Z,11.70
2018-05-18T09:33:48.038Z,11.60
2018-05-18T09:34:48.096Z,11.60
2018-05-18T09:35:48.229Z,11.70
2018-05-18T09:36:48.378Z,12.40
2018-05-18T09:37:48.520Z,11.50
2018-05-18T09:38:48.657Z,11.70
2018-05-18T09:39:48.859Z,12.00
2018-05-18T09:40:48.947Z,11.50
2018-05-18T09:41:49.084Z,11.40
2018-05-18T09:42:49.236Z,11.80
2018-05-18T09:43:49.385Z,11.00
2018-05-18T09:44:49.514Z,11.50
2018-05-18T09:45:49.675Z,11.30
2018-05-18T09:46:49.812Z,12.10
2018-05-18T09:47:49.952Z,11.00
2018-05-18T09:48:50.083Z,10.90
2018-05-18T09:49:50.223Z,10.50
2018-05-18T09:50:50.361Z,10.90
2018-05-18T09:51:50.502Z,10.70
2018-05-18T09:52:50.639Z,11.00
2018-05-18T09:53:50.775Z,11.10
2018-05-18T09:54:51.140Z,11.00
2018-05-18T09:55:51.050Z,11.10
2018-05-18T09:56:51.201Z,10.90
2018-05-18T09:57:51.335Z,11.00
2018-05-18T09:58:51.466Z,10.50
2018-05-18T09:59:52.437Z,11.20
2018-05-18T10:00:51.739Z,10.80
2018-05-18T10:01:51.874Z,10.70
2018-05-18T10:02:52.009Z,10.40
2018-05-18T10:03:52.146Z,10.80
2018-05-18T10:04:52.291Z,10.20
2018-05-18T10:05:52.426Z,10.10
2018-05-18T10:06:52.648Z,11.20
2018-05-18T10:07:52.702Z,10.70
2018-05-18T10:08:52.844Z,10.30
2018-05-18T10:09:52.987Z,10.40
2018-05-18T10:10:53.127Z,10.60
2018-05-18T10:11:53.265Z,10.70
2018-05-18T10:12:53.406Z,10.40
2018-05-18T10:13:53.549Z,11.00
2018-05-18T10:14:53.689Z,11.30
2018-05-18T10:15:53.833Z,11.30
2018-05-18T10:16:53.968Z,11.40
2018-05-18T10:17:54.112Z,11.00
2018-05-18T10:18:54.245Z,11.20
2018-05-18T10:19:54.384Z,11.20
2018-05-18T10:20:54.525Z,10.90
2018-05-18T10:21:54.665Z,10.40
2018-05-18T10:22:54.815Z,10.50
2018-05-18T10:23:54.942Z,10.30
2018-05-18T10:24:55.094Z,10.80
2018-05-18T10:25:55.226Z,10.40
2018-05-18T10:26:55.388Z,11.30
2018-05-18T10:27:55.501Z,10.60
2018-05-18T10:28:55.650Z,10.00
2018-05-18T10:29:55.782Z,10.20
2018-05-18T10:30:55.922Z,10.70
2018-05-18T10:31:56.060Z,10.50
2018-05-18T10:32:56.351Z,11.00
2018-05-18T10:33:56.342Z,10.90
2018-05-18T10:34:56.484Z,11.20
2018-05-18T10:35:56.624Z,11.00
2018-05-18T10:36:56.783Z,11.20
2018-05-18T10:37:56.921Z,11.30
2018-05-18T10:38:57.068Z,11.60
2018-05-18T10:39:57.209Z,11.30
2018-05-18T10:40:57.394Z,10.70
2018-05-18T10:41:57.533Z,12.60
2018-05-18T10:42:57.664Z,12.90
2018-05-18T10:43:57.830Z,12.50
2018-05-18T10:44:57.969Z,11.20
2018-05-18T10:45:58.111Z,11.70
2018-05-18T10:46:58.287Z,11.50
2018-05-18T10:47:58.407Z,12.10
2018-05-18T10:48:58.574Z,11.70
2018-05-18T10:49:58.686Z,11.30
2018-05-18T10:50:58.850Z,11.30
2018-05-18T10:51:58.987Z,11.00
2018-05-18T10:52:59.177Z,11.00
2018-05-18T10:53:59.255Z,11.40
2018-05-18T10:54:59.426Z,11.30
2018-05-18T10:56:00.436Z,11.20
2018-05-18T10:56:59.729Z,10.40
2018-05-18T10:57:59.908Z,11.20
2018-05-18T10:59:00.035Z,10.60
2018-05-18T11:00:00.166Z,11.20
2018-05-18T11:01:00.309Z,10.20
2018-05-18T11:02:00.467Z,11.40
2018-05-18T11:03:00.596Z,11.60
2018-05-18T11:04:00.738Z,11.00
2018-05-18T11:05:00.877Z,11.80
2018-05-18T11:06:01.022Z,12.90
2018-05-18T11:07:01.231Z,12.40
2018-05-18T11:08:01.946Z,12.00
2018-05-18T11:09:01.493Z,11.70
2018-05-18T11:10:01.629Z,12.00
2018-05-18T11:11:01.781Z,11.60
2018-05-18T11:12:01.938Z,10.90
2018-05-18T11:13:02.080Z,11.50
2018-05-18T11:14:02.361Z,10.90
2018-05-18T11:15:02.358Z,10.70
2018-05-18T11:16:02.491Z,10.90
2018-05-18T11:17:02.625Z,10.60
2018-05-18T11:18:02.768Z,10.10
2018-05-18T11:19:02.902Z,10.40
2018-05-18T11:20:03.084Z,10.80
2018-05-18T11:21:03.185Z,10.40
2018-05-18T11:22:03.321Z,11.00
2018-05-18T11:23:03.464Z,10.80
2018-05-18T11:24:03.606Z,10.20
2018-05-18T11:25:03.741Z,10.10
2018-05-18T11:26:03.880Z,10.60
2018-05-18T11:27:04.020Z,10.70
2018-05-18T11:28:04.151Z,10.40
2018-05-18T11:29:04.287Z,10.40
2018-05-18T11:30:04.426Z,10.40
2018-05-18T11:31:04.572Z,10.40
2018-05-18T11:32:04.702Z,9.70
2018-05-18T11:33:04.885Z,10.50
2018-05-18T11:34:04.980Z,9.90
2018-05-18T11:35:05.121Z,10.20
2018-05-18T11:36:05.271Z,9.80
2018-05-18T11:37:05.407Z,10.50
2018-05-18T11:38:05.542Z,9.80
2018-05-18T11:39:05.801Z,9.80
2018-05-18T11:40:05.834Z,9.90
2018-05-18T11:41:06.931Z,10.00
2018-05-18T11:42:06.108Z,9.60
2018-05-18T11:43:06.252Z,9.80
2018-05-18T11:44:06.388Z,9.80
2018-05-18T11:45:06.533Z,9.90
2018-05-18T11:46:06.681Z,10.10
2018-05-18T11:47:06.815Z,10.40
2018-05-18T11:48:07.018Z,9.60
2018-05-18T11:49:07.103Z,10.10
2018-05-18T11:50:07.246Z,10.00
2018-05-18T11:51:07.410Z,9.90
2018-05-18T11:52:07.558Z,9.80
2018-05-18T11:53:07.692Z,9.90
2018-05-18T11:54:07.838Z,9.40
2018-05-18T11:55:08.018Z,9.90
2018-05-18T11:56:08.149Z,9.90
2018-05-18T11:57:08.294Z,9.40
2018-05-18T11:58:08.428Z,9.90
2018-05-18T11:59:08.590Z,9.50
2018-05-18T12:00:08.728Z,10.00
2018-05-18T12:01:08.874Z,9.70
2018-05-18T12:02:09.018Z,9.80
2018-05-18T12:03:09.158Z,9.80
2018-05-18T12:04:09.344Z,10.20
2018-05-18T12:05:09.482Z,9.40
2018-05-18T12:06:09.628Z,9.80
2018-05-18T12:07:09.765Z,9.60
2018-05-18T12:08:09.897Z,8.80
2018-05-18T12:09:10.034Z,9.40
2018-05-18T12:10:10.209Z,9.20
2018-05-18T12:11:10.340Z,9.30
2018-05-18T12:12:10.478Z,9.20
2018-05-18T12:13:10.622Z,9.20
2018-05-18T12:14:10.794Z,9.70
2018-05-18T12:15:10.903Z,9.20
2018-05-18T12:16:11.038Z,9.90
2018-05-18T12:17:11.220Z,9.80
2018-05-18T12:18:11.380Z,9.60
2018-05-18T12:19:11.531Z,9.30
2018-05-18T12:20:11.664Z,8.90
2018-05-18T12:21:11.808Z,9.30
2018-05-18T12:22:11.985Z,8.80
2018-05-18T12:23:12.127Z,8.80
2018-05-18T12:24:12.259Z,8.30
2018-05-18T12:25:12.397Z,8.90
2018-05-18T12:26:12.632Z,8.90
2018-05-18T12:27:12.676Z,8.80
2018-05-18T12:28:12.828Z,8.80
2018-05-18T12:29:12.965Z,8.60
2018-05-18T12:30:13.102Z,8.90
2018-05-18T12:31:13.290Z,8.60
2018-05-18T12:32:13.426Z,8.60
2018-05-18T12:33:13.568Z,9.00
2018-05-18T12:34:14.439Z,8.60
2018-05-18T12:35:13.863Z,8.70
2018-05-18T12:36:14.002Z,9.10
2018-05-18T12:37:14.145Z,8.90
2018-05-18T12:38:14.394Z,9.40
2018-05-18T12:39:14.433Z,8.90
2018-05-18T12:40:14.575Z,8.70
2018-05-18T12:41:14.718Z,8.80
2018-05-18T12:42:14.862Z,9.20
2018-05-18T12:43:15.006Z,9.60
2018-05-18T12:44:15.147Z,9.20
2018-05-18T12:45:15.280Z,9.10
2018-05-18T12:46:15.463Z,9.40
2018-05-18T12:47:15.599Z,9.50
2018-05-18T12:48:15.748Z,8.70
2018-05-18T12:49:16.441Z,9.30
2018-05-18T12:50:16.039Z,9.00
2018-05-18T12:51:16.178Z,8.50
2018-05-18T12:52:16.339Z,8.80
2018-05-18T12:53:16.477Z,8.90
2018-05-18T12:54:16.618Z,8.80
2018-05-18T12:55:16.768Z,9.00
2018-05-18T12:56:16.912Z,8.50
2018-05-18T12:57:17.047Z,9.00
2018-05-18T12:58:17.196Z,8.80
2018-05-18T12:59:17.335Z,8.60
2018-05-18T13:00:17.490Z,8.00
2018-05-18T13:01:17.698Z,8.10
2018-05-18T13:02:17.712Z,8.00
2018-05-18T13:03:17.856Z,8.70
2018-05-18T13:04:17.998Z,8.10
2018-05-18T13:05:18.141Z,9.30
2018-05-18T13:06:18.276Z,9.20
2018-05-18T13:07:18.437Z,8.20
2018-05-18T13:08:18.573Z,8.40
2018-05-18T13:09:18.718Z,8.50
2018-05-18T13:10:18.856Z,8.60
2018-05-18T13:11:19.013Z,8.70
2018-05-18T13:12:19.134Z,32.50
2018-05-18T13:13:19.277Z,10.20
2018-05-18T13:14:19.418Z,22.80