createdAt,value
2019-02-04T00:01:20.332Z,11.30
2019-02-04T00:03:49.675Z,11.33
2019-02-04T00:06:19.554Z,10.50
2019-02-04T00:08:48.884Z,9.07
2019-02-04T00:11:18.597Z,10.90
2019-02-04T00:13:48.292Z,10.53
2019-02-04T00:16:17.932Z,11.13
2019-02-04T00:18:54.463Z,11.20
2019-02-04T00:21:24.799Z,8.30
2019-02-04T00:23:54.345Z,8.13
2019-02-04T00:26:23.892Z,10.47
2019-02-04T00:28:53.730Z,9.07
2019-02-04T00:31:23.553Z,12.07
2019-02-04T00:33:52.904Z,12.27
2019-02-04T00:36:22.556Z,10.70
2019-02-04T00:38:51.918Z,11.97
2019-02-04T00:41:21.415Z,18.37
2019-02-04T00:43:50.761Z,12.40
2019-02-04T00:46:20.711Z,12.53
2019-02-04T00:48:50.070Z,16.93
2019-02-04T00:51:20.105Z,10.37
2019-02-04T00:53:49.461Z,12.20
2019-02-04T00:56:18.824Z,10.17
2019-02-04T00:58:48.472Z,10.03
2019-02-04T01:01:18.104Z,13.97
2019-02-04T01:03:48.889Z,13.13
2019-02-04T01:06:18.519Z,11.85
2019-02-04T01:08:50.466Z,13.22
2019-02-04T01:11:19.804Z,14.03
2019-02-04T01:13:49.455Z,11.90
2019-02-04T01:16:18.921Z,11.10
2019-02-04T01:18:55.917Z,12.80
2019-02-04T01:21:27.703Z,10.85
2019-02-04T01:23:57.052Z,14.90
2019-02-04T01:26:26.699Z,19.42
2019-02-04T01:28:56.298Z,13.27
2019-02-04T01:31:27.388Z,11.77
2019-02-04T01:33:56.738Z,16.27
2019-02-04T01:36:26.086Z,14.57
2019-02-04T01:38:55.712Z,12.63
2019-02-04T01:41:25.295Z,15.15
2019-02-04T01:43:54.921Z,13.30
2019-02-04T01:46:24.251Z,14.45
2019-02-04T01:48:53.860Z,13.87
2019-02-04T01:51:23.460Z,12.10
2019-02-04T01:53:52.808Z,14.80
2019-02-04T01:56:22.867Z,11.07
2019-02-04T01:58:52.580Z,21.82
2019-02-04T02:01:22.213Z,13.03
2019-02-04T02:03:51.827Z,15.27
2019-02-04T02:06:22.041Z,12.73
2019-02-04T02:08:51.662Z,15.53
2019-02-04T02:11:21.040Z,17.57
2019-02-04T02:13:50.669Z,15.90
2019-02-04T02:16:20.556Z,13.47
2019-02-04T02:18:49.907Z,16.10
2019-02-04T02:21:19.549Z,17.67
2019-02-04T02:23:49.147Z,17.53
2019-02-04T02:26:19.041Z,18.57
2019-02-04T02:28:48.943Z,19.90
2019-02-04T02:31:19.130Z,21.07
2019-02-04T02:33:49.506Z,20.27
2019-02-04T02:36:19.110Z,17.77
2019-02-04T02:38:49.710Z,14.97
2019-02-04T02:41:19.141Z,21.00
2019-02-04T02:43:49.623Z,20.23
2019-02-04T02:46:19.078Z,20.82
2019-02-04T02:48:49.775Z,19.73
2019-02-04T02:51:19.120Z,19.80
2019-02-04T02:53:48.765Z,21.15
2019-02-04T02:56:18.114Z,27.80
2019-02-04T02:58:47.859Z,18.10
2019-02-04T03:01:17.198Z,18.85
2019-02-04T03:03:47.407Z,17.37
2019-02-04T03:06:17.066Z,15.70
2019-02-04T03:08:47.092Z,24.65
2019-02-04T03:11:16.870Z,23.10
2019-02-04T03:13:47.121Z,26.10
2019-02-04T03:16:17.120Z,17.02
2019-02-04T03:18:51.806Z,24.43
2019-02-04T03:21:21.251Z,20.67
2019-02-04T03:23:50.915Z,21.80
2019-02-04T03:26:20.262Z,26.20
2019-02-04T03:28:49.922Z,25.70
2019-02-04T03:31:21.122Z,20.72
2019-02-04T03:33:50.438Z,22.13
2019-02-04T03:36:20.131Z,24.97
2019-02-04T03:38:49.767Z,28.07
2019-02-04T03:41:19.173Z,25.80
2019-02-04T03:43:48.860Z,28.17
2019-02-04T03:46:18.514Z,30.20
2019-02-04T03:48:48.104Z,28.80
2019-02-04T03:51:17.457Z,31.73
2019-02-04T03:53:46.870Z,29.07
2019-02-04T03:56:17.332Z,30.23
2019-02-04T03:58:47.042Z,28.43
2019-02-04T04:01:16.506Z,31.07
2019-02-04T04:03:45.947Z,31.70
2019-02-04T04:06:15.605Z,35.33
2019-02-04T04:08:45.147Z,34.10
2019-02-04T04:11:15.098Z,32.98
2019-02-04T04:13:44.434Z,34.90
2019-02-04T04:16:14.040Z,35.57
2019-02-04T04:18:43.387Z,35.07
2019-02-04T04:21:13.348Z,36.15
2019-02-04T04:23:42.932Z,35.07
2019-02-04T04:26:14.466Z,41.42
2019-02-04T04:28:44.164Z,35.23
2019-02-04T04:31:13.972Z,32.20
2019-02-04T04:33:43.312Z,37.73
2019-02-04T04:36:14.234Z,41.58
2019-02-04T04:38:43.872Z,43.13
2019-02-04T04:41:13.669Z,41.40
2019-02-04T04:43:43.226Z,41.63
2019-02-04T04:46:13.530Z,39.42
2019-02-04T04:48:44.138Z,39.67
2019-02-04T04:51:14.183Z,39.50
2019-02-04T04:53:43.535Z,49.80
2019-02-04T04:56:14.887Z,43.50
2019-02-04T04:58:44.696Z,46.47
2019-02-04T05:01:14.431Z,44.40
2019-02-04T05:03:43.769Z,40.23
2019-02-04T05:06:15.422Z,49.43
2019-02-04T05:08:45.305Z,37.88
2019-02-04T05:11:15.278Z,41.25
2019-02-04T05:13:44.608Z,36.23
2019-02-04T05:16:14.469Z,49.07
2019-02-04T05:18:44.139Z,46.77
2019-02-04T05:21:14.158Z,42.07
2019-02-04T05:23:43.497Z,51.17
2019-02-04T05:26:13.846Z,34.70
2019-02-04T05:28:44.328Z,41.80
2019-02-04T05:31:13.686Z,49.07
2019-02-04T05:33:44.544Z,49.63
2019-02-04T05:36:14.193Z,49.27
2019-02-04T05:38:45.302Z,40.60
2019-02-04T05:41:14.620Z,50.80
2019-02-04T05:43:44.189Z,47.87
2019-02-04T05:46:13.809Z,51.30
2019-02-04T05:48:49.415Z,38.10
2019-02-04T05:51:16.252Z,34.00
2019-02-04T05:53:45.615Z,61.73
2019-02-04T05:56:15.280Z,70.60
2019-02-04T05:58:44.626Z,58.00
2019-02-04T06:01:14.533Z,57.93
2019-02-04T06:03:44.172Z,62.65
2019-02-04T06:06:13.632Z,56.20
2019-02-04T06:08:43.264Z,44.40
2019-02-04T06:11:13.525Z,71.35
2019-02-04T06:13:43.292Z,58.20
2019-02-04T06:16:13.737Z,50.52
2019-02-04T06:19:00.448Z,65.63
2019-02-04T06:21:23.338Z,58.37
2019-02-04T06:23:52.693Z,61.63
2019-02-04T06:26:22.506Z,50.48
2019-02-04T06:28:52.151Z,56.37
2019-02-04T06:31:21.830Z,54.98
2019-02-04T06:33:51.463Z,52.77
2019-02-04T06:36:20.814Z,50.53
2019-02-04T06:38:50.264Z,56.43
2019-02-04T06:41:19.629Z,53.13
2019-02-04T06:43:49.313Z,51.50
2019-02-04T06:46:18.955Z,54.50
2019-02-04T06:48:48.468Z,36.47
2019-02-04T06:51:17.804Z,59.90
2019-02-04T06:53:47.533Z,45.70
2019-02-04T06:56:18.203Z,44.70
2019-02-04T06:58:47.552Z,45.57
2019-02-04T07:01:17.726Z,42.78
2019-02-04T07:03:47.426Z,45.65
2019-02-04T07:06:16.761Z,52.33
2019-02-04T07:08:46.405Z,46.53
2019-02-04T07:11:17.372Z,49.87
2019-02-04T07:13:47.711Z,31.70
2019-02-04T07:16:17.628Z,20.55
2019-02-04T07:18:49.351Z,52.90
2019-02-04T07:21:21.061Z,32.43
2019-02-04T07:23:50.280Z,26.73
2019-02-04T07:26:19.692Z,32.13
2019-02-04T07:28:49.346Z,30.80
2019-02-04T07:31:18.981Z,43.07
2019-02-04T07:33:48.615Z,45.70
2019-02-04T07:36:18.527Z,39.03
2019-02-04T07:38:47.859Z,26.60
2019-02-04T07:41:17.516Z,35.90
2019-02-04T07:43:46.854Z,24.10
2019-02-04T07:46:16.514Z,28.98
2019-02-04T07:48:45.853Z,19.23
2019-02-04T07:51:16.358Z,20.90
2019-02-04T07:53:47.197Z,26.07
2019-02-04T07:56:16.878Z,15.63
2019-02-04T07:58:46.792Z,23.87
2019-02-04T08:01:16.148Z,21.10
2019-02-04T08:03:45.582Z,26.00
2019-02-04T08:06:14.937Z,21.97
2019-02-04T08:08:44.572Z,20.30
2019-02-04T08:11:13.998Z,25.97
2019-02-04T08:13:43.678Z,16.27
2019-02-04T08:16:13.859Z,20.82
2019-02-04T08:18:48.143Z,23.63
2019-02-04T08:21:17.803Z,20.00
2019-02-04T08:23:48.860Z,16.27
2019-02-04T08:26:18.468Z,15.58
2019-02-04T08:28:48.054Z,14.83
2019-02-04T08:31:18.087Z,19.37
2019-02-04T08:33:47.940Z,16.00
2019-02-04T08:36:17.831Z,14.68
2019-02-04T08:38:47.420Z,17.37
2019-02-04T08:41:17.056Z,17.30
2019-02-04T08:43:46.688Z,14.60
2019-02-04T08:46:16.033Z,18.10
2019-02-04T08:48:45.730Z,13.73
2019-02-04T08:51:16.715Z,21.73
2019-02-04T08:53:46.057Z,18.80
2019-02-04T08:56:16.760Z,12.53
2019-02-04T08:58:46.121Z,15.17
2019-02-04T09:01:15.861Z,14.15
2019-02-04T09:03:45.510Z,12.23
2019-02-04T09:06:14.972Z,11.17
2019-02-04T09:08:44.762Z,15.40
2019-02-04T09:11:14.344Z,16.13
2019-02-04T09:13:44.002Z,15.30
2019-02-04T09:16:14.352Z,14.95
2019-02-04T09:18:45.063Z,20.40
2019-02-04T09:21:14.797Z,17.63
2019-02-04T09:23:44.454Z,20.50
2019-02-04T09:26:15.048Z,17.50
2019-02-04T09:28:44.684Z,23.57
2019-02-04T09:31:15.161Z,15.65
2019-02-04T09:33:44.777Z,16.03
2019-02-04T09:36:14.215Z,20.00
2019-02-04T09:38:43.994Z,9.53
2019-02-04T09:41:14.098Z,17.10
2019-02-04T09:43:43.720Z,9.58
2019-02-04T09:46:14.173Z,17.07
2019-02-04T09:48:44.026Z,14.17
2019-02-04T09:51:14.140Z,12.47
2019-02-04T09:53:43.763Z,13.50
2019-02-04T09:56:14.305Z,10.65
2019-02-04T09:58:43.903Z,13.93
2019-02-04T10:01:14.619Z,12.75
2019-02-04T10:03:43.959Z,11.77
2019-02-04T10:06:14.147Z,13.53
2019-02-04T10:08:43.771Z,9.60
2019-02-04T10:11:14.319Z,10.85
2019-02-04T10:13:43.909Z,7.30
2019-02-04T10:16:14.304Z,11.12
2019-02-04T10:18:44.087Z,8.73
2019-02-04T10:21:15.811Z,10.80
2019-02-04T10:23:45.286Z,11.13
2019-02-04T10:26:14.886Z,10.18
2019-02-04T10:28:44.239Z,10.27
2019-02-04T10:31:14.390Z,9.60
2019-02-04T10:33:43.955Z,8.93
2019-02-04T10:36:14.157Z,8.58
2019-02-04T10:38:43.811Z,7.97
2019-02-04T10:41:14.406Z,10.18
2019-02-04T10:43:43.925Z,7.57
2019-02-04T10:46:14.226Z,10.98
2019-02-04T10:48:43.936Z,10.10
2019-02-04T10:51:14.409Z,7.65
2019-02-04T10:53:43.901Z,8.77
2019-02-04T10:56:16.302Z,10.32
2019-02-04T10:58:45.283Z,7.63
2019-02-04T11:01:14.944Z,7.43
2019-02-04T11:03:44.927Z,7.90
2019-02-04T11:06:14.320Z,7.73
2019-02-04T11:08:43.861Z,4.70
2019-02-04T11:11:14.248Z,11.60
2019-02-04T11:13:43.940Z,10.13
2019-02-04T11:16:13.500Z,9.93
2019-02-04T11:18:43.073Z,10.67
2019-02-04T11:21:12.449Z,5.97
2019-02-04T11:23:42.266Z,8.77
2019-02-04T11:26:11.677Z,8.47
2019-02-04T11:28:41.143Z,7.83
2019-02-04T11:31:10.488Z,7.03
2019-02-04T11:33:40.040Z,5.50
2019-02-04T11:36:09.429Z,7.60
2019-02-04T11:38:39.195Z,7.57
2019-02-04T11:41:08.656Z,10.43
2019-02-04T11:43:38.132Z,10.67
2019-02-04T11:46:07.465Z,6.93
2019-02-04T11:48:37.051Z,8.50
2019-02-04T11:51:09.899Z,8.33
2019-02-04T11:53:38.446Z,8.60
2019-02-04T11:56:08.070Z,6.70
2019-02-04T11:58:37.420Z,11.73
2019-02-04T12:01:07.352Z,6.40
2019-02-04T12:03:37.002Z,9.40
2019-02-04T12:06:07.010Z,13.13
2019-02-04T12:08:37.877Z,19.07
2019-02-04T12:11:07.452Z,23.40
2019-02-04T12:13:37.104Z,11.15
2019-02-04T12:16:06.510Z,10.13
2019-02-04T12:18:36.220Z,6.60
2019-02-04T12:21:06.142Z,6.62
2019-02-04T12:23:35.495Z,7.50
2019-02-04T12:26:05.316Z,4.80
2019-02-04T12:28:34.644Z,6.67
2019-02-04T12:31:04.241Z,7.53
2019-02-04T12:33:33.590Z,8.67
2019-02-04T12:36:03.412Z,5.07
2019-02-04T12:38:33.070Z,16.07
2019-02-04T12:41:03.620Z,4.67
2019-02-04T12:43:33.300Z,6.10
2019-02-04T12:46:02.691Z,7.00
2019-02-04T12:48:33.211Z,7.80
2019-02-04T12:51:04.584Z,7.20
2019-02-04T12:53:34.423Z,7.60
2019-02-04T12:56:05.304Z,4.75
2019-02-04T12:58:34.630Z,6.80
2019-02-04T13:01:05.086Z,7.90
2019-02-04T13:03:34.389Z,7.10
2019-02-04T13:06:04.559Z,6.33
2019-02-04T13:08:34.155Z,11.20
2019-02-04T13:11:03.498Z,8.90
2019-02-04T13:13:33.781Z,6.80
2019-02-04T13:16:03.651Z,6.67
2019-02-04T13:18:33.554Z,6.27
2019-02-04T13:21:10.526Z,6.60
2019-02-04T13:23:40.146Z,5.92
2019-02-04T13:26:10.068Z,6.13
2019-02-04T13:28:39.401Z,7.03
2019-02-04T13:31:09.449Z,7.73
2019-02-04T13:33:38.773Z,7.13
2019-02-04T13:36:08.290Z,5.50
2019-02-04T13:38:37.620Z,7.60
2019-02-04T13:41:11.883Z,7.73
2019-02-04T13:43:41.661Z,8.27
2019-02-04T13:46:11.345Z,11.97
2019-02-04T13:48:40.912Z,7.60
2019-02-04T13:51:11.049Z,11.13
2019-02-04T13:53:41.348Z,7.27
2019-02-04T13:56:11.260Z,8.03
2019-02-04T13:58:40.591Z,8.60
2019-02-04T14:01:11.033Z,7.97
2019-02-04T14:03:40.323Z,8.00
2019-02-04T14:06:10.296Z,7.33
2019-02-04T14:08:39.623Z,8.27
2019-02-04T14:11:10.056Z,8.50
2019-02-04T14:13:39.808Z,5.30
2019-02-04T14:16:09.681Z,7.23
2019-02-04T14:18:39.299Z,6.65
2019-02-04T14:21:09.477Z,7.57
2019-02-04T14:23:39.450Z,7.30
2019-02-04T14:26:09.020Z,5.00
2019-02-04T14:28:38.353Z,9.93
2019-02-04T14:31:07.887Z,5.10
2019-02-04T14:33:37.464Z,8.47
2019-02-04T14:36:07.230Z,8.60
2019-02-04T14:38:36.737Z,10.50
2019-02-04T14:41:06.658Z,7.90
2019-02-04T14:43:37.563Z,6.28
2019-02-04T14:46:22.227Z,8.40
2019-02-04T14:49:09.946Z,8.27
2019-02-04T14:52:21.387Z,9.10
2019-02-04T14:54:59.284Z,10.97
2019-02-04T14:57:41.616Z,10.50
2019-02-04T15:00:40.078Z,6.70
2019-02-04T15:03:30.531Z,7.00
2019-02-04T15:06:10.122Z,8.33
2019-02-04T15:08:58.736Z,6.40
2019-02-04T15:11:31.547Z,6.20
2019-02-04T15:14:10.024Z,6.47
2019-02-04T15:16:45.336Z,8.13
2019-02-04T15:19:46.241Z,6.33
2019-02-04T15:22:44.896Z,6.77
2019-02-04T15:25:23.966Z,7.53
2019-02-04T15:28:16.351Z,6.37
2019-02-04T15:30:58.374Z,5.50
2019-02-04T15:33:36.464Z,7.00
2019-02-04T15:36:26.237Z,8.50
2019-02-04T15:39:33.026Z,9.43
2019-02-04T15:42:18.454Z,5.57
2019-02-04T15:45:14.729Z,8.30
2019-02-04T15:47:47.589Z,5.80
2019-02-04T15:50:38.492Z,6.93
2019-02-04T15:53:07.870Z,7.90
2019-02-04T15:55:40.000Z,7.20
2019-02-04T15:58:08.719Z,5.27
2019-02-04T16:00:38.051Z,5.20
2019-02-04T16:03:07.777Z,5.90
2019-02-04T16:05:37.343Z,6.70
2019-02-04T16:08:07.023Z,6.70
2019-02-04T16:10:37.763Z,7.12
2019-02-04T16:13:08.179Z,10.10
2019-02-04T16:15:37.820Z,6.20
2019-02-04T16:18:07.183Z,3.83
2019-02-04T16:20:36.542Z,8.63
2019-02-04T16:23:05.958Z,7.07
2019-02-04T16:25:35.293Z,5.83
2019-02-04T16:28:05.250Z,6.90
2019-02-04T16:30:34.586Z,7.67
2019-02-04T16:33:04.094Z,8.90
2019-02-04T16:35:33.436Z,6.07
2019-02-04T16:38:02.955Z,6.83
2019-02-04T16:40:32.575Z,8.60
2019-02-04T16:43:02.248Z,6.03
2019-02-04T16:45:32.039Z,5.83
2019-02-04T16:48:01.386Z,9.47
2019-02-04T16:50:31.140Z,10.18
2019-02-04T16:53:10.237Z,7.27
2019-02-04T16:55:32.474Z,7.70
2019-02-04T16:58:01.919Z,9.17
2019-02-04T17:00:31.695Z,5.30
2019-02-04T17:03:01.056Z,3.83
2019-02-04T17:05:30.923Z,6.07
2019-02-04T17:08:00.265Z,6.33
2019-02-04T17:10:29.906Z,5.97
2019-02-04T17:12:59.278Z,6.27
2019-02-04T17:15:29.331Z,8.13
2019-02-04T17:17:59.211Z,6.90
2019-02-04T17:20:31.078Z,7.70
2019-02-04T17:23:00.408Z,9.27
2019-02-04T17:25:30.361Z,8.08
2019-02-04T17:28:01.078Z,6.60
2019-02-04T17:30:30.879Z,5.85
2019-02-04T17:33:01.124Z,6.27
2019-02-04T17:35:30.523Z,5.45
2019-02-04T17:38:00.241Z,5.25
2019-02-04T17:40:29.654Z,6.00
2019-02-04T17:43:00.229Z,7.27
2019-02-04T17:45:29.581Z,8.50
2019-02-04T17:47:59.426Z,8.00
2019-02-04T17:50:28.865Z,5.75
2019-02-04T17:52:58.540Z,5.90
2019-02-04T17:55:29.696Z,4.60
2019-02-04T17:57:59.100Z,4.23
2019-02-04T18:00:45.578Z,4.83
2019-02-04T18:03:15.750Z,6.92
2019-02-04T18:05:45.245Z,6.33
2019-02-04T18:08:17.118Z,3.63
2019-02-04T18:10:46.713Z,3.83
2019-02-04T18:13:16.930Z,3.10
2019-02-04T18:15:46.518Z,4.43
2019-02-04T18:18:16.142Z,6.85
2019-02-04T18:20:45.480Z,5.13
2019-02-04T18:23:15.859Z,8.08
2019-02-04T18:25:45.225Z,4.60
2019-02-04T18:28:15.516Z,7.45
2019-02-04T18:30:47.096Z,3.80
2019-02-04T18:33:16.717Z,5.30
2019-02-04T18:35:46.347Z,4.53
2019-02-04T18:38:15.678Z,4.60
2019-02-04T18:40:45.359Z,6.90
2019-02-04T18:43:15.559Z,4.10
2019-02-04T18:45:45.178Z,3.87
2019-02-04T18:48:15.501Z,6.75
2019-02-04T18:50:45.357Z,4.93
2019-02-04T18:53:15.704Z,4.17
2019-02-04T18:55:45.256Z,5.03
2019-02-04T18:58:15.821Z,5.75
2019-02-04T19:00:45.445Z,4.83
2019-02-04T19:03:17.534Z,4.03
2019-02-04T19:05:46.631Z,6.67
2019-02-04T19:08:16.293Z,4.30
2019-02-04T19:10:45.593Z,4.70
2019-02-04T19:13:15.687Z,5.35
2019-02-04T19:15:45.429Z,3.00
2019-02-04T19:18:18.633Z,5.45
2019-02-04T19:20:47.913Z,4.17
2019-02-04T19:23:17.586Z,6.63
2019-02-04T19:25:48.203Z,5.55
2019-02-04T19:28:18.597Z,3.97
2019-02-04T19:30:59.921Z,3.63
2019-02-04T19:33:29.784Z,7.28
2019-02-04T19:35:59.519Z,3.60
2019-02-04T19:38:34.799Z,5.13
2019-02-04T19:41:17.673Z,5.93
2019-02-04T19:43:47.578Z,4.40
2019-02-04T19:46:17.506Z,3.60
2019-02-04T19:48:46.839Z,6.10
2019-02-04T19:51:16.975Z,3.87
2019-02-04T19:53:46.434Z,4.10
2019-02-04T19:56:16.215Z,3.73
2019-02-04T19:58:45.547Z,3.27
2019-02-04T20:01:15.678Z,3.90
2019-02-04T20:03:45.346Z,2.90
2019-02-04T20:06:15.807Z,3.50
2019-02-04T20:08:46.674Z,4.40
2019-02-04T20:11:16.324Z,4.10
2019-02-04T20:13:46.581Z,3.33
2019-02-04T20:16:16.138Z,2.43
2019-02-04T20:18:46.557Z,3.77
2019-02-04T20:21:15.881Z,4.27
2019-02-04T20:23:45.593Z,2.87
2019-02-04T20:26:16.034Z,4.17
2019-02-04T20:28:47.886Z,2.70
2019-02-04T20:31:17.980Z,9.43
2019-02-04T20:33:49.157Z,4.60
2019-02-04T20:36:18.716Z,4.87
2019-02-04T20:38:49.965Z,3.80
2019-02-04T20:41:19.586Z,2.63
2019-02-04T20:43:48.937Z,5.40
2019-02-04T20:46:18.597Z,3.83
2019-02-04T20:48:48.854Z,3.57
2019-02-04T20:51:18.473Z,3.72
2019-02-04T20:53:48.123Z,2.90
2019-02-04T20:56:17.746Z,2.93
2019-02-04T20:58:47.774Z,4.20
2019-02-04T21:01:17.733Z,2.10
2019-02-04T21:03:48.484Z,3.33
2019-02-04T21:06:17.839Z,2.73
2019-02-04T21:08:47.513Z,3.75
2019-02-04T21:11:16.837Z,4.90
2019-02-04T21:13:46.842Z,3.53
2019-02-04T21:16:17.767Z,3.25
2019-02-04T21:18:47.097Z,3.47
2019-02-04T21:21:16.848Z,7.20
2019-02-04T21:23:46.489Z,2.50
2019-02-04T21:26:15.960Z,3.10
2019-02-04T21:28:45.597Z,3.83
2019-02-04T21:31:15.925Z,3.80
2019-02-04T21:33:45.807Z,4.47
2019-02-04T21:36:16.233Z,2.47
2019-02-04T21:38:45.715Z,7.53
2019-02-04T21:41:16.133Z,2.85
2019-02-04T21:43:45.749Z,3.90
2019-02-04T21:46:16.002Z,3.42
2019-02-04T21:48:45.700Z,8.40
2019-02-04T21:51:16.084Z,3.67
2019-02-04T21:53:45.719Z,2.93
2019-02-04T21:56:16.042Z,2.62
2019-02-04T21:58:45.698Z,5.20
2019-02-04T22:01:22.078Z,7.43
2019-02-04T22:03:51.750Z,2.37
2019-02-04T22:06:21.101Z,3.73
2019-02-04T22:08:50.683Z,5.57
2019-02-04T22:11:20.010Z,4.50
2019-02-04T22:13:49.973Z,5.83
2019-02-04T22:16:19.898Z,4.10
2019-02-04T22:18:57.934Z,4.67
2019-02-04T22:21:27.254Z,5.20
2019-02-04T22:23:57.894Z,4.50
2019-02-04T22:26:27.222Z,4.73
2019-02-04T22:28:57.693Z,4.70
2019-02-04T22:31:27.311Z,5.40
2019-02-04T22:33:57.750Z,3.73
2019-02-04T22:36:27.524Z,6.50
2019-02-04T22:38:56.840Z,5.77
2019-02-04T22:41:26.185Z,4.87
2019-02-04T22:43:55.683Z,5.40
2019-02-04T22:46:25.317Z,4.10
2019-02-04T22:48:54.906Z,5.00
2019-02-04T22:51:24.228Z,5.00
2019-02-04T22:53:54.082Z,6.43
2019-02-04T22:56:24.009Z,8.18
2019-02-04T22:58:53.341Z,8.37
2019-02-04T23:01:26.150Z,4.97
2019-02-04T23:03:56.202Z,7.45
2019-02-04T23:06:25.802Z,7.12
2019-02-04T23:08:55.125Z,7.70
2019-02-04T23:11:24.764Z,8.33
2019-02-04T23:13:54.096Z,8.10
2019-02-04T23:16:24.036Z,7.20
2019-02-04T23:18:54.147Z,7.90
2019-02-04T23:21:23.788Z,3.12
2019-02-04T23:23:54.829Z,7.07
2019-02-04T23:26:24.243Z,7.40
2019-02-04T23:28:53.798Z,8.03
2019-02-04T23:31:23.460Z,14.67
2019-02-04T23:33:52.986Z,6.50
2019-02-04T23:36:22.954Z,8.73
2019-02-04T23:38:52.355Z,7.67
2019-02-04T23:41:22.113Z,12.43
2019-02-04T23:43:51.989Z,11.38
2019-02-04T23:46:21.639Z,10.73
2019-02-04T23:48:51.025Z,9.40
2019-02-04T23:51:20.609Z,11.50
2019-02-04T23:53:49.937Z,8.77
2019-02-04T23:56:19.583Z,9.63
2019-02-04T23:58:49.060Z,8.90
