createdAt,value
2023-04-14T00:00:10.831Z,8.50
2023-04-14T00:02:44.234Z,8.55
2023-04-14T00:05:13.438Z,8.41
2023-04-14T00:07:42.005Z,8.37
2023-04-14T00:10:11.943Z,8.30
2023-04-14T00:12:41.025Z,8.22
2023-04-14T00:15:11.139Z,8.19
2023-04-14T00:17:40.292Z,8.12
2023-04-14T00:20:12.221Z,8.10
2023-04-14T00:22:40.910Z,8.08
2023-04-14T00:25:10.804Z,8.06
2023-04-14T00:27:39.799Z,8.09
2023-04-14T00:30:10.481Z,8.15
2023-04-14T00:32:40.863Z,8.10
2023-04-14T00:35:11.547Z,8.11
2023-04-14T00:37:40.638Z,8.08
2023-04-14T00:40:11.141Z,8.15
2023-04-14T00:42:44.409Z,8.23
2023-04-14T00:45:14.334Z,8.15
2023-04-14T00:47:47.046Z,8.12
2023-04-14T00:50:19.076Z,8.10
2023-04-14T00:52:49.443Z,8.12
2023-04-14T00:55:21.423Z,8.06
2023-04-14T00:57:51.256Z,7.98
2023-04-14T01:00:20.496Z,7.91
2023-04-14T01:02:49.788Z,7.92
2023-04-14T01:05:22.510Z,7.95
2023-04-14T01:07:51.946Z,7.85
2023-04-14T01:10:21.229Z,7.82
2023-04-14T01:13:10.143Z,7.77
2023-04-14T01:15:43.066Z,7.75
2023-04-14T01:18:19.792Z,7.65
2023-04-14T01:20:53.180Z,7.71
2023-04-14T01:23:25.010Z,7.70
2023-04-14T01:26:21.686Z,7.66
2023-04-14T01:29:15.960Z,7.64
2023-04-14T01:31:49.485Z,7.60
2023-04-14T01:34:24.135Z,7.53
2023-04-14T01:36:57.342Z,7.53
2023-04-14T01:39:32.211Z,7.41
2023-04-14T01:42:02.195Z,7.40
2023-04-14T01:44:31.878Z,7.45
2023-04-14T01:47:04.896Z,7.45
2023-04-14T01:49:35.457Z,7.35
2023-04-14T01:52:09.560Z,7.33
2023-04-14T01:54:40.329Z,7.37
2023-04-14T01:57:10.727Z,7.33
2023-04-14T01:59:39.907Z,7.36
2023-04-14T02:02:12.012Z,7.26
2023-04-14T02:04:41.684Z,7.22
2023-04-14T02:07:12.788Z,7.18
2023-04-14T02:09:43.505Z,7.21
2023-04-14T02:12:13.419Z,7.13
2023-04-14T02:14:43.114Z,7.16
2023-04-14T02:17:14.354Z,7.15
2023-04-14T02:19:46.285Z,7.12
2023-04-14T02:22:15.471Z,7.22
2023-04-14T02:24:44.547Z,7.16
2023-04-14T02:27:15.986Z,7.24
2023-04-14T02:29:56.480Z,7.23
2023-04-14T02:32:30.643Z,7.36
2023-04-14T02:35:03.659Z,7.27
2023-04-14T02:37:35.967Z,7.27
2023-04-14T02:40:12.942Z,7.31
2023-04-14T02:42:45.508Z,7.26
2023-04-14T02:45:17.828Z,7.19
2023-04-14T02:47:50.113Z,7.17
2023-04-14T02:50:20.181Z,7.08
2023-04-14T02:53:00.158Z,6.98
2023-04-14T02:55:34.433Z,7.00
2023-04-14T02:58:03.484Z,6.96
2023-04-14T03:00:36.636Z,7.01
2023-04-14T03:03:07.804Z,7.06
2023-04-14T03:05:39.115Z,6.96
2023-04-14T03:08:13.532Z,6.91
2023-04-14T03:10:47.501Z,6.90
2023-04-14T03:13:20.065Z,6.86
2023-04-14T03:15:50.537Z,6.86
2023-04-14T03:18:22.422Z,6.82
2023-04-14T03:20:55.961Z,6.77
2023-04-14T03:23:27.042Z,6.77
2023-04-14T03:26:01.782Z,6.75
2023-04-14T03:28:33.012Z,6.71
2023-04-14T03:31:05.591Z,6.73
2023-04-14T03:33:46.712Z,6.58
2023-04-14T03:36:18.839Z,6.62
2023-04-14T03:38:49.584Z,6.68
2023-04-14T03:41:21.460Z,6.59
2023-04-14T03:43:57.053Z,6.60
2023-04-14T03:46:26.528Z,6.57
2023-04-14T03:49:01.850Z,6.62
2023-04-14T03:51:31.607Z,6.57
2023-04-14T03:54:02.574Z,6.60
2023-04-14T03:56:32.804Z,6.68
2023-04-14T03:59:03.054Z,6.67
2023-04-14T04:01:34.694Z,6.72
2023-04-14T04:04:09.646Z,6.78
2023-04-14T04:06:40.298Z,6.68
2023-04-14T04:09:12.664Z,6.75
2023-04-14T04:11:43.875Z,6.81
2023-04-14T04:14:14.358Z,6.83
2023-04-14T04:16:45.103Z,6.79
2023-04-14T04:19:15.935Z,6.87
2023-04-14T04:21:46.421Z,6.83
2023-04-14T04:24:15.585Z,6.85
2023-04-14T04:26:45.189Z,6.88
2023-04-14T04:29:14.489Z,7.00
2023-04-14T04:31:43.724Z,6.94
2023-04-14T04:34:12.898Z,6.80
2023-04-14T04:36:44.046Z,6.79
2023-04-14T04:39:14.209Z,6.94
2023-04-14T04:41:45.979Z,6.88
2023-04-14T04:44:15.409Z,6.82
2023-04-14T04:46:54.494Z,6.96
2023-04-14T04:49:27.740Z,7.13
2023-04-14T04:52:04.009Z,7.26
2023-04-14T04:54:33.098Z,7.32
2023-04-14T04:57:02.127Z,7.33
2023-04-14T04:59:31.236Z,7.30
2023-04-14T05:02:00.290Z,7.48
2023-04-14T05:04:29.058Z,7.37
2023-04-14T05:06:58.478Z,7.41
2023-04-14T05:09:28.982Z,7.59
2023-04-14T05:11:58.294Z,7.76
2023-04-14T05:14:27.869Z,7.88
2023-04-14T05:16:57.141Z,7.85
2023-04-14T05:19:26.292Z,7.90
2023-04-14T05:21:55.855Z,7.92
2023-04-14T05:24:25.163Z,8.16
2023-04-14T05:27:13.081Z,8.28
2023-04-14T05:29:43.596Z,8.35
2023-04-14T05:32:14.663Z,8.41
2023-04-14T05:34:43.288Z,8.24
2023-04-14T05:37:12.685Z,8.56
2023-04-14T05:39:41.866Z,8.62
2023-04-14T05:42:12.366Z,8.77
2023-04-14T05:44:41.426Z,8.84
2023-04-14T05:47:10.543Z,8.88
2023-04-14T05:49:39.144Z,9.03
2023-04-14T05:52:08.098Z,9.15
2023-04-14T05:54:37.076Z,9.16
2023-04-14T05:57:06.112Z,9.27
2023-04-14T05:59:36.589Z,9.56
2023-04-14T06:02:07.502Z,9.58
2023-04-14T06:04:36.312Z,9.89
2023-04-14T06:07:05.320Z,9.66
2023-04-14T06:09:34.420Z,9.86
2023-04-14T06:12:03.347Z,10.06
2023-04-14T06:14:32.319Z,10.29
2023-04-14T06:17:02.720Z,10.58
2023-04-14T06:19:31.371Z,10.93
2023-04-14T06:22:00.262Z,11.01
2023-04-14T06:24:29.429Z,11.46
2023-04-14T06:26:59.113Z,11.70
2023-04-14T06:29:28.473Z,11.77
2023-04-14T06:31:58.102Z,11.88
2023-04-14T06:34:28.463Z,11.92
2023-04-14T06:36:58.919Z,11.86
2023-04-14T06:39:28.260Z,12.02
2023-04-14T06:41:57.190Z,12.06
2023-04-14T06:44:27.171Z,12.09
2023-04-14T06:46:57.164Z,12.19
2023-04-14T06:49:27.944Z,12.36
2023-04-14T06:51:56.592Z,12.31
2023-04-14T06:54:25.908Z,12.30
2023-04-14T06:56:55.043Z,11.89
2023-04-14T06:59:28.036Z,12.29
2023-04-14T07:01:58.841Z,12.43
2023-04-14T07:04:29.392Z,12.28
2023-04-14T07:07:01.937Z,12.52
2023-04-14T07:09:31.092Z,12.74
2023-04-14T07:12:01.518Z,13.06
2023-04-14T07:14:32.860Z,13.13
2023-04-14T07:17:01.963Z,13.57
2023-04-14T07:19:32.715Z,14.61
2023-04-14T07:22:02.113Z,15.78
2023-04-14T07:24:31.165Z,17.32
2023-04-14T07:27:00.258Z,19.21
2023-04-14T07:29:29.446Z,20.40
2023-04-14T07:32:00.308Z,21.29
2023-04-14T07:34:28.927Z,21.44
2023-04-14T07:36:59.994Z,21.57
2023-04-14T07:39:29.569Z,21.37
2023-04-14T07:41:58.908Z,22.11
2023-04-14T07:44:28.130Z,22.69
2023-04-14T07:46:56.885Z,23.00
2023-04-14T07:49:26.003Z,23.26
2023-04-14T07:51:55.019Z,23.13
2023-04-14T07:54:25.628Z,23.18
2023-04-14T07:56:54.536Z,22.35
2023-04-14T07:59:23.457Z,23.02
2023-04-14T08:01:52.319Z,23.51
2023-04-14T08:04:21.485Z,24.59
2023-04-14T08:06:50.564Z,24.73
2023-04-14T08:09:19.497Z,24.72
2023-04-14T08:11:49.922Z,25.41
2023-04-14T08:14:19.082Z,25.46
2023-04-14T08:16:47.925Z,24.26
2023-04-14T08:19:17.032Z,22.54
2023-04-14T08:21:46.153Z,20.93
2023-04-14T08:24:15.190Z,19.67
2023-04-14T08:26:44.194Z,18.74
2023-04-14T08:29:14.545Z,18.03
2023-04-14T08:31:43.216Z,18.12
2023-04-14T08:34:12.209Z,18.26
2023-04-14T08:36:44.173Z,18.39
2023-04-14T08:39:13.223Z,18.41
2023-04-14T08:41:42.447Z,18.26
2023-04-14T08:44:11.453Z,18.11
2023-04-14T08:46:43.690Z,18.25
2023-04-14T08:49:16.375Z,18.33
2023-04-14T08:51:45.733Z,18.75
2023-04-14T08:54:15.603Z,18.34
2023-04-14T08:56:45.045Z,18.65
2023-04-14T08:59:13.987Z,19.89
2023-04-14T09:01:44.152Z,21.89
2023-04-14T09:04:15.423Z,23.99
2023-04-14T09:06:44.623Z,25.53
2023-04-14T09:09:14.022Z,25.60
2023-04-14T09:11:43.087Z,27.06
2023-04-14T09:14:12.687Z,27.51
2023-04-14T09:16:41.189Z,28.63
2023-04-14T09:19:12.087Z,27.32
2023-04-14T09:21:53.428Z,26.55
2023-04-14T09:24:30.298Z,27.39
2023-04-14T09:27:03.899Z,29.28
2023-04-14T09:29:33.392Z,28.76
2023-04-14T09:32:02.317Z,27.69
2023-04-14T09:34:32.604Z,27.76
2023-04-14T09:37:05.948Z,27.92
2023-04-14T09:39:35.952Z,28.88
2023-04-14T09:42:05.981Z,28.57
2023-04-14T09:44:34.925Z,29.94
2023-04-14T09:47:05.229Z,31.07
2023-04-14T09:49:35.769Z,32.01
2023-04-14T09:52:08.536Z,32.16
2023-04-14T09:54:37.851Z,32.16
2023-04-14T09:57:07.654Z,31.25
2023-04-14T09:59:38.563Z,31.08
2023-04-14T10:02:08.594Z,30.93
2023-04-14T10:04:39.191Z,32.13
2023-04-14T10:07:09.107Z,32.51
2023-04-14T10:09:40.875Z,32.73
2023-04-14T10:12:12.578Z,30.43
2023-04-14T10:14:42.270Z,26.31
2023-04-14T10:17:11.910Z,25.63
2023-04-14T10:19:42.285Z,25.40
2023-04-14T10:22:11.358Z,27.83
2023-04-14T10:24:41.770Z,30.33
2023-04-14T10:27:13.285Z,31.16
2023-04-14T10:29:42.523Z,33.52
2023-04-14T10:32:15.188Z,34.54
2023-04-14T10:34:56.823Z,34.30
2023-04-14T10:37:26.574Z,32.16
2023-04-14T10:39:56.187Z,32.52
2023-04-14T10:42:25.684Z,31.94
2023-04-14T10:45:05.003Z,29.15
2023-04-14T10:47:35.605Z,26.70
2023-04-14T10:50:18.325Z,27.66
2023-04-14T10:52:56.056Z,27.94
2023-04-14T10:55:26.112Z,27.52
2023-04-14T10:58:06.786Z,29.68
2023-04-14T11:00:39.622Z,32.03
2023-04-14T11:03:11.715Z,32.30
2023-04-14T11:05:46.288Z,33.76
2023-04-14T11:08:16.440Z,35.06
2023-04-14T11:11:03.091Z,34.51
2023-04-14T11:13:33.305Z,34.68
2023-04-14T11:16:05.222Z,35.82
2023-04-14T11:18:37.204Z,34.53
2023-04-14T11:21:08.733Z,30.02
2023-04-14T11:23:38.666Z,30.53
2023-04-14T11:26:08.875Z,29.92
2023-04-14T11:28:37.706Z,26.86
2023-04-14T11:31:08.492Z,25.28
2023-04-14T11:33:41.315Z,24.71
2023-04-14T11:36:13.028Z,23.93
2023-04-14T11:38:42.138Z,25.67
2023-04-14T11:41:11.307Z,24.08
2023-04-14T11:43:46.464Z,22.77
2023-04-14T11:46:15.885Z,24.33
2023-04-14T11:48:45.682Z,25.63
2023-04-14T11:51:16.330Z,28.00
2023-04-14T11:53:45.392Z,29.96
2023-04-14T11:56:15.433Z,30.73
2023-04-14T11:58:44.276Z,30.38
2023-04-14T12:01:15.127Z,28.31
2023-04-14T12:03:44.442Z,25.37
2023-04-14T12:06:16.567Z,23.88
2023-04-14T12:08:50.638Z,22.33
2023-04-14T12:11:19.724Z,24.69
2023-04-14T12:13:49.179Z,27.29
2023-04-14T12:16:18.473Z,27.98
2023-04-14T12:18:47.718Z,30.42
2023-04-14T12:21:21.473Z,32.08
2023-04-14T12:23:50.712Z,31.46
2023-04-14T12:26:20.466Z,31.55
2023-04-14T12:28:56.933Z,31.31
2023-04-14T12:31:30.660Z,28.65
2023-04-14T12:34:04.322Z,27.65
2023-04-14T12:36:48.021Z,25.83
2023-04-14T12:39:18.508Z,24.70
2023-04-14T12:41:47.953Z,24.54
2023-04-14T12:44:17.838Z,24.88
2023-04-14T12:46:50.551Z,26.64
2023-04-14T12:49:36.289Z,26.01
2023-04-14T12:52:08.523Z,23.81
2023-04-14T12:54:48.957Z,23.96
2023-04-14T12:57:18.166Z,23.27
2023-04-14T12:59:47.183Z,24.32
2023-04-14T13:02:16.361Z,24.77
2023-04-14T13:04:45.075Z,24.83
2023-04-14T13:07:16.292Z,26.76
2023-04-14T13:09:45.264Z,25.40
2023-04-14T13:12:14.311Z,25.42
2023-04-14T13:14:43.307Z,25.95
2023-04-14T13:17:13.553Z,28.04
2023-04-14T13:19:42.388Z,28.87
2023-04-14T13:22:11.582Z,28.74
2023-04-14T13:24:43.476Z,28.00
2023-04-14T13:27:12.863Z,26.08
2023-04-14T13:29:42.414Z,26.47
2023-04-14T13:32:11.910Z,24.55
2023-04-14T13:34:41.413Z,22.81
2023-04-14T13:37:10.285Z,20.91
2023-04-14T13:39:39.312Z,20.12
2023-04-14T13:42:09.923Z,20.05
2023-04-14T13:44:40.445Z,19.14
2023-04-14T13:47:10.357Z,18.48
2023-04-14T13:49:38.953Z,18.66
2023-04-14T13:52:08.077Z,18.77
2023-04-14T13:54:37.337Z,18.84
2023-04-14T13:57:06.313Z,18.95
2023-04-14T13:59:36.811Z,18.96
2023-04-14T14:02:06.016Z,19.99
2023-04-14T14:04:37.088Z,21.61
2023-04-14T14:07:06.880Z,21.76
2023-04-14T14:09:36.004Z,19.84
2023-04-14T14:12:05.309Z,19.23
2023-04-14T14:14:34.792Z,19.31
2023-04-14T14:17:06.285Z,20.15
2023-04-14T14:19:35.509Z,21.01
2023-04-14T14:22:04.476Z,20.96
2023-04-14T14:24:33.558Z,20.58
2023-04-14T14:27:03.159Z,19.85
2023-04-14T14:29:32.194Z,19.68
2023-04-14T14:32:01.157Z,20.14
2023-04-14T14:34:31.189Z,20.31
2023-04-14T14:37:00.193Z,21.14
2023-04-14T14:39:32.173Z,21.78
2023-04-14T14:42:01.538Z,22.24
2023-04-14T14:44:30.673Z,22.03
2023-04-14T14:46:59.807Z,22.40
2023-04-14T14:49:28.507Z,22.30
2023-04-14T14:51:59.295Z,21.52
2023-04-14T14:54:28.183Z,19.47
2023-04-14T14:56:57.649Z,18.05
2023-04-14T14:59:27.361Z,17.50
2023-04-14T15:01:56.311Z,18.36
2023-04-14T15:04:25.917Z,19.60
2023-04-14T15:06:55.048Z,20.40
2023-04-14T15:09:28.345Z,21.07
2023-04-14T15:11:58.276Z,21.06
2023-04-14T15:14:27.350Z,21.03
2023-04-14T15:16:56.796Z,20.97
2023-04-14T15:19:25.863Z,21.96
2023-04-14T15:21:55.073Z,21.11
2023-04-14T15:24:25.705Z,19.68
2023-04-14T15:26:54.811Z,19.61
2023-04-14T15:29:25.188Z,20.44
2023-04-14T15:31:54.098Z,21.40
2023-04-14T15:34:24.194Z,21.62
2023-04-14T15:36:53.552Z,20.77
2023-04-14T15:39:22.604Z,19.35
2023-04-14T15:41:53.596Z,18.29
2023-04-14T15:44:22.755Z,17.71
2023-04-14T15:46:51.574Z,17.67
2023-04-14T15:49:23.073Z,17.18
2023-04-14T15:51:52.941Z,15.98
2023-04-14T15:54:22.290Z,15.73
2023-04-14T15:56:53.998Z,15.65
2023-04-14T15:59:24.996Z,16.15
2023-04-14T16:01:53.872Z,16.34
2023-04-14T16:04:23.392Z,15.84
2023-04-14T16:06:52.639Z,16.14
2023-04-14T16:09:21.633Z,15.97
2023-04-14T16:11:52.545Z,15.00
2023-04-14T16:14:23.152Z,14.70
2023-04-14T16:16:52.207Z,14.46
2023-04-14T16:19:21.706Z,14.34
2023-04-14T16:21:51.729Z,14.09
2023-04-14T16:24:21.531Z,14.66
2023-04-14T16:26:50.513Z,14.71
2023-04-14T16:29:19.467Z,14.51
2023-04-14T16:31:49.567Z,14.44
2023-04-14T16:34:20.574Z,14.21
2023-04-14T16:36:49.626Z,13.80
2023-04-14T16:39:18.530Z,13.81
2023-04-14T16:41:48.492Z,13.63
2023-04-14T16:44:17.577Z,13.32
2023-04-14T16:46:46.622Z,12.94
2023-04-14T16:49:17.549Z,12.66
2023-04-14T16:51:46.663Z,12.57
2023-04-14T16:54:15.605Z,12.44
2023-04-14T16:56:45.728Z,12.46
2023-04-14T16:59:14.807Z,12.44
2023-04-14T17:01:44.930Z,12.35
2023-04-14T17:04:14.325Z,12.29
2023-04-14T17:07:07.328Z,12.13
2023-04-14T17:09:36.565Z,11.99
2023-04-14T17:12:05.795Z,12.00
2023-04-14T17:14:35.636Z,12.00
2023-04-14T17:17:04.731Z,11.71
2023-04-14T17:19:33.873Z,11.60
2023-04-14T17:22:04.428Z,11.56
2023-04-14T17:24:33.811Z,11.27
2023-04-14T17:27:02.770Z,11.23
2023-04-14T17:29:31.859Z,11.30
2023-04-14T17:32:01.206Z,11.09
2023-04-14T17:34:30.844Z,10.96
2023-04-14T17:37:00.787Z,11.00
2023-04-14T17:39:31.246Z,10.91
2023-04-14T17:42:00.728Z,10.75
2023-04-14T17:44:33.299Z,10.85
2023-04-14T17:47:03.730Z,10.68
2023-04-14T17:49:33.786Z,10.57
2023-04-14T17:52:17.719Z,10.62
2023-04-14T17:54:49.950Z,10.59
2023-04-14T17:57:18.921Z,10.53
2023-04-14T17:59:48.665Z,10.51
2023-04-14T18:02:17.965Z,10.47
2023-04-14T18:04:47.420Z,10.28
2023-04-14T18:07:16.819Z,10.28
2023-04-14T18:09:46.643Z,10.28
2023-04-14T18:12:17.085Z,10.17
2023-04-14T18:14:45.885Z,10.20
2023-04-14T18:17:14.978Z,10.12
2023-04-14T18:19:43.620Z,10.12
2023-04-14T18:22:12.631Z,10.16
2023-04-14T18:29:46.786Z,10.14
2023-04-14T18:32:15.571Z,10.19
2023-04-14T18:34:44.983Z,10.24
2023-04-14T18:37:15.789Z,10.22
2023-04-14T18:39:45.575Z,10.23
2023-04-14T18:42:15.484Z,10.19
2023-04-14T18:44:44.449Z,10.15
2023-04-14T18:47:15.917Z,10.14
2023-04-14T18:49:44.420Z,10.16
2023-04-14T18:52:13.324Z,10.08
2023-04-14T18:54:42.489Z,9.89
2023-04-14T18:57:11.443Z,9.85
2023-04-14T18:59:40.453Z,9.84
2023-04-14T19:02:13.194Z,9.87
2023-04-14T19:04:43.344Z,9.85
2023-04-14T19:07:12.362Z,10.06
2023-04-14T19:09:41.238Z,8.82
2023-04-14T19:12:21.666Z,8.40
2023-04-14T19:14:54.701Z,10.00
2023-04-14T19:17:23.650Z,10.17
2023-04-14T19:19:53.735Z,10.19
2023-04-14T19:22:22.385Z,10.16
2023-04-14T19:24:51.596Z,10.04
2023-04-14T19:27:20.704Z,10.02
2023-04-14T19:29:49.672Z,10.02
2023-04-14T19:32:18.617Z,9.95
2023-04-14T19:34:47.495Z,10.00
2023-04-14T19:37:18.438Z,9.83
2023-04-14T19:39:47.495Z,9.88
2023-04-14T19:42:16.541Z,9.74
2023-04-14T19:44:45.461Z,9.76
2023-04-14T19:47:15.070Z,9.74
2023-04-14T19:49:43.641Z,9.62
2023-04-14T19:52:12.568Z,9.63
2023-04-14T19:54:42.905Z,9.69
2023-04-14T19:57:12.246Z,9.76
2023-04-14T19:59:41.182Z,9.65
2023-04-14T20:02:13.324Z,9.68
2023-04-14T20:04:42.148Z,9.54
2023-04-14T20:07:11.110Z,9.42
2023-04-14T20:09:44.992Z,9.46
2023-04-14T20:12:15.564Z,9.42
2023-04-14T20:14:45.022Z,9.64
2023-04-14T20:17:13.898Z,9.53
2023-04-14T20:19:44.675Z,9.50
2023-04-14T20:22:13.647Z,9.44
2023-04-14T20:24:42.499Z,9.38
2023-04-14T20:27:11.616Z,9.32
2023-04-14T20:29:41.943Z,9.49
2023-04-14T20:32:11.588Z,9.47
2023-04-14T20:34:40.129Z,9.29
2023-04-14T20:37:09.257Z,9.23
2023-04-14T20:39:38.316Z,9.49
2023-04-14T20:42:07.509Z,9.25
2023-04-14T20:44:36.449Z,9.30
2023-04-14T20:47:06.802Z,9.27
2023-04-14T20:49:35.462Z,9.29
2023-04-14T20:52:05.428Z,9.20
2023-04-14T20:54:34.315Z,9.16
2023-04-14T20:57:05.580Z,9.17
2023-04-14T20:59:34.872Z,8.99
2023-04-14T21:02:03.898Z,9.02
2023-04-14T21:04:34.943Z,9.12
2023-04-14T21:07:04.154Z,9.08
2023-04-14T21:09:33.705Z,9.15
2023-04-14T21:12:15.221Z,9.04
2023-04-14T21:15:42.420Z,9.12
2023-04-14T21:17:35.521Z,9.13
2023-04-14T21:20:06.791Z,9.03
2023-04-14T21:22:36.394Z,9.14
2023-04-14T21:25:05.924Z,9.14
2023-04-14T21:27:34.892Z,9.06
2023-04-14T21:30:04.732Z,9.09
2023-04-14T21:32:34.254Z,9.08
2023-04-14T21:35:03.209Z,9.01
2023-04-14T21:37:34.821Z,9.14
2023-04-14T21:40:06.472Z,9.09
2023-04-14T21:42:35.721Z,9.09
2023-04-14T21:45:06.422Z,9.12
2023-04-14T21:47:35.623Z,9.13
2023-04-14T21:50:04.599Z,9.06
2023-04-14T21:52:34.554Z,9.09
2023-04-14T21:55:03.195Z,9.24
2023-04-14T21:57:48.589Z,9.17
2023-04-14T22:00:18.688Z,9.18
2023-04-14T22:02:47.929Z,9.19
2023-04-14T22:05:17.062Z,9.18
2023-04-14T22:07:47.067Z,9.07
2023-04-14T22:10:15.894Z,9.18
2023-04-14T22:12:45.834Z,9.24
2023-04-14T22:15:14.853Z,9.38
2023-04-14T22:17:44.178Z,9.24
2023-04-14T22:20:14.068Z,9.25
2023-04-14T22:22:42.498Z,9.14
2023-04-14T22:25:12.980Z,9.04
2023-04-14T22:27:42.074Z,9.05
2023-04-14T22:30:12.187Z,9.16
2023-04-14T22:32:41.620Z,9.10
2023-04-14T22:35:10.788Z,9.19
2023-04-14T22:37:39.267Z,9.29
2023-04-14T22:40:09.464Z,9.34
2023-04-14T22:42:39.898Z,9.26
2023-04-14T22:45:09.837Z,9.31
2023-04-14T22:47:38.800Z,9.22
2023-04-14T22:50:09.182Z,9.24
2023-04-14T22:52:37.836Z,9.34
2023-04-14T22:55:07.756Z,9.26
2023-04-14T22:57:36.907Z,9.15
2023-04-14T23:00:10.288Z,9.24
2023-04-14T23:02:41.278Z,9.20
2023-04-14T23:05:12.710Z,9.20
2023-04-14T23:07:41.365Z,9.17
2023-04-14T23:10:11.259Z,9.19
2023-04-14T23:12:40.340Z,9.26
2023-04-14T23:15:10.976Z,9.08
2023-04-14T23:17:39.992Z,9.18
2023-04-14T23:20:10.242Z,9.29
2023-04-14T23:22:39.644Z,9.35
2023-04-14T23:25:09.387Z,9.22
2023-04-14T23:27:38.326Z,9.31
2023-04-14T23:30:08.885Z,9.20
2023-04-14T23:32:39.358Z,9.17
2023-04-14T23:35:09.461Z,9.21
2023-04-14T23:37:38.977Z,9.30
2023-04-14T23:40:09.295Z,9.21
2023-04-14T23:42:37.927Z,9.25
2023-04-14T23:45:08.280Z,9.29
2023-04-14T23:47:39.450Z,9.26
2023-04-14T23:50:09.772Z,9.14
2023-04-14T23:52:38.566Z,9.24
2023-04-14T23:55:07.981Z,9.27
2023-04-14T23:57:37.593Z,9.22
