createdAt,value
2022-10-17T00:01:46.133Z,100765.53
2022-10-17T00:04:15.247Z,100764.81
2022-10-17T00:06:44.817Z,100756.69
2022-10-17T00:09:15.433Z,100758.72
2022-10-17T00:11:46.389Z,100755.63
2022-10-17T00:14:15.495Z,100750.75
2022-10-17T00:16:45.158Z,100751.47
2022-10-17T00:19:14.345Z,100753.91
2022-10-17T00:21:43.364Z,100746.31
2022-10-17T00:24:12.370Z,100747.53
2022-10-17T00:26:41.492Z,100747.59
2022-10-17T00:29:12.009Z,100748.28
2022-10-17T00:31:41.725Z,100738.13
2022-10-17T00:34:10.925Z,100734.94
2022-10-17T00:36:41.225Z,100737.19
2022-10-17T00:39:10.984Z,100734.78
2022-10-17T00:41:41.660Z,100731.84
2022-10-17T00:44:47.728Z,100728.06
2022-10-17T00:47:22.417Z,100730.69
2022-10-17T00:49:53.547Z,100719.56
2022-10-17T00:52:26.810Z,100711.47
2022-10-17T00:55:00.150Z,100709.09
2022-10-17T00:57:32.944Z,100714.78
2022-10-17T01:00:05.966Z,100705.16
2022-10-17T01:02:39.145Z,100707.06
2022-10-17T01:05:09.973Z,100699.41
2022-10-17T01:07:41.149Z,100694.25
2022-10-17T01:10:12.173Z,100689.09
2022-10-17T01:12:53.306Z,100686.66
2022-10-17T01:15:30.859Z,100684.28
2022-10-17T01:18:15.092Z,100675.78
2022-10-17T01:21:10.841Z,100670.97
2022-10-17T01:24:09.760Z,100664.34
2022-10-17T01:26:56.725Z,100663.38
2022-10-17T01:29:37.007Z,100660.09
2022-10-17T01:32:16.935Z,100661.38
2022-10-17T01:34:56.210Z,100655.19
2022-10-17T01:37:32.070Z,100649.63
2022-10-17T01:40:10.752Z,100641.13
2022-10-17T01:42:47.362Z,100642.97
2022-10-17T01:45:22.702Z,100652.56
2022-10-17T01:47:55.832Z,100642.59
2022-10-17T01:50:33.538Z,100643.16
2022-10-17T01:53:06.492Z,100641.09
2022-10-17T01:55:39.638Z,100629.50
2022-10-17T01:58:14.328Z,100634.50
2022-10-17T02:00:46.883Z,100631.91
2022-10-17T02:03:20.510Z,100629.13
2022-10-17T02:05:50.115Z,100628.44
2022-10-17T02:08:27.841Z,100614.94
2022-10-17T02:11:03.161Z,100607.56
2022-10-17T02:13:44.758Z,100607.19
2022-10-17T02:16:23.958Z,100608.69
2022-10-17T02:19:09.348Z,100611.06
2022-10-17T02:22:12.649Z,100611.31
2022-10-17T02:25:07.660Z,100617.00
2022-10-17T02:27:46.793Z,100607.59
2022-10-17T02:30:24.917Z,100599.13
2022-10-17T02:32:59.318Z,100593.59
2022-10-17T02:35:34.251Z,100600.56
2022-10-17T02:38:06.840Z,100589.88
2022-10-17T02:40:38.546Z,100605.34
2022-10-17T02:43:08.371Z,100599.66
2022-10-17T02:45:42.224Z,100593.22
2022-10-17T02:48:21.136Z,100581.38
2022-10-17T02:51:00.124Z,100591.72
2022-10-17T02:53:37.521Z,100586.75
2022-10-17T02:56:15.353Z,100585.84
2022-10-17T02:58:51.710Z,100579.03
2022-10-17T03:01:23.853Z,100579.56
2022-10-17T03:04:05.685Z,100579.03
2022-10-17T03:06:36.408Z,100575.50
2022-10-17T03:09:06.017Z,100569.59
2022-10-17T03:11:35.757Z,100562.59
2022-10-17T03:14:06.864Z,100566.28
2022-10-17T03:16:36.203Z,100564.25
2022-10-17T03:19:06.594Z,100558.53
2022-10-17T03:21:38.259Z,100555.22
2022-10-17T03:24:09.196Z,100558.91
2022-10-17T03:26:38.610Z,100559.06
2022-10-17T03:29:12.264Z,100564.25
2022-10-17T03:31:41.873Z,100555.41
2022-10-17T03:34:12.801Z,100553.00
2022-10-17T03:36:43.435Z,100553.91
2022-10-17T03:39:12.908Z,100545.63
2022-10-17T03:41:43.162Z,100541.97
2022-10-17T03:44:13.480Z,100545.63
2022-10-17T03:46:44.050Z,100536.78
2022-10-17T03:49:14.503Z,100530.16
2022-10-17T03:51:45.799Z,100526.81
2022-10-17T03:54:23.421Z,100522.34
2022-10-17T03:57:25.747Z,100520.66
2022-10-17T03:59:59.392Z,100509.78
2022-10-17T04:02:30.543Z,100504.84
2022-10-17T04:05:01.803Z,100501.34
2022-10-17T04:08:04.732Z,100503.91
2022-10-17T04:11:22.982Z,100496.19
2022-10-17T04:17:18.084Z,100508.34
2022-10-17T04:19:50.231Z,100499.78
2022-10-17T04:22:21.328Z,100499.03
2022-10-17T04:24:54.039Z,100492.44
2022-10-17T04:27:29.868Z,100502.38
2022-10-17T04:29:59.297Z,100493.81
2022-10-17T04:32:29.002Z,100490.25
2022-10-17T04:35:10.555Z,100487.19
2022-10-17T04:37:43.249Z,100483.91
2022-10-17T04:40:25.005Z,100481.28
2022-10-17T04:42:56.278Z,100484.31
2022-10-17T04:45:33.351Z,100488.09
2022-10-17T04:48:09.310Z,100481.28
2022-10-17T04:50:38.904Z,100472.09
2022-10-17T04:53:35.003Z,100463.53
2022-10-17T04:56:10.225Z,100463.78
2022-10-17T04:58:39.892Z,100462.16
2022-10-17T05:01:11.620Z,100459.22
2022-10-17T05:03:44.965Z,100444.81
2022-10-17T05:06:18.042Z,100448.06
2022-10-17T05:08:53.588Z,100440.13
2022-10-17T05:11:27.374Z,100438.34
2022-10-17T05:13:59.356Z,100441.88
2022-10-17T05:16:30.210Z,100434.44
2022-10-17T05:19:01.738Z,100429.34
2022-10-17T05:21:37.593Z,100433.94
2022-10-17T05:24:11.699Z,100427.66
2022-10-17T05:26:44.401Z,100427.16
2022-10-17T05:29:15.422Z,100420.19
2022-10-17T05:31:50.427Z,100428.31
2022-10-17T05:34:21.494Z,100431.22
2022-10-17T05:36:51.369Z,100428.81
2022-10-17T05:39:26.345Z,100419.97
2022-10-17T05:42:03.896Z,100417.53
2022-10-17T05:44:33.749Z,100421.06
2022-10-17T05:51:12.106Z,100404.50
2022-10-17T05:54:25.016Z,100396.81
2022-10-17T05:57:19.284Z,100410.63
2022-10-17T05:59:51.346Z,100411.34
2022-10-17T06:02:26.649Z,100397.03
2022-10-17T06:05:03.861Z,100406.22
2022-10-17T06:07:36.079Z,100411.88
2022-10-17T06:10:09.374Z,100409.28
2022-10-17T06:12:43.342Z,100400.25
2022-10-17T06:15:18.417Z,100381.84
2022-10-17T06:17:58.354Z,100376.97
2022-10-17T06:20:45.211Z,100380.69
2022-10-17T06:23:17.952Z,100380.03
2022-10-17T06:26:01.555Z,100377.84
2022-10-17T06:28:39.030Z,100378.03
2022-10-17T06:31:09.043Z,100368.84
2022-10-17T06:33:40.000Z,100361.25
2022-10-17T06:36:16.465Z,100363.69
2022-10-17T06:38:48.577Z,100363.09
2022-10-17T06:41:26.915Z,100366.63
2022-10-17T06:43:59.242Z,100361.25
2022-10-17T06:46:30.175Z,100368.84
2022-10-17T06:49:09.526Z,100365.38
2022-10-17T06:51:54.031Z,100369.19
2022-10-17T06:54:33.083Z,100353.88
2022-10-17T06:57:43.031Z,100362.28
2022-10-17T07:00:44.962Z,100348.31
2022-10-17T07:03:15.785Z,100351.56
2022-10-17T07:05:52.944Z,100347.84
2022-10-17T07:08:24.657Z,100332.47
2022-10-17T07:10:55.745Z,100335.25
2022-10-17T07:13:26.424Z,100324.56
2022-10-17T07:16:02.034Z,100320.56
2022-10-17T07:18:34.253Z,100318.13
2022-10-17T07:21:05.832Z,100324.41
2022-10-17T07:23:37.113Z,100320.56
2022-10-17T07:26:09.467Z,100318.13
2022-10-17T07:28:45.573Z,100316.28
2022-10-17T07:31:43.319Z,100304.75
2022-10-17T07:34:13.673Z,100313.44
2022-10-17T07:36:44.873Z,100302.69
2022-10-17T07:39:16.891Z,100300.91
2022-10-17T07:41:57.542Z,100300.94
2022-10-17T07:44:27.471Z,100303.72
2022-10-17T07:47:08.974Z,100300.09
2022-10-17T07:50:56.290Z,100299.34
2022-10-17T07:54:19.033Z,100279.44
2022-10-17T07:58:34.965Z,100288.28
2022-10-17T08:05:55.691Z,100280.09
2022-10-17T08:12:15.351Z,100282.31
2022-10-17T08:14:58.957Z,100286.31
2022-10-17T08:17:32.762Z,100276.53
2022-10-17T08:20:25.210Z,100263.38
2022-10-17T08:30:01.363Z,100277.88
2022-10-17T08:35:24.072Z,100278.91
2022-10-17T08:56:48.450Z,100279.66
2022-10-17T08:59:30.952Z,100292.78
2022-10-17T09:02:16.248Z,100293.44
2022-10-17T09:05:02.009Z,100281.66
2022-10-17T09:08:14.963Z,100284.69
2022-10-17T09:10:58.159Z,100284.81
2022-10-17T09:13:54.466Z,100250.41
2022-10-17T09:17:02.754Z,100250.59
2022-10-17T09:20:11.007Z,100248.00
2022-10-17T09:23:47.714Z,100261.25
2022-10-17T09:26:54.224Z,100267.16
2022-10-17T09:29:39.016Z,100268.28
2022-10-17T09:32:46.277Z,100257.63
2022-10-17T09:35:26.800Z,100240.66
2022-10-17T09:38:11.184Z,100247.41
2022-10-17T09:41:04.734Z,100242.63
2022-10-17T09:43:54.097Z,100242.50
2022-10-17T09:46:31.233Z,100247.81
2022-10-17T09:49:07.466Z,100248.19
2022-10-17T09:51:39.871Z,100267.41
2022-10-17T09:54:19.552Z,100273.34
2022-10-17T09:57:01.144Z,100267.25
2022-10-17T09:59:34.027Z,100267.88
2022-10-17T10:02:22.950Z,100263.09
2022-10-17T10:05:04.314Z,100236.97
2022-10-17T10:07:39.165Z,100228.72
2022-10-17T10:10:40.274Z,100231.44
2022-10-17T10:13:53.750Z,100240.72
2022-10-17T10:16:31.557Z,100227.44
2022-10-17T10:19:18.050Z,100213.84
2022-10-17T10:21:59.444Z,100214.53
2022-10-17T10:24:33.143Z,100210.84
2022-10-17T10:27:12.896Z,100214.88
2022-10-17T10:29:54.062Z,100215.69
2022-10-17T10:32:35.874Z,100201.94
2022-10-17T10:35:23.470Z,100195.72
2022-10-17T10:38:05.316Z,100197.28
2022-10-17T10:40:54.874Z,100192.84
2022-10-17T10:43:41.921Z,100193.13
2022-10-17T10:49:36.993Z,100165.25
2022-10-17T10:52:10.453Z,100169.53
2022-10-17T10:54:51.159Z,100164.66
2022-10-17T11:00:46.567Z,100166.78
2022-10-17T11:03:35.607Z,100169.53
2022-10-17T11:06:18.970Z,100170.00
2022-10-17T11:08:53.186Z,100169.25
2022-10-17T11:21:21.576Z,100140.00
2022-10-17T11:24:01.378Z,100151.16
2022-10-17T11:26:43.788Z,100152.38
2022-10-17T11:29:15.851Z,100149.81
2022-10-17T11:31:53.653Z,100146.72
2022-10-17T11:34:29.654Z,100146.56
2022-10-17T11:37:12.584Z,100143.06
2022-10-17T11:39:50.267Z,100132.28
2022-10-17T11:42:28.986Z,100137.28
2022-10-17T11:45:20.418Z,100134.88
2022-10-17T11:48:14.409Z,100136.84
2022-10-17T11:52:04.042Z,100134.69
2022-10-17T11:55:43.166Z,100132.09
2022-10-17T12:13:57.249Z,100108.28
2022-10-17T12:16:47.352Z,100097.75
2022-10-17T12:19:38.100Z,100097.47
2022-10-17T12:22:33.542Z,100102.94
2022-10-17T12:25:13.234Z,100097.91
2022-10-17T12:27:46.332Z,100098.34
2022-10-17T12:30:23.565Z,100100.22
2022-10-17T12:33:25.419Z,100100.81
2022-10-17T12:36:32.709Z,100094.06
2022-10-17T12:39:56.285Z,100089.22
2022-10-17T12:42:50.373Z,100102.31
2022-10-17T12:46:23.834Z,100097.13
2022-10-17T12:49:15.971Z,100087.53
2022-10-17T12:52:23.269Z,100090.88
2022-10-17T12:55:20.707Z,100112.69
2022-10-17T12:58:21.515Z,100114.53
2022-10-17T13:01:23.227Z,100116.06
2022-10-17T13:03:54.555Z,100120.34
2022-10-17T13:06:55.776Z,100117.56
2022-10-17T13:09:30.452Z,100131.63
2022-10-17T13:12:30.148Z,100130.28
2022-10-17T13:15:03.364Z,100159.09
2022-10-17T13:17:40.651Z,100166.28
2022-10-17T13:20:27.530Z,100167.97
2022-10-17T13:23:33.835Z,100176.22
2022-10-17T13:26:20.631Z,100185.03
2022-10-17T13:29:05.548Z,100172.97
2022-10-17T13:32:27.064Z,100172.25
2022-10-17T13:35:16.050Z,100189.31
2022-10-17T13:37:53.974Z,100181.22
2022-10-17T13:40:44.566Z,100170.25
2022-10-17T13:43:26.775Z,100160.06
2022-10-17T13:46:32.494Z,100170.75
2022-10-17T13:49:55.170Z,100167.97
2022-10-17T13:52:30.835Z,100167.97
2022-10-17T13:55:27.965Z,100168.88
2022-10-17T13:58:21.609Z,100172.25
2022-10-17T14:00:54.812Z,100149.34
2022-10-17T14:03:47.509Z,100140.06
2022-10-17T14:06:22.783Z,100132.13
2022-10-17T14:09:26.910Z,100124.31
2022-10-17T14:12:08.850Z,100126.00
2022-10-17T14:15:05.541Z,100126.47
2022-10-17T14:17:40.866Z,100136.25
2022-10-17T14:24:48.085Z,100117.31
2022-10-17T14:27:32.161Z,100116.72
2022-10-17T14:30:55.680Z,100137.16
2022-10-17T14:33:29.718Z,100136.22
2022-10-17T14:47:51.518Z,100125.72
2022-10-17T14:50:48.668Z,100133.72
2022-10-17T14:53:24.401Z,100136.56
2022-10-17T14:56:06.489Z,100120.56
2022-10-17T14:58:57.822Z,100115.38
2022-10-17T15:01:40.411Z,100117.81
2022-10-17T15:04:15.620Z,100120.22
2022-10-17T15:06:45.921Z,100118.72
2022-10-17T15:09:29.118Z,100110.38
2022-10-17T15:12:03.052Z,100111.47
2022-10-17T15:14:43.493Z,100126.00
2022-10-17T15:17:17.094Z,100121.25
2022-10-17T15:19:50.966Z,100139.28
2022-10-17T15:22:22.852Z,100138.38
2022-10-17T15:26:09.784Z,100135.94
2022-10-17T15:28:41.014Z,100141.75
2022-10-17T15:32:03.078Z,100131.22
2022-10-17T15:37:52.350Z,100142.19
2022-10-17T15:40:28.985Z,100131.97
2022-10-17T15:43:20.087Z,100141.44
2022-10-17T15:45:52.421Z,100136.09
2022-10-17T15:48:32.424Z,100141.41
2022-10-17T15:51:15.024Z,100146.59
2022-10-17T15:57:14.717Z,100147.22
2022-10-17T16:00:15.484Z,100152.47
2022-10-17T16:02:52.399Z,100149.97
2022-10-17T16:05:32.362Z,100140.69
2022-10-17T16:08:59.101Z,100161.31
2022-10-17T16:11:39.083Z,100153.03
2022-10-17T16:14:32.078Z,100142.38
2022-10-17T16:17:17.240Z,100137.16
2022-10-17T16:19:48.301Z,100146.47
2022-10-17T16:22:26.689Z,100141.59
2022-10-17T16:25:10.900Z,100145.06
2022-10-17T16:37:00.369Z,100135.94
2022-10-17T16:43:49.292Z,100144.00
2022-10-17T16:46:35.242Z,100150.56
2022-10-17T16:49:11.226Z,100162.81
2022-10-17T16:51:52.576Z,100147.41
2022-10-17T16:54:30.217Z,100160.53
2022-10-17T16:57:02.988Z,100148.44
2022-10-17T16:59:49.869Z,100151.97
2022-10-17T17:02:21.335Z,100152.72
2022-10-17T17:04:55.569Z,100152.06
2022-10-17T17:07:25.750Z,100142.00
2022-10-17T17:09:56.426Z,100153.00
2022-10-17T17:12:30.347Z,100156.06
2022-10-17T17:15:02.153Z,100163.56
2022-10-17T17:17:50.215Z,100155.75
2022-10-17T17:21:39.400Z,100163.06
2022-10-17T17:24:17.286Z,100149.94
2022-10-17T17:26:56.066Z,100161.56
2022-10-17T17:29:45.779Z,100156.34
2022-10-17T17:32:24.802Z,100163.69
2022-10-17T17:35:52.911Z,100164.00
2022-10-17T17:39:00.354Z,100168.56
2022-10-17T17:41:32.229Z,100169.13
2022-10-17T17:44:05.951Z,100164.53
2022-10-17T17:46:44.147Z,100168.53
2022-10-17T17:53:13.334Z,100171.75
2022-10-17T18:00:50.091Z,100152.38
2022-10-17T18:03:30.172Z,100150.25
2022-10-17T18:06:15.539Z,100148.72
2022-10-17T18:09:06.917Z,100145.66
2022-10-17T18:11:42.746Z,100148.75
2022-10-17T18:14:16.934Z,100150.28
2022-10-17T18:17:43.993Z,100161.41
2022-10-17T18:20:50.112Z,100165.84
2022-10-17T18:24:32.675Z,100171.63
2022-10-17T20:21:08.002Z,100191.53
2022-10-17T20:23:45.794Z,100186.50
2022-10-17T20:29:17.165Z,100193.06
2022-10-17T20:31:48.155Z,100197.63
2022-10-17T20:34:19.459Z,100198.69
2022-10-17T20:36:50.424Z,100197.47
2022-10-17T20:39:22.515Z,100195.63
2022-10-17T20:41:52.487Z,100202.94
2022-10-17T20:44:22.184Z,100207.69
2022-10-17T20:47:01.874Z,100208.91
2022-10-17T20:49:36.252Z,100206.78
2022-10-17T20:52:07.883Z,100197.31
2022-10-17T20:54:38.362Z,100205.56
2022-10-17T20:57:07.969Z,100207.41
2022-10-17T20:59:41.123Z,100201.31
2022-10-17T21:02:14.429Z,100204.81
2022-10-17T21:04:46.654Z,100210.16
2022-10-17T21:07:18.157Z,100198.41
2022-10-17T21:09:52.475Z,100204.97
2022-10-17T21:12:42.866Z,100210.16
2022-10-17T21:15:12.666Z,100207.28
2022-10-17T21:17:42.308Z,100212.63
2022-10-17T21:20:13.024Z,100208.00
2022-10-17T21:22:44.236Z,100203.13
2022-10-17T21:25:14.116Z,100206.50
2022-10-17T21:27:43.348Z,100204.66
2022-10-17T21:30:18.339Z,100206.31
2022-10-17T21:32:51.354Z,100202.94
2022-10-17T21:35:22.178Z,100203.84
2022-10-17T21:37:53.198Z,100195.47
2022-10-17T21:41:38.821Z,100197.88
2022-10-17T21:44:18.364Z,100190.69
2022-10-17T21:46:48.892Z,100192.22
2022-10-17T21:49:20.869Z,100195.72
2022-10-17T21:51:51.020Z,100191.72
2022-10-17T21:54:24.288Z,100192.50
2022-10-17T21:56:54.254Z,100197.22
2022-10-17T21:59:24.086Z,100199.38
2022-10-17T22:01:54.006Z,100203.19
2022-10-17T22:04:25.399Z,100195.84
2022-10-17T22:06:55.049Z,100206.81
2022-10-17T22:09:29.073Z,100198.56
2022-10-17T22:11:59.348Z,100193.97
2022-10-17T22:14:29.590Z,100186.81
2022-10-17T22:16:59.231Z,100190.13
2022-10-17T22:19:28.667Z,100186.81
2022-10-17T22:21:58.139Z,100194.06
2022-10-17T22:24:28.917Z,100189.19
2022-10-17T22:26:58.318Z,100189.63
2022-10-17T22:29:27.809Z,100179.03
2022-10-17T22:31:57.324Z,100181.28
2022-10-17T22:34:26.798Z,100180.06
2022-10-17T22:36:56.392Z,100191.78
2022-10-17T22:39:25.997Z,100192.88
2022-10-17T22:41:57.839Z,100185.56
2022-10-17T22:44:27.181Z,100189.06
2022-10-17T22:46:56.627Z,100182.63
2022-10-17T22:49:26.032Z,100186.00
2022-10-17T22:51:55.516Z,100185.50
2022-10-17T22:54:24.724Z,100193.88
2022-10-17T22:56:54.051Z,100185.06
2022-10-17T22:59:25.417Z,100178.72
2022-10-17T23:01:54.947Z,100176.75
2022-10-17T23:04:24.228Z,100180.38
2022-10-17T23:06:53.659Z,100167.53
2022-10-17T23:09:23.147Z,100176.53
2022-10-17T23:11:52.606Z,100167.97
2022-10-17T23:14:21.805Z,100166.69
2022-10-17T23:16:52.571Z,100159.03
2022-10-17T23:19:22.239Z,100163.91
2022-10-17T23:21:51.790Z,100162.28
2022-10-17T23:24:21.743Z,100168.53
2022-10-17T23:26:50.880Z,100163.44
2022-10-17T23:29:20.306Z,100156.09
2022-10-17T23:31:49.565Z,100163.34
2022-10-17T23:34:20.183Z,100163.44
2022-10-17T23:36:49.763Z,100155.16
2022-10-17T23:39:19.071Z,100159.03
2022-10-17T23:41:48.670Z,100168.16
2022-10-17T23:44:18.295Z,100159.47
2022-10-17T23:46:47.854Z,100149.28
2022-10-17T23:49:17.620Z,100154.44
2022-10-17T23:51:48.861Z,100152.63
2022-10-17T23:54:18.450Z,100170.19
2022-10-17T23:56:47.884Z,100157.00
2022-10-17T23:59:17.523Z,100150.94
