createdAt,value
2022-09-10T00:02:58.154Z,15.4
2022-09-10T00:07:57.885Z,15.3
2022-09-10T00:12:57.913Z,15.2
2022-09-10T00:17:57.863Z,15.1
2022-09-10T00:22:57.993Z,15.1
2022-09-10T00:27:57.803Z,15.1
2022-09-10T00:32:57.843Z,15.1
2022-09-10T00:37:58.067Z,15.1
2022-09-10T00:42:57.824Z,15.1
2022-09-10T00:47:57.787Z,15.1
2022-09-10T00:52:57.909Z,15.1
2022-09-10T00:57:57.823Z,15.1
2022-09-10T01:02:57.797Z,15.2
2022-09-10T01:07:57.979Z,15.2
2022-09-10T01:12:57.740Z,15.2
2022-09-10T01:17:57.734Z,15.2
2022-09-10T01:22:58.046Z,15.2
2022-09-10T01:27:57.749Z,15.1
2022-09-10T01:32:57.708Z,15.1
2022-09-10T01:37:57.873Z,15.1
2022-09-10T01:42:57.709Z,15.1
2022-09-10T01:47:57.734Z,15.1
2022-09-10T01:52:57.799Z,15.1
2022-09-10T01:57:57.717Z,15.1
2022-09-10T02:02:57.670Z,15.1
2022-09-10T02:07:57.864Z,15.1
2022-09-10T02:12:57.713Z,15.1
2022-09-10T02:17:57.644Z,15.1
2022-09-10T02:22:57.853Z,15.1
2022-09-10T02:27:57.698Z,15.1
2022-09-10T02:32:57.646Z,15.0
2022-09-10T02:37:57.746Z,15.0
2022-09-10T02:42:57.651Z,15.0
2022-09-10T02:47:57.658Z,15.0
2022-09-10T02:52:57.762Z,14.9
2022-09-10T02:57:57.616Z,14.9
2022-09-10T03:03:02.785Z,14.9
2022-09-10T03:07:57.775Z,14.9
2022-09-10T03:12:57.561Z,14.9
2022-09-10T03:17:57.624Z,14.9
2022-09-10T03:22:57.675Z,14.9
2022-09-10T03:27:57.567Z,14.9
2022-09-10T03:32:57.567Z,14.9
2022-09-10T03:37:57.771Z,14.8
2022-09-10T03:42:57.556Z,14.8
2022-09-10T03:47:57.993Z,14.8
2022-09-10T03:52:57.675Z,14.8
2022-09-10T03:57:57.561Z,14.8
2022-09-10T04:02:57.501Z,14.8
2022-09-10T04:07:57.689Z,14.7
2022-09-10T04:12:57.491Z,14.6
2022-09-10T04:17:57.693Z,14.6
2022-09-10T04:22:57.764Z,14.6
2022-09-10T04:27:57.429Z,14.5
2022-09-10T04:32:57.628Z,14.4
2022-09-10T04:37:57.691Z,14.4
2022-09-10T04:42:57.581Z,14.4
2022-09-10T04:47:57.709Z,14.3
2022-09-10T04:52:57.384Z,14.3
2022-09-10T04:57:57.522Z,14.3
2022-09-10T05:02:57.425Z,14.3
2022-09-10T05:07:57.413Z,14.3
2022-09-10T05:12:57.498Z,14.3
2022-09-10T05:17:57.565Z,14.2
2022-09-10T05:22:57.607Z,14.2
2022-09-10T05:27:57.532Z,14.1
2022-09-10T05:32:57.320Z,14.2
2022-09-10T05:37:57.690Z,14.2
2022-09-10T05:42:57.768Z,14.3
2022-09-10T05:47:57.629Z,14.3
2022-09-10T05:52:57.886Z,14.3
2022-09-10T05:57:57.638Z,14.3
2022-09-10T06:02:57.758Z,14.4
2022-09-10T06:07:57.719Z,14.3
2022-09-10T06:12:57.362Z,14.3
2022-09-10T06:17:57.387Z,14.2
2022-09-10T06:22:57.563Z,14.1
2022-09-10T06:27:57.517Z,14.1
2022-09-10T06:32:57.345Z,14.0
2022-09-10T06:37:57.349Z,14.0
2022-09-10T06:42:57.416Z,13.9
2022-09-10T06:48:38.896Z,13.9
2022-09-10T06:52:57.515Z,13.9
2022-09-10T06:57:57.332Z,13.9
2022-09-10T07:02:57.316Z,13.8
2022-09-10T07:07:57.516Z,13.8
2022-09-10T07:12:57.317Z,13.8
2022-09-10T07:17:57.320Z,13.8
2022-09-10T07:22:57.430Z,13.9
2022-09-10T07:27:57.291Z,13.9
2022-09-10T07:32:57.277Z,13.9
2022-09-10T07:37:57.466Z,14.0
2022-09-10T07:42:57.436Z,14.0
2022-09-10T07:47:57.302Z,14.1
2022-09-10T07:52:57.553Z,14.2
2022-09-10T07:57:59.997Z,14.3
2022-09-10T08:02:57.222Z,14.4
2022-09-10T08:07:57.669Z,14.5
2022-09-10T08:12:58.226Z,14.6
2022-09-10T08:17:57.150Z,14.7
2022-09-10T08:22:57.452Z,14.8
2022-09-10T08:27:57.406Z,14.9
2022-09-10T08:32:57.151Z,15.0
2022-09-10T08:37:57.396Z,15.0
2022-09-10T08:42:57.164Z,15.1
2022-09-10T08:47:57.153Z,15.2
2022-09-10T08:52:57.328Z,15.3
2022-09-10T08:57:57.588Z,15.4
2022-09-10T09:02:57.058Z,15.4
2022-09-10T09:07:57.117Z,15.5
2022-09-10T09:12:57.067Z,15.6
2022-09-10T09:17:57.101Z,15.8
2022-09-10T09:22:57.113Z,15.9
2022-09-10T09:27:57.011Z,16.0
2022-09-10T09:32:57.038Z,16.0
2022-09-10T09:37:57.221Z,16.2
2022-09-10T09:42:57.013Z,16.3
2022-09-10T09:47:57.048Z,16.4
2022-09-10T09:52:57.050Z,16.6
2022-09-10T09:57:57.005Z,16.9
2022-09-10T10:02:56.982Z,17.1
2022-09-10T10:07:57.104Z,17.2
2022-09-10T10:12:56.951Z,17.4
2022-09-10T10:17:56.951Z,17.5
2022-09-10T10:22:57.091Z,17.7
2022-09-10T10:27:56.953Z,18.0
2022-09-10T10:32:56.873Z,18.4
2022-09-10T10:37:57.238Z,18.9
2022-09-10T10:42:57.035Z,18.9
2022-09-10T10:47:57.031Z,18.7
2022-09-10T10:52:57.161Z,18.4
2022-09-10T10:57:57.223Z,18.3
2022-09-10T11:02:56.983Z,18.2
2022-09-10T11:07:57.167Z,18.2
2022-09-10T11:12:56.932Z,18.1
2022-09-10T11:17:56.955Z,18.1
2022-09-10T11:22:57.150Z,18.1
2022-09-10T11:27:56.956Z,18.1
2022-09-10T11:32:56.831Z,18.2
2022-09-10T11:37:57.366Z,18.2
2022-09-10T11:42:56.958Z,18.2
2022-09-10T11:47:56.931Z,18.1
2022-09-10T11:52:57.169Z,18.1
2022-09-10T11:57:56.906Z,18.2
2022-09-10T12:02:57.186Z,18.3
2022-09-10T12:07:57.434Z,18.5
2022-09-10T12:12:56.820Z,18.7
2022-09-10T12:17:56.855Z,18.9
2022-09-10T12:22:57.036Z,19.0
2022-09-10T12:27:56.754Z,19.0
2022-09-10T12:32:56.800Z,19.0
2022-09-10T12:37:57.340Z,18.9
2022-09-10T12:42:56.808Z,19.1
2022-09-10T12:47:56.833Z,19.3
2022-09-10T12:52:57.867Z,19.4
2022-09-10T12:57:56.900Z,19.5
2022-09-10T13:02:56.901Z,19.4
2022-09-10T13:07:56.994Z,19.4
2022-09-10T13:12:56.759Z,19.2
2022-09-10T13:17:56.763Z,19.1
2022-09-10T13:22:56.857Z,19.1
2022-09-10T13:27:56.939Z,19.1
2022-09-10T13:32:57.113Z,19.2
2022-09-10T13:37:57.108Z,19.4
2022-09-10T13:42:57.104Z,19.6
2022-09-10T13:47:56.736Z,19.7
2022-09-10T13:52:56.845Z,19.8
2022-09-10T13:57:56.757Z,19.9
2022-09-10T14:02:56.799Z,20.0
2022-09-10T14:07:56.858Z,19.9
2022-09-10T14:12:56.664Z,20.0
2022-09-10T14:17:56.609Z,20.2
2022-09-10T14:22:56.770Z,20.2
2022-09-10T14:27:56.617Z,20.1
2022-09-10T14:32:56.635Z,20.0
2022-09-10T14:37:56.795Z,19.9
2022-09-10T14:42:56.585Z,19.9
2022-09-10T14:47:56.705Z,19.9
2022-09-10T14:52:56.877Z,19.8
2022-09-10T14:57:56.513Z,19.7
2022-09-10T15:02:56.734Z,19.6
2022-09-10T15:07:57.082Z,19.6
2022-09-10T15:12:56.879Z,19.4
2022-09-10T15:17:56.508Z,19.2
2022-09-10T15:22:56.821Z,19.0
2022-09-10T15:27:56.613Z,18.9
2022-09-10T15:32:56.480Z,18.6
2022-09-10T15:37:56.760Z,18.5
2022-09-10T15:42:56.800Z,18.2
2022-09-10T15:47:56.574Z,17.6
2022-09-10T15:52:56.471Z,17.2
2022-09-10T15:57:56.702Z,16.7
2022-09-10T16:02:56.670Z,16.3
2022-09-10T16:07:56.636Z,15.9
2022-09-10T16:12:56.430Z,15.6
2022-09-10T16:17:56.454Z,15.5
2022-09-10T16:22:56.610Z,15.4
2022-09-10T16:27:56.512Z,15.3
2022-09-10T16:32:56.409Z,15.3
2022-09-10T16:37:56.421Z,15.2
2022-09-10T16:42:56.417Z,15.2
2022-09-10T16:47:58.795Z,15.1
2022-09-10T16:52:56.518Z,15.1
2022-09-10T16:57:56.431Z,15.1
2022-09-10T17:02:56.450Z,15.1
2022-09-10T17:07:56.721Z,15.1
2022-09-10T17:12:56.450Z,15.1
2022-09-10T17:17:56.380Z,15.0
2022-09-10T17:22:56.759Z,15.0
2022-09-10T17:27:56.481Z,15.0
2022-09-10T17:32:56.585Z,14.9
2022-09-10T17:37:56.644Z,14.9
2022-09-10T17:42:56.883Z,14.8
2022-09-10T17:47:56.399Z,14.6
2022-09-10T17:52:56.462Z,14.5
2022-09-10T17:57:56.394Z,14.4
2022-09-10T18:02:56.555Z,14.3
2022-09-10T18:07:56.574Z,14.2
2022-09-10T18:13:00.176Z,14.1
2022-09-10T18:17:56.305Z,14.1
2022-09-10T18:22:56.417Z,14.0
2022-09-10T18:27:56.319Z,13.9
2022-09-10T18:32:56.313Z,13.8
2022-09-10T18:37:56.504Z,13.8
2022-09-10T18:42:56.333Z,13.7
2022-09-10T18:47:56.602Z,13.7
2022-09-10T18:52:56.492Z,13.7
2022-09-10T18:57:56.254Z,13.7
2022-09-10T19:02:56.733Z,13.6
2022-09-10T19:07:56.347Z,13.6
2022-09-10T19:12:56.278Z,13.5
2022-09-10T19:17:56.441Z,13.5
2022-09-10T19:22:56.532Z,13.4
2022-09-10T19:27:56.365Z,13.4
2022-09-10T19:32:56.284Z,13.3
2022-09-10T19:37:56.407Z,13.2
2022-09-10T19:42:56.152Z,13.2
2022-09-10T19:47:56.266Z,13.2
2022-09-10T19:52:56.151Z,13.2
2022-09-10T19:57:56.375Z,13.2
2022-09-10T20:02:56.111Z,13.2
2022-09-10T20:07:56.219Z,13.2
2022-09-10T20:12:56.747Z,13.3
2022-09-10T20:17:56.101Z,13.3
2022-09-10T20:22:56.650Z,13.3
2022-09-10T20:27:56.276Z,13.2
2022-09-10T20:32:56.095Z,13.2
2022-09-10T20:37:56.181Z,13.1
2022-09-10T20:42:56.328Z,13.1
2022-09-10T20:47:56.373Z,13.0
2022-09-10T20:52:56.138Z,13.0
2022-09-10T20:57:56.126Z,13.0
2022-09-10T21:02:56.232Z,13.1
2022-09-10T21:07:56.162Z,13.1
2022-09-10T21:12:56.248Z,13.1
2022-09-10T21:17:56.121Z,13.2
2022-09-10T21:22:56.025Z,13.2
2022-09-10T21:27:56.221Z,13.3
2022-09-10T21:32:56.419Z,13.3
2022-09-10T21:37:55.980Z,13.4
2022-09-10T21:42:56.371Z,13.4
2022-09-10T21:47:56.092Z,13.5
2022-09-10T21:52:56.132Z,13.5
2022-09-10T21:57:56.409Z,13.6
2022-09-10T22:02:56.082Z,13.6
2022-09-10T22:07:56.183Z,13.6
2022-09-10T22:12:56.432Z,13.6
2022-09-10T22:17:56.052Z,13.7
2022-09-10T22:22:55.881Z,13.7
2022-09-10T22:27:56.152Z,13.7
2022-09-10T22:32:55.880Z,13.8
2022-09-10T22:37:55.845Z,13.8
2022-09-10T22:42:56.028Z,13.8
2022-09-10T22:47:55.847Z,13.9
2022-09-10T22:52:55.819Z,13.9
2022-09-10T22:57:56.022Z,13.9
2022-09-10T23:02:55.864Z,14.0
2022-09-10T23:07:55.809Z,14.0
2022-09-10T23:12:55.929Z,14.1
2022-09-10T23:17:55.770Z,14.1
2022-09-10T23:22:55.803Z,14.1
2022-09-10T23:27:55.969Z,14.1
2022-09-10T23:32:55.732Z,14.1
2022-09-10T23:37:55.876Z,14.1
2022-09-10T23:42:56.033Z,14.1
2022-09-10T23:47:55.890Z,14.0
2022-09-10T23:52:55.882Z,14.0
2022-09-10T23:57:55.781Z,14.0
