createdAt,value
2017-04-10T00:00:39.169Z,21.69
2017-04-10T00:01:39.220Z,21.68
2017-04-10T00:02:39.132Z,21.69
2017-04-10T00:03:39.188Z,21.69
2017-04-10T00:04:39.190Z,21.72
2017-04-10T00:05:38.830Z,21.65
2017-04-10T00:06:39.209Z,21.69
2017-04-10T00:07:38.837Z,21.79
2017-04-10T00:08:38.863Z,21.69
2017-04-10T00:09:39.163Z,21.68
2017-04-10T00:10:39.217Z,21.69
2017-04-10T00:11:38.871Z,21.67
2017-04-10T00:12:38.866Z,21.67
2017-04-10T00:13:39.198Z,21.72
2017-04-10T00:14:39.199Z,21.69
2017-04-10T00:15:39.242Z,21.67
2017-04-10T00:16:38.917Z,21.72
2017-04-10T00:17:39.210Z,21.69
2017-04-10T00:18:39.164Z,21.68
2017-04-10T00:19:39.282Z,21.74
2017-04-10T00:20:38.930Z,21.72
2017-04-10T00:21:39.289Z,21.74
2017-04-10T00:22:39.292Z,21.69
2017-04-10T00:23:39.296Z,21.71
2017-04-10T00:24:39.454Z,21.64
2017-04-10T00:25:39.308Z,21.72
2017-04-10T00:26:39.270Z,21.72
2017-04-10T00:27:39.274Z,21.72
2017-04-10T00:28:39.336Z,21.77
2017-04-10T00:29:39.019Z,21.68
2017-04-10T00:30:39.338Z,21.74
2017-04-10T00:31:39.380Z,21.71
2017-04-10T00:32:38.990Z,21.65
2017-04-10T00:33:38.994Z,21.71
2017-04-10T00:34:39.048Z,21.67
2017-04-10T00:35:39.007Z,21.69
2017-04-10T00:36:39.374Z,21.74
2017-04-10T00:37:39.381Z,21.67
2017-04-10T00:38:39.131Z,21.71
2017-04-10T00:39:39.345Z,21.69
2017-04-10T00:40:39.397Z,21.68
2017-04-10T00:41:39.406Z,21.68
2017-04-10T00:42:39.364Z,21.67
2017-04-10T00:43:39.472Z,21.69
2017-04-10T00:44:39.057Z,21.67
2017-04-10T00:45:39.428Z,21.65
2017-04-10T00:46:39.068Z,21.65
2017-04-10T00:47:39.439Z,21.64
2017-04-10T00:48:39.399Z,21.65
2017-04-10T00:49:39.402Z,21.61
2017-04-10T00:50:39.458Z,21.67
2017-04-10T00:51:39.464Z,21.65
2017-04-10T00:52:39.420Z,21.82
2017-04-10T00:53:39.433Z,21.62
2017-04-10T00:54:39.433Z,21.75
2017-04-10T00:55:39.434Z,21.65
2017-04-10T00:56:39.445Z,21.72
2017-04-10T00:57:39.181Z,21.67
2017-04-10T00:58:39.458Z,21.61
2017-04-10T00:59:39.457Z,21.67
2017-04-10T01:00:39.515Z,21.61
2017-04-10T01:01:39.161Z,21.65
2017-04-10T01:02:39.166Z,21.72
2017-04-10T01:03:39.171Z,21.62
2017-04-10T01:04:40.392Z,21.61
2017-04-10T01:05:39.183Z,21.59
2017-04-10T01:06:39.551Z,21.64
2017-04-10T01:07:39.562Z,21.62
2017-04-10T01:08:39.567Z,21.64
2017-04-10T01:09:39.519Z,21.61
2017-04-10T01:10:39.532Z,21.59
2017-04-10T01:11:39.536Z,21.59
2017-04-10T01:12:39.542Z,21.64
2017-04-10T01:13:39.230Z,21.64
2017-04-10T01:14:39.244Z,21.69
2017-04-10T01:15:39.238Z,21.64
2017-04-10T01:16:39.611Z,21.62
2017-04-10T01:17:39.256Z,21.62
2017-04-10T01:18:39.678Z,21.62
2017-04-10T01:19:39.579Z,21.64
2017-04-10T01:20:39.634Z,21.61
2017-04-10T01:21:39.638Z,21.64
2017-04-10T01:22:39.644Z,21.59
2017-04-10T01:23:39.659Z,21.67
2017-04-10T01:24:39.658Z,21.64
2017-04-10T01:25:39.618Z,21.69
2017-04-10T01:26:39.618Z,21.61
2017-04-10T01:27:39.610Z,21.62
2017-04-10T01:28:39.682Z,21.64
2017-04-10T01:29:39.641Z,21.64
2017-04-10T01:30:39.644Z,21.64
2017-04-10T01:31:39.650Z,21.61
2017-04-10T01:32:39.709Z,21.65
2017-04-10T01:33:39.452Z,21.58
2017-04-10T01:34:39.717Z,21.68
2017-04-10T01:35:39.722Z,21.62
2017-04-10T01:36:39.682Z,21.67
2017-04-10T01:37:39.376Z,21.67
2017-04-10T01:38:39.428Z,21.61
2017-04-10T01:39:39.701Z,21.69
2017-04-10T01:40:39.754Z,21.62
2017-04-10T01:41:39.764Z,21.61
2017-04-10T01:42:39.863Z,21.67
2017-04-10T01:43:39.726Z,21.62
2017-04-10T01:44:39.726Z,21.61
2017-04-10T01:45:39.783Z,21.58
2017-04-10T01:46:39.791Z,21.59
2017-04-10T01:47:39.746Z,21.62
2017-04-10T01:48:39.751Z,21.59
2017-04-10T01:49:39.442Z,21.64
2017-04-10T01:50:39.766Z,21.62
2017-04-10T01:51:39.821Z,21.62
2017-04-10T01:52:39.826Z,21.61
2017-04-10T01:53:39.777Z,21.61
2017-04-10T01:54:39.723Z,21.62
2017-04-10T01:55:39.527Z,21.61
2017-04-10T01:56:39.799Z,21.65
2017-04-10T01:57:39.486Z,21.52
2017-04-10T01:58:39.860Z,21.56
2017-04-10T01:59:39.555Z,21.62
2017-04-10T02:00:39.871Z,21.58
2017-04-10T02:01:39.823Z,21.65
2017-04-10T02:02:39.871Z,21.56
2017-04-10T02:03:39.888Z,21.62
2017-04-10T02:04:39.530Z,21.62
2017-04-10T02:05:39.900Z,21.56
2017-04-10T02:06:39.856Z,21.62
2017-04-10T02:07:39.969Z,21.59
2017-04-10T02:08:39.604Z,21.54
2017-04-10T02:09:39.860Z,21.58
2017-04-10T02:10:39.930Z,21.64
2017-04-10T02:11:39.883Z,21.62
2017-04-10T02:12:39.894Z,21.59
2017-04-10T02:13:39.969Z,21.53
2017-04-10T02:14:39.961Z,21.56
2017-04-10T02:15:39.644Z,21.56
2017-04-10T02:16:39.923Z,21.61
2017-04-10T02:17:39.924Z,21.59
2017-04-10T02:18:39.616Z,21.52
2017-04-10T02:19:39.932Z,21.65
2017-04-10T02:20:39.940Z,21.56
2017-04-10T02:21:39.980Z,21.5
2017-04-10T02:22:39.950Z,21.52
2017-04-10T02:23:39.958Z,21.52
2017-04-10T02:24:39.964Z,21.54
2017-04-10T02:25:39.974Z,21.5
2017-04-10T02:26:39.693Z,21.49
2017-04-10T02:27:39.980Z,21.53
2017-04-10T02:28:40.088Z,21.54
2017-04-10T02:29:39.992Z,21.5
2017-04-10T02:30:39.996Z,21.56
2017-04-10T02:31:40.055Z,21.49
2017-04-10T02:32:40.008Z,21.52
2017-04-10T02:33:40.062Z,21.52
2017-04-10T02:34:40.071Z,21.54
2017-04-10T02:35:40.024Z,21.5
2017-04-10T02:36:40.038Z,21.54
2017-04-10T02:37:40.037Z,21.52
2017-04-10T02:38:40.143Z,21.52
2017-04-10T02:39:40.096Z,21.5
2017-04-10T02:40:40.103Z,21.47
2017-04-10T02:41:40.111Z,21.58
2017-04-10T02:42:39.757Z,21.53
2017-04-10T02:43:40.126Z,21.5
2017-04-10T02:44:40.132Z,21.5
2017-04-10T02:45:40.083Z,21.54
2017-04-10T02:46:40.088Z,21.52
2017-04-10T02:47:39.868Z,21.53
2017-04-10T02:48:39.839Z,21.53
2017-04-10T02:49:40.107Z,21.53
2017-04-10T02:50:40.162Z,21.53
2017-04-10T02:51:40.121Z,21.54
2017-04-10T02:52:40.121Z,21.52
2017-04-10T02:53:40.229Z,21.49
2017-04-10T02:54:40.234Z,21.5
2017-04-10T02:55:40.196Z,21.5
2017-04-10T02:56:39.832Z,21.53
2017-04-10T02:57:40.154Z,21.47
2017-04-10T02:58:40.159Z,21.59
2017-04-10T02:59:40.165Z,21.54
2017-04-10T03:00:40.221Z,21.53
2017-04-10T03:01:40.174Z,21.52
2017-04-10T03:02:39.922Z,21.44
2017-04-10T03:03:39.979Z,21.52
2017-04-10T03:04:39.878Z,21.46
2017-04-10T03:05:39.572Z,21.49
2017-04-10T03:06:39.890Z,21.49
2017-04-10T03:07:40.049Z,21.5
2017-04-10T03:08:40.220Z,21.47
2017-04-10T03:09:39.979Z,21.53
2017-04-10T03:10:39.964Z,21.5
2017-04-10T03:11:40.333Z,21.54
2017-04-10T03:12:40.287Z,21.53
2017-04-10T03:13:40.794Z,21.54
2017-04-10T03:14:39.935Z,21.56
2017-04-10T03:15:40.257Z,21.54
2017-04-10T03:16:40.313Z,21.54
2017-04-10T03:17:40.325Z,21.53
2017-04-10T03:18:40.325Z,21.47
2017-04-10T03:19:39.968Z,21.56
2017-04-10T03:20:40.031Z,21.59
2017-04-10T03:21:40.296Z,21.56
2017-04-10T03:22:40.301Z,21.52
2017-04-10T03:23:40.360Z,21.5
2017-04-10T03:24:39.994Z,21.54
2017-04-10T03:25:40.319Z,21.44
2017-04-10T03:26:40.371Z,21.53
2017-04-10T03:27:40.125Z,21.52
2017-04-10T03:28:40.387Z,21.47
2017-04-10T03:29:40.342Z,21.53
2017-04-10T03:30:40.352Z,21.52
2017-04-10T03:31:40.088Z,21.56
2017-04-10T03:32:40.408Z,21.5
2017-04-10T03:33:40.159Z,21.46
2017-04-10T03:34:40.373Z,21.53
2017-04-10T03:35:39.798Z,21.52
2017-04-10T03:36:40.431Z,21.5
2017-04-10T03:37:40.397Z,21.44
2017-04-10T03:38:40.399Z,21.49
2017-04-10T03:39:40.398Z,21.42
2017-04-10T03:40:40.402Z,21.44
2017-04-10T03:41:40.145Z,21.37
2017-04-10T03:42:40.468Z,21.38
2017-04-10T03:43:40.520Z,21.43
2017-04-10T03:44:40.113Z,21.35
2017-04-10T03:45:40.480Z,21.43
2017-04-10T03:46:40.521Z,21.46
2017-04-10T03:47:40.445Z,21.42
2017-04-10T03:48:40.503Z,21.5
2017-04-10T03:49:40.461Z,21.43
2017-04-10T03:50:40.512Z,21.49
2017-04-10T03:51:40.565Z,21.43
2017-04-10T03:52:40.474Z,21.42
2017-04-10T03:53:40.476Z,21.4
2017-04-10T03:54:40.485Z,21.38
2017-04-10T03:55:40.539Z,21.4
2017-04-10T03:56:40.594Z,21.42
2017-04-10T03:57:40.498Z,21.4
2017-04-10T03:58:40.514Z,21.34
2017-04-10T03:59:40.564Z,21.43
2017-04-10T04:00:40.523Z,21.42
2017-04-10T04:01:40.260Z,21.34
2017-04-10T04:02:40.530Z,21.37
2017-04-10T04:03:40.616Z,21.4
2017-04-10T04:04:40.231Z,21.42
2017-04-10T04:05:40.599Z,21.37
2017-04-10T04:06:40.808Z,21.44
2017-04-10T04:07:40.245Z,21.47
2017-04-10T04:08:40.251Z,21.46
2017-04-10T04:09:40.622Z,21.47
2017-04-10T04:10:40.278Z,21.43
2017-04-10T04:11:40.633Z,21.4
2017-04-10T04:12:40.424Z,21.42
2017-04-10T04:13:40.593Z,21.46
2017-04-10T04:14:40.605Z,21.53
2017-04-10T04:15:40.604Z,21.44
2017-04-10T04:16:40.298Z,21.56
2017-04-10T04:17:40.618Z,21.54
2017-04-10T04:18:40.360Z,21.54
2017-04-10T04:19:40.313Z,21.53
2017-04-10T04:20:40.370Z,21.52
2017-04-10T04:21:40.330Z,21.5
2017-04-10T04:22:40.648Z,21.53
2017-04-10T04:23:40.652Z,21.67
2017-04-10T04:24:40.709Z,21.56
2017-04-10T04:25:40.665Z,21.62
2017-04-10T04:26:40.358Z,21.64
2017-04-10T04:27:40.097Z,21.53
2017-04-10T04:28:40.733Z,21.64
2017-04-10T04:29:40.690Z,21.65
2017-04-10T04:30:40.692Z,21.64
2017-04-10T04:31:40.747Z,21.65
2017-04-10T04:32:40.755Z,21.65
2017-04-10T04:33:42.313Z,21.74
2017-04-10T04:34:40.714Z,21.68
2017-04-10T04:35:40.768Z,21.72
2017-04-10T04:36:40.824Z,21.68
2017-04-10T04:37:40.466Z,21.68
2017-04-10T04:38:40.473Z,21.72
2017-04-10T04:39:40.480Z,21.74
2017-04-10T04:40:40.803Z,21.68
2017-04-10T04:41:40.858Z,21.72
2017-04-10T04:42:40.550Z,21.72
2017-04-10T04:43:40.502Z,21.75
2017-04-10T04:44:40.771Z,21.75
2017-04-10T04:45:40.781Z,21.72
2017-04-10T04:46:40.833Z,21.8
2017-04-10T04:47:40.843Z,21.75
2017-04-10T04:48:40.846Z,21.8
2017-04-10T04:49:40.802Z,21.8
2017-04-10T04:50:41.459Z,21.79
2017-04-10T04:51:40.870Z,21.82
2017-04-10T04:52:40.820Z,21.84
2017-04-10T04:53:40.823Z,21.86
2017-04-10T04:54:40.832Z,21.91
2017-04-10T04:55:40.259Z,21.91
2017-04-10T04:56:40.847Z,21.82
2017-04-10T04:57:40.272Z,21.98
2017-04-10T04:58:40.907Z,21.9
2017-04-10T04:59:40.546Z,21.9
2017-04-10T05:00:40.920Z,21.98
2017-04-10T05:01:41.976Z,21.91
2017-04-10T05:02:40.930Z,22.02
2017-04-10T05:03:55.445Z,21.99
2017-04-10T05:04:40.891Z,22.05
2017-04-10T05:05:40.946Z,22.12
2017-04-10T05:06:40.903Z,22.05
2017-04-10T05:07:40.909Z,22.07
2017-04-10T05:08:40.599Z,22.06
2017-04-10T05:09:40.925Z,22.02
2017-04-10T05:10:40.978Z,22.06
2017-04-10T05:11:41.523Z,22.06
2017-04-10T05:12:40.938Z,22.17
2017-04-10T05:13:41.026Z,22.12
2017-04-10T05:14:40.689Z,22.14
2017-04-10T05:15:41.105Z,22.17
2017-04-10T05:16:40.648Z,22.18
2017-04-10T05:17:41.018Z,22.1
2017-04-10T05:18:40.975Z,22.25
2017-04-10T05:19:40.982Z,22.22
2017-04-10T05:20:40.991Z,22.22
2017-04-10T05:21:40.679Z,22.22
2017-04-10T05:22:40.735Z,22.25
2017-04-10T05:23:41.056Z,22.27
2017-04-10T05:24:41.012Z,22.28
2017-04-10T05:25:41.020Z,22.27
2017-04-10T05:26:41.022Z,22.33
2017-04-10T05:27:41.085Z,22.22
2017-04-10T05:28:40.819Z,22.31
2017-04-10T05:29:41.093Z,22.31
2017-04-10T05:30:41.046Z,22.3
2017-04-10T05:31:40.430Z,22.31
2017-04-10T05:32:41.058Z,22.3
2017-04-10T05:33:55.627Z,22.35
2017-04-10T05:34:40.757Z,22.4
2017-04-10T05:35:41.078Z,22.39
2017-04-10T05:36:41.137Z,22.42
2017-04-10T05:37:41.088Z,22.4
2017-04-10T05:38:41.100Z,22.45
2017-04-10T05:39:41.155Z,22.47
2017-04-10T05:40:41.111Z,22.37
2017-04-10T05:41:40.547Z,22.42
2017-04-10T05:42:41.122Z,22.43
2017-04-10T05:43:41.175Z,22.39
2017-04-10T05:44:40.871Z,22.45
2017-04-10T05:45:41.190Z,22.52
2017-04-10T05:46:41.145Z,22.52
2017-04-10T05:47:40.840Z,22.52
2017-04-10T05:48:41.203Z,22.52
2017-04-10T05:49:41.215Z,22.49
2017-04-10T05:50:40.853Z,22.46
2017-04-10T05:51:41.177Z,22.47
2017-04-10T05:52:41.181Z,22.54
2017-04-10T05:53:41.189Z,22.54
2017-04-10T05:54:40.880Z,22.58
2017-04-10T05:55:41.200Z,22.54
2017-04-10T05:56:41.211Z,22.52
2017-04-10T05:57:41.212Z,22.58
2017-04-10T05:58:41.220Z,22.58
2017-04-10T05:59:41.225Z,22.6
2017-04-10T06:00:41.285Z,22.61
2017-04-10T06:01:41.342Z,22.55
2017-04-10T06:02:41.294Z,22.58
2017-04-10T06:03:55.862Z,22.51
2017-04-10T06:04:41.257Z,22.51
2017-04-10T06:05:40.996Z,22.61
2017-04-10T06:06:40.636Z,22.54
2017-04-10T06:07:41.272Z,22.57
2017-04-10T06:08:41.366Z,22.62
2017-04-10T06:09:41.285Z,22.55
2017-04-10T06:10:41.292Z,22.49
2017-04-10T06:11:41.036Z,22.65
2017-04-10T06:12:41.363Z,22.6
2017-04-10T06:13:41.366Z,22.61
2017-04-10T06:14:41.367Z,22.57
2017-04-10T06:15:41.328Z,22.58
2017-04-10T06:16:41.377Z,22.68
2017-04-10T06:17:41.336Z,22.65
2017-04-10T06:18:41.034Z,22.62
2017-04-10T06:19:41.085Z,22.55
2017-04-10T06:20:41.404Z,22.52
2017-04-10T06:21:41.413Z,22.46
2017-04-10T06:22:41.418Z,22.47
2017-04-10T06:23:41.370Z,22.49
2017-04-10T06:24:41.379Z,22.54
2017-04-10T06:25:41.385Z,22.46
2017-04-10T06:26:41.696Z,22.45
2017-04-10T06:27:41.445Z,22.45
2017-04-10T06:28:41.190Z,22.47
2017-04-10T06:29:41.413Z,22.46
2017-04-10T06:30:41.467Z,22.47
2017-04-10T06:31:41.424Z,22.49
2017-04-10T06:32:41.489Z,22.49
2017-04-10T06:33:41.171Z,22.51
2017-04-10T06:34:41.440Z,22.47
2017-04-10T06:35:41.500Z,22.35
2017-04-10T06:36:41.553Z,22.45
2017-04-10T06:37:41.145Z,22.45
2017-04-10T06:38:41.468Z,22.39
2017-04-10T06:39:41.474Z,22.37
2017-04-10T06:40:41.214Z,22.43
2017-04-10T06:41:41.218Z,22.36
2017-04-10T06:42:41.182Z,22.36
2017-04-10T06:43:41.234Z,22.43
2017-04-10T06:44:41.555Z,22.45
2017-04-10T06:45:41.509Z,22.39
2017-04-10T06:46:41.565Z,22.43
2017-04-10T06:47:41.575Z,22.39
2017-04-10T06:48:40.946Z,22.36
2017-04-10T06:49:41.216Z,22.37
2017-04-10T06:50:41.594Z,22.42
2017-04-10T06:51:41.233Z,22.35
2017-04-10T06:52:41.264Z,22.42
2017-04-10T06:53:41.296Z,22.27
2017-04-10T06:54:41.247Z,22.33
2017-04-10T06:55:41.572Z,22.31
2017-04-10T06:56:41.310Z,22.43
2017-04-10T06:57:41.633Z,22.46
2017-04-10T06:58:41.314Z,22.39
2017-04-10T06:59:41.644Z,22.37
2017-04-10T07:00:41.285Z,22.37
2017-04-10T07:01:41.606Z,22.4
2017-04-10T07:02:41.619Z,22.39
2017-04-10T07:03:41.352Z,22.37
2017-04-10T07:04:41.674Z,22.39
2017-04-10T07:05:41.683Z,22.39
2017-04-10T07:06:41.057Z,22.43
2017-04-10T07:07:41.330Z,22.36
2017-04-10T07:08:41.697Z,22.4
2017-04-10T07:09:41.655Z,22.36
2017-04-10T07:10:41.761Z,22.36
2017-04-10T07:11:41.675Z,22.42
2017-04-10T07:12:41.722Z,22.36
2017-04-10T07:13:41.680Z,22.35
2017-04-10T07:14:41.737Z,22.36
2017-04-10T07:15:41.740Z,22.47
2017-04-10T07:16:41.436Z,22.46
2017-04-10T07:17:41.391Z,22.42
2017-04-10T07:18:41.443Z,22.33
2017-04-10T07:19:41.400Z,22.3
2017-04-10T07:20:41.772Z,22.27
2017-04-10T07:21:41.977Z,22.28
2017-04-10T07:22:41.478Z,22.3
2017-04-10T07:23:41.742Z,22.39
2017-04-10T07:24:41.481Z,22.28
2017-04-10T07:25:41.124Z,22.31
2017-04-10T07:26:41.760Z,22.39
2017-04-10T07:27:41.763Z,22.43
2017-04-10T07:28:41.766Z,22.47
2017-04-10T07:29:41.465Z,22.52
2017-04-10T07:30:41.527Z,22.67
2017-04-10T07:31:41.839Z,22.8
2017-04-10T07:32:41.847Z,22.91
2017-04-10T07:33:56.408Z,23.15
2017-04-10T07:34:41.855Z,23.22
2017-04-10T07:35:41.862Z,23.46
2017-04-10T07:36:41.552Z,23.54
2017-04-10T07:37:41.852Z,23.65
2017-04-10T07:38:42.180Z,23.78
2017-04-10T07:39:42.189Z,23.75
2017-04-10T07:40:41.632Z,23.91
2017-04-10T07:41:41.905Z,24
2017-04-10T07:42:41.589Z,24.06
2017-04-10T07:43:41.548Z,24.22
2017-04-10T07:44:41.918Z,24.34
2017-04-10T07:45:41.873Z,24.37
2017-04-10T07:46:41.883Z,24.46
2017-04-10T07:47:41.882Z,24.49
2017-04-10T07:48:41.945Z,24.65
2017-04-10T07:49:41.950Z,24.87
2017-04-10T07:50:41.957Z,24.87
2017-04-10T07:51:41.962Z,24.98
2017-04-10T07:52:42.016Z,25
2017-04-10T07:53:42.607Z,25.1
2017-04-10T07:54:41.666Z,25.17
2017-04-10T07:55:41.669Z,25.15
2017-04-10T07:56:41.941Z,25.2
2017-04-10T07:57:41.736Z,25.25
2017-04-10T07:58:41.953Z,25.36
2017-04-10T07:59:41.960Z,25.38
2017-04-10T08:00:41.706Z,25.39
2017-04-10T08:01:41.714Z,25.46
2017-04-10T08:02:41.667Z,25.46
2017-04-10T08:03:42.374Z,25.52
2017-04-10T08:04:41.730Z,25.51
2017-04-10T08:05:42.005Z,25.55
2017-04-10T08:06:42.013Z,25.6
2017-04-10T08:07:41.490Z,25.61
2017-04-10T08:08:42.472Z,25.6
2017-04-10T08:09:42.029Z,25.54
2017-04-10T08:10:41.776Z,25.54
2017-04-10T08:11:42.043Z,25.43
2017-04-10T08:12:41.734Z,25.47
2017-04-10T08:13:42.103Z,25.55
2017-04-10T08:14:42.119Z,25.51
2017-04-10T08:15:42.070Z,25.47
2017-04-10T08:16:42.077Z,25.46
2017-04-10T08:17:42.130Z,25.45
2017-04-10T08:18:42.194Z,25.39
2017-04-10T08:19:41.830Z,25.36
2017-04-10T08:20:42.752Z,25.39
2017-04-10T08:21:42.105Z,25.36
2017-04-10T08:22:41.803Z,25.36
2017-04-10T08:23:42.176Z,25.46
2017-04-10T08:24:42.134Z,25.36
2017-04-10T08:25:41.557Z,25.4
2017-04-10T08:26:41.881Z,25.46
2017-04-10T08:27:42.249Z,25.42
2017-04-10T08:28:42.254Z,25.39
2017-04-10T08:29:42.262Z,25.33
2017-04-10T08:30:41.647Z,25.39
2017-04-10T08:31:42.182Z,25.4
2017-04-10T08:32:42.278Z,25.47
2017-04-10T08:33:56.746Z,25.24
2017-04-10T08:34:41.883Z,25.39
2017-04-10T08:35:42.250Z,25.38
2017-04-10T08:36:41.944Z,25.4
2017-04-10T08:37:42.265Z,25.36
2017-04-10T08:38:41.904Z,25.33
2017-04-10T08:39:42.223Z,25.36
2017-04-10T08:40:41.918Z,25.27
2017-04-10T08:41:41.974Z,25.3
2017-04-10T08:42:42.310Z,25.42
2017-04-10T08:43:42.304Z,25.33
2017-04-10T08:44:42.044Z,25.3
2017-04-10T08:45:41.952Z,25.18
2017-04-10T08:46:42.273Z,25.33
2017-04-10T08:47:42.285Z,25.32
2017-04-10T08:48:42.295Z,25.25
2017-04-10T08:49:42.343Z,25.23
2017-04-10T08:50:42.433Z,25.36
2017-04-10T08:51:42.046Z,25.36
2017-04-10T08:52:42.050Z,25.36
2017-04-10T08:53:42.369Z,25.36
2017-04-10T08:54:42.478Z,25.33
2017-04-10T08:55:42.386Z,25.39
2017-04-10T08:56:42.340Z,25.45
2017-04-10T08:57:42.428Z,25.38
2017-04-10T08:58:42.040Z,25.36
2017-04-10T08:59:42.547Z,25.4
2017-04-10T09:00:42.420Z,25.45
2017-04-10T09:01:42.475Z,25.46
2017-04-10T09:02:42.381Z,25.45
2017-04-10T09:03:42.388Z,25.57
2017-04-10T09:04:42.396Z,25.4
2017-04-10T09:05:42.651Z,25.38
2017-04-10T09:06:42.464Z,25.38
2017-04-10T09:07:42.466Z,25.4
2017-04-10T09:08:42.420Z,25.43
2017-04-10T09:09:42.426Z,25.4
2017-04-10T09:10:42.441Z,25.45
2017-04-10T09:11:42.441Z,25.35
2017-04-10T09:12:42.496Z,25.42
2017-04-10T09:13:42.503Z,25.42
2017-04-10T09:14:42.197Z,25.46
2017-04-10T09:15:42.476Z,25.43
2017-04-10T09:16:42.474Z,25.45
2017-04-10T09:17:42.271Z,25.45
2017-04-10T09:18:42.224Z,25.5
2017-04-10T09:19:42.233Z,25.46
2017-04-10T09:20:42.202Z,25.45
2017-04-10T09:21:42.510Z,25.5
2017-04-10T09:22:42.340Z,25.51
2017-04-10T09:23:42.576Z,25.55
2017-04-10T09:24:42.214Z,25.4
2017-04-10T09:25:42.323Z,25.38
2017-04-10T09:26:42.540Z,25.47
2017-04-10T09:27:42.604Z,25.46
2017-04-10T09:28:42.605Z,25.6
2017-04-10T09:29:42.564Z,25.55
2017-04-10T09:30:42.569Z,25.5
2017-04-10T09:31:42.261Z,25.45
2017-04-10T09:32:42.578Z,25.52
2017-04-10T09:33:42.591Z,25.6
2017-04-10T09:34:42.331Z,25.7
2017-04-10T09:35:42.651Z,25.76
2017-04-10T09:36:42.613Z,25.79
2017-04-10T09:37:42.617Z,25.83
2017-04-10T09:38:42.623Z,25.9
2017-04-10T09:39:42.316Z,25.91
2017-04-10T09:40:42.372Z,25.83
2017-04-10T09:41:42.332Z,25.87
2017-04-10T09:42:42.649Z,26.02
2017-04-10T09:43:42.759Z,25.95
2017-04-10T09:44:42.671Z,26.13
2017-04-10T09:45:42.673Z,26.07
2017-04-10T09:46:42.734Z,25.97
2017-04-10T09:47:42.422Z,25.95
2017-04-10T09:48:42.781Z,25.9
2017-04-10T09:49:42.700Z,25.91
2017-04-10T09:50:42.443Z,25.83
2017-04-10T09:51:42.762Z,25.9
2017-04-10T09:52:42.823Z,25.77
2017-04-10T09:53:42.827Z,25.76
2017-04-10T09:54:42.734Z,25.7
2017-04-10T09:55:42.476Z,25.6
2017-04-10T09:56:42.746Z,25.57
2017-04-10T09:57:42.757Z,25.62
2017-04-10T09:58:42.761Z,25.6
2017-04-10T09:59:42.820Z,25.43
2017-04-10T10:00:42.199Z,25.4
2017-04-10T10:01:42.158Z,25.46
2017-04-10T10:02:42.787Z,25.5
2017-04-10T10:03:57.041Z,25.54
2017-04-10T10:04:42.805Z,25.57
2017-04-10T10:05:42.498Z,25.54
2017-04-10T10:06:42.818Z,25.43
2017-04-10T10:07:42.826Z,25.5
2017-04-10T10:08:42.566Z,25.42
2017-04-10T10:09:42.523Z,25.38
2017-04-10T10:10:42.217Z,25.43
2017-04-10T10:11:42.862Z,25.45
2017-04-10T10:12:42.230Z,25.54
2017-04-10T10:13:43.006Z,25.54
2017-04-10T10:14:42.873Z,25.58
2017-04-10T10:15:42.565Z,25.47
2017-04-10T10:16:42.571Z,25.62
2017-04-10T10:17:42.892Z,25.62
2017-04-10T10:18:42.834Z,25.6
2017-04-10T10:19:43.695Z,25.69
2017-04-10T10:20:42.914Z,25.77
2017-04-10T10:21:42.607Z,25.79
2017-04-10T10:22:42.929Z,25.83
2017-04-10T10:23:42.996Z,25.83
2017-04-10T10:24:43.040Z,25.83
2017-04-10T10:25:42.948Z,25.77
2017-04-10T10:26:43.007Z,25.76
2017-04-10T10:27:42.650Z,25.79
2017-04-10T10:28:43.022Z,25.77
2017-04-10T10:29:43.067Z,25.73
2017-04-10T10:30:42.987Z,25.8
2017-04-10T10:31:42.726Z,25.76
2017-04-10T10:32:42.995Z,25.58
2017-04-10T10:33:43.063Z,25.64
2017-04-10T10:34:43.115Z,25.64
2017-04-10T10:35:42.759Z,25.61
2017-04-10T10:36:43.077Z,25.54
2017-04-10T10:37:43.036Z,25.58
2017-04-10T10:38:42.728Z,25.58
2017-04-10T10:39:43.102Z,25.61
2017-04-10T10:40:43.058Z,25.58
2017-04-10T10:41:43.065Z,25.57
2017-04-10T10:42:43.068Z,25.6
2017-04-10T10:43:42.811Z,25.69
2017-04-10T10:44:43.093Z,25.61
2017-04-10T10:45:43.096Z,25.57
2017-04-10T10:46:42.783Z,25.57
2017-04-10T10:47:43.104Z,25.58
2017-04-10T10:48:42.483Z,25.52
2017-04-10T10:49:43.204Z,25.5
2017-04-10T10:50:43.127Z,25.43
2017-04-10T10:51:42.821Z,25.51
2017-04-10T10:52:43.142Z,25.45
2017-04-10T10:53:43.199Z,25.38
2017-04-10T10:54:43.204Z,25.39
2017-04-10T10:55:43.251Z,25.42
2017-04-10T10:56:42.907Z,25.39
2017-04-10T10:57:43.223Z,25.35
2017-04-10T10:58:42.866Z,25.38
