createdAt,value
2019-02-20T00:01:43.748Z,5.73
2019-02-20T00:04:11.893Z,5.27
2019-02-20T00:06:40.032Z,6.70
2019-02-20T00:09:08.200Z,4.83
2019-02-20T00:11:36.351Z,5.43
2019-02-20T00:14:04.490Z,5.43
2019-02-20T00:16:32.664Z,5.53
2019-02-20T00:19:00.803Z,6.40
2019-02-20T00:21:28.935Z,6.03
2019-02-20T00:23:57.110Z,5.60
2019-02-20T00:26:25.388Z,6.17
2019-02-20T00:28:53.532Z,6.23
2019-02-20T00:31:21.709Z,6.30
2019-02-20T00:33:49.855Z,5.97
2019-02-20T00:36:18.002Z,5.97
2019-02-20T00:38:46.166Z,6.03
2019-02-20T00:41:14.304Z,6.33
2019-02-20T00:43:44.080Z,6.63
2019-02-20T00:46:13.897Z,7.23
2019-02-20T00:48:43.677Z,7.20
2019-02-20T00:51:19.289Z,6.90
2019-02-20T00:53:49.103Z,6.63
2019-02-20T00:56:18.054Z,6.07
2019-02-20T00:58:46.209Z,6.97
2019-02-20T01:01:14.513Z,7.17
2019-02-20T01:03:42.665Z,6.90
2019-02-20T01:06:11.886Z,8.20
2019-02-20T01:08:41.201Z,6.43
2019-02-20T01:11:09.341Z,6.93
2019-02-20T01:13:37.521Z,6.37
2019-02-20T01:16:05.660Z,7.37
2019-02-20T01:18:33.805Z,7.70
2019-02-20T01:21:01.969Z,6.63
2019-02-20T01:23:30.107Z,6.97
2019-02-20T01:25:58.245Z,7.70
2019-02-20T01:28:26.430Z,7.27
2019-02-20T01:30:54.641Z,8.00
2019-02-20T01:33:22.902Z,7.43
2019-02-20T01:35:51.085Z,6.13
2019-02-20T01:38:19.204Z,6.43
2019-02-20T01:40:47.340Z,6.43
2019-02-20T01:43:15.519Z,6.47
2019-02-20T01:45:43.670Z,7.00
2019-02-20T01:48:11.805Z,6.30
2019-02-20T01:50:39.972Z,7.33
2019-02-20T01:53:10.391Z,6.50
2019-02-20T01:55:38.028Z,6.90
2019-02-20T01:58:06.214Z,6.17
2019-02-20T02:00:35.215Z,7.30
2019-02-20T02:03:03.369Z,7.20
2019-02-20T02:05:31.545Z,6.53
2019-02-20T02:07:59.685Z,7.43
2019-02-20T02:10:27.821Z,7.90
2019-02-20T02:12:55.989Z,7.63
2019-02-20T02:15:24.261Z,6.40
2019-02-20T02:17:52.422Z,7.07
2019-02-20T02:20:20.576Z,7.50
2019-02-20T02:22:48.717Z,7.50
2019-02-20T02:25:18.194Z,6.60
2019-02-20T02:27:46.373Z,6.97
2019-02-20T02:30:14.510Z,7.37
2019-02-20T02:32:42.653Z,8.43
2019-02-20T02:35:10.821Z,6.23
2019-02-20T02:37:43.259Z,7.40
2019-02-20T02:40:11.403Z,6.37
2019-02-20T02:42:40.482Z,7.50
2019-02-20T02:45:08.625Z,6.90
2019-02-20T02:47:36.878Z,6.87
2019-02-20T02:50:06.221Z,6.27
2019-02-20T02:52:34.368Z,6.63
2019-02-20T02:55:02.507Z,7.30
2019-02-20T02:57:30.686Z,7.27
2019-02-20T02:59:58.828Z,7.53
2019-02-20T03:02:26.969Z,7.90
2019-02-20T03:04:55.168Z,6.93
2019-02-20T03:07:23.309Z,7.63
2019-02-20T03:09:51.480Z,7.97
2019-02-20T03:12:19.669Z,7.43
2019-02-20T03:14:47.806Z,7.37
2019-02-20T03:17:15.942Z,7.60
2019-02-20T03:19:44.112Z,7.63
2019-02-20T03:22:12.248Z,7.47
2019-02-20T03:24:40.395Z,7.40
2019-02-20T03:27:08.561Z,8.47
2019-02-20T03:29:36.701Z,7.17
2019-02-20T03:32:04.863Z,7.57
2019-02-20T03:34:33.020Z,7.90
2019-02-20T03:37:01.153Z,8.17
2019-02-20T03:39:29.294Z,7.93
2019-02-20T03:41:57.469Z,7.77
2019-02-20T03:44:25.617Z,7.50
2019-02-20T03:46:53.752Z,9.20
2019-02-20T03:49:21.925Z,7.87
2019-02-20T03:51:50.063Z,7.93
2019-02-20T03:54:18.206Z,7.77
2019-02-20T03:56:46.379Z,7.70
2019-02-20T03:59:14.515Z,7.60
2019-02-20T04:01:42.653Z,8.17
2019-02-20T04:04:10.855Z,7.43
2019-02-20T04:06:38.984Z,7.17
2019-02-20T04:09:07.253Z,7.93
2019-02-20T04:11:35.446Z,7.90
2019-02-20T04:14:03.587Z,7.10
2019-02-20T04:16:31.746Z,7.40
2019-02-20T04:19:01.145Z,7.33
2019-02-20T04:21:29.305Z,7.20
2019-02-20T04:24:02.464Z,7.03
2019-02-20T04:26:27.249Z,7.10
2019-02-20T04:28:55.389Z,6.93
2019-02-20T04:31:23.573Z,6.77
2019-02-20T04:33:51.734Z,6.80
2019-02-20T04:36:19.869Z,6.93
2019-02-20T04:38:48.009Z,6.70
2019-02-20T04:41:16.187Z,6.90
2019-02-20T04:43:45.610Z,6.70
2019-02-20T04:46:13.726Z,6.50
2019-02-20T04:48:41.921Z,7.03
2019-02-20T04:51:10.411Z,5.90
2019-02-20T04:53:38.555Z,5.83
2019-02-20T04:56:06.724Z,5.50
2019-02-20T04:58:34.869Z,5.90
2019-02-20T05:01:03.015Z,5.60
2019-02-20T05:03:31.180Z,6.23
2019-02-20T05:05:59.317Z,5.93
2019-02-20T05:08:27.470Z,5.97
2019-02-20T05:10:55.926Z,5.70
2019-02-20T05:13:24.057Z,5.27
2019-02-20T05:15:52.271Z,5.70
2019-02-20T05:18:20.443Z,5.80
2019-02-20T05:20:48.581Z,6.93
2019-02-20T05:23:16.721Z,5.47
2019-02-20T05:25:44.892Z,5.43
2019-02-20T05:28:13.042Z,5.30
2019-02-20T05:30:41.179Z,4.77
2019-02-20T05:33:09.400Z,5.67
2019-02-20T05:35:37.502Z,5.87
2019-02-20T05:38:05.638Z,5.57
2019-02-20T05:40:35.581Z,5.40
2019-02-20T05:43:05.358Z,5.80
2019-02-20T05:45:33.523Z,4.73
2019-02-20T05:48:01.903Z,4.73
2019-02-20T05:50:30.956Z,5.17
2019-02-20T05:52:59.092Z,4.60
2019-02-20T05:55:27.265Z,5.40
2019-02-20T05:57:55.414Z,5.40
2019-02-20T06:00:23.666Z,4.67
2019-02-20T06:02:51.846Z,4.47
2019-02-20T06:05:19.997Z,5.10
2019-02-20T06:07:48.176Z,4.83
2019-02-20T06:10:16.353Z,4.57
2019-02-20T06:12:44.491Z,5.93
2019-02-20T06:15:12.635Z,5.70
2019-02-20T06:17:41.958Z,5.37
2019-02-20T06:20:10.725Z,5.63
2019-02-20T06:22:38.863Z,5.73
2019-02-20T06:25:07.035Z,5.73
2019-02-20T06:27:35.172Z,6.33
2019-02-20T06:30:04.480Z,5.43
2019-02-20T06:32:32.656Z,5.80
2019-02-20T06:35:00.818Z,6.33
2019-02-20T06:37:28.949Z,5.80
2019-02-20T06:39:57.179Z,5.63
2019-02-20T06:42:25.303Z,5.77
2019-02-20T06:44:53.440Z,5.63
2019-02-20T06:47:21.626Z,5.10
2019-02-20T06:49:50.930Z,5.87
2019-02-20T06:52:19.439Z,6.57
2019-02-20T06:54:54.018Z,6.57
2019-02-20T06:57:17.548Z,5.87
2019-02-20T06:59:45.687Z,5.27
2019-02-20T07:02:13.921Z,6.20
2019-02-20T07:04:43.685Z,6.03
2019-02-20T07:07:19.440Z,5.90
2019-02-20T07:09:52.148Z,6.57
2019-02-20T07:12:24.748Z,6.77
2019-02-20T07:15:13.781Z,6.40
2019-02-20T07:18:00.375Z,6.87
2019-02-20T07:20:50.198Z,6.43
2019-02-20T07:23:20.014Z,6.57
2019-02-20T07:25:59.895Z,6.83
2019-02-20T07:28:46.190Z,7.77
2019-02-20T07:31:14.329Z,7.23
2019-02-20T07:33:42.487Z,7.83
2019-02-20T07:36:10.638Z,7.13
2019-02-20T07:38:38.905Z,8.03
2019-02-20T07:41:07.064Z,8.33
2019-02-20T07:43:35.357Z,7.87
2019-02-20T07:46:03.516Z,8.13
2019-02-20T07:48:31.754Z,7.80
2019-02-20T07:50:59.881Z,7.97
2019-02-20T07:53:28.019Z,7.57
2019-02-20T07:55:56.159Z,8.27
2019-02-20T07:58:24.848Z,7.87
2019-02-20T08:00:52.991Z,8.03
2019-02-20T08:03:22.500Z,8.33
2019-02-20T08:05:50.680Z,7.83
2019-02-20T08:08:18.818Z,7.37
2019-02-20T08:10:46.961Z,8.13
2019-02-20T08:13:15.266Z,7.97
2019-02-20T08:15:43.414Z,7.70
2019-02-20T08:18:11.562Z,7.97
2019-02-20T08:20:39.807Z,8.10
2019-02-20T08:23:07.952Z,7.73
2019-02-20T08:25:36.079Z,8.27
2019-02-20T08:28:04.456Z,8.00
2019-02-20T08:30:35.896Z,9.13
2019-02-20T08:33:04.056Z,8.13
2019-02-20T08:35:32.315Z,8.77
2019-02-20T08:38:00.475Z,8.47
2019-02-20T08:40:28.598Z,8.83
2019-02-20T08:42:56.765Z,9.93
2019-02-20T08:45:24.909Z,10.17
2019-02-20T08:47:53.053Z,9.03
2019-02-20T08:50:21.240Z,9.87
2019-02-20T08:52:49.364Z,9.87
2019-02-20T08:55:18.913Z,9.03
2019-02-20T08:57:47.484Z,9.03
2019-02-20T09:00:15.704Z,10.33
2019-02-20T09:02:43.837Z,9.70
2019-02-20T09:05:12.008Z,8.93
2019-02-20T09:07:40.185Z,9.47
2019-02-20T09:10:09.571Z,10.23
2019-02-20T09:12:37.788Z,9.07
2019-02-20T09:15:07.507Z,9.60
2019-02-20T09:17:35.652Z,9.90
2019-02-20T09:20:04.924Z,9.73
2019-02-20T09:22:33.074Z,9.83
2019-02-20T09:25:01.217Z,9.63
2019-02-20T09:27:29.392Z,9.50
2019-02-20T09:29:57.561Z,10.37
2019-02-20T09:32:25.706Z,9.37
2019-02-20T09:34:53.876Z,10.03
2019-02-20T09:37:22.019Z,8.73
2019-02-20T09:39:50.661Z,8.80
2019-02-20T09:42:18.962Z,9.43
2019-02-20T09:44:47.104Z,9.37
2019-02-20T09:47:15.277Z,9.73
2019-02-20T09:49:44.957Z,9.47
2019-02-20T09:52:13.138Z,8.73
2019-02-20T09:54:41.281Z,9.17
2019-02-20T09:57:09.452Z,7.90
2019-02-20T09:59:37.586Z,8.53
2019-02-20T10:02:05.733Z,8.07
2019-02-20T10:07:26.927Z,8.60
2019-02-20T10:09:56.137Z,7.90
2019-02-20T10:12:28.377Z,7.97
2019-02-20T10:18:07.545Z,8.47
2019-02-20T10:20:36.896Z,8.30
2019-02-20T10:23:40.271Z,8.17
2019-02-20T10:25:40.047Z,8.80
2019-02-20T10:28:09.901Z,8.13
2019-02-20T10:30:54.014Z,9.03
2019-02-20T10:33:38.365Z,8.10
2019-02-20T10:36:12.566Z,7.30
2019-02-20T10:41:46.359Z,7.40
2019-02-20T10:44:22.023Z,7.43
2019-02-20T10:46:50.181Z,7.17
2019-02-20T10:49:18.683Z,8.30
2019-02-20T10:51:49.749Z,7.10
2019-02-20T10:54:18.664Z,7.10
2019-02-20T10:56:52.120Z,8.23
2019-02-20T10:59:26.242Z,8.20
2019-02-20T11:02:01.588Z,6.57
2019-02-20T11:04:34.363Z,6.67
2019-02-20T11:07:06.472Z,6.37
2019-02-20T11:09:40.114Z,6.37
2019-02-20T11:12:09.544Z,6.53
2019-02-20T11:14:58.618Z,6.80
2019-02-20T11:17:32.904Z,6.63
2019-02-20T11:20:03.394Z,7.87
2019-02-20T11:22:49.627Z,7.70
2019-02-20T11:25:20.656Z,6.23
2019-02-20T11:27:48.796Z,6.57
2019-02-20T11:30:24.900Z,6.97
2019-02-20T11:32:58.434Z,6.97
2019-02-20T11:35:26.614Z,7.30
2019-02-20T11:37:55.122Z,7.43
2019-02-20T11:40:23.407Z,6.93
2019-02-20T11:42:51.615Z,7.53
2019-02-20T11:45:19.729Z,6.70
2019-02-20T11:47:47.881Z,6.60
2019-02-20T11:50:16.061Z,7.37
2019-02-20T11:52:44.209Z,6.10
2019-02-20T11:55:13.120Z,6.73
2019-02-20T11:57:43.272Z,7.07
2019-02-20T12:00:18.461Z,7.87
2019-02-20T12:02:48.653Z,6.37
2019-02-20T12:05:16.802Z,6.97
2019-02-20T12:07:46.586Z,6.30
2019-02-20T12:10:16.620Z,6.10
2019-02-20T12:12:44.769Z,6.87
2019-02-20T12:15:14.533Z,6.70
2019-02-20T12:17:42.716Z,6.30
2019-02-20T12:20:10.880Z,6.77
2019-02-20T12:22:39.080Z,6.63
2019-02-20T12:25:08.253Z,6.63
2019-02-20T12:27:36.412Z,6.50
2019-02-20T12:30:08.256Z,6.63
2019-02-20T12:32:36.445Z,6.87
2019-02-20T12:35:05.649Z,6.67
2019-02-20T12:37:33.799Z,7.58
2019-02-20T12:40:01.983Z,6.50
2019-02-20T12:42:30.125Z,5.90
2019-02-20T12:44:58.685Z,5.77
2019-02-20T12:47:27.069Z,5.70
2019-02-20T12:49:55.212Z,5.30
2019-02-20T12:52:23.349Z,5.53
2019-02-20T12:54:51.533Z,5.60
2019-02-20T12:57:20.045Z,5.03
2019-02-20T12:59:48.189Z,5.07
2019-02-20T13:02:16.358Z,4.83
2019-02-20T13:04:44.507Z,4.63
2019-02-20T13:07:13.126Z,4.50
2019-02-20T13:09:41.318Z,4.00
2019-02-20T13:12:09.459Z,4.67
2019-02-20T13:14:37.593Z,4.50
2019-02-20T13:17:05.831Z,3.90
2019-02-20T13:19:33.901Z,4.50
2019-02-20T13:22:02.040Z,4.13
2019-02-20T13:24:30.214Z,3.43
2019-02-20T13:26:58.353Z,4.00
2019-02-20T13:29:29.073Z,4.13
2019-02-20T13:31:57.250Z,4.00
2019-02-20T13:34:25.385Z,4.30
2019-02-20T13:36:54.933Z,4.37
2019-02-20T13:39:23.093Z,3.70
2019-02-20T13:41:51.309Z,4.00
2019-02-20T13:44:19.578Z,3.70
2019-02-20T13:46:47.741Z,3.20
2019-02-20T13:49:16.170Z,4.03
2019-02-20T13:51:44.314Z,3.47
2019-02-20T13:54:12.485Z,3.60
2019-02-20T13:56:40.623Z,4.17
2019-02-20T13:59:08.768Z,3.00
2019-02-20T14:01:36.937Z,3.40
2019-02-20T14:04:05.077Z,3.70
2019-02-20T14:06:33.613Z,3.27
2019-02-20T14:09:01.909Z,3.43
2019-02-20T14:11:30.045Z,3.63
2019-02-20T14:13:58.185Z,3.30
2019-02-20T14:16:26.358Z,3.30
2019-02-20T14:18:54.491Z,3.20
2019-02-20T14:21:22.621Z,3.03
2019-02-20T14:23:50.985Z,3.23
2019-02-20T14:26:19.146Z,3.33
2019-02-20T14:28:47.273Z,2.97
2019-02-20T14:31:15.579Z,2.67
2019-02-20T14:33:43.712Z,2.57
2019-02-20T14:36:11.854Z,2.07
2019-02-20T14:38:40.021Z,2.13
2019-02-20T14:41:08.457Z,2.33
2019-02-20T14:43:36.597Z,2.07
2019-02-20T14:46:04.772Z,2.40
2019-02-20T14:48:32.910Z,2.60
2019-02-20T14:51:02.610Z,2.30
2019-02-20T14:53:30.917Z,2.47
2019-02-20T14:55:59.052Z,2.67
2019-02-20T14:58:27.432Z,2.90
2019-02-20T15:00:55.561Z,2.77
2019-02-20T15:03:23.705Z,3.27
2019-02-20T15:05:51.837Z,2.63
2019-02-20T15:08:20.015Z,2.33
2019-02-20T15:10:48.158Z,2.40
2019-02-20T15:13:16.425Z,3.20
2019-02-20T15:15:44.609Z,2.03
2019-02-20T15:18:12.758Z,2.60
2019-02-20T15:20:40.890Z,2.63
2019-02-20T15:23:09.081Z,2.40
2019-02-20T15:25:37.214Z,2.90
2019-02-20T15:28:05.874Z,2.27
2019-02-20T15:30:34.064Z,2.47
2019-02-20T15:33:02.262Z,3.00
2019-02-20T15:35:30.388Z,2.47
2019-02-20T15:37:58.553Z,2.60
2019-02-20T15:40:26.696Z,3.10
2019-02-20T15:42:54.841Z,2.63
2019-02-20T15:45:23.000Z,2.43
2019-02-20T15:47:51.138Z,3.03
2019-02-20T15:50:19.276Z,3.00
2019-02-20T15:52:47.450Z,3.17
2019-02-20T15:55:15.713Z,3.00
2019-02-20T15:57:43.860Z,2.87
2019-02-20T16:00:15.986Z,3.07
2019-02-20T16:02:43.914Z,2.70
2019-02-20T16:05:12.256Z,3.23
2019-02-20T16:07:40.417Z,3.20
2019-02-20T16:10:09.721Z,3.83
2019-02-20T16:12:37.857Z,3.10
2019-02-20T16:15:07.407Z,3.30
2019-02-20T16:17:35.538Z,3.03
2019-02-20T16:20:05.357Z,3.93
2019-02-20T16:22:33.813Z,3.40
2019-02-20T16:25:01.999Z,3.30
2019-02-20T16:27:30.134Z,3.97
2019-02-20T16:29:59.333Z,4.30
2019-02-20T16:32:28.277Z,3.83
2019-02-20T16:34:56.420Z,3.43
2019-02-20T16:37:24.726Z,4.27
2019-02-20T16:39:52.964Z,3.70
2019-02-20T16:42:21.106Z,3.83
2019-02-20T16:44:49.277Z,4.40
2019-02-20T16:47:17.420Z,4.50
2019-02-20T16:49:45.562Z,3.50
2019-02-20T16:52:13.732Z,3.67
2019-02-20T16:54:41.868Z,3.43
2019-02-20T16:57:10.505Z,3.97
2019-02-20T16:59:38.667Z,4.10
2019-02-20T17:02:06.980Z,4.10
2019-02-20T17:04:35.248Z,4.47
2019-02-20T17:07:03.426Z,4.03
2019-02-20T17:09:31.748Z,4.17
2019-02-20T17:12:01.408Z,4.20
2019-02-20T17:14:29.756Z,3.93
2019-02-20T17:16:59.520Z,4.07
2019-02-20T17:19:27.666Z,4.27
2019-02-20T17:21:55.832Z,4.60
2019-02-20T17:24:23.973Z,4.47
2019-02-20T17:26:52.120Z,4.33
2019-02-20T17:29:20.705Z,5.53
2019-02-20T17:31:48.851Z,4.80
2019-02-20T17:34:16.992Z,4.93
2019-02-20T17:36:45.154Z,4.77
2019-02-20T17:39:13.572Z,5.33
2019-02-20T17:41:41.718Z,4.83
2019-02-20T17:44:09.884Z,4.77
2019-02-20T17:46:38.424Z,4.67
2019-02-20T17:49:06.631Z,6.37
2019-02-20T17:51:34.801Z,4.83
2019-02-20T17:54:02.936Z,4.50
2019-02-20T17:56:31.080Z,5.97
2019-02-20T17:58:59.261Z,5.37
2019-02-20T18:01:27.397Z,5.47
2019-02-20T18:03:55.533Z,6.27
2019-02-20T18:06:23.714Z,5.47
2019-02-20T18:08:51.857Z,6.37
2019-02-20T18:11:19.991Z,5.63
2019-02-20T18:13:48.185Z,5.90
2019-02-20T18:16:16.313Z,5.77
2019-02-20T18:18:44.461Z,5.77
2019-02-20T18:21:15.179Z,5.70
2019-02-20T18:23:43.594Z,6.07
2019-02-20T18:26:11.749Z,6.20
2019-02-20T18:28:40.262Z,5.17
2019-02-20T18:31:08.800Z,5.50
2019-02-20T18:33:39.736Z,5.10
2019-02-20T18:36:08.028Z,5.23
2019-02-20T18:38:36.169Z,5.60
2019-02-20T18:41:04.387Z,5.17
2019-02-20T18:43:32.550Z,5.47
2019-02-20T18:46:00.763Z,5.80
2019-02-20T18:48:28.899Z,5.00
2019-02-20T18:50:57.069Z,6.17
2019-02-20T18:53:25.341Z,5.70
2019-02-20T18:55:53.497Z,5.97
2019-02-20T18:58:21.681Z,6.00
2019-02-20T19:00:49.812Z,7.20
2019-02-20T19:03:17.941Z,7.23
2019-02-20T19:05:46.108Z,6.47
2019-02-20T19:08:31.029Z,7.37
2019-02-20T19:11:03.818Z,7.20
2019-02-20T19:13:33.529Z,7.80
2019-02-20T19:16:20.036Z,6.93
2019-02-20T19:19:02.559Z,7.47
2019-02-20T19:21:33.282Z,7.30
2019-02-20T19:24:06.080Z,7.20
2019-02-20T19:26:36.007Z,7.10
2019-02-20T19:29:22.453Z,6.97
2019-02-20T19:32:04.308Z,7.27
2019-02-20T19:34:40.343Z,7.63
2019-02-20T19:37:24.320Z,7.83
2019-02-20T19:39:54.107Z,6.80
2019-02-20T19:42:38.834Z,6.53
2019-02-20T19:45:08.625Z,7.07
2019-02-20T19:47:41.025Z,7.50
2019-02-20T19:50:16.765Z,6.70
2019-02-20T19:52:46.582Z,7.40
2019-02-20T19:55:22.459Z,7.00
2019-02-20T19:58:10.330Z,7.23
2019-02-20T20:00:40.109Z,7.07
2019-02-20T20:03:25.080Z,7.07
2019-02-20T20:05:55.661Z,8.50
2019-02-20T20:08:43.408Z,7.57
2019-02-20T20:11:31.581Z,7.83
2019-02-20T20:14:06.976Z,9.50
2019-02-20T20:16:42.708Z,9.10
2019-02-20T20:19:15.162Z,8.40
2019-02-20T20:21:50.653Z,8.53
2019-02-20T20:24:22.712Z,9.27
2019-02-20T20:27:03.956Z,8.80
2019-02-20T20:29:33.718Z,8.60
2019-02-20T20:32:06.558Z,9.60
2019-02-20T20:34:36.396Z,9.97
2019-02-20T20:37:15.152Z,9.40
2019-02-20T20:40:01.905Z,10.63
2019-02-20T20:42:48.115Z,8.83
2019-02-20T20:45:23.788Z,9.87
2019-02-20T20:48:11.614Z,10.50
2019-02-20T20:50:45.944Z,10.77
2019-02-20T20:53:32.146Z,10.13
2019-02-20T20:56:20.637Z,11.40
2019-02-20T20:58:50.422Z,10.80
2019-02-20T21:01:36.705Z,10.00
2019-02-20T21:04:15.393Z,10.50
2019-02-20T21:06:45.201Z,10.13
2019-02-20T21:09:17.649Z,9.70
2019-02-20T21:12:03.917Z,10.07
2019-02-20T21:14:39.665Z,9.70
2019-02-20T21:17:12.129Z,9.93
2019-02-20T21:19:46.046Z,9.80
2019-02-20T21:22:32.209Z,11.57
2019-02-20T21:25:07.698Z,10.77
2019-02-20T21:27:51.356Z,10.93
2019-02-20T21:30:39.200Z,12.70
2019-02-20T21:33:25.613Z,11.43
2019-02-20T21:35:55.387Z,11.20
2019-02-20T21:38:28.179Z,11.70
2019-02-20T21:40:58.112Z,11.00
2019-02-20T21:43:30.548Z,12.00
2019-02-20T21:46:17.136Z,10.20
2019-02-20T21:49:05.173Z,11.87
2019-02-20T21:51:37.828Z,11.60
2019-02-20T21:54:10.254Z,12.57
2019-02-20T21:56:40.022Z,11.60
2019-02-20T21:59:12.766Z,11.90
2019-02-20T22:01:43.531Z,12.63
2019-02-20T22:04:19.205Z,11.83
2019-02-20T22:07:05.753Z,11.73
2019-02-20T22:09:41.475Z,11.87
2019-02-20T22:12:11.290Z,12.07
2019-02-20T22:14:43.759Z,11.97
2019-02-20T22:17:22.828Z,11.90
2019-02-20T22:20:07.788Z,11.70
2019-02-20T22:22:49.521Z,11.67
2019-02-20T22:25:22.123Z,11.80
2019-02-20T22:28:08.816Z,11.00
2019-02-20T22:30:38.588Z,12.27
2019-02-20T22:33:08.360Z,11.13
2019-02-20T22:35:53.132Z,12.33
2019-02-20T22:38:28.879Z,12.87
2019-02-20T22:40:58.677Z,12.70
2019-02-20T22:43:28.446Z,11.43
2019-02-20T22:46:01.149Z,11.30
2019-02-20T22:48:30.940Z,12.63
2019-02-20T22:51:15.781Z,11.47
2019-02-20T22:53:54.391Z,11.80
2019-02-20T22:56:26.842Z,12.30
2019-02-20T22:58:56.613Z,11.60
2019-02-20T23:01:32.568Z,11.50
2019-02-20T23:04:05.020Z,12.40
2019-02-20T23:06:40.772Z,12.90
2019-02-20T23:09:10.534Z,11.53
2019-02-20T23:11:57.264Z,12.13
2019-02-20T23:14:43.405Z,12.07
2019-02-20T23:17:11.604Z,11.87
2019-02-20T23:19:39.735Z,12.00
2019-02-20T23:22:07.872Z,12.07
2019-02-20T23:24:36.052Z,12.70
2019-02-20T23:27:04.198Z,12.90
2019-02-20T23:29:32.505Z,12.50
2019-02-20T23:32:00.647Z,12.30
2019-02-20T23:34:31.095Z,12.33
2019-02-20T23:36:58.580Z,11.80
2019-02-20T23:39:26.761Z,11.03
2019-02-20T23:41:55.014Z,10.97
2019-02-20T23:44:23.154Z,11.70
2019-02-20T23:46:51.332Z,11.43
2019-02-20T23:49:19.480Z,11.07
2019-02-20T23:51:47.693Z,12.10
2019-02-20T23:54:15.882Z,11.43
2019-02-20T23:56:44.033Z,11.80
2019-02-20T23:59:13.903Z,11.70
