createdAt,value
2022-12-23T14:21:30.347Z,2.97
2022-12-23T14:24:16.486Z,3.03
2022-12-23T14:27:02.275Z,3.80
2022-12-23T14:33:23.879Z,3.28
2022-12-23T14:38:29.113Z,2.97
2022-12-23T14:41:23.968Z,3.10
2022-12-23T14:43:56.497Z,3.55
2022-12-23T14:46:37.097Z,3.70
2022-12-23T14:49:39.530Z,3.67
2022-12-23T14:52:46.757Z,3.55
2022-12-23T14:55:52.361Z,5.38
2022-12-23T14:58:32.264Z,4.20
2022-12-23T15:01:00.031Z,3.97
2022-12-23T15:03:33.667Z,4.30
2022-12-23T15:06:06.188Z,4.25
2022-12-23T15:08:40.673Z,4.30
2022-12-23T15:11:18.443Z,3.90
2022-12-23T15:13:47.178Z,4.13
2022-12-23T15:16:17.651Z,4.60
2022-12-23T15:18:53.075Z,4.40
2022-12-23T15:21:27.616Z,4.43
2022-12-23T15:23:55.757Z,4.65
2022-12-23T15:30:12.365Z,14.77
2022-12-23T15:32:42.813Z,9.68
2022-12-23T15:35:17.767Z,7.63
2022-12-23T15:37:49.834Z,6.05
2022-12-23T15:44:39.097Z,5.90
2022-12-23T15:47:39.061Z,5.40
2022-12-23T15:50:13.641Z,7.05
2022-12-23T15:52:44.859Z,6.30
2022-12-23T15:55:40.877Z,13.00
2022-12-23T15:58:18.990Z,13.65
2022-12-23T16:00:56.292Z,9.70
2022-12-23T16:03:38.883Z,9.55
2022-12-23T16:08:34.892Z,5.97
2022-12-23T16:11:19.413Z,5.70
2022-12-23T16:14:02.493Z,5.40
2022-12-23T16:16:37.097Z,5.32
2022-12-23T16:19:06.207Z,6.03
2022-12-23T16:21:36.498Z,5.68
2022-12-23T16:24:09.460Z,5.97
2022-12-23T16:29:11.499Z,6.60
2022-12-23T16:31:44.285Z,6.68
2022-12-23T16:34:16.670Z,7.05
2022-12-23T16:36:44.784Z,6.65
2022-12-23T16:39:23.216Z,6.32
2022-12-23T16:41:51.142Z,7.40
2022-12-23T16:44:20.286Z,8.73
2022-12-23T16:46:50.634Z,9.85
2022-12-23T16:49:21.476Z,14.48
2022-12-23T16:51:49.443Z,9.65
2022-12-23T16:54:20.202Z,7.38
2022-12-23T16:56:48.254Z,11.13
2022-12-23T16:59:16.497Z,24.58
2022-12-23T17:01:49.100Z,17.70
2022-12-23T17:04:17.391Z,13.18
2022-12-23T17:06:45.288Z,9.68
2022-12-23T17:09:13.760Z,8.93
2022-12-23T17:11:44.849Z,9.30
2022-12-23T17:14:21.385Z,9.20
2022-12-23T17:16:50.178Z,8.73
2022-12-23T17:19:27.975Z,10.07
2022-12-23T17:22:01.462Z,10.50
2022-12-23T17:26:57.700Z,8.00
2022-12-23T17:29:25.894Z,8.27
2022-12-23T17:31:54.156Z,9.07
2022-12-23T17:34:24.599Z,8.23
2022-12-23T17:36:52.994Z,10.10
2022-12-23T17:39:23.668Z,9.60
2022-12-23T17:41:51.788Z,9.57
2022-12-23T17:44:20.424Z,9.38
2022-12-23T17:46:51.506Z,10.30
2022-12-23T17:49:19.656Z,10.43
2022-12-23T17:51:47.611Z,9.68
2022-12-23T17:54:22.621Z,10.45
2022-12-23T17:56:50.939Z,11.75
2022-12-23T17:59:19.230Z,10.80
2022-12-23T18:01:47.299Z,10.90
2022-12-23T18:04:18.276Z,10.88
2022-12-23T18:34:22.406Z,24.02
2022-12-23T19:14:38.603Z,39.30
2022-12-23T19:17:05.956Z,26.65
2022-12-23T19:19:33.557Z,24.58
2022-12-23T19:22:00.910Z,26.55
2022-12-23T19:24:28.541Z,27.85
2022-12-23T19:26:55.889Z,33.47
2022-12-23T19:29:23.475Z,36.90
2022-12-23T19:31:50.779Z,34.30
2022-12-23T19:34:18.466Z,37.08
2022-12-23T19:36:45.870Z,39.88
2022-12-23T19:39:13.719Z,27.20
2022-12-23T19:41:41.010Z,23.83
2022-12-23T19:44:08.632Z,28.65
2022-12-23T19:46:36.019Z,22.83
2022-12-23T19:49:03.713Z,21.92
2022-12-23T19:51:31.038Z,29.77
2022-12-23T19:53:58.644Z,26.80
2022-12-23T19:56:25.964Z,25.20
2022-12-23T19:58:53.603Z,29.05
2022-12-23T20:01:22.258Z,29.92
2022-12-23T20:03:50.200Z,28.92
2022-12-23T20:06:20.213Z,28.52
2022-12-23T20:08:47.963Z,24.13
2022-12-23T20:11:16.864Z,24.02
2022-12-23T20:13:45.084Z,27.90
2022-12-23T20:16:15.131Z,27.42
2022-12-23T20:18:42.858Z,23.48
2022-12-23T20:21:10.215Z,26.10
2022-12-23T20:23:37.845Z,33.10
2022-12-23T20:26:05.196Z,34.00
2022-12-23T20:28:33.060Z,33.67
2022-12-23T20:31:07.908Z,28.63
2022-12-23T20:33:36.270Z,21.73
2022-12-23T20:36:05.248Z,20.02
2022-12-23T20:38:36.186Z,22.70
2022-12-23T20:41:03.545Z,26.00
2022-12-23T20:43:31.568Z,26.90
2022-12-23T20:46:19.022Z,30.02
2022-12-23T20:48:46.720Z,22.25
2022-12-23T20:51:15.596Z,27.33
2022-12-23T20:53:43.846Z,18.67
2022-12-23T20:56:17.233Z,19.15
2022-12-23T20:58:54.826Z,19.85
2022-12-23T21:01:24.467Z,18.45
2022-12-23T21:04:03.053Z,20.05
2022-12-23T21:06:48.874Z,20.98
2022-12-23T21:09:29.624Z,21.67
2022-12-23T21:15:01.040Z,21.30
2022-12-23T21:17:40.089Z,21.63
2022-12-23T21:20:24.629Z,18.98
2022-12-23T21:22:59.927Z,21.05
2022-12-23T21:25:31.415Z,21.75
2022-12-23T21:28:07.599Z,23.38
2022-12-23T21:30:39.671Z,22.90
2022-12-23T21:33:10.574Z,23.23
2022-12-23T21:35:45.710Z,23.35
2022-12-23T21:38:16.012Z,22.95
2022-12-23T21:40:54.287Z,24.45
2022-12-23T21:43:27.108Z,25.42
2022-12-23T21:46:00.885Z,23.63
2022-12-23T21:48:31.470Z,25.15
2022-12-23T21:51:11.775Z,25.38
2022-12-23T21:54:18.478Z,21.70
2022-12-23T21:56:51.253Z,22.30
2022-12-23T21:59:34.580Z,22.25
2022-12-23T22:02:15.586Z,22.42
2022-12-23T22:05:05.276Z,18.77
2022-12-23T22:10:56.464Z,17.05
2022-12-23T22:13:27.853Z,15.65
2022-12-23T23:40:33.228Z,10.40
2022-12-23T23:43:00.891Z,10.45
2022-12-23T23:45:28.203Z,10.00
2022-12-23T23:50:24.205Z,9.88
