createdAt,value
2018-03-24T00:00:46.697Z,0.80
2018-03-24T00:03:14.157Z,0.70
2018-03-24T00:05:41.760Z,0.70
2018-03-24T00:08:07.985Z,0.70
2018-03-24T00:10:34.719Z,0.60
2018-03-24T00:13:00.990Z,0.60
2018-03-24T00:15:27.568Z,0.60
2018-03-24T00:17:54.939Z,0.60
2018-03-24T00:20:21.919Z,0.60
2018-03-24T00:22:48.225Z,0.50
2018-03-24T00:25:15.255Z,0.50
2018-03-24T00:27:42.225Z,0.50
2018-03-24T00:30:10.122Z,0.40
2018-03-24T00:32:36.383Z,0.40
2018-03-24T00:35:02.678Z,0.40
2018-03-24T00:37:29.755Z,0.40
2018-03-24T00:39:56.679Z,0.40
2018-03-24T00:42:22.926Z,0.30
2018-03-24T00:44:49.248Z,0.30
2018-03-24T00:47:17.013Z,0.20
2018-03-24T00:49:44.017Z,0.20
2018-03-24T00:52:10.865Z,0.10
2018-03-24T00:54:37.537Z,0.20
2018-03-24T00:57:05.306Z,0.00
2018-03-24T00:59:32.101Z,0.00
2018-03-24T01:01:58.360Z,0.00
2018-03-24T01:04:25.411Z,0.00
2018-03-24T01:06:52.118Z,0.00
2018-03-24T01:09:18.366Z,0.00
2018-03-24T01:11:45.399Z,0.00
2018-03-24T01:14:12.859Z,0.00
2018-03-24T01:16:39.085Z,0.00
2018-03-24T01:19:06.958Z,0.00
2018-03-24T01:21:33.950Z,-0.10
2018-03-24T01:24:00.202Z,-0.10
2018-03-24T01:26:26.864Z,-0.10
2018-03-24T01:28:53.232Z,-0.10
2018-03-24T01:31:20.223Z,-0.20
2018-03-24T01:33:46.491Z,-0.20
2018-03-24T01:36:12.753Z,-0.20
2018-03-24T01:38:40.617Z,-0.30
2018-03-24T01:41:07.954Z,-0.30
2018-03-24T01:43:34.217Z,-0.30
2018-03-24T01:46:01.218Z,-0.40
2018-03-24T01:48:28.406Z,-0.30
2018-03-24T01:50:56.512Z,-0.40
2018-03-24T01:53:23.616Z,-0.50
2018-03-24T01:55:50.717Z,-0.50
2018-03-24T01:58:18.157Z,-0.50
2018-03-24T02:00:44.417Z,-0.50
2018-03-24T02:03:11.457Z,-0.50
2018-03-24T02:05:39.009Z,-0.50
2018-03-24T02:08:06.466Z,-0.60
2018-03-24T02:10:33.329Z,-0.60
2018-03-24T02:13:00.752Z,-0.60
2018-03-24T02:15:27.025Z,-0.60
2018-03-24T02:17:54.017Z,-0.70
2018-03-24T02:20:20.621Z,-0.70
2018-03-24T02:22:47.601Z,-0.70
2018-03-24T02:25:15.477Z,-0.70
2018-03-24T02:27:41.728Z,-0.70
2018-03-24T02:30:08.622Z,-0.70
2018-03-24T02:32:35.613Z,-0.70
2018-03-24T02:35:01.870Z,-0.70
2018-03-24T02:37:28.414Z,-0.60
2018-03-24T02:39:55.486Z,-0.70
2018-03-24T02:42:21.744Z,-0.70
2018-03-24T02:44:48.743Z,-0.80
2018-03-24T02:47:15.498Z,-0.80
2018-03-24T02:49:41.759Z,-0.80
2018-03-24T02:52:09.225Z,-0.90
2018-03-24T02:54:36.793Z,-0.90
2018-03-24T02:57:03.797Z,-0.90
2018-03-24T02:59:30.697Z,-0.80
2018-03-24T03:01:57.674Z,-0.90
2018-03-24T03:04:24.511Z,-0.90
2018-03-24T03:06:51.169Z,-1.00
2018-03-24T03:09:18.053Z,-1.10
2018-03-24T03:11:44.825Z,-1.00
2018-03-24T03:14:11.819Z,-1.10
2018-03-24T03:16:38.141Z,-1.10
2018-03-24T03:19:04.430Z,-1.10
2018-03-24T03:21:55.259Z,-1.10
2018-03-24T03:24:22.823Z,-1.10
2018-03-24T03:26:49.813Z,-1.10
2018-03-24T03:29:16.065Z,-1.10
2018-03-24T03:31:43.165Z,-1.10
2018-03-24T03:34:10.159Z,-1.20
2018-03-24T03:36:36.489Z,-1.20
2018-03-24T03:39:03.097Z,-1.20
2018-03-24T03:41:30.499Z,-1.20
2018-03-24T03:43:56.745Z,-1.20
2018-03-24T03:46:24.557Z,-1.20
2018-03-24T03:48:51.545Z,-1.30
2018-03-24T03:51:18.359Z,-1.30
2018-03-24T03:53:45.913Z,-1.20
2018-03-24T03:56:13.373Z,-1.20
2018-03-24T03:58:40.800Z,-1.20
2018-03-24T04:01:07.472Z,-1.30
2018-03-24T04:03:34.416Z,-1.20
2018-03-24T04:06:01.385Z,-1.30
2018-03-24T04:08:28.377Z,-1.30
2018-03-24T04:10:54.984Z,-1.40
2018-03-24T04:13:21.976Z,-1.40
2018-03-24T04:15:48.566Z,-1.40
2018-03-24T04:18:15.560Z,-1.40
2018-03-24T04:20:42.472Z,-1.40
2018-03-24T04:23:09.456Z,-1.50
2018-03-24T04:25:35.721Z,-1.50
2018-03-24T04:28:02.003Z,-1.50
2018-03-24T04:30:29.000Z,-1.50
2018-03-24T04:32:55.333Z,-1.50
2018-03-24T04:35:21.824Z,-1.50
2018-03-24T04:37:48.102Z,-1.50
2018-03-24T04:40:14.902Z,-1.50
2018-03-24T04:42:41.960Z,-1.50
2018-03-24T04:45:08.948Z,-1.50
2018-03-24T04:47:35.764Z,-1.50
2018-03-24T04:50:03.173Z,-1.50
2018-03-24T04:52:29.421Z,-1.50
2018-03-24T04:54:56.384Z,-1.50
2018-03-24T04:57:22.653Z,-1.40
2018-03-24T04:59:49.270Z,-1.40
2018-03-24T05:02:16.193Z,-1.40
2018-03-24T05:04:42.836Z,-1.40
2018-03-24T05:07:09.517Z,-1.50
2018-03-24T05:09:36.538Z,-1.50
2018-03-24T05:12:03.216Z,-1.50
2018-03-24T05:14:30.216Z,-1.50
2018-03-24T05:16:57.008Z,-1.50
2018-03-24T05:19:24.006Z,-1.40
2018-03-24T05:21:50.252Z,-1.40
2018-03-24T05:24:16.515Z,-1.40
2018-03-24T05:26:42.752Z,-1.40
2018-03-24T05:29:09.854Z,-1.20
2018-03-24T05:31:36.124Z,-1.30
2018-03-24T05:34:02.430Z,-1.20
2018-03-24T05:36:28.681Z,-1.10
2018-03-24T05:38:55.267Z,-1.00
2018-03-24T05:41:22.725Z,-1.00
2018-03-24T05:43:49.765Z,-0.90
2018-03-24T05:46:16.395Z,-0.90
2018-03-24T05:48:43.193Z,-0.90
2018-03-24T05:51:09.936Z,-0.80
2018-03-24T05:53:36.550Z,-0.70
2018-03-24T05:56:04.008Z,-0.60
2018-03-24T05:58:30.776Z,-0.60
2018-03-24T06:00:58.744Z,-0.40
2018-03-24T06:03:26.317Z,-0.30
2018-03-24T06:05:53.979Z,-0.20
2018-03-24T06:08:20.968Z,-0.10
2018-03-24T06:10:47.785Z,-0.10
2018-03-24T06:13:15.152Z,0.10
2018-03-24T06:15:41.901Z,0.10
2018-03-24T06:18:08.153Z,0.20
2018-03-24T06:20:34.421Z,0.30
2018-03-24T06:23:00.710Z,0.40
2018-03-24T06:25:26.952Z,0.40
2018-03-24T06:27:53.306Z,0.50
2018-03-24T06:30:20.972Z,0.60
2018-03-24T06:32:47.312Z,0.70
2018-03-24T06:35:13.564Z,0.80
2018-03-24T06:37:55.701Z,0.90
2018-03-24T06:40:23.209Z,1.10
2018-03-24T06:42:49.984Z,1.10
2018-03-24T06:45:17.773Z,1.20
2018-03-24T06:47:45.330Z,1.40
2018-03-24T06:50:12.792Z,1.40
2018-03-24T06:52:39.034Z,1.40
2018-03-24T06:55:06.728Z,1.60
2018-03-24T06:57:33.563Z,1.60
2018-03-24T07:00:00.488Z,1.70
2018-03-24T07:02:26.740Z,1.80
2018-03-24T07:04:53.729Z,2.00
2018-03-24T07:07:20.414Z,2.00
2018-03-24T07:09:46.672Z,2.10
2018-03-24T07:12:14.316Z,2.30
2018-03-24T07:14:41.310Z,2.40
2018-03-24T07:17:07.608Z,2.40
2018-03-24T07:19:34.107Z,2.50
2018-03-24T07:22:00.355Z,2.60
2018-03-24T07:24:26.696Z,2.70
2018-03-24T07:26:52.976Z,2.80
2018-03-24T07:29:20.525Z,3.00
2018-03-24T07:31:47.975Z,3.10
2018-03-24T07:34:14.228Z,3.10
2018-03-24T07:36:41.222Z,3.30
2018-03-24T07:39:08.039Z,3.30
2018-03-24T07:41:34.678Z,3.40
2018-03-24T07:44:00.937Z,3.50
2018-03-24T07:46:27.187Z,3.50
2018-03-24T07:48:54.090Z,3.60
2018-03-24T07:51:21.632Z,3.90
2018-03-24T07:53:48.546Z,3.90
2018-03-24T07:56:15.344Z,3.90
2018-03-24T07:58:43.009Z,4.00
2018-03-24T08:01:10.072Z,4.10
2018-03-24T08:03:37.067Z,4.20
2018-03-24T08:06:04.027Z,4.20
2018-03-24T08:08:30.279Z,4.30
2018-03-24T08:10:58.688Z,4.50
2018-03-24T08:13:25.681Z,4.50
2018-03-24T08:15:51.933Z,4.50
2018-03-24T08:18:18.520Z,4.70
2018-03-24T08:20:45.519Z,4.70
2018-03-24T08:23:11.931Z,4.70
2018-03-24T08:25:38.950Z,4.80
2018-03-24T08:28:05.952Z,5.00
2018-03-24T08:30:32.185Z,5.00
2018-03-24T08:32:58.675Z,5.10
2018-03-24T08:35:26.699Z,5.20
2018-03-24T08:37:52.953Z,5.30
2018-03-24T08:40:19.736Z,5.30
2018-03-24T08:42:46.726Z,5.50
2018-03-24T08:45:13.017Z,5.40
2018-03-24T08:47:39.880Z,5.50
2018-03-24T08:50:08.509Z,5.70
2018-03-24T08:52:34.736Z,5.70
2018-03-24T08:55:01.597Z,5.70
2018-03-24T08:57:28.389Z,5.90
2018-03-24T08:59:55.421Z,6.10
2018-03-24T09:02:21.664Z,6.10
2018-03-24T09:04:48.691Z,6.20
2018-03-24T09:07:15.367Z,6.20
2018-03-24T09:09:42.841Z,6.40
2018-03-24T09:12:09.829Z,6.40
2018-03-24T09:14:36.075Z,6.40
2018-03-24T09:17:02.595Z,6.50
2018-03-24T09:19:28.834Z,6.60
2018-03-24T09:21:55.560Z,6.80
2018-03-24T09:24:22.390Z,6.80
2018-03-24T09:26:49.368Z,7.00
2018-03-24T09:29:15.684Z,6.90
2018-03-24T09:31:43.246Z,7.20
2018-03-24T09:34:10.904Z,7.30
2018-03-24T09:36:37.884Z,7.40
2018-03-24T09:39:04.145Z,7.40
2018-03-24T09:41:30.867Z,7.40
2018-03-24T09:43:57.113Z,7.50
2018-03-24T09:46:23.358Z,7.60
2018-03-24T09:48:50.153Z,7.70
2018-03-24T09:51:18.429Z,7.80
2018-03-24T09:53:46.117Z,7.90
2018-03-24T09:56:12.363Z,7.90
2018-03-24T09:58:38.609Z,8.00
2018-03-24T10:01:05.520Z,8.10
2018-03-24T10:03:32.504Z,8.30
2018-03-24T10:05:59.318Z,8.30
2018-03-24T10:08:26.305Z,8.50
2018-03-24T10:10:52.565Z,8.40
2018-03-24T10:13:18.849Z,8.50
2018-03-24T10:15:45.833Z,8.50
2018-03-24T10:18:12.160Z,8.60
2018-03-24T10:21:03.321Z,8.60
2018-03-24T10:23:56.542Z,8.70
2018-03-24T10:26:23.113Z,8.80
2018-03-24T10:28:49.688Z,8.90
2018-03-24T10:31:17.229Z,9.10
2018-03-24T10:33:50.430Z,9.10
2018-03-24T10:36:17.437Z,9.20
2018-03-24T10:38:43.697Z,9.20
2018-03-24T10:41:10.454Z,9.30
2018-03-24T10:43:38.371Z,9.40
2018-03-24T10:46:04.641Z,9.40
2018-03-24T10:48:31.611Z,9.40
2018-03-24T10:50:58.951Z,9.50
2018-03-24T10:53:25.209Z,9.50
2018-03-24T10:55:53.521Z,9.50
2018-03-24T10:58:20.430Z,9.50
2018-03-24T11:00:54.898Z,9.70
2018-03-24T11:03:21.705Z,9.70
2018-03-24T11:05:49.578Z,9.60
2018-03-24T11:08:16.560Z,9.70
2018-03-24T11:10:42.811Z,9.60
2018-03-24T11:13:09.081Z,9.70
2018-03-24T11:15:35.321Z,9.80
2018-03-24T11:18:02.438Z,10.10
2018-03-24T11:20:29.029Z,10.00
2018-03-24T11:22:56.018Z,10.10
2018-03-24T11:25:22.264Z,10.10
2018-03-24T11:27:49.262Z,10.20
2018-03-24T11:30:16.757Z,10.30
2018-03-24T11:32:43.016Z,10.30
2018-03-24T11:35:09.431Z,10.30
2018-03-24T11:37:35.686Z,10.40
2018-03-24T11:40:01.988Z,10.30
2018-03-24T11:42:28.693Z,10.20
2018-03-24T11:44:54.970Z,10.20
2018-03-24T11:47:22.401Z,10.30
2018-03-24T11:49:49.568Z,10.30
2018-03-24T11:52:17.029Z,10.30
2018-03-24T11:54:44.532Z,10.40
2018-03-24T11:57:10.793Z,10.40
2018-03-24T11:59:37.664Z,10.50
2018-03-24T12:02:04.040Z,10.60
2018-03-24T12:04:30.281Z,10.70
2018-03-24T12:06:57.189Z,10.70
2018-03-24T12:09:23.457Z,10.80
2018-03-24T12:11:49.696Z,10.80
2018-03-24T12:14:15.968Z,10.60
2018-03-24T12:16:42.210Z,10.80
2018-03-24T12:19:08.541Z,10.90
2018-03-24T12:21:36.134Z,10.90
2018-03-24T12:24:03.224Z,11.20
2018-03-24T12:26:30.080Z,11.20
2018-03-24T12:28:56.336Z,11.30
2018-03-24T12:31:22.597Z,11.30
2018-03-24T12:33:48.870Z,11.40
2018-03-24T12:36:15.112Z,11.30
2018-03-24T12:38:41.896Z,11.30
2018-03-24T12:41:08.648Z,11.40
2018-03-24T12:43:35.515Z,11.50
2018-03-24T12:46:03.491Z,11.50
2018-03-24T12:48:31.051Z,11.40
2018-03-24T12:50:58.515Z,11.50
2018-03-24T12:53:25.494Z,11.60
2018-03-24T12:55:52.306Z,11.60
2018-03-24T12:58:19.067Z,11.80
2018-03-24T13:00:46.078Z,11.80
2018-03-24T13:03:12.319Z,11.80
2018-03-24T13:05:39.090Z,11.60
2018-03-24T13:08:06.151Z,11.90
2018-03-24T13:10:33.138Z,11.80
2018-03-24T13:12:59.397Z,11.80
2018-03-24T13:15:25.651Z,11.70
2018-03-24T13:17:51.990Z,11.90
2018-03-24T13:20:18.251Z,11.90
2018-03-24T13:22:45.901Z,11.90
2018-03-24T13:25:12.896Z,11.90
2018-03-24T13:27:39.149Z,11.80
2018-03-24T13:30:05.839Z,11.90
2018-03-24T13:32:32.843Z,11.80
2018-03-24T13:34:59.526Z,11.70
2018-03-24T13:37:26.581Z,11.80
2018-03-24T13:39:53.946Z,11.80
2018-03-24T13:42:21.615Z,11.80
2018-03-24T13:44:48.606Z,11.60
2018-03-24T13:47:15.440Z,11.60
2018-03-24T13:49:42.563Z,11.50
2018-03-24T13:52:10.140Z,11.60
2018-03-24T13:54:36.923Z,11.60
2018-03-24T13:57:03.587Z,11.90
2018-03-24T13:59:29.846Z,11.90
2018-03-24T14:01:56.102Z,11.50
2018-03-24T14:04:22.630Z,11.70
2018-03-24T14:06:50.256Z,11.70
2018-03-24T14:09:16.510Z,11.90
2018-03-24T14:11:42.766Z,11.70
2018-03-24T14:14:09.850Z,11.60
2018-03-24T14:16:36.558Z,11.60
2018-03-24T14:19:03.578Z,11.40
2018-03-24T14:21:29.830Z,11.40
2018-03-24T14:23:56.398Z,11.60
2018-03-24T14:26:23.955Z,11.60
2018-03-24T14:28:50.947Z,11.50
2018-03-24T14:31:17.192Z,11.50
2018-03-24T14:33:43.988Z,11.60
2018-03-24T14:36:11.073Z,12.60
2018-03-24T14:38:37.894Z,12.60
2018-03-24T14:41:05.671Z,13.10
2018-03-24T14:43:32.655Z,13.70
2018-03-24T14:45:58.908Z,13.70
2018-03-24T14:48:25.797Z,13.90
2018-03-24T14:50:53.359Z,14.40
2018-03-24T14:53:21.430Z,14.80
2018-03-24T14:55:49.096Z,15.00
2018-03-24T14:58:16.146Z,15.20
2018-03-24T15:00:42.671Z,15.20
2018-03-24T15:03:08.915Z,15.20
2018-03-24T15:05:35.725Z,15.30
2018-03-24T15:08:02.046Z,15.60
2018-03-24T15:10:28.291Z,15.70
2018-03-24T15:12:55.389Z,15.80
2018-03-24T15:15:21.632Z,15.80
2018-03-24T15:17:48.622Z,15.90
2018-03-24T15:20:15.224Z,15.90
2018-03-24T15:22:42.217Z,15.70
2018-03-24T15:25:08.566Z,15.70
2018-03-24T15:27:35.468Z,15.40
2018-03-24T15:30:15.323Z,15.50
2018-03-24T15:32:50.488Z,15.30
2018-03-24T15:35:32.606Z,15.40
2018-03-24T15:37:59.330Z,15.50
2018-03-24T15:40:26.133Z,15.30
2018-03-24T15:42:53.595Z,13.60
2018-03-24T15:45:20.598Z,13.00
2018-03-24T15:47:47.529Z,13.00
2018-03-24T15:50:14.355Z,12.40
2018-03-24T15:52:41.339Z,11.40
2018-03-24T15:55:08.146Z,11.40
2018-03-24T15:57:35.136Z,11.00
2018-03-24T16:00:01.413Z,11.00
2018-03-24T16:02:27.779Z,10.80
2018-03-24T16:04:55.424Z,10.50
2018-03-24T16:07:22.159Z,10.50
2018-03-24T16:09:48.401Z,10.40
2018-03-24T16:12:14.648Z,10.20
2018-03-24T16:14:41.657Z,9.90
2018-03-24T16:17:07.904Z,9.90
2018-03-24T16:19:34.254Z,9.80
2018-03-24T16:22:00.813Z,9.70
2018-03-24T16:24:27.878Z,9.50
2018-03-24T16:26:54.864Z,9.40
2018-03-24T16:29:21.566Z,9.40
2018-03-24T16:31:48.560Z,9.30
2018-03-24T16:34:15.369Z,9.30
2018-03-24T16:36:43.134Z,9.10
2018-03-24T16:39:10.121Z,9.10
2018-03-24T16:41:36.789Z,9.00
2018-03-24T16:44:03.503Z,9.00
2018-03-24T16:46:30.200Z,8.90
2018-03-24T16:48:56.965Z,8.80
2018-03-24T16:51:24.530Z,8.70
2018-03-24T16:53:52.199Z,8.60
2018-03-24T16:56:20.178Z,8.60
2018-03-24T16:58:47.637Z,8.50
2018-03-24T17:01:14.641Z,8.40
2018-03-24T17:03:40.896Z,8.40
2018-03-24T17:06:07.464Z,8.30
2018-03-24T17:08:34.564Z,8.20
2018-03-24T17:11:00.789Z,8.10
2018-03-24T17:13:27.285Z,8.10
2018-03-24T17:15:54.277Z,7.90
2018-03-24T17:18:20.621Z,7.90
2018-03-24T17:20:46.886Z,7.80
2018-03-24T17:23:13.146Z,7.70
2018-03-24T17:25:40.145Z,7.40
2018-03-24T17:28:07.692Z,7.40
2018-03-24T17:30:34.819Z,7.30
2018-03-24T17:33:02.581Z,7.00
2018-03-24T17:35:29.565Z,6.90
2018-03-24T17:37:56.165Z,6.90
2018-03-24T17:40:22.409Z,6.80
2018-03-24T17:42:49.879Z,6.60
2018-03-24T17:45:17.847Z,6.50
2018-03-24T17:47:45.537Z,6.30
2018-03-24T17:50:13.561Z,6.40
2018-03-24T17:52:40.284Z,6.20
2018-03-24T17:55:06.990Z,6.10
2018-03-24T17:57:33.977Z,5.90
2018-03-24T18:00:00.340Z,5.90
2018-03-24T18:02:27.638Z,5.70
2018-03-24T18:04:54.544Z,5.70
2018-03-24T18:07:21.636Z,5.70
2018-03-24T18:09:48.729Z,5.50
2018-03-24T18:12:15.261Z,5.50
2018-03-24T18:14:42.414Z,5.40
2018-03-24T18:17:08.849Z,5.30
2018-03-24T18:19:35.214Z,5.30
2018-03-24T18:22:02.433Z,5.20
2018-03-24T18:24:28.734Z,5.10
2018-03-24T18:26:54.989Z,5.00
2018-03-24T18:29:21.832Z,5.00
2018-03-24T18:31:49.195Z,4.90
2018-03-24T18:34:16.314Z,4.80
2018-03-24T18:36:44.154Z,4.70
2018-03-24T18:39:11.404Z,4.70
2018-03-24T18:41:38.489Z,4.70
2018-03-24T18:44:05.110Z,4.60
2018-03-24T18:46:31.424Z,4.50
2018-03-24T18:48:58.334Z,4.50
2018-03-24T18:51:25.923Z,4.40
2018-03-24T18:53:53.473Z,4.40
2018-03-24T18:56:20.181Z,4.30
2018-03-24T18:58:46.465Z,4.20
2018-03-24T19:01:13.487Z,4.10
2018-03-24T19:03:39.968Z,4.10
2018-03-24T19:06:07.395Z,4.00
2018-03-24T19:08:35.233Z,3.90
2018-03-24T19:11:01.472Z,3.90
2018-03-24T19:13:27.767Z,3.90
2018-03-24T19:15:54.777Z,3.80
2018-03-24T19:18:21.037Z,3.80
2018-03-24T19:20:48.235Z,3.70
2018-03-24T19:23:14.743Z,3.70
2018-03-24T19:25:41.731Z,3.60
2018-03-24T19:28:09.062Z,3.50
2018-03-24T19:30:36.043Z,3.40
2018-03-24T19:33:02.751Z,3.40
2018-03-24T19:35:29.831Z,3.30
2018-03-24T19:37:56.745Z,3.30
2018-03-24T19:40:23.696Z,3.20
2018-03-24T19:42:51.699Z,3.20
2018-03-24T19:45:17.973Z,3.20
2018-03-24T19:47:45.173Z,3.20
2018-03-24T19:50:12.552Z,3.10
2018-03-24T19:52:38.893Z,3.10
2018-03-24T19:55:05.606Z,3.00
2018-03-24T19:57:32.613Z,2.90
2018-03-24T19:59:58.925Z,2.90
2018-03-24T20:02:25.536Z,2.90
2018-03-24T20:04:53.653Z,2.70
2018-03-24T20:07:20.307Z,2.70
2018-03-24T20:09:46.573Z,2.70
2018-03-24T20:12:12.859Z,2.70
2018-03-24T20:14:39.672Z,2.60
2018-03-24T20:17:06.679Z,2.50
2018-03-24T20:19:32.941Z,2.50
2018-03-24T20:22:00.495Z,2.50
2018-03-24T20:24:27.168Z,2.50
2018-03-24T20:26:54.685Z,2.40
2018-03-24T20:29:20.937Z,2.40
2018-03-24T20:31:47.193Z,2.40
2018-03-24T20:34:13.454Z,2.40
2018-03-24T20:36:40.395Z,2.40
2018-03-24T20:39:08.291Z,2.20
2018-03-24T20:41:35.013Z,2.20
2018-03-24T20:44:02.037Z,2.20
2018-03-24T20:46:30.342Z,2.20
2018-03-24T20:48:58.632Z,2.20
2018-03-24T20:51:26.106Z,2.20
2018-03-24T20:53:52.770Z,2.20
2018-03-24T20:56:19.501Z,2.20
2018-03-24T20:58:45.749Z,2.10
2018-03-24T21:01:12.344Z,2.10
2018-03-24T21:03:39.323Z,2.00
2018-03-24T21:06:06.032Z,2.00
2018-03-24T21:08:32.278Z,2.00
2018-03-24T21:10:59.334Z,1.90
2018-03-24T21:13:26.855Z,1.80
2018-03-24T21:15:53.112Z,1.80
2018-03-24T21:18:19.437Z,1.80
2018-03-24T21:20:46.019Z,1.70
2018-03-24T21:23:13.474Z,1.70
2018-03-24T21:25:40.462Z,1.70
2018-03-24T21:28:06.717Z,1.60
2018-03-24T21:30:32.995Z,1.70
2018-03-24T21:33:00.036Z,1.70
2018-03-24T21:35:27.595Z,1.70
2018-03-24T21:37:54.351Z,1.70
2018-03-24T21:40:22.083Z,1.60
2018-03-24T21:42:49.517Z,1.60
2018-03-24T21:45:15.861Z,1.60
2018-03-24T21:47:42.188Z,1.60
2018-03-24T21:50:08.902Z,1.60
2018-03-24T21:52:35.917Z,1.50
2018-03-24T21:55:03.371Z,1.50
2018-03-24T21:57:29.653Z,1.50
2018-03-24T21:59:56.641Z,1.40
2018-03-24T22:02:22.919Z,1.40
2018-03-24T22:04:49.173Z,1.40
2018-03-24T22:07:16.532Z,1.30
2018-03-24T22:09:44.302Z,1.30
2018-03-24T22:12:11.783Z,1.30
2018-03-24T22:14:38.072Z,1.30
2018-03-24T22:17:04.358Z,1.30
2018-03-24T22:19:31.062Z,1.20
2018-03-24T22:21:57.924Z,1.20
2018-03-24T22:24:24.907Z,1.20
2018-03-24T22:26:51.733Z,1.10
2018-03-24T22:29:18.738Z,1.20
2018-03-24T22:31:45.620Z,1.10
2018-03-24T22:34:12.390Z,1.10
2018-03-24T22:36:39.225Z,1.00
2018-03-24T22:39:06.267Z,0.90
2018-03-24T22:41:33.768Z,1.00
2018-03-24T22:44:00.011Z,0.90
2018-03-24T22:46:26.263Z,1.00
2018-03-24T22:48:52.896Z,0.90
2018-03-24T22:51:19.796Z,0.90
2018-03-24T22:53:47.354Z,0.90
2018-03-24T22:56:13.581Z,0.90
2018-03-24T22:58:40.566Z,0.80
2018-03-24T23:01:07.733Z,0.70
2018-03-24T23:03:33.984Z,0.70
2018-03-24T23:06:01.083Z,0.80
2018-03-24T23:08:28.446Z,0.80
2018-03-24T23:10:55.437Z,0.80
2018-03-24T23:13:22.144Z,0.80
2018-03-24T23:15:49.136Z,0.80
2018-03-24T23:18:16.254Z,0.70
2018-03-24T23:20:43.247Z,0.70
2018-03-24T23:23:09.535Z,0.70
2018-03-24T23:25:36.558Z,0.70
2018-03-24T23:28:02.864Z,0.70
2018-03-24T23:30:29.400Z,0.70
2018-03-24T23:32:56.109Z,0.70
2018-03-24T23:35:24.400Z,0.60
2018-03-24T23:37:51.395Z,0.60
2018-03-24T23:40:17.659Z,0.60
2018-03-24T23:42:44.527Z,0.60
2018-03-24T23:45:11.582Z,0.50
2018-03-24T23:47:38.582Z,0.50
2018-03-24T23:50:05.680Z,0.50
2018-03-24T23:52:33.499Z,0.50
2018-03-24T23:55:00.139Z,0.50
2018-03-24T23:57:26.396Z,0.40
2018-03-24T23:59:53.183Z,0.50
