createdAt,value
2023-03-08T06:00:52.703Z,0.93
2023-03-08T06:05:56.828Z,0.52
2023-03-08T06:11:00.465Z,0.40
2023-03-08T06:16:06.837Z,0.20
2023-03-08T06:21:14.456Z,0.45
2023-03-08T06:26:18.545Z,0.40
2023-03-08T06:31:24.334Z,0.30
2023-03-08T06:36:28.725Z,0.35
2023-03-08T06:41:32.500Z,0.33
2023-03-08T06:46:38.575Z,0.40
2023-03-08T06:51:42.136Z,0.30
2023-03-08T06:56:47.604Z,0.30
2023-03-08T07:01:52.547Z,0.20
2023-03-08T07:06:56.156Z,0.30
2023-03-08T07:11:59.736Z,0.30
2023-03-08T07:17:04.613Z,0.00
2023-03-08T07:22:08.135Z,0.08
2023-03-08T07:27:11.842Z,0.20
2023-03-08T07:32:17.029Z,0.10
2023-03-08T07:37:20.647Z,0.40
2023-03-08T07:42:24.352Z,0.08
2023-03-08T07:47:29.521Z,0.30
2023-03-08T07:52:33.090Z,0.35
2023-03-08T07:57:36.609Z,0.20
2023-03-08T08:02:41.531Z,0.40
2023-03-08T08:07:47.784Z,0.60
2023-03-08T08:12:51.326Z,0.60
2023-03-08T08:17:56.185Z,0.50
2023-03-08T08:22:59.676Z,0.62
2023-03-08T08:28:03.182Z,0.52
2023-03-08T08:33:08.081Z,0.57
2023-03-08T08:38:11.793Z,0.70
2023-03-08T08:43:15.681Z,0.50
2023-03-08T08:48:20.754Z,0.73
2023-03-08T08:53:24.476Z,0.25
2023-03-08T08:58:28.071Z,0.50
2023-03-08T09:03:32.990Z,0.63
2023-03-08T09:08:36.590Z,0.30
2023-03-08T09:13:42.244Z,0.57
2023-03-08T09:18:47.306Z,0.43
2023-03-08T09:23:51.222Z,0.57
2023-03-08T09:28:54.769Z,0.40
2023-03-08T09:34:00.209Z,0.28
2023-03-08T09:39:05.369Z,0.20
2023-03-08T09:44:19.004Z,0.50
2023-03-08T09:49:28.875Z,0.70
2023-03-08T09:54:38.213Z,0.45
2023-03-08T09:59:46.845Z,0.55
2023-03-08T10:05:12.332Z,0.13
2023-03-08T10:10:42.722Z,0.35
2023-03-08T10:15:51.497Z,0.22
2023-03-08T10:20:57.802Z,0.40
2023-03-08T10:26:03.320Z,0.15
2023-03-08T10:31:20.057Z,0.35
2023-03-08T10:36:26.560Z,0.20
2023-03-08T10:41:32.950Z,0.20
2023-03-08T10:46:48.424Z,0.20
2023-03-08T10:51:58.887Z,0.40
2023-03-08T10:57:03.502Z,0.22
2023-03-08T11:02:22.374Z,0.60
2023-03-08T11:07:30.495Z,1.33
2023-03-08T11:12:34.154Z,0.50
2023-03-08T11:17:40.140Z,0.60
2023-03-08T11:22:58.223Z,0.82
2023-03-08T11:28:26.757Z,0.35
2023-03-08T11:34:05.824Z,0.55
2023-03-08T11:39:19.932Z,0.52
2023-03-08T11:44:46.002Z,1.10
2023-03-08T11:50:06.070Z,0.70
2023-03-08T11:55:34.329Z,0.30
2023-03-08T12:00:40.595Z,0.17
2023-03-08T12:05:49.385Z,0.80
2023-03-08T12:10:58.112Z,0.73
2023-03-08T12:16:09.487Z,0.52
2023-03-08T12:21:23.545Z,0.70
2023-03-08T12:26:34.918Z,0.47
2023-03-08T12:31:42.469Z,0.57
2023-03-08T12:36:46.560Z,0.95
2023-03-08T12:42:01.158Z,0.88
2023-03-08T12:47:20.719Z,0.57
2023-03-08T12:52:31.094Z,0.85
2023-03-08T12:57:42.966Z,1.15
2023-03-08T13:02:46.660Z,0.77
2023-03-08T13:08:03.993Z,1.50
2023-03-08T13:13:43.169Z,0.50
2023-03-08T13:18:48.746Z,0.80
2023-03-08T13:23:59.594Z,1.05
2023-03-08T13:29:12.423Z,0.70
2023-03-08T13:34:28.022Z,1.00
2023-03-08T13:39:32.591Z,0.80
2023-03-08T13:44:37.694Z,0.77
2023-03-08T13:49:45.625Z,0.50
2023-03-08T13:54:52.947Z,0.43
2023-03-08T13:59:59.575Z,0.57
2023-03-08T14:05:03.374Z,0.57
2023-03-08T14:10:14.131Z,1.17
2023-03-08T14:15:19.731Z,0.40
2023-03-08T14:20:25.941Z,0.85
2023-03-08T14:25:31.026Z,0.50
2023-03-08T14:30:36.114Z,0.98
2023-03-08T14:35:42.430Z,0.68
2023-03-08T14:40:50.801Z,0.68
2023-03-08T14:45:59.354Z,0.95
2023-03-08T14:51:04.530Z,0.52
2023-03-08T14:56:12.791Z,1.00
2023-03-08T15:01:26.999Z,1.40
2023-03-08T15:06:32.536Z,1.23
2023-03-08T15:11:36.503Z,1.67
2023-03-08T15:16:41.520Z,1.23
2023-03-08T15:21:45.082Z,0.98
2023-03-08T15:26:48.572Z,1.02
2023-03-08T15:31:53.680Z,1.15
2023-03-08T15:36:57.203Z,1.20
2023-03-08T15:42:00.973Z,0.67
2023-03-08T15:47:06.080Z,1.50
2023-03-08T15:52:12.010Z,1.23
2023-03-08T15:57:15.523Z,1.00
2023-03-08T16:02:21.345Z,1.10
2023-03-08T16:07:25.025Z,1.40
2023-03-08T16:12:28.787Z,1.03
2023-03-08T16:17:33.902Z,1.00
2023-03-08T16:22:37.453Z,0.70
2023-03-08T16:27:40.949Z,2.13
2023-03-08T16:32:46.021Z,0.90
2023-03-08T16:37:49.583Z,0.88
2023-03-08T16:42:53.109Z,1.52
2023-03-08T16:47:58.019Z,1.57
2023-03-08T16:53:01.578Z,1.60
2023-03-08T16:58:05.361Z,1.57
2023-03-08T17:03:10.255Z,1.53
2023-03-08T17:08:14.173Z,1.40
2023-03-08T17:13:17.674Z,1.55
2023-03-08T17:18:24.377Z,1.27
2023-03-08T17:23:28.667Z,0.52
2023-03-08T17:28:32.325Z,0.77
2023-03-08T17:33:37.725Z,0.33
2023-03-08T17:38:41.332Z,0.20
2023-03-08T17:43:44.880Z,0.00
2023-03-08T17:48:53.164Z,0.10
2023-03-08T17:53:58.129Z,0.03
2023-03-08T17:59:02.849Z,0.10
2023-03-08T18:04:08.117Z,0.10
2023-03-08T18:09:14.264Z,0.22
2023-03-08T18:14:17.801Z,0.10
2023-03-08T18:19:22.771Z,0.17
2023-03-08T18:24:27.880Z,0.20
2023-03-08T18:29:31.636Z,0.13
2023-03-08T18:34:37.912Z,0.20
2023-03-08T18:39:41.419Z,0.10
2023-03-08T18:44:45.049Z,0.20
2023-03-08T18:49:50.105Z,0.30
2023-03-08T18:54:53.608Z,0.20
2023-03-08T18:59:57.282Z,0.10
2023-03-08T19:05:02.260Z,0.20
2023-03-08T19:10:06.630Z,0.20
2023-03-08T19:15:11.139Z,0.10
2023-03-08T19:20:16.184Z,0.20
2023-03-08T19:25:19.774Z,0.20
2023-03-08T19:30:26.430Z,0.30
2023-03-08T19:35:31.412Z,0.30
2023-03-08T19:40:35.061Z,0.30
2023-03-08T19:45:38.702Z,0.40
2023-03-08T19:50:47.302Z,0.30
2023-03-08T19:55:51.369Z,0.35
2023-03-08T20:01:03.044Z,0.60
2023-03-08T20:06:08.597Z,0.30
2023-03-08T20:11:12.152Z,0.62
2023-03-08T20:16:16.121Z,0.20
2023-03-08T20:21:21.592Z,0.52
2023-03-08T20:26:26.012Z,0.52
2023-03-08T20:31:31.879Z,0.60
2023-03-08T20:36:37.207Z,0.43
2023-03-08T20:41:40.786Z,0.35
2023-03-08T20:59:02.548Z,0.55
2023-03-08T21:04:07.001Z,0.45
2023-03-08T21:09:10.626Z,0.45
2023-03-08T21:14:20.905Z,0.70
2023-03-08T21:19:25.076Z,0.30
2023-03-08T21:24:28.810Z,1.02
2023-03-08T21:29:33.826Z,0.40
2023-03-08T21:34:37.910Z,0.57
2023-03-08T21:39:41.566Z,0.47
2023-03-08T21:44:46.605Z,0.60
2023-03-08T21:49:50.294Z,0.55
2023-03-08T21:54:54.127Z,0.50
2023-03-08T21:59:59.127Z,0.53
2023-03-08T22:05:04.288Z,0.35
2023-03-08T22:10:09.705Z,0.62
2023-03-08T22:15:17.490Z,0.43
2023-03-08T22:20:21.384Z,0.50
2023-03-08T22:25:24.997Z,0.70
2023-03-08T22:30:29.958Z,0.67
2023-03-08T22:35:33.715Z,0.57
2023-03-08T22:40:38.364Z,0.63
2023-03-08T22:50:46.790Z,0.57
2023-03-08T22:55:50.383Z,0.40
2023-03-08T23:00:55.295Z,0.80
2023-03-08T23:05:58.826Z,0.65
2023-03-08T23:11:02.430Z,0.65
2023-03-08T23:16:08.582Z,0.77
2023-03-08T23:21:14.694Z,0.95
2023-03-08T23:26:21.124Z,0.52
