createdAt,value
2022-10-22T00:00:48.852Z,100833.56
2022-10-22T00:03:20.724Z,100832.50
2022-10-22T00:05:52.598Z,100840.72
2022-10-22T00:08:24.491Z,100840.72
2022-10-22T00:10:56.498Z,100843.44
2022-10-22T00:13:28.414Z,100845.34
2022-10-22T00:16:00.291Z,100847.47
2022-10-22T00:18:32.265Z,100848.75
2022-10-22T00:21:04.615Z,100859.69
2022-10-22T00:23:36.441Z,100850.66
2022-10-22T00:26:08.263Z,100853.63
2022-10-22T00:28:40.593Z,100849.00
2022-10-22T00:31:12.571Z,100853.38
2022-10-22T00:33:46.359Z,100854.69
2022-10-22T00:36:18.216Z,100855.28
2022-10-22T00:38:50.884Z,100857.41
2022-10-22T00:41:22.728Z,100855.72
2022-10-22T00:43:57.786Z,100860.56
2022-10-22T00:46:29.975Z,100855.13
2022-10-22T00:49:03.375Z,100858.09
2022-10-22T00:51:35.866Z,100854.53
2022-10-22T00:54:08.711Z,100859.16
2022-10-22T00:56:40.869Z,100865.66
2022-10-22T00:59:13.229Z,100871.13
2022-10-22T01:01:45.283Z,100856.63
2022-10-22T01:04:17.306Z,100860.19
2022-10-22T01:06:49.456Z,100850.13
2022-10-22T01:09:42.716Z,100857.25
2022-10-22T01:12:17.052Z,100860.00
2022-10-22T01:15:16.919Z,100863.31
2022-10-22T01:18:05.356Z,100872.59
2022-10-22T01:21:09.874Z,100867.13
2022-10-22T01:23:50.247Z,100869.84
2022-10-22T01:26:26.699Z,100870.91
2022-10-22T01:29:00.563Z,100870.91
2022-10-22T01:31:36.090Z,100864.81
2022-10-22T01:34:08.283Z,100872.44
2022-10-22T01:36:42.228Z,100872.03
2022-10-22T01:39:16.406Z,100878.78
2022-10-22T01:41:49.185Z,100872.09
2022-10-22T01:44:29.940Z,100875.50
2022-10-22T01:47:16.431Z,100873.47
2022-10-22T01:50:35.913Z,100878.50
2022-10-22T01:53:18.190Z,100880.25
2022-10-22T01:56:15.980Z,100884.47
2022-10-22T01:59:12.082Z,100886.19
2022-10-22T02:01:48.333Z,100880.38
2022-10-22T02:04:35.994Z,100883.53
2022-10-22T02:07:09.855Z,100873.25
2022-10-22T02:09:43.422Z,100873.47
2022-10-22T02:12:16.492Z,100867.41
2022-10-22T02:14:49.388Z,100864.06
2022-10-22T02:17:22.347Z,100865.13
2022-10-22T02:20:11.039Z,100864.28
2022-10-22T02:22:43.736Z,100851.91
2022-10-22T02:25:16.709Z,100840.41
2022-10-22T02:28:01.686Z,100842.06
2022-10-22T02:30:34.005Z,100839.56
2022-10-22T02:33:13.308Z,100845.03
2022-10-22T02:35:45.539Z,100845.03
2022-10-22T02:38:18.238Z,100849.63
2022-10-22T02:40:50.229Z,100852.38
2022-10-22T02:43:24.509Z,100849.63
2022-10-22T02:45:56.392Z,100856.78
2022-10-22T02:48:28.350Z,100850.69
2022-10-22T02:51:00.370Z,100849.84
2022-10-22T02:53:32.667Z,100850.69
2022-10-22T02:56:05.214Z,100843.56
2022-10-22T02:58:37.106Z,100849.00
2022-10-22T03:01:11.276Z,100847.38
2022-10-22T03:03:45.844Z,100857.44
2022-10-22T03:06:18.090Z,100844.84
2022-10-22T03:08:50.678Z,100851.16
2022-10-22T03:11:22.618Z,100853.03
2022-10-22T03:13:54.587Z,100852.19
2022-10-22T03:16:26.455Z,100853.25
2022-10-22T03:18:58.645Z,100865.00
2022-10-22T03:21:41.022Z,100865.84
2022-10-22T03:24:16.324Z,100870.66
2022-10-22T03:26:50.870Z,100871.13
2022-10-22T03:29:24.184Z,100875.94
2022-10-22T03:31:56.003Z,100878.91
2022-10-22T03:34:28.548Z,100881.00
2022-10-22T03:37:01.104Z,100880.19
2022-10-22T03:39:34.973Z,100891.31
2022-10-22T03:42:08.071Z,100891.53
2022-10-22T03:44:40.467Z,100897.44
2022-10-22T03:47:12.356Z,100901.22
2022-10-22T03:49:44.409Z,100895.75
2022-10-22T03:52:16.709Z,100906.88
2022-10-22T03:54:48.567Z,100906.03
2022-10-22T03:57:20.398Z,100918.00
2022-10-22T03:59:52.309Z,100917.16
2022-10-22T04:02:24.208Z,100910.91
2022-10-22T04:04:56.090Z,100914.03
2022-10-22T04:07:28.195Z,100920.53
2022-10-22T04:10:00.246Z,100922.69
2022-10-22T04:12:32.141Z,100931.06
2022-10-22T04:15:04.735Z,100916.78
2022-10-22T04:17:37.365Z,100921.44
2022-10-22T04:20:10.211Z,100925.22
2022-10-22T04:22:42.258Z,100918.09
2022-10-22T04:25:14.195Z,100929.00
2022-10-22T04:27:46.058Z,100925.22
2022-10-22T04:30:18.124Z,100919.75
2022-10-22T04:32:50.277Z,100918.72
2022-10-22T04:35:22.214Z,100924.38
2022-10-22T04:37:54.796Z,100925.22
2022-10-22T04:40:26.687Z,100922.50
2022-10-22T04:42:58.562Z,100925.22
2022-10-22T04:45:30.654Z,100926.91
2022-10-22T04:48:02.770Z,100921.44
2022-10-22T04:50:35.571Z,100918.94
2022-10-22T04:53:07.824Z,100926.47
2022-10-22T04:55:39.702Z,100926.72
2022-10-22T04:58:11.622Z,100920.63
2022-10-22T05:00:43.497Z,100915.38
2022-10-22T05:03:15.440Z,100915.63
2022-10-22T05:05:47.378Z,100921.06
2022-10-22T05:08:19.227Z,100924.00
2022-10-22T05:10:51.047Z,100929.47
2022-10-22T05:13:22.920Z,100932.19
2022-10-22T05:15:54.834Z,100933.44
2022-10-22T05:18:26.807Z,100933.44
2022-10-22T05:20:58.764Z,100934.53
2022-10-22T05:23:30.822Z,100934.53
2022-10-22T05:26:04.027Z,100933.44
2022-10-22T05:28:36.442Z,100933.69
2022-10-22T05:31:09.107Z,100938.91
2022-10-22T05:33:41.743Z,100946.22
2022-10-22T05:36:17.184Z,100934.53
2022-10-22T05:38:49.735Z,100945.44
2022-10-22T05:41:24.010Z,100942.91
2022-10-22T05:43:57.266Z,100946.88
2022-10-22T05:46:30.227Z,100942.50
2022-10-22T05:49:04.393Z,100949.00
2022-10-22T05:51:37.308Z,100951.94
2022-10-22T05:54:10.953Z,100948.38
2022-10-22T05:56:42.774Z,100952.97
2022-10-22T05:59:14.649Z,100955.94
2022-10-22T06:01:46.566Z,100956.34
2022-10-22T06:04:18.555Z,100951.94
2022-10-22T06:06:51.788Z,100953.03
2022-10-22T06:09:26.438Z,100964.78
2022-10-22T06:11:58.732Z,100962.84
2022-10-22T06:14:32.611Z,100966.41
2022-10-22T06:17:04.551Z,100967.25
2022-10-22T06:19:36.489Z,100969.78
2022-10-22T06:22:08.544Z,100966.22
2022-10-22T06:24:42.904Z,100972.31
2022-10-22T06:27:16.942Z,100973.94
2022-10-22T06:29:49.104Z,100969.34
2022-10-22T06:32:21.042Z,100976.47
2022-10-22T06:34:52.966Z,100971.84
2022-10-22T06:37:24.770Z,100971.66
2022-10-22T06:39:56.699Z,100969.97
2022-10-22T06:42:28.861Z,100979.00
2022-10-22T06:47:33.764Z,100986.78
2022-10-22T06:50:06.025Z,100984.25
2022-10-22T06:52:38.087Z,100988.22
2022-10-22T06:55:10.551Z,101002.69
2022-10-22T06:57:43.499Z,101001.00
2022-10-22T07:00:15.820Z,100998.28
2022-10-22T07:02:56.430Z,101010.03
2022-10-22T07:05:34.098Z,101015.47
2022-10-22T07:08:06.237Z,101009.19
2022-10-22T07:10:38.202Z,101016.56
2022-10-22T07:13:10.326Z,101023.66
2022-10-22T07:15:42.372Z,101022.81
2022-10-22T07:18:14.205Z,101023.66
2022-10-22T07:20:47.842Z,101025.13
2022-10-22T07:23:19.781Z,101024.09
2022-10-22T07:25:51.845Z,101026.38
2022-10-22T07:28:24.003Z,101030.78
2022-10-22T07:30:55.862Z,101034.13
2022-10-22T07:33:27.869Z,101032.22
2022-10-22T07:36:01.498Z,101042.94
2022-10-22T07:38:33.997Z,101036.44
2022-10-22T07:41:05.924Z,101046.28
2022-10-22T07:43:37.931Z,101048.59
2022-10-22T07:46:09.819Z,101050.88
2022-10-22T07:48:41.781Z,101047.50
2022-10-22T07:51:13.959Z,101054.22
2022-10-22T07:53:46.116Z,101064.47
2022-10-22T07:56:18.025Z,101061.31
2022-10-22T07:58:50.037Z,101067.81
2022-10-22T08:01:22.014Z,101069.88
2022-10-22T08:03:54.213Z,101072.81
2022-10-22T08:06:26.201Z,101070.25
2022-10-22T08:08:58.203Z,101070.25
2022-10-22T08:11:31.072Z,101066.03
2022-10-22T08:14:03.192Z,101071.47
2022-10-22T08:16:35.192Z,101074.38
2022-10-22T08:19:07.397Z,101077.09
2022-10-22T08:21:40.182Z,101076.44
2022-10-22T08:24:13.267Z,101073.47
2022-10-22T08:26:45.308Z,101079.09
2022-10-22T08:29:17.344Z,101078.25
2022-10-22T08:31:50.878Z,101083.25
2022-10-22T08:34:22.778Z,101089.31
2022-10-22T08:36:55.153Z,101096.44
2022-10-22T08:39:27.349Z,101092.47
2022-10-22T08:42:32.266Z,101101.03
2022-10-22T08:45:46.871Z,101100.59
2022-10-22T08:48:36.875Z,101101.84
2022-10-22T08:51:13.349Z,101093.84
2022-10-22T08:53:58.712Z,101106.16
2022-10-22T08:56:31.469Z,101099.81
2022-10-22T08:59:12.845Z,101106.28
2022-10-22T09:01:47.489Z,101107.53
2022-10-22T09:04:45.427Z,101114.00
2022-10-22T09:07:17.364Z,101105.34
2022-10-22T09:09:51.270Z,101111.84
2022-10-22T09:12:24.893Z,101110.31
2022-10-22T09:14:56.809Z,101110.28
2022-10-22T09:17:36.109Z,101102.28
2022-10-22T09:20:26.270Z,101104.72
2022-10-22T09:23:32.112Z,101104.66
2022-10-22T09:26:14.885Z,101100.63
2022-10-22T09:28:50.972Z,101103.34
2022-10-22T09:31:22.948Z,101107.31
2022-10-22T09:33:55.027Z,101101.63
2022-10-22T09:36:29.133Z,101105.81
2022-10-22T09:39:01.607Z,101095.25
2022-10-22T09:41:33.480Z,101106.78
2022-10-22T09:44:07.037Z,101105.75
2022-10-22T09:46:45.508Z,101117.09
2022-10-22T09:49:22.662Z,101117.09
2022-10-22T09:51:58.986Z,101117.47
2022-10-22T09:54:33.564Z,101119.97
2022-10-22T09:57:14.361Z,101115.72
2022-10-22T09:59:49.129Z,101113.59
2022-10-22T10:02:38.286Z,101118.38
2022-10-22T10:05:18.992Z,101109.72
2022-10-22T10:07:50.864Z,101117.25
2022-10-22T10:10:37.851Z,101121.81
2022-10-22T10:13:38.922Z,101110.78
2022-10-22T10:16:26.003Z,101115.13
2022-10-22T10:19:22.952Z,101119.53
2022-10-22T10:22:03.836Z,101113.59
2022-10-22T10:25:00.720Z,101123.84
2022-10-22T10:27:38.799Z,101111.41
2022-10-22T10:30:16.970Z,101118.09
2022-10-22T10:33:00.828Z,101101.44
2022-10-22T10:35:55.215Z,101110.28
2022-10-22T10:38:46.187Z,101114.22
2022-10-22T10:41:27.162Z,101108.28
2022-10-22T10:44:03.587Z,101103.63
2022-10-22T10:47:03.371Z,101110.31
2022-10-22T10:49:36.276Z,101108.56
2022-10-22T10:52:20.351Z,101109.75
2022-10-22T10:55:08.783Z,101117.69
2022-10-22T10:57:51.426Z,101115.06
2022-10-22T11:00:24.083Z,101109.50
2022-10-22T11:03:11.408Z,101111.06
2022-10-22T11:05:59.156Z,101106.47
2022-10-22T11:08:32.388Z,101109.22
2022-10-22T11:11:44.159Z,101115.47
2022-10-22T11:14:30.661Z,101114.59
2022-10-22T11:17:07.160Z,101116.00
2022-10-22T11:19:51.604Z,101117.22
2022-10-22T11:22:38.173Z,101113.06
2022-10-22T11:25:13.288Z,101109.19
2022-10-22T11:28:03.857Z,101108.16
2022-10-22T11:30:41.084Z,101102.22
2022-10-22T11:33:17.583Z,101100.16
2022-10-22T11:35:50.623Z,101097.72
2022-10-22T11:38:25.852Z,101105.69
2022-10-22T11:41:11.239Z,101095.16
2022-10-22T11:43:55.316Z,101097.16
2022-10-22T11:46:34.612Z,101099.53
2022-10-22T11:49:15.160Z,101100.22
2022-10-22T11:51:47.595Z,101092.19
2022-10-22T11:54:42.522Z,101092.72
2022-10-22T11:57:14.489Z,101093.84
2022-10-22T12:00:00.274Z,101092.09
2022-10-22T12:02:45.982Z,101092.00
2022-10-22T12:05:23.777Z,101079.16
2022-10-22T12:08:25.592Z,101077.59
2022-10-22T12:11:03.766Z,101079.56
2022-10-22T12:14:11.611Z,101073.59
2022-10-22T12:16:55.644Z,101086.19
2022-10-22T12:19:32.236Z,101079.03
2022-10-22T12:22:10.161Z,101087.53
2022-10-22T12:24:46.252Z,101098.78
2022-10-22T12:27:23.137Z,101091.94
2022-10-22T12:29:59.778Z,101100.84
2022-10-22T12:32:36.919Z,101097.50
2022-10-22T12:35:17.358Z,101106.28
2022-10-22T12:37:51.046Z,101103.69
2022-10-22T12:40:45.827Z,101102.81
2022-10-22T12:43:25.681Z,101093.31
2022-10-22T12:45:59.354Z,101092.28
2022-10-22T12:48:36.152Z,101101.13
2022-10-22T12:51:09.473Z,101107.41
2022-10-22T12:53:50.926Z,101110.66
2022-10-22T12:56:30.191Z,101110.91
2022-10-22T12:59:04.191Z,101107.44
2022-10-22T13:01:39.986Z,101103.59
2022-10-22T13:04:14.490Z,101112.47
2022-10-22T13:06:48.634Z,101113.72
2022-10-22T13:09:23.959Z,101114.81
2022-10-22T13:12:05.468Z,101113.47
2022-10-22T13:14:38.649Z,101120.59
2022-10-22T13:17:17.139Z,101111.66
2022-10-22T13:19:54.780Z,101123.38
2022-10-22T13:22:26.783Z,101124.22
2022-10-22T13:25:04.318Z,101122.47
2022-10-22T13:27:43.602Z,101124.50
2022-10-22T13:30:33.772Z,101120.06
2022-10-22T13:33:20.172Z,101122.63
2022-10-22T13:35:52.657Z,101119.22
2022-10-22T13:38:26.311Z,101114.47
2022-10-22T13:40:59.402Z,101108.47
2022-10-22T13:43:31.306Z,101121.47
2022-10-22T13:46:03.407Z,101119.22
2022-10-22T13:48:35.449Z,101112.13
2022-10-22T13:51:32.947Z,101119.09
2022-10-22T13:54:12.857Z,101114.69
2022-10-22T13:56:45.244Z,101112.41
2022-10-22T13:59:19.775Z,101118.88
2022-10-22T14:01:57.063Z,101117.72
2022-10-22T14:04:29.105Z,101104.69
2022-10-22T14:07:03.707Z,101112.84
2022-10-22T14:09:36.065Z,101113.31
2022-10-22T14:12:15.898Z,101119.09
2022-10-22T14:14:48.209Z,101115.22
2022-10-22T14:17:20.396Z,101113.59
2022-10-22T14:19:52.339Z,101122.41
2022-10-22T14:22:27.397Z,101120.50
2022-10-22T14:24:59.244Z,101121.09
2022-10-22T14:27:31.429Z,101121.34
2022-10-22T14:30:04.465Z,101121.84
2022-10-22T14:32:36.437Z,101118.97
2022-10-22T14:35:12.340Z,101125.44
2022-10-22T14:37:44.749Z,101124.75
2022-10-22T14:40:19.229Z,101114.25
2022-10-22T14:42:52.378Z,101124.41
2022-10-22T14:45:26.186Z,101125.38
2022-10-22T14:47:58.331Z,101117.84
2022-10-22T14:50:30.309Z,101111.69
2022-10-22T14:53:02.356Z,101118.47
2022-10-22T14:55:34.332Z,101118.72
2022-10-22T14:58:06.857Z,101116.97
2022-10-22T15:00:41.915Z,101121.25
2022-10-22T15:03:14.090Z,101127.19
2022-10-22T15:05:46.358Z,101125.19
2022-10-22T15:08:18.386Z,101124.22
2022-10-22T15:11:05.465Z,101133.78
2022-10-22T15:13:38.202Z,101147.84
2022-10-22T15:16:11.320Z,101140.84
2022-10-22T15:18:43.304Z,101140.72
2022-10-22T15:21:20.525Z,101158.72
2022-10-22T15:23:52.700Z,101159.69
2022-10-22T15:26:25.071Z,101155.97
2022-10-22T15:28:56.928Z,101160.63
2022-10-22T15:31:53.269Z,101163.59
2022-10-22T15:34:28.622Z,101161.09
2022-10-22T15:37:03.271Z,101169.78
2022-10-22T15:39:35.689Z,101181.84
2022-10-22T15:42:08.584Z,101175.63
2022-10-22T15:44:40.772Z,101182.66
2022-10-22T15:47:13.131Z,101184.31
2022-10-22T15:49:45.904Z,101198.09
2022-10-22T15:52:18.299Z,101199.00
2022-10-22T15:54:50.207Z,101200.41
2022-10-22T15:57:22.138Z,101203.84
2022-10-22T15:59:54.175Z,101206.81
2022-10-22T16:02:26.374Z,101197.53
2022-10-22T16:04:58.831Z,101207.50
2022-10-22T16:07:30.753Z,101208.41
2022-10-22T16:10:02.613Z,101202.56
2022-10-22T16:12:35.996Z,101211.88
2022-10-22T16:15:08.955Z,101221.19
2022-10-22T16:17:40.995Z,101217.81
2022-10-22T16:22:45.002Z,101225.88
2022-10-22T16:25:16.844Z,101224.22
2022-10-22T16:27:50.807Z,101227.41
2022-10-22T16:30:22.749Z,101225.13
2022-10-22T16:32:54.669Z,101234.88
2022-10-22T16:35:26.766Z,101235.94
2022-10-22T16:37:58.838Z,101242.94
2022-10-22T16:40:31.556Z,101240.19
2022-10-22T16:43:03.657Z,101246.75
2022-10-22T16:45:35.587Z,101249.34
2022-10-22T16:48:07.557Z,101254.69
2022-10-22T16:50:39.737Z,101254.53
2022-10-22T16:53:11.840Z,101252.44
2022-10-22T16:55:43.712Z,101254.78
2022-10-22T16:58:15.615Z,101274.44
2022-10-22T17:00:47.582Z,101271.06
2022-10-22T17:03:19.545Z,101274.88
2022-10-22T17:05:51.799Z,101276.53
2022-10-22T17:08:23.730Z,101271.06
2022-10-22T17:10:55.623Z,101276.97
2022-10-22T17:13:27.487Z,101278.03
2022-10-22T17:16:04.552Z,101282.44
2022-10-22T17:18:37.854Z,101279.94
2022-10-22T17:21:11.218Z,101286.72
2022-10-22T17:23:43.433Z,101290.50
2022-10-22T17:26:18.351Z,101289.66
2022-10-22T17:28:50.686Z,101298.09
2022-10-22T17:31:23.664Z,101294.97
2022-10-22T17:33:56.646Z,101300.44
2022-10-22T17:36:33.226Z,101306.59
2022-10-22T17:39:08.409Z,101305.97
2022-10-22T17:41:40.295Z,101300.13
2022-10-22T17:44:12.744Z,101308.53
2022-10-22T17:46:45.259Z,101309.66
2022-10-22T17:49:19.385Z,101311.41
2022-10-22T17:51:51.432Z,101318.13
2022-10-22T17:54:23.359Z,101319.63
2022-10-22T17:56:55.475Z,101325.34
2022-10-22T17:59:27.589Z,101320.31
2022-10-22T18:02:02.188Z,101322.44
2022-10-22T18:04:35.616Z,101326.66
2022-10-22T18:07:07.621Z,101329.47
2022-10-22T18:09:39.623Z,101329.66
2022-10-22T18:12:13.747Z,101332.19
2022-10-22T18:14:47.004Z,101335.53
2022-10-22T18:17:18.976Z,101331.09
2022-10-22T18:19:50.778Z,101337.88
2022-10-22T18:22:22.552Z,101338.09
2022-10-22T18:24:54.411Z,101332.84
2022-10-22T18:27:26.239Z,101332.84
2022-10-22T18:29:58.175Z,101342.13
2022-10-22T18:32:31.616Z,101346.75
2022-10-22T18:35:04.134Z,101339.38
2022-10-22T18:37:36.495Z,101342.53
2022-10-22T18:40:13.682Z,101342.53
2022-10-22T18:42:46.610Z,101345.50
2022-10-22T18:45:18.716Z,101348.44
2022-10-22T18:47:50.651Z,101345.94
2022-10-22T18:50:22.578Z,101353.28
2022-10-22T18:52:54.655Z,101346.16
2022-10-22T18:55:26.524Z,101351.63
2022-10-22T18:57:58.489Z,101358.75
2022-10-22T19:00:30.489Z,101352.47
2022-10-22T19:03:03.301Z,101348.72
2022-10-22T19:05:35.147Z,101351.28
2022-10-22T19:08:07.170Z,101347.25
2022-10-22T19:10:39.258Z,101356.53
2022-10-22T19:13:13.422Z,101360.53
2022-10-22T19:15:45.459Z,101359.06
2022-10-22T19:18:17.398Z,101360.53
2022-10-22T19:20:57.954Z,101363.91
2022-10-22T19:23:30.659Z,101368.97
2022-10-22T19:26:06.957Z,101378.22
2022-10-22T19:28:39.097Z,101363.97
2022-10-22T19:31:15.038Z,101373.66
2022-10-22T19:33:47.890Z,101378.28
2022-10-22T19:36:20.095Z,101382.47
2022-10-22T19:38:52.319Z,101381.03
2022-10-22T19:41:25.568Z,101391.31
2022-10-22T19:43:58.416Z,101389.66
2022-10-22T19:46:32.409Z,101391.56
2022-10-22T19:49:04.316Z,101397.22
2022-10-22T19:51:36.156Z,101387.34
2022-10-22T19:54:12.455Z,101385.66
2022-10-22T19:56:45.301Z,101392.19
2022-10-22T19:59:17.774Z,101403.53
2022-10-22T20:01:49.753Z,101401.00
2022-10-22T20:04:25.094Z,101406.69
2022-10-22T20:06:56.994Z,101411.53
2022-10-22T20:09:28.863Z,101411.53
2022-10-22T20:12:00.951Z,101416.38
2022-10-22T20:14:33.430Z,101415.75
2022-10-22T20:17:05.484Z,101427.09
2022-10-22T20:19:37.250Z,101430.88
2022-10-22T20:22:09.104Z,101431.94
2022-10-22T20:24:40.872Z,101432.56
2022-10-22T20:27:13.364Z,101442.66
2022-10-22T20:29:45.165Z,101435.94
2022-10-22T20:32:17.161Z,101440.16
2022-10-22T20:34:49.086Z,101450.22
2022-10-22T20:37:20.943Z,101443.50
2022-10-22T20:39:52.782Z,101438.25
2022-10-22T20:42:24.539Z,101440.78
2022-10-22T20:44:56.438Z,101455.28
2022-10-22T20:47:39.134Z,101451.06
2022-10-22T20:50:21.258Z,101444.53
2022-10-22T20:52:53.697Z,101452.72
2022-10-22T20:55:25.661Z,101455.25
2022-10-22T20:57:57.563Z,101451.91
2022-10-22T21:00:29.405Z,101459.25
2022-10-22T21:03:01.307Z,101455.69
2022-10-22T21:05:34.628Z,101443.91
2022-10-22T21:08:06.605Z,101444.94
2022-10-22T21:10:38.595Z,101447.25
2022-10-22T21:13:10.847Z,101447.66
2022-10-22T21:15:42.676Z,101442.59
2022-10-22T21:18:14.836Z,101457.53
2022-10-22T21:20:46.687Z,101453.09
2022-10-22T21:23:18.427Z,101455.84
2022-10-22T21:25:57.265Z,101452.06
2022-10-22T21:31:06.784Z,101458.56
2022-10-22T21:33:39.473Z,101450.56
2022-10-22T21:36:11.319Z,101465.28
2022-10-22T21:38:43.242Z,101465.50
2022-10-22T21:41:16.698Z,101456.47
2022-10-22T21:43:48.980Z,101466.97
2022-10-22T21:46:23.866Z,101458.97
2022-10-22T21:48:58.213Z,101456.44
2022-10-22T21:51:32.094Z,101460.22
2022-10-22T21:54:04.310Z,101461.66
2022-10-22T21:56:36.695Z,101462.72
2022-10-22T21:59:08.793Z,101463.97
2022-10-22T22:01:40.689Z,101459.75
2022-10-22T22:04:12.576Z,101470.69
2022-10-22T22:06:44.519Z,101463.56
2022-10-22T22:09:17.100Z,101466.50
2022-10-22T22:11:48.991Z,101463.94
2022-10-22T22:14:20.881Z,101466.06
2022-10-22T22:16:52.814Z,101463.72
2022-10-22T22:19:24.610Z,101463.97
2022-10-22T22:21:56.433Z,101459.75
2022-10-22T22:24:28.424Z,101460.78
2022-10-22T22:27:00.648Z,101462.25
2022-10-22T22:29:32.486Z,101467.28
2022-10-22T22:32:04.587Z,101465.78
2022-10-22T22:34:36.900Z,101462.44
2022-10-22T22:37:08.660Z,101459.06
2022-10-22T22:39:40.471Z,101461.78
2022-10-22T22:42:12.331Z,101461.78
2022-10-22T22:44:44.198Z,101467.22
2022-10-22T22:47:16.081Z,101464.50
2022-10-22T22:49:48.085Z,101460.09
2022-10-22T22:54:52.677Z,101461.97
2022-10-22T22:57:24.651Z,101458.44
2022-10-22T22:59:56.415Z,101468.50
2022-10-22T23:02:28.244Z,101468.69
2022-10-22T23:05:00.239Z,101465.13
2022-10-22T23:07:32.130Z,101468.03
2022-10-22T23:10:04.026Z,101460.94
2022-10-22T23:12:35.918Z,101458.41
2022-10-22T23:15:08.013Z,101464.06
2022-10-22T23:17:40.051Z,101459.00
2022-10-22T23:20:11.882Z,101463.81
2022-10-22T23:22:44.173Z,101462.97
2022-10-22T23:25:16.219Z,101465.94
2022-10-22T23:27:48.000Z,101464.22
2022-10-22T23:30:20.006Z,101468.00
2022-10-22T23:32:51.842Z,101469.25
2022-10-22T23:35:23.709Z,101467.56
2022-10-22T23:37:55.633Z,101464.19
2022-10-22T23:40:27.425Z,101476.97
2022-10-22T23:42:59.240Z,101473.63
2022-10-22T23:45:34.422Z,101482.19
2022-10-22T23:48:06.262Z,101484.06
2022-10-22T23:50:38.177Z,101488.50
2022-10-22T23:53:10.293Z,101489.34
2022-10-22T23:55:44.169Z,101487.66
2022-10-22T23:58:17.230Z,101473.81
