createdAt,value
2017-06-11T00:00:17.105Z,0
2017-06-11T00:01:17.790Z,0
2017-06-11T00:02:18.755Z,0
2017-06-11T00:03:19.890Z,0
2017-06-11T00:04:20.657Z,0
2017-06-11T00:05:21.423Z,0
2017-06-11T00:06:22.134Z,0
2017-06-11T00:07:22.869Z,0
2017-06-11T00:08:23.627Z,0
2017-06-11T00:09:24.793Z,0
2017-06-11T00:10:25.504Z,0
2017-06-11T00:11:26.296Z,0
2017-06-11T00:12:26.946Z,0
2017-06-11T00:13:27.841Z,0
2017-06-11T00:14:28.513Z,0
2017-06-11T00:15:29.460Z,0
2017-06-11T00:16:30.162Z,0
2017-06-11T00:18:46.535Z,0
2017-06-11T00:19:47.421Z,0
2017-06-11T00:20:48.232Z,0
2017-06-11T00:21:49.229Z,0
2017-06-11T00:22:50.075Z,0
2017-06-11T00:23:50.892Z,0
2017-06-11T00:24:51.628Z,0
2017-06-11T00:25:52.415Z,0
2017-06-11T00:26:53.188Z,0
2017-06-11T00:27:54.445Z,0
2017-06-11T00:28:55.141Z,0
2017-06-11T00:29:55.889Z,0
2017-06-11T00:30:56.638Z,0
2017-06-11T00:31:57.445Z,0
2017-06-11T00:32:58.136Z,0
2017-06-11T00:33:59.138Z,0
2017-06-11T00:34:59.815Z,0
2017-06-11T00:36:00.808Z,0
2017-06-11T00:37:01.500Z,0
2017-06-11T00:38:02.190Z,0
2017-06-11T00:39:03.111Z,0
2017-06-11T00:40:04.118Z,0
2017-06-11T00:41:05.857Z,0
2017-06-11T00:42:06.532Z,0
2017-06-11T00:43:07.283Z,0
2017-06-11T00:44:08.101Z,0
2017-06-11T00:45:08.842Z,0
2017-06-11T00:46:09.932Z,0
2017-06-11T00:47:10.819Z,0
2017-06-11T00:48:11.546Z,0
2017-06-11T00:49:12.234Z,0
2017-06-11T00:50:13.188Z,0
2017-06-11T00:51:14.185Z,0
2017-06-11T00:52:14.870Z,0
2017-06-11T00:53:15.867Z,0
2017-06-11T00:54:16.598Z,0
2017-06-11T00:55:17.310Z,0
2017-06-11T00:56:18.114Z,0
2017-06-11T00:57:18.843Z,0
2017-06-11T00:58:19.528Z,0
2017-06-11T00:59:20.774Z,0
2017-06-11T01:00:21.461Z,0
2017-06-11T01:01:22.211Z,0
2017-06-11T01:02:22.906Z,0
2017-06-11T01:04:40.174Z,0
2017-06-11T01:05:40.995Z,0
2017-06-11T01:06:41.769Z,0
2017-06-11T01:07:42.793Z,0
2017-06-11T01:08:43.589Z,0
2017-06-11T01:09:44.771Z,0
2017-06-11T01:10:45.771Z,0
2017-06-11T01:11:46.545Z,0
2017-06-11T01:12:47.240Z,0
2017-06-11T01:13:48.221Z,0
2017-06-11T01:14:49.003Z,0
2017-06-11T01:15:50.100Z,0
2017-06-11T01:16:51.214Z,0
2017-06-11T01:17:51.985Z,0
2017-06-11T01:18:52.801Z,0
2017-06-11T01:19:53.604Z,0
2017-06-11T01:20:54.843Z,0
2017-06-11T01:21:55.567Z,0
2017-06-11T01:22:56.760Z,0
2017-06-11T01:23:57.456Z,0
2017-06-11T01:24:58.149Z,0
2017-06-11T01:25:58.874Z,0
2017-06-11T01:26:59.629Z,0
2017-06-11T01:28:00.325Z,0
2017-06-11T01:29:01.074Z,0
2017-06-11T01:30:02.115Z,0
2017-06-11T01:31:02.850Z,0
2017-06-11T01:32:03.604Z,0
2017-06-11T01:33:04.318Z,0
2017-06-11T01:34:05.004Z,0
2017-06-11T01:35:05.818Z,0
2017-06-11T01:36:07.094Z,0
2017-06-11T01:37:07.844Z,0
2017-06-11T01:38:08.860Z,0
2017-06-11T01:39:09.678Z,0
2017-06-11T01:40:10.402Z,0
2017-06-11T01:41:11.227Z,0
2017-06-11T01:42:12.501Z,0
2017-06-11T01:43:13.557Z,0
2017-06-11T01:44:14.247Z,0
2017-06-11T01:45:15.347Z,0
2017-06-11T01:46:16.015Z,0
2017-06-11T01:47:17.077Z,0
2017-06-11T01:48:18.162Z,0
2017-06-11T01:49:18.920Z,0
2017-06-11T01:50:19.704Z,0
2017-06-11T01:51:20.414Z,0
2017-06-11T01:52:21.169Z,0
2017-06-11T01:53:22.417Z,0
2017-06-11T01:54:23.456Z,0
2017-06-11T01:55:24.147Z,0
2017-06-11T01:56:24.829Z,0
2017-06-11T01:57:25.533Z,0
2017-06-11T01:58:26.383Z,0
2017-06-11T01:59:27.054Z,0
2017-06-11T02:00:28.005Z,0
2017-06-11T02:01:28.734Z,0
2017-06-11T02:02:29.430Z,0
2017-06-11T02:03:30.119Z,0
2017-06-11T02:04:31.093Z,0
2017-06-11T02:05:32.011Z,0
2017-06-11T02:06:33.116Z,0
2017-06-11T02:07:34.158Z,0
2017-06-11T02:08:35.544Z,0
2017-06-11T02:09:36.216Z,0
2017-06-11T02:10:36.902Z,0
2017-06-11T02:11:37.777Z,0
2017-06-11T02:12:38.868Z,0
2017-06-11T02:13:40.005Z,0
2017-06-11T02:14:40.690Z,0
2017-06-11T02:15:41.451Z,0
2017-06-11T02:16:42.325Z,0
2017-06-11T02:17:43.120Z,0
2017-06-11T02:18:44.072Z,0
2017-06-11T02:19:44.859Z,0
2017-06-11T02:20:45.581Z,0
2017-06-11T02:21:46.448Z,0
2017-06-11T02:22:47.133Z,0
2017-06-11T02:23:47.833Z,0
2017-06-11T02:24:48.562Z,0
2017-06-11T02:25:49.551Z,0
2017-06-11T02:26:50.251Z,0
2017-06-11T02:27:50.934Z,0
2017-06-11T02:28:51.639Z,0
2017-06-11T02:29:52.354Z,0
2017-06-11T02:30:53.054Z,0
2017-06-11T02:31:54.024Z,0
2017-06-11T02:32:54.764Z,0
2017-06-11T02:33:55.453Z,0
2017-06-11T02:34:56.137Z,0
2017-06-11T02:35:56.818Z,0
2017-06-11T02:36:57.689Z,0
2017-06-11T02:39:14.144Z,0
2017-06-11T02:40:15.409Z,0
2017-06-11T02:41:16.119Z,0
2017-06-11T02:42:17.359Z,0
2017-06-11T02:43:18.012Z,0
2017-06-11T02:44:18.956Z,0
2017-06-11T02:45:19.666Z,0
2017-06-11T02:46:20.354Z,0
2017-06-11T02:47:21.068Z,0
2017-06-11T02:48:21.818Z,0
2017-06-11T02:49:22.471Z,0
2017-06-11T02:50:23.526Z,0
2017-06-11T02:51:24.278Z,0
2017-06-11T02:52:25.693Z,0
2017-06-11T02:53:26.381Z,0
2017-06-11T02:54:27.080Z,0
2017-06-11T02:55:27.774Z,0
2017-06-11T02:56:28.757Z,0
2017-06-11T02:57:29.692Z,0
2017-06-11T02:58:30.392Z,0
2017-06-11T02:59:31.125Z,0
2017-06-11T03:00:31.818Z,0
2017-06-11T03:01:32.500Z,0
2017-06-11T03:02:33.192Z,0
2017-06-11T03:03:34.134Z,0
2017-06-11T03:04:34.830Z,0
2017-06-11T03:05:35.564Z,0
2017-06-11T03:06:36.254Z,0
2017-06-11T03:07:37.112Z,0
2017-06-11T03:08:38.283Z,0
2017-06-11T03:09:39.426Z,0
2017-06-11T03:10:40.280Z,0
2017-06-11T03:11:41.171Z,0
2017-06-11T03:12:41.923Z,0
2017-06-11T03:13:42.670Z,0
2017-06-11T03:14:43.564Z,0
2017-06-11T03:15:44.591Z,0
2017-06-11T03:16:45.302Z,0
2017-06-11T03:17:46.241Z,0
2017-06-11T03:18:46.981Z,0
2017-06-11T03:19:47.771Z,0
2017-06-11T03:20:48.454Z,0
2017-06-11T03:21:49.697Z,0
2017-06-11T03:22:50.386Z,0
2017-06-11T03:23:51.133Z,0
2017-06-11T03:24:52.015Z,0
2017-06-11T03:25:52.717Z,0
2017-06-11T03:26:53.711Z,5
2017-06-11T03:27:54.744Z,5
2017-06-11T03:28:55.662Z,5
2017-06-11T03:29:56.469Z,5
2017-06-11T03:30:57.176Z,5
2017-06-11T03:31:57.874Z,5
2017-06-11T03:32:58.602Z,5
2017-06-11T03:33:59.639Z,5
2017-06-11T03:35:00.484Z,5
2017-06-11T03:36:01.228Z,5
2017-06-11T03:37:02.121Z,5
2017-06-11T03:38:02.827Z,5
2017-06-11T03:39:03.509Z,5
2017-06-11T03:40:04.505Z,5
2017-06-11T03:41:05.267Z,10
2017-06-11T03:42:05.920Z,10
2017-06-11T03:43:06.609Z,10
2017-06-11T03:44:07.352Z,10
2017-06-11T03:45:08.102Z,10
2017-06-11T03:46:08.839Z,10
2017-06-11T03:47:09.872Z,10
2017-06-11T03:48:11.298Z,10
2017-06-11T03:49:11.966Z,15
2017-06-11T03:50:12.764Z,15
2017-06-11T03:51:13.519Z,15
2017-06-11T03:52:14.554Z,15
2017-06-11T03:53:15.523Z,15
2017-06-11T03:54:16.220Z,15
2017-06-11T03:55:16.933Z,15
2017-06-11T03:56:17.614Z,15
2017-06-11T03:57:18.425Z,15
2017-06-11T03:58:19.262Z,15
2017-06-11T03:59:19.948Z,15
2017-06-11T04:00:21.032Z,15
2017-06-11T04:01:21.731Z,15
2017-06-11T04:02:22.850Z,15
2017-06-11T04:03:23.574Z,20
2017-06-11T04:04:24.343Z,20
2017-06-11T04:05:25.045Z,20
2017-06-11T04:06:26.035Z,20
2017-06-11T04:07:26.928Z,20
2017-06-11T04:08:27.617Z,20
2017-06-11T04:09:28.368Z,20
2017-06-11T04:10:29.087Z,20
2017-06-11T04:11:29.814Z,20
2017-06-11T04:12:30.985Z,20
2017-06-11T04:13:31.707Z,20
2017-06-11T04:14:32.390Z,20
2017-06-11T04:15:33.175Z,20
2017-06-11T04:16:33.978Z,20
2017-06-11T04:17:34.662Z,20
2017-06-11T04:18:35.870Z,20
2017-06-11T04:19:36.668Z,20
2017-06-11T04:20:37.345Z,20
2017-06-11T04:21:38.038Z,20
2017-06-11T04:22:38.794Z,20
2017-06-11T04:23:39.533Z,25
2017-06-11T04:24:40.476Z,25
2017-06-11T04:25:41.165Z,25
2017-06-11T04:26:41.863Z,25
2017-06-11T04:27:42.549Z,25
2017-06-11T04:28:43.284Z,25
2017-06-11T04:29:43.980Z,25
2017-06-11T04:30:45.022Z,30
2017-06-11T04:31:45.813Z,30
2017-06-11T04:32:46.699Z,30
2017-06-11T04:33:47.565Z,30
2017-06-11T04:34:48.283Z,30
2017-06-11T04:35:49.018Z,30
2017-06-11T04:36:50.014Z,30
2017-06-11T04:37:50.734Z,30
2017-06-11T04:38:51.525Z,30
2017-06-11T04:39:52.281Z,35
2017-06-11T04:40:53.083Z,35
2017-06-11T04:41:53.760Z,35
2017-06-11T04:42:54.909Z,35
2017-06-11T04:43:55.590Z,35
2017-06-11T04:44:56.268Z,40
2017-06-11T04:45:56.970Z,40
2017-06-11T04:46:57.668Z,40
2017-06-11T04:47:58.396Z,40
2017-06-11T04:48:59.433Z,40
2017-06-11T04:50:00.102Z,40
2017-06-11T04:51:00.789Z,40
2017-06-11T04:52:01.481Z,40
2017-06-11T04:53:02.187Z,40
2017-06-11T04:54:02.973Z,40
2017-06-11T04:55:04.024Z,40
2017-06-11T04:56:04.693Z,40
2017-06-11T04:57:05.834Z,40
2017-06-11T04:58:06.516Z,35
2017-06-11T04:59:07.368Z,35
2017-06-11T05:00:08.058Z,35
2017-06-11T05:01:09.015Z,35
2017-06-11T05:02:09.717Z,35
2017-06-11T05:03:10.446Z,35
2017-06-11T05:04:11.186Z,35
2017-06-11T05:05:11.943Z,35
2017-06-11T05:06:12.728Z,40
2017-06-11T05:07:14.202Z,40
2017-06-11T05:08:15.035Z,40
2017-06-11T05:09:15.712Z,40
2017-06-11T05:10:16.460Z,40
2017-06-11T05:11:17.184Z,45
2017-06-11T05:12:17.899Z,45
2017-06-11T05:13:18.937Z,45
2017-06-11T05:14:19.624Z,45
2017-06-11T05:15:20.368Z,40
2017-06-11T05:16:21.151Z,40
2017-06-11T05:17:21.942Z,40
2017-06-11T05:18:22.613Z,40
2017-06-11T05:19:23.617Z,40
2017-06-11T05:20:24.304Z,40
2017-06-11T05:21:25.159Z,40
2017-06-11T05:22:26.381Z,40
2017-06-11T05:23:27.383Z,40
2017-06-11T05:24:28.110Z,40
2017-06-11T05:25:29.133Z,45
2017-06-11T05:26:30.416Z,45
2017-06-11T05:27:31.166Z,45
2017-06-11T05:28:31.882Z,45
2017-06-11T05:29:32.630Z,45
2017-06-11T05:30:33.374Z,45
2017-06-11T05:31:34.687Z,45
2017-06-11T05:32:35.429Z,45
2017-06-11T05:33:36.176Z,45
2017-06-11T05:34:36.881Z,45
2017-06-11T05:35:37.636Z,50
2017-06-11T05:36:38.477Z,50
2017-06-11T05:37:39.379Z,45
2017-06-11T05:38:40.150Z,45
2017-06-11T05:39:40.809Z,45
2017-06-11T05:40:41.511Z,45
2017-06-11T05:41:42.294Z,50
2017-06-11T05:42:42.986Z,50
2017-06-11T05:43:43.925Z,50
2017-06-11T05:44:44.617Z,50
2017-06-11T05:45:45.311Z,50
2017-06-11T05:46:46.115Z,50
2017-06-11T05:47:47.157Z,50
2017-06-11T05:48:47.863Z,50
2017-06-11T05:49:49.188Z,55
2017-06-11T05:50:49.875Z,55
2017-06-11T05:51:50.754Z,55
2017-06-11T05:52:51.540Z,55
2017-06-11T05:53:52.591Z,55
2017-06-11T05:54:53.325Z,55
2017-06-11T05:55:54.321Z,55
2017-06-11T05:56:55.151Z,55
2017-06-11T05:57:55.825Z,55
2017-06-11T05:58:56.631Z,55
2017-06-11T05:59:57.367Z,55
2017-06-11T06:00:58.139Z,55
2017-06-11T06:01:59.196Z,55
2017-06-11T06:02:59.884Z,55
2017-06-11T06:04:00.600Z,55
2017-06-11T06:05:01.346Z,55
2017-06-11T06:06:02.033Z,60
2017-06-11T06:07:02.744Z,55
2017-06-11T06:08:03.817Z,60
2017-06-11T06:09:04.612Z,60
2017-06-11T06:10:05.283Z,60
2017-06-11T06:11:05.982Z,60
2017-06-11T06:12:06.665Z,60
2017-06-11T06:13:07.614Z,65
2017-06-11T06:14:08.348Z,65
2017-06-11T06:15:09.312Z,70
2017-06-11T06:16:09.981Z,70
2017-06-11T06:17:10.686Z,75
2017-06-11T06:18:11.419Z,75
2017-06-11T06:19:12.118Z,80
2017-06-11T06:20:12.870Z,80
2017-06-11T06:21:13.881Z,85
2017-06-11T06:22:14.555Z,85
2017-06-11T06:23:15.648Z,85
2017-06-11T06:24:16.417Z,90
2017-06-11T06:25:17.529Z,95
2017-06-11T06:26:18.881Z,95
2017-06-11T06:27:20.131Z,90
2017-06-11T06:28:21.663Z,90
2017-06-11T06:29:22.703Z,90
2017-06-11T06:30:23.430Z,90
2017-06-11T06:31:24.271Z,85
2017-06-11T06:32:25.021Z,85
2017-06-11T06:33:26.088Z,85
2017-06-11T06:34:26.860Z,85
2017-06-11T06:35:27.599Z,85
2017-06-11T06:36:28.349Z,90
2017-06-11T06:37:29.122Z,90
2017-06-11T06:38:29.949Z,90
2017-06-11T06:39:30.936Z,90
2017-06-11T06:40:31.635Z,90
2017-06-11T06:41:32.332Z,90
2017-06-11T06:42:33.013Z,95
2017-06-11T06:43:33.709Z,90
2017-06-11T06:44:34.423Z,90
2017-06-11T06:45:35.415Z,90
2017-06-11T06:46:36.144Z,90
2017-06-11T06:47:36.858Z,85
2017-06-11T06:48:37.586Z,85
2017-06-11T06:49:38.326Z,85
2017-06-11T06:50:39.035Z,85
2017-06-11T06:51:40.022Z,90
2017-06-11T06:52:40.707Z,90
2017-06-11T06:53:41.457Z,90
2017-06-11T06:54:42.175Z,85
2017-06-11T06:55:42.908Z,85
2017-06-11T06:56:43.679Z,85
2017-06-11T06:57:44.718Z,85
2017-06-11T06:58:45.459Z,85
2017-06-11T06:59:46.156Z,85
2017-06-11T07:00:46.900Z,85
2017-06-11T07:01:47.647Z,85
2017-06-11T07:02:48.345Z,85
2017-06-11T07:03:49.402Z,90
2017-06-11T07:04:50.080Z,90
2017-06-11T07:05:50.782Z,95
2017-06-11T07:06:51.460Z,95
2017-06-11T07:07:52.220Z,95
2017-06-11T07:08:52.899Z,95
2017-06-11T07:09:53.909Z,95
2017-06-11T07:10:54.608Z,95
2017-06-11T07:11:55.341Z,95
2017-06-11T07:12:56.035Z,95
2017-06-11T07:13:56.741Z,90
2017-06-11T07:14:57.413Z,90
2017-06-11T07:15:59.290Z,90
2017-06-11T07:16:59.951Z,85
2017-06-11T07:18:00.646Z,85
2017-06-11T07:19:01.350Z,85
2017-06-11T07:20:02.044Z,85
2017-06-11T07:21:02.718Z,85
2017-06-11T07:22:03.715Z,85
2017-06-11T07:23:04.507Z,85
2017-06-11T07:24:05.199Z,90
2017-06-11T07:25:05.899Z,95
2017-06-11T07:26:06.587Z,95
2017-06-11T07:27:07.289Z,95
2017-06-11T07:28:08.275Z,95
2017-06-11T07:29:08.973Z,90
2017-06-11T07:30:09.728Z,90
2017-06-11T07:31:10.472Z,85
2017-06-11T07:32:11.162Z,85
2017-06-11T07:33:11.910Z,85
2017-06-11T07:34:12.933Z,80
2017-06-11T07:35:13.638Z,80
2017-06-11T07:36:14.380Z,75
2017-06-11T07:37:15.071Z,75
2017-06-11T07:38:16.063Z,75
2017-06-11T07:39:16.763Z,70
2017-06-11T07:40:17.624Z,70
2017-06-11T07:41:18.599Z,70
2017-06-11T07:42:19.348Z,65
2017-06-11T07:43:20.041Z,65
2017-06-11T07:44:20.735Z,65
2017-06-11T07:45:21.478Z,65
2017-06-11T07:46:22.176Z,60
2017-06-11T07:47:23.159Z,65
2017-06-11T07:48:23.868Z,65
2017-06-11T07:49:24.628Z,70
2017-06-11T07:50:25.340Z,70
2017-06-11T07:51:26.039Z,70
2017-06-11T07:52:26.772Z,70
2017-06-11T07:53:27.715Z,70
2017-06-11T07:54:28.435Z,75
2017-06-11T07:55:29.118Z,75
2017-06-11T07:56:29.798Z,75
2017-06-11T07:57:30.489Z,75
2017-06-11T07:58:31.242Z,75
2017-06-11T07:59:32.246Z,70
2017-06-11T08:00:32.952Z,70
2017-06-11T08:01:33.672Z,70
2017-06-11T08:02:34.362Z,70
2017-06-11T08:03:35.059Z,65
2017-06-11T08:04:35.865Z,65
2017-06-11T08:05:36.842Z,65
2017-06-11T08:06:37.585Z,65
2017-06-11T08:07:38.278Z,70
2017-06-11T08:08:38.974Z,70
2017-06-11T08:09:39.669Z,70
2017-06-11T08:10:40.352Z,70
2017-06-11T08:11:41.069Z,75
2017-06-11T08:12:42.006Z,70
2017-06-11T08:13:42.691Z,70
2017-06-11T08:14:43.500Z,70
2017-06-11T08:15:44.198Z,75
2017-06-11T08:16:44.895Z,75
2017-06-11T08:17:45.586Z,75
2017-06-11T08:18:46.553Z,75
2017-06-11T08:19:47.347Z,75
2017-06-11T08:20:48.104Z,75
2017-06-11T08:21:48.841Z,70
2017-06-11T08:22:49.546Z,75
2017-06-11T08:23:50.275Z,75
2017-06-11T08:24:51.280Z,80
2017-06-11T08:25:51.969Z,80
2017-06-11T08:26:52.660Z,80
2017-06-11T08:27:53.351Z,80
2017-06-11T08:28:54.095Z,80
2017-06-11T08:29:54.779Z,75
2017-06-11T08:30:55.811Z,75
2017-06-11T08:31:56.525Z,75
2017-06-11T08:32:57.220Z,75
2017-06-11T08:33:58.016Z,80
2017-06-11T08:34:58.706Z,80
2017-06-11T08:35:59.427Z,85
2017-06-11T08:37:00.427Z,85
2017-06-11T08:38:01.106Z,85
2017-06-11T08:39:01.894Z,90
2017-06-11T08:40:02.599Z,85
2017-06-11T08:41:03.277Z,85
2017-06-11T08:42:03.968Z,85
2017-06-11T08:43:04.917Z,90
2017-06-11T08:44:05.748Z,90
2017-06-11T08:45:06.403Z,85
2017-06-11T08:46:07.110Z,85
2017-06-11T08:47:07.851Z,85
2017-06-11T08:48:08.547Z,85
2017-06-11T08:49:09.655Z,85
2017-06-11T08:50:10.393Z,85
2017-06-11T08:51:11.080Z,80
2017-06-11T08:52:11.770Z,80
2017-06-11T08:53:12.463Z,80
2017-06-11T08:54:13.158Z,80
2017-06-11T08:55:13.903Z,80
2017-06-11T08:56:14.650Z,80
2017-06-11T08:57:15.336Z,80
2017-06-11T08:58:16.055Z,80
2017-06-11T08:59:16.725Z,80
2017-06-11T09:00:17.723Z,75
2017-06-11T09:01:18.474Z,75
2017-06-11T09:02:19.302Z,75
2017-06-11T09:03:19.970Z,75
2017-06-11T09:04:20.663Z,75
2017-06-11T09:05:21.354Z,75
2017-06-11T09:06:22.348Z,75
2017-06-11T09:07:23.029Z,75
2017-06-11T09:08:23.821Z,75
2017-06-11T09:09:24.534Z,75
2017-06-11T09:10:25.264Z,70
2017-06-11T09:11:25.983Z,70
2017-06-11T09:12:26.749Z,70
2017-06-11T09:13:27.790Z,70
2017-06-11T09:14:28.498Z,70
2017-06-11T09:15:29.176Z,70
2017-06-11T09:16:29.891Z,70
2017-06-11T09:17:30.626Z,70
2017-06-11T09:18:32.850Z,70
2017-06-11T09:19:33.553Z,75
2017-06-11T09:20:34.247Z,75
2017-06-11T09:21:34.990Z,75
2017-06-11T09:22:35.718Z,70
2017-06-11T09:23:36.628Z,70
2017-06-11T09:24:37.337Z,70
2017-06-11T09:25:38.040Z,70
2017-06-11T09:26:38.972Z,70
2017-06-11T09:27:39.705Z,70
2017-06-11T09:28:40.460Z,70
2017-06-11T09:29:41.202Z,70
2017-06-11T09:30:41.895Z,70
2017-06-11T09:31:42.761Z,70
2017-06-11T09:32:43.691Z,75
2017-06-11T09:33:44.449Z,75
2017-06-11T09:34:45.130Z,75
2017-06-11T09:35:45.881Z,75
2017-06-11T09:36:46.579Z,80
2017-06-11T09:37:47.262Z,80
2017-06-11T09:38:48.264Z,80
2017-06-11T09:39:49.007Z,80
2017-06-11T09:40:49.728Z,80
2017-06-11T09:41:50.494Z,80
2017-06-11T09:42:51.204Z,80
2017-06-11T09:43:51.934Z,80
2017-06-11T09:44:52.926Z,80
2017-06-11T09:45:53.625Z,75
2017-06-11T09:46:54.408Z,70
2017-06-11T09:47:55.104Z,70
2017-06-11T09:48:55.991Z,70
2017-06-11T09:49:56.698Z,65
2017-06-11T09:50:57.387Z,65
2017-06-11T09:51:58.085Z,65
2017-06-11T09:52:58.780Z,70
2017-06-11T09:53:59.525Z,70
2017-06-11T09:55:00.205Z,75
2017-06-11T09:56:00.890Z,75
2017-06-11T09:57:01.863Z,80
2017-06-11T09:58:02.584Z,80
2017-06-11T09:59:03.341Z,80
2017-06-11T10:00:04.224Z,80
2017-06-11T10:01:04.921Z,75
2017-06-11T10:02:05.622Z,75
2017-06-11T10:03:06.619Z,70
2017-06-11T10:04:07.324Z,70
2017-06-11T10:05:08.086Z,65
2017-06-11T10:06:08.782Z,65
2017-06-11T10:07:09.521Z,65
2017-06-11T10:08:10.219Z,65
2017-06-11T10:09:11.219Z,65
2017-06-11T10:10:11.916Z,65
2017-06-11T10:11:12.605Z,65
2017-06-11T10:12:13.294Z,65
2017-06-11T10:13:14.038Z,65
2017-06-11T10:14:14.829Z,65
2017-06-11T10:15:15.783Z,65
2017-06-11T10:16:16.784Z,65
2017-06-11T10:17:17.719Z,65
2017-06-11T10:18:18.421Z,65
2017-06-11T10:19:19.411Z,65
2017-06-11T10:20:20.106Z,65
2017-06-11T10:21:21.346Z,65
2017-06-11T10:22:22.074Z,65
2017-06-11T10:23:22.824Z,65
2017-06-11T10:24:23.532Z,65
2017-06-11T10:25:24.219Z,65
2017-06-11T10:26:24.956Z,65
2017-06-11T10:27:25.984Z,65
2017-06-11T10:28:26.697Z,65
2017-06-11T10:29:27.404Z,70
2017-06-11T10:30:28.554Z,70
2017-06-11T10:31:29.221Z,70
2017-06-11T10:32:30.169Z,65
2017-06-11T10:33:31.158Z,70
2017-06-11T10:34:31.860Z,75
2017-06-11T10:35:32.538Z,75
2017-06-11T10:36:33.234Z,70
2017-06-11T10:37:34.235Z,70
2017-06-11T10:38:34.962Z,70
2017-06-11T10:39:36.240Z,75
2017-06-11T10:40:36.938Z,75
2017-06-11T10:41:37.670Z,75
2017-06-11T10:42:38.576Z,75
2017-06-11T10:43:39.296Z,75
2017-06-11T10:44:40.011Z,75
2017-06-11T10:45:41.070Z,75
2017-06-11T10:46:41.769Z,75
2017-06-11T10:47:42.787Z,80
2017-06-11T10:48:43.565Z,80
2017-06-11T10:49:44.258Z,80
2017-06-11T10:50:44.951Z,80
2017-06-11T10:51:45.705Z,80
2017-06-11T10:52:46.766Z,80
2017-06-11T10:53:47.516Z,75
2017-06-11T10:54:48.245Z,75
2017-06-11T10:55:48.924Z,75
2017-06-11T10:56:49.677Z,75
2017-06-11T10:57:50.371Z,70
2017-06-11T10:58:51.305Z,70
2017-06-11T10:59:52.196Z,70
2017-06-11T11:00:52.896Z,70
2017-06-11T11:01:53.589Z,75
2017-06-11T11:02:54.288Z,75
2017-06-11T11:03:55.007Z,75
2017-06-11T11:04:56.086Z,70
2017-06-11T11:05:56.793Z,70
2017-06-11T11:07:00.222Z,70
2017-06-11T11:08:00.892Z,70
2017-06-11T11:09:01.585Z,70
2017-06-11T11:10:02.394Z,70
2017-06-11T11:11:03.876Z,70
2017-06-11T11:12:04.624Z,70
2017-06-11T11:13:05.310Z,70
2017-06-11T11:14:06.026Z,70
2017-06-11T11:15:06.736Z,70
2017-06-11T11:16:07.400Z,70
2017-06-11T11:17:08.097Z,75
2017-06-11T11:18:08.958Z,75
2017-06-11T11:19:09.636Z,75
2017-06-11T11:20:10.660Z,75
2017-06-11T11:21:11.342Z,75
2017-06-11T11:22:12.041Z,75
2017-06-11T11:23:12.982Z,75
2017-06-11T11:24:13.681Z,75
2017-06-11T11:25:14.482Z,75
2017-06-11T11:26:15.181Z,75
2017-06-11T11:27:15.925Z,75
2017-06-11T11:28:16.637Z,75
2017-06-11T11:29:17.596Z,70
2017-06-11T11:30:18.362Z,70
2017-06-11T11:31:19.078Z,70
2017-06-11T11:32:19.773Z,70
2017-06-11T11:33:20.475Z,70
2017-06-11T11:34:21.166Z,70
2017-06-11T11:35:22.257Z,70
2017-06-11T11:36:22.958Z,70
2017-06-11T11:37:23.691Z,75
2017-06-11T11:38:24.384Z,75
2017-06-11T11:39:25.067Z,75
2017-06-11T11:40:25.855Z,75
2017-06-11T11:41:26.802Z,75
2017-06-11T11:42:27.503Z,75
2017-06-11T11:43:28.219Z,75
2017-06-11T11:44:28.950Z,75
2017-06-11T11:45:29.884Z,75
2017-06-11T11:46:30.584Z,80
2017-06-11T11:47:31.336Z,80
2017-06-11T11:48:32.622Z,80
2017-06-11T11:49:33.317Z,80
2017-06-11T11:50:34.011Z,80
2017-06-11T11:51:34.795Z,80
2017-06-11T11:52:35.480Z,80
2017-06-11T11:53:36.184Z,80
2017-06-11T11:54:37.179Z,85
2017-06-11T11:55:37.966Z,90
2017-06-11T11:56:38.665Z,90
2017-06-11T11:57:39.369Z,95
2017-06-11T11:58:40.057Z,100
2017-06-11T11:59:40.750Z,100
2017-06-11T12:00:41.758Z,100
2017-06-11T12:01:42.517Z,100
2017-06-11T12:02:43.206Z,95
2017-06-11T12:03:43.874Z,95
2017-06-11T12:04:44.563Z,95
2017-06-11T12:05:45.395Z,95
2017-06-11T12:06:46.363Z,95
2017-06-11T12:07:47.070Z,100
2017-06-11T12:08:47.769Z,105
2017-06-11T12:09:48.490Z,105
2017-06-11T12:10:49.208Z,110
2017-06-11T12:11:49.975Z,110
2017-06-11T12:12:51.082Z,110
2017-06-11T12:13:51.762Z,110
2017-06-11T12:14:52.585Z,115
2017-06-11T12:15:53.294Z,115
2017-06-11T12:16:53.993Z,120
2017-06-11T12:17:54.731Z,125
2017-06-11T12:18:55.767Z,130
2017-06-11T12:19:56.466Z,135
2017-06-11T12:20:57.161Z,145
2017-06-11T12:21:58.009Z,155
2017-06-11T12:22:58.737Z,170
2017-06-11T12:23:59.528Z,185
2017-06-11T12:25:00.464Z,200
2017-06-11T12:26:01.142Z,215
2017-06-11T12:27:01.899Z,225
2017-06-11T12:28:02.723Z,235
2017-06-11T12:29:03.394Z,240
2017-06-11T12:30:04.170Z,230
2017-06-11T12:31:05.225Z,220
2017-06-11T12:32:05.929Z,225
2017-06-11T12:33:06.830Z,225
2017-06-11T12:34:07.519Z,215
2017-06-11T12:35:08.214Z,205
2017-06-11T12:36:08.938Z,210
2017-06-11T12:37:09.905Z,220
2017-06-11T12:38:10.795Z,225
2017-06-11T12:39:11.505Z,230
2017-06-11T12:40:12.250Z,225
2017-06-11T12:41:12.957Z,230
2017-06-11T12:42:13.650Z,235
2017-06-11T12:43:14.705Z,245
2017-06-11T12:44:15.691Z,255
2017-06-11T12:45:16.382Z,265
2017-06-11T12:46:17.085Z,285
2017-06-11T12:47:17.842Z,305
2017-06-11T12:48:18.585Z,310
2017-06-11T12:49:19.268Z,325
2017-06-11T12:50:20.038Z,340
2017-06-11T12:51:20.724Z,345
2017-06-11T12:52:21.428Z,350
2017-06-11T12:53:22.156Z,365
2017-06-11T12:54:22.821Z,385
2017-06-11T12:55:23.770Z,405
2017-06-11T12:56:24.514Z,415
2017-06-11T12:57:25.215Z,510
2017-06-11T12:58:25.961Z,525
2017-06-11T12:59:26.677Z,510
2017-06-11T13:00:27.365Z,510
2017-06-11T13:01:28.071Z,480
2017-06-11T13:02:29.010Z,550
2017-06-11T13:03:29.820Z,525
2017-06-11T13:04:30.560Z,480
2017-06-11T13:05:31.256Z,710
2017-06-11T13:06:31.965Z,720
2017-06-11T13:07:32.659Z,365
2017-06-11T13:08:33.452Z,740
2017-06-11T13:09:34.154Z,785
2017-06-11T13:10:34.876Z,855
2017-06-11T13:11:35.613Z,640
2017-06-11T13:12:36.323Z,870
2017-06-11T13:13:37.115Z,930
2017-06-11T13:14:38.109Z,990
2017-06-11T13:15:38.802Z,870
2017-06-11T13:16:39.500Z,990
2017-06-11T13:17:40.260Z,680
2017-06-11T13:18:41.380Z,425
2017-06-11T13:19:42.059Z,425
2017-06-11T13:20:43.139Z,410
2017-06-11T13:21:43.851Z,500
2017-06-11T13:22:44.548Z,735
2017-06-11T13:23:45.300Z,470
2017-06-11T13:24:46.018Z,540
2017-06-11T13:25:46.724Z,365
2017-06-11T13:26:47.678Z,280
2017-06-11T13:27:48.371Z,335
2017-06-11T13:28:49.166Z,275
2017-06-11T13:29:49.854Z,270
2017-06-11T13:30:50.579Z,270
2017-06-11T13:31:51.253Z,265
2017-06-11T13:32:51.954Z,215
2017-06-11T13:33:53.415Z,185
2017-06-11T13:34:54.160Z,180
2017-06-11T13:35:54.870Z,180
2017-06-11T13:36:55.558Z,175
2017-06-11T13:37:56.281Z,185
2017-06-11T13:38:57.057Z,205
2017-06-11T13:39:58.062Z,250
2017-06-11T13:40:58.840Z,350
2017-06-11T13:41:59.511Z,865
2017-06-11T13:43:00.212Z,820
2017-06-11T13:44:01.007Z,465
2017-06-11T13:45:01.729Z,325
2017-06-11T13:46:02.417Z,270
2017-06-11T13:47:03.388Z,255
2017-06-11T13:48:04.059Z,220
2017-06-11T13:49:04.838Z,190
2017-06-11T13:50:05.543Z,400
2017-06-11T13:51:06.391Z,275
2017-06-11T13:52:07.135Z,230
2017-06-11T13:53:08.143Z,245
2017-06-11T13:54:08.895Z,225
2017-06-11T13:55:09.628Z,225
2017-06-11T13:56:10.392Z,265
2017-06-11T13:57:11.144Z,340
2017-06-11T13:58:11.848Z,315
2017-06-11T13:59:12.781Z,310
2017-06-11T14:00:13.499Z,315
2017-06-11T14:01:14.386Z,410
2017-06-11T14:02:15.094Z,440
2017-06-11T14:03:15.781Z,305
2017-06-11T14:04:16.481Z,285
2017-06-11T14:05:17.482Z,275
2017-06-11T14:06:18.171Z,280
2017-06-11T14:07:18.947Z,270
2017-06-11T14:08:19.694Z,230
2017-06-11T14:09:20.376Z,195
2017-06-11T14:10:21.075Z,170
2017-06-11T14:11:22.085Z,155
2017-06-11T14:12:22.824Z,145
2017-06-11T14:13:23.576Z,135
2017-06-11T14:14:24.284Z,135
2017-06-11T14:15:25.040Z,130
2017-06-11T14:16:25.738Z,130
2017-06-11T14:17:26.487Z,135
2017-06-11T14:18:27.601Z,145
2017-06-11T14:19:28.310Z,150
2017-06-11T14:20:29.010Z,150
2017-06-11T14:21:29.744Z,150
2017-06-11T14:22:30.454Z,160
2017-06-11T14:23:31.142Z,170
2017-06-11T14:24:32.587Z,180
2017-06-11T14:25:33.241Z,185
2017-06-11T14:26:33.945Z,190
2017-06-11T14:27:34.651Z,195
2017-06-11T14:28:35.396Z,205
2017-06-11T14:29:36.094Z,225
2017-06-11T14:30:36.793Z,225
2017-06-11T14:31:37.736Z,210
2017-06-11T14:32:38.445Z,190