createdAt,value
2019-02-22T00:00:32.428Z,33.20
2019-02-22T00:03:03.139Z,36.20
2019-02-22T00:05:33.984Z,32.07
2019-02-22T00:08:05.138Z,31.93
2019-02-22T00:10:35.588Z,30.97
2019-02-22T00:13:06.389Z,27.10
2019-02-22T00:15:37.124Z,30.23
2019-02-22T00:18:08.055Z,31.03
2019-02-22T00:20:41.167Z,29.50
2019-02-22T00:23:11.365Z,25.73
2019-02-22T00:25:42.104Z,21.77
2019-02-22T00:28:12.502Z,22.90
2019-02-22T00:30:43.483Z,26.10
2019-02-22T00:33:14.590Z,22.37
2019-02-22T00:35:45.994Z,24.73
2019-02-22T00:38:16.793Z,21.90
2019-02-22T00:40:47.422Z,26.63
2019-02-22T00:43:18.315Z,23.27
2019-02-22T00:45:49.108Z,23.07
2019-02-22T00:48:19.870Z,21.80
2019-02-22T00:50:50.723Z,24.03
2019-02-22T00:53:21.663Z,20.83
2019-02-22T00:55:52.546Z,21.40
2019-02-22T00:58:23.522Z,23.10
2019-02-22T01:00:56.000Z,19.30
2019-02-22T01:03:26.530Z,16.77
2019-02-22T01:05:58.795Z,15.33
2019-02-22T01:08:29.684Z,17.83
2019-02-22T01:11:00.533Z,16.97
2019-02-22T01:13:31.403Z,13.80
2019-02-22T01:16:02.263Z,16.33
2019-02-22T01:18:33.181Z,16.80
2019-02-22T01:21:07.205Z,15.33
2019-02-22T01:23:38.214Z,13.97
2019-02-22T01:26:09.070Z,19.70
2019-02-22T01:28:40.578Z,20.83
2019-02-22T01:31:12.446Z,19.67
2019-02-22T01:33:43.294Z,17.23
2019-02-22T01:36:16.297Z,18.73
2019-02-22T01:38:47.040Z,20.20
2019-02-22T01:41:17.853Z,13.37
2019-02-22T01:43:48.598Z,13.47
2019-02-22T01:46:19.347Z,20.87
2019-02-22T01:48:52.540Z,18.00
2019-02-22T01:51:24.688Z,15.47
2019-02-22T01:53:55.129Z,13.93
2019-02-22T01:56:26.077Z,16.97
2019-02-22T01:58:56.807Z,13.37
2019-02-22T02:01:30.311Z,17.97
2019-02-22T02:04:01.142Z,20.67
2019-02-22T02:06:33.948Z,13.13
2019-02-22T02:09:05.971Z,11.67
2019-02-22T02:11:36.836Z,16.33
2019-02-22T02:14:07.632Z,11.33
2019-02-22T02:16:38.685Z,14.50
2019-02-22T02:19:09.422Z,13.17
2019-02-22T02:21:39.933Z,13.90
2019-02-22T02:24:11.922Z,11.40
2019-02-22T02:26:42.796Z,13.03
2019-02-22T02:29:13.636Z,9.80
2019-02-22T02:31:44.475Z,13.53
2019-02-22T02:34:15.342Z,11.40
2019-02-22T02:36:46.394Z,11.03
2019-02-22T02:39:17.163Z,12.60
2019-02-22T02:41:49.612Z,9.13
2019-02-22T02:44:20.453Z,8.30
2019-02-22T02:46:51.164Z,9.70
2019-02-22T02:49:25.773Z,9.67
2019-02-22T02:51:56.974Z,11.67
2019-02-22T02:54:27.686Z,9.00
2019-02-22T02:56:58.826Z,9.00
2019-02-22T02:59:29.562Z,7.30
2019-02-22T03:02:01.264Z,7.47
2019-02-22T03:04:32.036Z,9.20
2019-02-22T03:07:10.403Z,8.30
2019-02-22T03:09:41.186Z,9.67
2019-02-22T03:12:11.870Z,7.80
2019-02-22T03:14:42.674Z,6.83
2019-02-22T03:17:13.491Z,7.10
2019-02-22T03:19:47.134Z,6.17
2019-02-22T03:22:17.716Z,6.20
2019-02-22T03:24:48.592Z,5.47
2019-02-22T03:27:19.407Z,4.43
2019-02-22T03:29:51.361Z,4.60
2019-02-22T03:32:24.782Z,4.80
2019-02-22T03:34:55.628Z,4.90
2019-02-22T03:37:26.572Z,4.60
2019-02-22T03:39:57.396Z,4.60
2019-02-22T03:42:28.244Z,4.53
2019-02-22T03:44:58.700Z,4.80
2019-02-22T03:47:29.601Z,6.00
2019-02-22T03:50:00.556Z,5.13
2019-02-22T03:52:33.092Z,4.30
2019-02-22T03:55:04.568Z,5.03
2019-02-22T03:57:35.407Z,3.90
2019-02-22T04:00:09.519Z,4.50
2019-02-22T04:02:40.637Z,3.90
2019-02-22T04:05:11.232Z,4.03
2019-02-22T04:07:42.306Z,4.80
2019-02-22T04:10:13.188Z,4.87
2019-02-22T04:12:44.114Z,4.00
2019-02-22T04:15:14.927Z,4.73
2019-02-22T04:17:45.737Z,5.20
2019-02-22T04:20:16.625Z,4.63
2019-02-22T04:22:48.180Z,5.10
2019-02-22T04:25:19.217Z,5.37
2019-02-22T04:27:50.333Z,4.97
2019-02-22T04:30:21.199Z,5.67
2019-02-22T04:32:52.405Z,6.10
2019-02-22T04:35:23.226Z,6.10
2019-02-22T04:37:53.890Z,6.40
2019-02-22T04:40:24.949Z,6.23
2019-02-22T04:42:55.891Z,6.07
2019-02-22T04:45:26.650Z,7.37
2019-02-22T04:47:57.702Z,7.57
2019-02-22T04:50:28.446Z,7.33
2019-02-22T04:53:00.331Z,7.47
2019-02-22T04:55:31.103Z,7.93
2019-02-22T04:58:03.423Z,7.43
2019-02-22T05:00:34.290Z,7.60
2019-02-22T05:03:05.163Z,8.07
2019-02-22T05:05:36.932Z,7.90
2019-02-22T05:08:07.832Z,8.07
2019-02-22T05:10:38.901Z,8.10
2019-02-22T05:13:12.361Z,8.33
2019-02-22T05:15:43.809Z,9.30
2019-02-22T05:18:14.693Z,9.30
2019-02-22T05:20:45.495Z,11.33
2019-02-22T05:23:16.360Z,12.90
2019-02-22T05:25:50.553Z,17.90
2019-02-22T05:28:21.411Z,16.13
2019-02-22T05:30:52.358Z,16.93
2019-02-22T05:33:23.078Z,19.00
2019-02-22T05:35:53.882Z,17.93
2019-02-22T05:38:24.671Z,18.63
2019-02-22T05:40:55.380Z,18.73
2019-02-22T05:43:26.185Z,20.33
2019-02-22T05:45:57.119Z,17.07
2019-02-22T05:48:27.877Z,17.97
2019-02-22T05:50:59.189Z,20.20
2019-02-22T05:53:29.972Z,20.53
2019-02-22T05:56:00.829Z,19.53
2019-02-22T05:58:33.090Z,19.80
2019-02-22T06:01:06.634Z,15.63
2019-02-22T06:03:36.387Z,19.90
2019-02-22T06:06:06.873Z,18.13
2019-02-22T06:08:37.626Z,19.47
2019-02-22T06:11:08.609Z,17.27
2019-02-22T06:13:39.465Z,20.73
2019-02-22T06:16:11.702Z,19.60
2019-02-22T06:18:42.533Z,17.40
2019-02-22T06:21:15.358Z,16.90
2019-02-22T06:23:46.075Z,15.63
2019-02-22T06:26:16.813Z,17.23
2019-02-22T06:28:47.247Z,17.40
2019-02-22T06:31:18.053Z,15.50
2019-02-22T06:33:48.717Z,15.67
2019-02-22T06:36:19.441Z,12.90
2019-02-22T06:38:50.239Z,10.93
2019-02-22T06:41:21.293Z,9.43
2019-02-22T06:43:51.699Z,9.77
2019-02-22T06:46:22.763Z,9.93
2019-02-22T06:48:53.502Z,8.73
2019-02-22T06:51:24.675Z,6.77
2019-02-22T06:53:55.419Z,6.60
2019-02-22T06:56:26.506Z,6.73
2019-02-22T06:58:57.275Z,5.83
2019-02-22T07:01:28.187Z,6.57
2019-02-22T07:03:59.914Z,6.87
2019-02-22T07:06:30.779Z,6.10
2019-02-22T07:09:01.980Z,5.80
2019-02-22T07:11:34.752Z,5.80
2019-02-22T07:14:05.545Z,5.10
2019-02-22T07:16:36.305Z,5.00
2019-02-22T07:19:07.107Z,4.40
2019-02-22T07:21:49.371Z,4.07
2019-02-22T07:24:10.425Z,5.60
2019-02-22T07:26:41.164Z,3.80
2019-02-22T07:29:11.986Z,4.80
2019-02-22T07:31:42.867Z,5.13
2019-02-22T07:34:13.663Z,3.40
2019-02-22T07:36:44.528Z,3.90
2019-02-22T07:39:27.024Z,3.93
2019-02-22T07:41:47.621Z,2.97
2019-02-22T07:44:18.373Z,3.13
2019-02-22T07:46:52.378Z,2.97
2019-02-22T07:49:28.633Z,3.37
2019-02-22T07:51:59.865Z,2.30
2019-02-22T07:54:30.247Z,3.17
2019-02-22T07:57:01.187Z,2.93
2019-02-22T07:59:32.230Z,2.30
2019-02-22T08:02:03.329Z,3.03
2019-02-22T08:04:34.090Z,3.43
2019-02-22T08:07:04.889Z,4.30
2019-02-22T08:09:35.775Z,3.63
2019-02-22T08:12:06.607Z,2.53
2019-02-22T08:14:37.221Z,2.53
2019-02-22T08:17:14.857Z,3.93
2019-02-22T08:19:42.967Z,2.70
2019-02-22T08:22:13.503Z,3.03
2019-02-22T08:24:44.224Z,2.97
2019-02-22T08:27:15.271Z,4.53
2019-02-22T08:29:46.109Z,5.87
2019-02-22T08:32:17.185Z,3.73
2019-02-22T08:34:47.667Z,2.93
2019-02-22T08:37:21.363Z,2.67
2019-02-22T08:39:58.664Z,3.07
2019-02-22T08:42:24.696Z,3.30
2019-02-22T08:44:55.536Z,2.50
2019-02-22T08:47:26.373Z,2.50
2019-02-22T08:49:57.200Z,2.53
2019-02-22T08:52:29.966Z,2.37
2019-02-22T08:55:00.719Z,3.90
2019-02-22T08:57:31.104Z,3.27
2019-02-22T09:00:01.902Z,2.50
2019-02-22T09:02:32.851Z,3.07
2019-02-22T09:05:06.866Z,3.93
2019-02-22T09:07:37.871Z,2.53
2019-02-22T09:10:14.780Z,2.37
2019-02-22T09:12:45.682Z,3.83
2019-02-22T09:15:17.020Z,2.30
2019-02-22T09:17:47.762Z,3.63
2019-02-22T09:20:22.025Z,3.00
2019-02-22T09:22:52.932Z,3.13
2019-02-22T09:25:23.653Z,2.63
2019-02-22T09:27:54.156Z,2.33
2019-02-22T09:30:25.064Z,2.80
2019-02-22T09:32:56.178Z,2.40
2019-02-22T09:35:26.904Z,2.50
2019-02-22T09:37:57.876Z,3.13
2019-02-22T09:40:30.552Z,2.53
2019-02-22T09:43:01.256Z,3.00
2019-02-22T09:45:32.098Z,2.63
2019-02-22T09:48:02.484Z,4.63
2019-02-22T09:50:33.268Z,2.57
2019-02-22T09:53:05.902Z,4.70
2019-02-22T09:55:36.983Z,2.57
2019-02-22T09:58:07.828Z,3.40
2019-02-22T10:00:40.383Z,2.40
2019-02-22T10:03:13.603Z,2.50
2019-02-22T10:05:44.424Z,2.50
2019-02-22T10:08:17.005Z,3.33
2019-02-22T10:10:49.266Z,3.07
2019-02-22T10:13:21.134Z,3.20
2019-02-22T10:15:54.730Z,4.00
2019-02-22T10:18:27.105Z,4.67
2019-02-22T10:20:57.854Z,2.93
2019-02-22T10:23:28.696Z,3.43
2019-02-22T10:25:59.124Z,2.93
2019-02-22T10:28:30.159Z,4.07
2019-02-22T10:31:00.973Z,3.43
2019-02-22T10:33:36.698Z,3.93
2019-02-22T10:36:03.779Z,3.53
2019-02-22T10:38:36.087Z,3.73
2019-02-22T10:41:07.204Z,3.67
2019-02-22T10:43:38.142Z,5.07
2019-02-22T10:46:08.860Z,3.63
2019-02-22T10:48:39.280Z,4.43
2019-02-22T10:51:10.044Z,2.57
2019-02-22T10:53:40.718Z,2.40
2019-02-22T10:56:11.940Z,2.73
2019-02-22T10:58:42.698Z,2.87
2019-02-22T11:01:13.480Z,2.97
2019-02-22T11:03:44.225Z,3.17
2019-02-22T11:06:14.946Z,8.53
2019-02-22T11:08:45.781Z,3.30
2019-02-22T11:11:19.786Z,4.67
2019-02-22T11:13:50.646Z,3.53
2019-02-22T11:16:21.389Z,2.13
2019-02-22T11:18:52.202Z,2.63
2019-02-22T11:21:22.942Z,4.33
2019-02-22T11:23:53.659Z,2.97
2019-02-22T11:26:24.413Z,3.90
2019-02-22T11:28:57.821Z,4.57
2019-02-22T11:31:28.625Z,4.40
2019-02-22T11:33:59.038Z,3.37
2019-02-22T11:36:29.814Z,2.87
2019-02-22T11:39:00.844Z,3.53
2019-02-22T11:41:31.223Z,2.97
2019-02-22T11:44:02.106Z,3.60
2019-02-22T11:46:32.945Z,3.63
2019-02-22T11:49:03.426Z,3.43
2019-02-22T11:51:34.107Z,3.90
2019-02-22T11:54:05.874Z,4.20
2019-02-22T11:56:36.690Z,5.20
2019-02-22T11:59:07.765Z,4.10
2019-02-22T12:01:38.579Z,3.50
2019-02-22T12:04:09.314Z,3.67
2019-02-22T12:06:40.048Z,4.63
2019-02-22T12:09:10.889Z,3.63
2019-02-22T12:11:41.716Z,5.00
2019-02-22T12:14:12.450Z,2.97
2019-02-22T12:16:43.296Z,3.40
2019-02-22T12:19:14.429Z,2.90
2019-02-22T12:21:45.168Z,3.40
2019-02-22T12:24:18.529Z,2.93
2019-02-22T12:26:49.413Z,4.17
2019-02-22T12:29:19.911Z,3.93
2019-02-22T12:31:50.662Z,3.23
2019-02-22T12:34:21.423Z,3.53
2019-02-22T12:36:52.341Z,3.00
2019-02-22T12:39:23.245Z,3.63
2019-02-22T12:41:54.015Z,3.13
2019-02-22T12:44:24.761Z,4.43
2019-02-22T12:46:55.597Z,3.57
2019-02-22T12:49:26.440Z,3.30
2019-02-22T12:51:57.364Z,4.40
2019-02-22T12:54:30.624Z,3.53
2019-02-22T12:57:00.765Z,4.50
2019-02-22T12:59:31.621Z,5.27
2019-02-22T13:02:02.868Z,3.73
2019-02-22T13:04:33.704Z,4.03
2019-02-22T13:07:06.293Z,4.93
2019-02-22T13:09:37.241Z,3.43
2019-02-22T13:12:13.946Z,3.73
2019-02-22T13:14:40.959Z,5.20
2019-02-22T13:17:12.250Z,5.20
2019-02-22T13:19:43.047Z,5.03
2019-02-22T13:22:15.403Z,4.20
2019-02-22T13:24:46.355Z,4.10
2019-02-22T13:27:17.179Z,3.17
2019-02-22T13:29:48.432Z,2.67
2019-02-22T13:32:19.282Z,3.70
2019-02-22T13:34:51.632Z,2.93
2019-02-22T13:37:22.613Z,3.70
2019-02-22T13:39:53.422Z,4.03
2019-02-22T13:42:23.923Z,4.70
2019-02-22T13:44:56.186Z,4.73
2019-02-22T13:47:28.630Z,4.50
2019-02-22T13:49:59.698Z,4.67
2019-02-22T13:52:34.764Z,3.30
2019-02-22T13:55:03.128Z,14.57
2019-02-22T13:57:35.650Z,8.67
2019-02-22T14:00:10.632Z,14.03
2019-02-22T14:02:41.364Z,6.53
2019-02-22T14:05:12.679Z,3.30
2019-02-22T14:07:54.378Z,6.13
2019-02-22T14:10:26.440Z,4.03
2019-02-22T14:12:57.704Z,3.23
2019-02-22T14:15:37.608Z,6.50
2019-02-22T14:18:02.275Z,6.93
2019-02-22T14:20:33.097Z,20.03
2019-02-22T14:23:03.982Z,9.60
2019-02-22T14:25:34.780Z,3.77
2019-02-22T14:28:05.670Z,5.23
2019-02-22T14:30:36.462Z,7.57
2019-02-22T14:33:07.394Z,5.77
2019-02-22T14:35:38.497Z,15.10
2019-02-22T14:38:11.595Z,10.33
2019-02-22T14:40:42.362Z,4.13
2019-02-22T14:43:16.575Z,5.83
2019-02-22T14:45:50.548Z,4.80
2019-02-22T14:48:20.386Z,4.20
2019-02-22T14:50:51.142Z,4.43
2019-02-22T14:53:21.975Z,4.30
2019-02-22T14:55:52.812Z,4.23
2019-02-22T14:58:23.548Z,5.30
2019-02-22T15:00:59.150Z,6.43
2019-02-22T15:03:26.750Z,3.27
2019-02-22T15:05:57.695Z,3.70
2019-02-22T15:08:28.653Z,3.43
2019-02-22T15:11:00.083Z,3.90
2019-02-22T15:13:30.703Z,4.13
2019-02-22T15:16:03.998Z,3.40
2019-02-22T15:18:34.963Z,4.00
2019-02-22T15:21:05.492Z,3.93
2019-02-22T15:23:38.570Z,3.50
2019-02-22T15:26:08.445Z,4.60
2019-02-22T15:28:39.275Z,5.27
2019-02-22T15:31:10.040Z,3.93
2019-02-22T15:33:43.364Z,5.63
2019-02-22T15:36:16.141Z,5.87
2019-02-22T15:38:46.852Z,4.23
2019-02-22T15:41:19.332Z,3.90
2019-02-22T15:43:50.496Z,5.47
2019-02-22T15:46:21.312Z,4.20
2019-02-22T15:48:53.760Z,5.70
2019-02-22T15:51:25.188Z,5.23
2019-02-22T15:53:55.957Z,3.90
2019-02-22T15:56:26.786Z,4.83
2019-02-22T15:58:57.737Z,5.70
2019-02-22T16:01:28.838Z,6.77
2019-02-22T16:04:01.339Z,4.20
2019-02-22T16:06:32.453Z,4.87
2019-02-22T16:09:05.207Z,5.20
2019-02-22T16:11:36.458Z,6.67
2019-02-22T16:14:07.507Z,4.80
2019-02-22T16:16:39.090Z,5.00
2019-02-22T16:19:09.604Z,4.00
2019-02-22T16:21:40.335Z,6.23
2019-02-22T16:24:10.932Z,4.67
2019-02-22T16:26:41.661Z,4.80
2019-02-22T16:29:13.917Z,5.00
2019-02-22T16:31:44.287Z,4.70
2019-02-22T16:34:14.746Z,5.50
2019-02-22T16:36:45.225Z,3.80
2019-02-22T16:39:16.298Z,5.47
2019-02-22T16:41:47.086Z,5.27
2019-02-22T16:44:17.816Z,6.67
2019-02-22T16:46:48.580Z,4.40
2019-02-22T16:49:19.822Z,5.30
2019-02-22T16:51:50.638Z,6.07
2019-02-22T16:54:21.018Z,6.27
2019-02-22T16:56:51.908Z,6.80
2019-02-22T16:59:22.730Z,6.27
2019-02-22T17:01:53.482Z,5.23
2019-02-22T17:04:24.260Z,6.87
2019-02-22T17:06:54.715Z,6.90
2019-02-22T17:09:25.573Z,5.67
2019-02-22T17:12:06.151Z,6.03
2019-02-22T17:14:28.894Z,6.00
2019-02-22T17:17:00.875Z,5.83
2019-02-22T17:19:31.692Z,6.00
2019-02-22T17:22:02.140Z,5.30
2019-02-22T17:24:32.865Z,5.93
2019-02-22T17:27:05.506Z,5.63
2019-02-22T17:29:36.361Z,5.80
2019-02-22T17:32:07.196Z,8.83
2019-02-22T17:34:37.943Z,6.70
2019-02-22T17:37:08.671Z,6.83
2019-02-22T17:39:39.722Z,7.50
2019-02-22T17:42:14.762Z,6.40
2019-02-22T17:44:45.510Z,6.37
2019-02-22T17:47:16.610Z,6.03
2019-02-22T17:49:49.084Z,5.37
2019-02-22T17:52:21.582Z,5.37
2019-02-22T17:54:52.064Z,8.07
2019-02-22T17:57:25.262Z,6.97
2019-02-22T17:59:56.030Z,5.53
2019-02-22T18:02:26.559Z,5.50
2019-02-22T18:04:57.521Z,5.17
2019-02-22T18:07:28.365Z,8.43
2019-02-22T18:09:59.080Z,6.83
2019-02-22T18:12:29.818Z,5.40
2019-02-22T18:15:00.533Z,6.13
2019-02-22T18:17:31.393Z,8.13
2019-02-22T18:20:01.748Z,6.67
2019-02-22T18:22:32.742Z,6.50
2019-02-22T18:25:03.250Z,6.67
2019-02-22T18:27:34.123Z,6.00
2019-02-22T18:30:08.234Z,6.43
2019-02-22T18:32:38.697Z,6.40
2019-02-22T18:35:09.475Z,5.23
2019-02-22T18:37:40.007Z,8.27
2019-02-22T18:40:18.685Z,6.70
2019-02-22T18:42:49.582Z,6.37
2019-02-22T18:45:20.417Z,5.03
2019-02-22T18:47:51.253Z,6.10
2019-02-22T18:50:25.377Z,9.37
2019-02-22T18:52:57.663Z,5.57
2019-02-22T18:55:28.225Z,6.83
2019-02-22T18:57:59.082Z,6.90
2019-02-22T19:00:29.995Z,7.70
2019-02-22T19:03:00.900Z,6.33
2019-02-22T19:05:31.864Z,6.67
2019-02-22T19:08:02.681Z,6.43
2019-02-22T19:10:33.629Z,7.50
2019-02-22T19:13:04.453Z,7.30
2019-02-22T19:15:35.391Z,7.83
2019-02-22T19:18:05.904Z,6.47
2019-02-22T19:20:36.489Z,7.00
2019-02-22T19:23:14.599Z,7.37
2019-02-22T19:25:45.472Z,5.93
2019-02-22T19:28:17.812Z,6.30
2019-02-22T19:30:48.673Z,7.17
2019-02-22T19:33:19.870Z,5.67
2019-02-22T19:35:50.896Z,6.33
2019-02-22T19:38:21.743Z,7.87
2019-02-22T19:40:52.535Z,6.83
2019-02-22T19:43:23.387Z,7.73
2019-02-22T19:45:54.432Z,6.80
2019-02-22T19:48:25.378Z,7.57
2019-02-22T19:50:56.892Z,7.93
2019-02-22T19:53:27.637Z,7.67
2019-02-22T19:55:58.405Z,6.73
2019-02-22T19:58:29.459Z,7.93
2019-02-22T20:01:00.247Z,5.67
2019-02-22T20:03:32.256Z,7.63
2019-02-22T20:06:04.930Z,7.20
2019-02-22T20:08:35.472Z,7.17
2019-02-22T20:11:07.398Z,7.53
2019-02-22T20:13:40.137Z,5.97
2019-02-22T20:16:10.934Z,6.93
2019-02-22T20:18:41.757Z,8.13
2019-02-22T20:21:12.570Z,7.07
2019-02-22T20:23:43.515Z,7.93
2019-02-22T20:26:13.929Z,7.53
2019-02-22T20:28:44.777Z,6.63
2019-02-22T20:31:20.420Z,7.83
2019-02-22T20:33:49.111Z,6.47
2019-02-22T20:36:27.902Z,7.40
2019-02-22T20:38:52.428Z,6.53
2019-02-22T20:41:23.338Z,9.00
2019-02-22T20:43:54.099Z,7.60
2019-02-22T20:46:25.969Z,7.90
2019-02-22T20:49:00.897Z,7.60
2019-02-22T20:51:29.268Z,6.80
2019-02-22T20:54:00.145Z,7.37
2019-02-22T20:56:31.048Z,7.93
2019-02-22T20:59:01.643Z,6.23
2019-02-22T21:01:32.186Z,7.90
2019-02-22T21:04:03.105Z,8.83
2019-02-22T21:06:33.936Z,16.33
2019-02-22T21:09:10.539Z,15.67
2019-02-22T21:11:38.650Z,7.33
2019-02-22T21:14:11.129Z,6.40
2019-02-22T21:16:45.034Z,7.77
2019-02-22T21:19:15.884Z,6.57
2019-02-22T21:21:46.824Z,7.33
2019-02-22T21:24:17.871Z,6.90
2019-02-22T21:26:48.661Z,8.03
2019-02-22T21:29:20.535Z,7.90
2019-02-22T21:31:51.466Z,7.63
2019-02-22T21:34:22.219Z,7.33
2019-02-22T21:36:53.154Z,8.40
2019-02-22T21:39:23.865Z,8.67
2019-02-22T21:41:54.281Z,10.13
2019-02-22T21:44:26.589Z,9.30
2019-02-22T21:46:57.493Z,9.47
2019-02-22T21:49:28.565Z,9.97
2019-02-22T21:52:01.028Z,9.00
2019-02-22T21:54:36.397Z,8.13
2019-02-22T21:57:10.607Z,9.17
2019-02-22T21:59:41.744Z,8.83
2019-02-22T22:02:12.849Z,8.53
2019-02-22T22:04:43.719Z,10.70
2019-02-22T22:07:14.568Z,9.33
2019-02-22T22:09:45.053Z,8.97
2019-02-22T22:12:20.535Z,10.87
2019-02-22T22:14:52.902Z,12.70
2019-02-22T22:17:26.368Z,10.23
2019-02-22T22:19:57.138Z,9.57
2019-02-22T22:22:28.003Z,10.77
2019-02-22T22:24:58.816Z,10.40
2019-02-22T22:27:29.540Z,10.17
2019-02-22T22:30:00.017Z,11.60
2019-02-22T22:32:30.823Z,13.93
2019-02-22T22:35:01.640Z,11.90
2019-02-22T22:37:32.073Z,12.33
2019-02-22T22:40:02.575Z,13.10
2019-02-22T22:42:33.444Z,10.90
2019-02-22T22:45:06.030Z,9.73
2019-02-22T22:47:37.250Z,11.83
2019-02-22T22:50:12.880Z,9.30
2019-02-22T22:52:43.307Z,9.30
2019-02-22T22:55:14.169Z,9.67
2019-02-22T22:57:44.910Z,10.13
2019-02-22T23:00:35.702Z,9.20
2019-02-22T23:03:06.844Z,9.70
2019-02-22T23:05:37.695Z,10.73
2019-02-22T23:08:08.455Z,10.50
2019-02-22T23:10:39.844Z,10.40
2019-02-22T23:13:10.754Z,10.17
2019-02-22T23:15:41.465Z,10.93
2019-02-22T23:18:12.283Z,9.47
2019-02-22T23:20:45.790Z,9.90
2019-02-22T23:23:16.608Z,10.70
2019-02-22T23:25:47.009Z,7.93
2019-02-22T23:28:17.884Z,8.60
2019-02-22T23:30:48.657Z,9.80
2019-02-22T23:33:21.231Z,10.30
2019-02-22T23:35:52.735Z,9.07
2019-02-22T23:38:23.485Z,8.63
2019-02-22T23:40:54.231Z,8.83
2019-02-22T23:43:24.850Z,7.57
2019-02-22T23:45:58.287Z,10.63
2019-02-22T23:48:29.076Z,9.17
2019-02-22T23:51:10.520Z,9.23
2019-02-22T23:53:36.589Z,7.87
2019-02-22T23:56:10.600Z,9.00
2019-02-22T23:58:43.544Z,10.03
