createdAt,value
2023-06-06T00:00:11.238Z,109.00
2023-06-06T00:01:12.143Z,109.00
2023-06-06T00:02:13.004Z,109.00
2023-06-06T00:03:13.135Z,109.00
2023-06-06T00:04:13.911Z,109.00
2023-06-06T00:05:14.731Z,109.00
2023-06-06T00:06:15.606Z,109.00
2023-06-06T00:07:16.521Z,109.00
2023-06-06T00:08:16.655Z,109.00
2023-06-06T00:09:16.577Z,109.00
2023-06-06T00:10:16.626Z,109.00
2023-06-06T00:11:17.318Z,109.00
2023-06-06T00:12:18.096Z,109.00
2023-06-06T00:13:18.715Z,109.00
2023-06-06T00:13:29.126Z,109.00
2023-06-06T00:14:29.821Z,109.00
2023-06-06T00:15:30.243Z,109.00
2023-06-06T00:16:30.899Z,109.00
2023-06-06T00:17:31.436Z,109.00
2023-06-06T00:18:32.260Z,109.00
2023-06-06T00:19:32.901Z,109.00
2023-06-06T00:20:33.574Z,109.00
2023-06-06T00:21:34.215Z,109.00
2023-06-06T00:22:34.733Z,109.00
2023-06-06T00:23:35.343Z,109.00
2023-06-06T00:24:36.194Z,109.00
2023-06-06T00:25:36.717Z,109.00
2023-06-06T00:26:37.628Z,109.00
2023-06-06T00:27:39.391Z,109.00
2023-06-06T00:28:39.040Z,109.00
2023-06-06T00:29:39.219Z,109.00
2023-06-06T00:30:40.782Z,109.00
2023-06-06T00:31:40.467Z,109.00
2023-06-06T00:32:41.136Z,109.00
2023-06-06T00:33:41.925Z,109.00
2023-06-06T00:34:42.595Z,109.00
2023-06-06T00:35:43.245Z,109.00
2023-06-06T00:36:44.181Z,109.00
2023-06-06T00:37:44.901Z,109.00
2023-06-06T00:38:45.578Z,109.00
2023-06-06T00:39:46.152Z,109.00
2023-06-06T00:40:46.485Z,109.00
2023-06-06T00:41:46.594Z,109.00
2023-06-06T00:42:46.850Z,109.00
2023-06-06T00:43:47.780Z,109.00
2023-06-06T00:44:47.874Z,109.00
2023-06-06T00:44:56.902Z,109.00
2023-06-06T00:45:57.740Z,109.00
2023-06-06T00:46:57.942Z,109.00
2023-06-06T00:47:58.222Z,109.00
2023-06-06T00:48:58.198Z,109.00
2023-06-06T00:49:59.115Z,109.00
2023-06-06T00:50:59.076Z,109.00
2023-06-06T00:51:59.924Z,109.00
2023-06-06T00:53:00.582Z,109.00
2023-06-06T00:54:01.162Z,109.00
2023-06-06T00:55:01.713Z,109.00
2023-06-06T00:56:02.194Z,109.00
2023-06-06T00:57:02.705Z,109.00
2023-06-06T00:58:03.325Z,109.00
2023-06-06T00:59:04.034Z,109.00
2023-06-06T01:00:04.719Z,109.00
2023-06-06T01:01:05.418Z,109.00
2023-06-06T01:02:05.886Z,109.00
2023-06-06T01:03:06.038Z,109.00
2023-06-06T01:04:06.554Z,109.00
2023-06-06T01:05:06.790Z,109.00
2023-06-06T01:06:07.389Z,109.00
2023-06-06T01:07:07.963Z,109.00
2023-06-06T01:08:08.492Z,109.00
2023-06-06T01:09:09.161Z,109.00
2023-06-06T01:10:09.148Z,109.00
2023-06-06T01:11:10.000Z,109.00
2023-06-06T01:12:10.431Z,109.00
2023-06-06T01:13:10.646Z,109.00
2023-06-06T01:14:11.273Z,109.00
2023-06-06T01:15:11.956Z,109.00
2023-06-06T01:15:20.622Z,109.00
2023-06-06T01:16:21.181Z,109.00
2023-06-06T01:17:21.758Z,109.00
2023-06-06T01:18:22.517Z,109.00
2023-06-06T01:19:23.075Z,109.00
2023-06-06T01:20:23.657Z,109.00
2023-06-06T01:21:24.158Z,109.00
2023-06-06T01:22:24.782Z,109.00
2023-06-06T01:23:25.436Z,109.00
2023-06-06T01:24:26.086Z,109.00
2023-06-06T01:25:26.742Z,109.00
2023-06-06T01:26:27.195Z,109.00
2023-06-06T01:27:27.805Z,109.00
2023-06-06T01:28:28.497Z,109.00
2023-06-06T01:29:28.772Z,109.00
2023-06-06T01:30:30.484Z,109.00
2023-06-06T01:31:30.405Z,109.00
2023-06-06T01:32:31.164Z,109.00
2023-06-06T01:33:31.654Z,109.00
2023-06-06T01:34:32.282Z,109.00
2023-06-06T01:35:33.058Z,109.00
2023-06-06T01:36:33.795Z,109.00
2023-06-06T01:37:34.787Z,109.00
2023-06-06T01:38:35.512Z,109.00
2023-06-06T01:39:36.479Z,109.00
2023-06-06T01:40:36.976Z,109.00
2023-06-06T01:41:37.719Z,109.00
2023-06-06T01:42:38.536Z,109.00
2023-06-06T01:43:39.528Z,109.00
2023-06-06T01:44:40.150Z,109.00
2023-06-06T01:45:40.857Z,109.00
2023-06-06T01:46:41.263Z,109.00
2023-06-06T01:47:41.874Z,109.00
2023-06-06T01:47:50.592Z,109.00
2023-06-06T01:48:51.338Z,109.00
2023-06-06T01:49:52.186Z,109.00
2023-06-06T01:50:52.732Z,109.00
2023-06-06T01:51:53.274Z,109.00
2023-06-06T01:52:53.949Z,109.00
2023-06-06T01:53:54.892Z,109.00
2023-06-06T01:54:55.703Z,109.00
2023-06-06T01:55:56.258Z,109.00
2023-06-06T01:56:57.005Z,109.00
2023-06-06T01:57:57.547Z,109.00
2023-06-06T01:58:58.201Z,109.00
2023-06-06T01:59:58.372Z,109.00
2023-06-06T02:00:58.886Z,109.00
2023-06-06T02:01:59.378Z,109.00
2023-06-06T02:02:59.588Z,109.00
2023-06-06T02:04:00.306Z,109.00
2023-06-06T02:05:00.907Z,109.00
2023-06-06T02:06:01.718Z,109.00
2023-06-06T02:07:02.430Z,109.00
2023-06-06T02:08:02.440Z,109.00
2023-06-06T02:09:03.188Z,109.00
2023-06-06T02:10:03.924Z,109.00
2023-06-06T02:11:04.640Z,109.00
2023-06-06T02:12:05.239Z,109.00
2023-06-06T02:13:05.925Z,109.00
2023-06-06T02:14:06.522Z,109.00
2023-06-06T02:15:06.688Z,109.00
2023-06-06T02:16:07.253Z,109.00
2023-06-06T02:17:08.177Z,109.00
2023-06-06T02:18:08.548Z,109.00
2023-06-06T02:18:17.638Z,109.00
2023-06-06T02:19:17.880Z,109.00
2023-06-06T02:20:18.533Z,109.00
2023-06-06T02:21:19.459Z,109.00
2023-06-06T02:22:20.099Z,109.00
2023-06-06T02:23:20.766Z,109.00
2023-06-06T02:24:21.232Z,109.00
2023-06-06T02:25:22.176Z,109.00
2023-06-06T02:26:22.233Z,109.00
2023-06-06T02:27:22.394Z,109.00
2023-06-06T02:28:22.474Z,109.00
2023-06-06T02:29:23.231Z,109.00
2023-06-06T02:30:23.849Z,109.00
2023-06-06T02:31:24.829Z,109.00
2023-06-06T02:32:25.293Z,109.00
2023-06-06T02:33:26.023Z,109.00
2023-06-06T02:34:26.679Z,109.00
2023-06-06T02:35:27.169Z,109.00
2023-06-06T02:36:27.628Z,109.00
2023-06-06T02:37:28.145Z,109.00
2023-06-06T02:38:28.717Z,109.00
2023-06-06T02:39:29.512Z,109.00
2023-06-06T02:40:30.078Z,109.00
2023-06-06T02:41:30.691Z,109.00
2023-06-06T02:42:31.250Z,109.00
2023-06-06T02:43:31.842Z,109.00
2023-06-06T02:44:32.811Z,109.00
2023-06-06T02:45:33.396Z,109.00
2023-06-06T02:46:34.106Z,109.00
2023-06-06T02:47:34.895Z,109.00
2023-06-06T02:48:35.758Z,109.00
2023-06-06T02:49:36.671Z,109.00
2023-06-06T02:50:37.566Z,109.00
2023-06-06T02:50:46.218Z,109.00
2023-06-06T02:51:48.171Z,109.00
2023-06-06T02:52:47.390Z,109.00
2023-06-06T02:53:48.261Z,109.00
2023-06-06T02:54:48.365Z,109.00
2023-06-06T02:55:49.044Z,109.00
2023-06-06T02:56:49.056Z,109.00
2023-06-06T02:57:50.063Z,109.00
2023-06-06T02:58:51.883Z,109.00
2023-06-06T02:59:51.813Z,109.00
2023-06-06T03:00:52.553Z,109.00
2023-06-06T03:01:53.302Z,109.00
2023-06-06T03:02:53.891Z,109.00
2023-06-06T03:03:53.970Z,109.00
2023-06-06T03:04:54.714Z,109.00
2023-06-06T03:05:54.781Z,109.00
2023-06-06T03:06:55.596Z,109.00
2023-06-06T03:07:56.344Z,109.00
2023-06-06T03:08:56.653Z,109.00
2023-06-06T03:09:57.009Z,109.00
2023-06-06T03:10:57.878Z,109.00
2023-06-06T03:11:58.734Z,109.00
2023-06-06T03:12:58.991Z,109.00
2023-06-06T03:13:59.102Z,109.00
2023-06-06T03:14:59.809Z,109.00
2023-06-06T03:16:32.528Z,109.00
2023-06-06T03:17:33.289Z,109.00
2023-06-06T03:18:33.971Z,109.00
2023-06-06T03:19:34.921Z,109.00
2023-06-06T03:20:35.287Z,109.00
2023-06-06T03:21:36.186Z,109.00
2023-06-06T03:22:36.712Z,109.00
2023-06-06T03:23:37.536Z,109.00
2023-06-06T03:24:37.672Z,109.00
2023-06-06T03:25:37.861Z,109.00
2023-06-06T03:26:37.959Z,109.00
2023-06-06T03:27:38.859Z,109.00
2023-06-06T03:28:38.912Z,109.00
2023-06-06T03:29:39.597Z,109.00
2023-06-06T03:30:40.222Z,109.00
2023-06-06T03:31:40.772Z,109.00
2023-06-06T03:32:41.479Z,109.00
2023-06-06T03:33:42.074Z,109.00
2023-06-06T03:34:42.217Z,109.00
2023-06-06T03:35:43.020Z,109.00
2023-06-06T03:36:43.644Z,109.00
2023-06-06T03:37:44.390Z,109.00
2023-06-06T03:38:44.914Z,109.00
2023-06-06T03:39:45.501Z,109.00
2023-06-06T03:40:47.064Z,109.00
2023-06-06T03:41:46.162Z,109.00
2023-06-06T03:42:46.213Z,109.00
2023-06-06T03:43:46.851Z,109.00
2023-06-06T03:44:47.011Z,109.00
2023-06-06T03:45:47.917Z,109.00
2023-06-06T03:45:56.629Z,109.00
2023-06-06T03:46:57.169Z,109.00
2023-06-06T03:47:57.849Z,109.00
2023-06-06T03:48:58.358Z,109.00
2023-06-06T03:49:58.980Z,109.00
2023-06-06T03:50:59.509Z,109.00
2023-06-06T03:52:00.401Z,109.00
2023-06-06T03:53:00.585Z,109.00
2023-06-06T03:54:01.171Z,109.00
2023-06-06T03:55:01.786Z,109.00
2023-06-06T03:56:02.402Z,109.00
2023-06-06T03:57:02.967Z,109.00
2023-06-06T03:58:03.542Z,109.00
2023-06-06T03:59:04.310Z,109.00
2023-06-06T04:00:04.953Z,109.00
2023-06-06T04:01:05.188Z,109.00
2023-06-06T04:02:05.810Z,109.00
2023-06-06T04:03:06.710Z,109.00
2023-06-06T04:04:06.734Z,109.00
2023-06-06T04:05:07.090Z,109.00
2023-06-06T04:06:07.709Z,109.00
2023-06-06T04:07:07.902Z,109.00
2023-06-06T04:08:08.594Z,109.00
2023-06-06T04:09:09.175Z,109.00
2023-06-06T04:10:09.793Z,109.00
2023-06-06T04:11:10.570Z,109.00
2023-06-06T04:12:10.707Z,109.00
2023-06-06T04:13:10.851Z,109.00
2023-06-06T04:14:11.428Z,109.00
2023-06-06T04:15:12.082Z,109.00
2023-06-06T04:16:13.136Z,109.00
2023-06-06T04:17:13.670Z,109.00
2023-06-06T04:17:22.371Z,109.00
2023-06-06T04:18:22.997Z,109.00
2023-06-06T04:19:23.961Z,109.00
2023-06-06T04:20:26.951Z,109.00
2023-06-06T04:21:25.235Z,109.00
2023-06-06T04:22:25.795Z,109.00
2023-06-06T04:23:26.562Z,109.00
2023-06-06T04:24:27.410Z,109.00
2023-06-06T04:25:27.930Z,109.00
2023-06-06T04:26:28.462Z,109.00
2023-06-06T04:27:30.056Z,109.00
2023-06-06T04:28:29.651Z,109.00
2023-06-06T04:29:31.390Z,109.00
2023-06-06T04:30:31.222Z,109.00
2023-06-06T04:31:31.800Z,109.00
2023-06-06T04:32:32.443Z,109.00
2023-06-06T04:33:33.246Z,109.00
2023-06-06T04:34:33.885Z,109.00
2023-06-06T04:35:34.517Z,109.00
2023-06-06T04:36:35.131Z,109.00
2023-06-06T04:37:35.688Z,109.00
2023-06-06T04:38:36.381Z,109.00
2023-06-06T04:39:37.309Z,109.00
2023-06-06T04:40:55.442Z,109.00
2023-06-06T04:42:39.225Z,109.00
2023-06-06T04:43:40.001Z,109.00
2023-06-06T04:44:40.718Z,109.00
2023-06-06T04:45:41.343Z,109.00
2023-06-06T04:46:42.084Z,109.00
2023-06-06T04:47:42.667Z,109.00
2023-06-06T04:47:52.398Z,109.00
2023-06-06T04:48:53.103Z,109.00
2023-06-06T04:49:53.675Z,109.00
2023-06-06T04:50:54.348Z,109.00
2023-06-06T04:51:54.981Z,109.00
2023-06-06T04:52:55.681Z,109.00
2023-06-06T04:53:55.865Z,109.00
2023-06-06T04:54:56.494Z,109.00
2023-06-06T04:55:57.130Z,109.00
2023-06-06T04:56:57.690Z,109.00
2023-06-06T04:57:58.387Z,109.00
2023-06-06T04:58:58.494Z,109.00
2023-06-06T04:59:59.416Z,109.00
2023-06-06T05:01:00.247Z,109.00
2023-06-06T05:02:00.512Z,109.00
2023-06-06T05:03:00.812Z,109.00
2023-06-06T05:04:00.923Z,109.00
2023-06-06T05:05:01.719Z,109.00
2023-06-06T05:06:02.650Z,109.00
2023-06-06T05:07:03.437Z,109.00
2023-06-06T05:08:03.576Z,109.00
2023-06-06T05:09:04.475Z,109.00
2023-06-06T05:10:05.420Z,109.00
2023-06-06T05:11:05.576Z,109.00
2023-06-06T05:12:06.328Z,109.00
2023-06-06T05:13:06.513Z,109.00
2023-06-06T05:14:06.792Z,109.00
2023-06-06T05:15:07.625Z,109.00
2023-06-06T05:16:08.508Z,109.00
2023-06-06T05:17:08.489Z,109.00
2023-06-06T05:18:09.463Z,109.00
2023-06-06T05:18:21.200Z,109.00
2023-06-06T05:19:21.381Z,109.00
2023-06-06T05:20:21.546Z,109.00
2023-06-06T05:21:22.441Z,109.00
2023-06-06T05:22:23.157Z,109.00
2023-06-06T05:23:25.134Z,109.00
2023-06-06T05:24:25.102Z,109.00
2023-06-06T05:25:25.443Z,109.00
2023-06-06T05:26:25.737Z,109.00
2023-06-06T05:27:26.582Z,109.00
2023-06-06T05:28:26.907Z,109.00
2023-06-06T05:29:27.686Z,108.81
2023-06-06T05:30:27.893Z,109.00
2023-06-06T05:31:28.736Z,107.42
2023-06-06T05:32:29.710Z,106.66
2023-06-06T05:33:30.591Z,107.32
2023-06-06T05:34:31.501Z,106.54
2023-06-06T05:35:31.811Z,103.18
2023-06-06T05:36:33.575Z,99.69
2023-06-06T05:37:32.762Z,99.97
2023-06-06T05:38:33.650Z,95.38
2023-06-06T05:39:33.863Z,96.80
2023-06-06T05:40:34.614Z,94.77
2023-06-06T05:41:34.843Z,96.52
2023-06-06T05:42:35.757Z,94.68
2023-06-06T05:43:36.057Z,91.18
2023-06-06T05:44:36.904Z,91.18
2023-06-06T05:45:37.591Z,90.62
2023-06-06T05:45:46.279Z,89.21
2023-06-06T05:46:47.044Z,89.98
2023-06-06T05:47:47.691Z,90.37
2023-06-06T05:48:48.231Z,89.09
2023-06-06T05:49:48.841Z,93.61
2023-06-06T05:50:48.986Z,99.39
2023-06-06T05:51:49.809Z,96.92
2023-06-06T05:52:50.465Z,96.95
2023-06-06T05:53:51.508Z,96.47
2023-06-06T05:54:52.013Z,92.16
2023-06-06T05:55:52.266Z,93.01
2023-06-06T05:56:52.885Z,91.13
2023-06-06T05:57:53.432Z,89.03
2023-06-06T05:58:54.262Z,86.42
2023-06-06T05:59:55.175Z,88.03
2023-06-06T06:00:55.242Z,85.87
2023-06-06T06:01:55.863Z,85.98
2023-06-06T06:02:56.552Z,85.03
2023-06-06T06:03:57.387Z,84.03
2023-06-06T06:04:58.199Z,80.75
2023-06-06T06:05:58.812Z,83.39
2023-06-06T06:06:59.382Z,81.41
2023-06-06T06:08:00.064Z,80.95
2023-06-06T06:09:00.733Z,77.56
2023-06-06T06:10:01.294Z,79.34
2023-06-06T06:11:02.136Z,73.76
2023-06-06T06:12:02.630Z,73.64
2023-06-06T06:13:03.208Z,74.68
2023-06-06T06:14:03.791Z,73.58
2023-06-06T06:15:04.355Z,68.66
2023-06-06T06:16:05.176Z,65.41
2023-06-06T06:17:05.572Z,63.33
2023-06-06T06:18:06.114Z,62.28
2023-06-06T06:18:15.887Z,59.66
2023-06-06T06:19:16.682Z,60.34
2023-06-06T06:20:17.389Z,59.65
2023-06-06T06:21:19.207Z,59.29
2023-06-06T06:22:18.590Z,58.85
2023-06-06T06:23:19.576Z,61.50
2023-06-06T06:24:20.079Z,63.90
2023-06-06T06:25:20.725Z,63.25
2023-06-06T06:26:21.348Z,64.18
2023-06-06T06:27:21.972Z,64.39
2023-06-06T06:28:22.897Z,62.87
2023-06-06T06:29:23.547Z,59.82
2023-06-06T06:30:24.438Z,60.82
2023-06-06T06:31:25.185Z,61.23
2023-06-06T06:32:25.981Z,61.52
2023-06-06T06:33:26.851Z,59.48
2023-06-06T06:34:27.856Z,58.46
2023-06-06T06:35:28.195Z,57.29
2023-06-06T06:36:29.072Z,56.37
2023-06-06T06:37:29.743Z,57.76
2023-06-06T06:38:30.460Z,59.07
2023-06-06T06:39:30.971Z,56.07
2023-06-06T06:40:31.024Z,57.18
2023-06-06T06:41:31.682Z,56.87
2023-06-06T06:42:32.439Z,56.42
2023-06-06T06:43:33.246Z,57.05
2023-06-06T06:44:33.939Z,55.78
2023-06-06T06:45:34.479Z,55.75
2023-06-06T06:46:35.124Z,56.05
2023-06-06T06:47:35.913Z,56.77
2023-06-06T06:48:36.622Z,55.97
2023-06-06T06:49:37.284Z,54.54
2023-06-06T06:50:38.142Z,57.05
2023-06-06T06:50:46.886Z,56.28
2023-06-06T06:51:47.137Z,56.55
2023-06-06T06:52:48.039Z,56.55
2023-06-06T06:53:48.685Z,55.39
2023-06-06T06:54:49.196Z,55.46
2023-06-06T06:55:49.432Z,56.34
2023-06-06T06:56:50.296Z,59.47
2023-06-06T06:57:50.973Z,56.37
2023-06-06T06:58:51.912Z,56.05
2023-06-06T06:59:53.054Z,57.40
2023-06-06T07:00:53.037Z,55.73
2023-06-06T07:01:53.453Z,56.83
2023-06-06T07:02:54.171Z,58.44
2023-06-06T07:03:55.097Z,58.32
2023-06-06T07:04:55.876Z,63.07
2023-06-06T07:05:56.701Z,58.34
2023-06-06T07:06:57.445Z,58.88
2023-06-06T07:07:57.857Z,58.74
2023-06-06T07:09:00.674Z,60.10
2023-06-06T07:09:59.503Z,60.65
2023-06-06T07:11:00.387Z,60.06
2023-06-06T07:12:00.401Z,61.90
2023-06-06T07:13:01.269Z,64.38
2023-06-06T07:14:02.192Z,64.31
2023-06-06T07:15:03.259Z,65.72
2023-06-06T07:16:03.244Z,68.58
2023-06-06T07:17:04.085Z,68.88
2023-06-06T07:18:04.989Z,67.32
2023-06-06T07:19:05.755Z,68.99
2023-06-06T07:20:06.633Z,71.03
2023-06-06T07:21:06.809Z,72.35
2023-06-06T07:21:15.590Z,73.53
2023-06-06T07:22:15.797Z,73.67
2023-06-06T07:23:16.685Z,75.31
2023-06-06T07:24:17.556Z,76.39
2023-06-06T07:25:17.717Z,80.66
2023-06-06T07:26:18.701Z,81.77
2023-06-06T07:27:21.877Z,81.70
2023-06-06T07:28:20.218Z,81.44
2023-06-06T07:29:20.469Z,80.47
2023-06-06T07:30:20.664Z,84.91
2023-06-06T07:31:21.504Z,87.99
2023-06-06T07:32:21.876Z,86.05
2023-06-06T07:33:22.606Z,85.45
2023-06-06T07:34:23.428Z,83.93
2023-06-06T07:35:24.179Z,84.47
2023-06-06T07:36:24.191Z,83.34
2023-06-06T07:37:24.985Z,84.85
2023-06-06T07:38:25.836Z,86.81
2023-06-06T07:39:26.019Z,87.80
2023-06-06T07:40:26.112Z,88.61
2023-06-06T07:41:26.099Z,90.40
2023-06-06T07:42:27.023Z,90.47
2023-06-06T07:43:27.865Z,88.62
2023-06-06T07:44:28.672Z,90.25
2023-06-06T07:45:29.284Z,94.00
2023-06-06T07:46:30.023Z,93.28
2023-06-06T07:47:30.807Z,92.12
2023-06-06T07:48:31.572Z,91.48
2023-06-06T07:49:32.334Z,91.57
2023-06-06T07:50:33.095Z,92.66
2023-06-06T07:51:33.986Z,93.21
2023-06-06T07:52:34.880Z,92.99
2023-06-06T07:52:47.104Z,92.46
2023-06-06T07:53:47.953Z,93.08
2023-06-06T07:54:48.210Z,96.47
2023-06-06T07:55:48.957Z,94.28
2023-06-06T07:56:49.889Z,93.51
2023-06-06T07:57:50.271Z,94.90
2023-06-06T07:58:51.133Z,89.26
2023-06-06T07:59:51.170Z,88.09
2023-06-06T08:00:51.427Z,90.52
2023-06-06T08:01:52.279Z,88.35
2023-06-06T08:02:52.425Z,83.32
2023-06-06T08:03:52.422Z,85.57
2023-06-06T08:04:53.728Z,88.04
2023-06-06T08:05:53.011Z,90.48
2023-06-06T08:06:53.926Z,89.06
2023-06-06T08:07:54.524Z,89.07
2023-06-06T08:08:55.222Z,86.63
2023-06-06T08:09:56.140Z,89.69
2023-06-06T08:10:56.435Z,91.63
2023-06-06T08:11:56.751Z,86.67
2023-06-06T08:12:58.615Z,87.38
2023-06-06T08:13:58.066Z,84.39
2023-06-06T08:14:58.877Z,83.90
2023-06-06T08:15:59.932Z,85.72
2023-06-06T08:17:00.085Z,84.41
2023-06-06T08:18:01.114Z,84.34
2023-06-06T08:19:01.953Z,82.81
2023-06-06T08:20:02.701Z,81.60
2023-06-06T08:21:03.591Z,81.51
2023-06-06T08:22:04.501Z,83.18
2023-06-06T08:23:05.209Z,86.05
2023-06-06T08:23:13.457Z,82.16
2023-06-06T08:24:14.373Z,82.78
2023-06-06T08:25:15.084Z,84.44
2023-06-06T08:26:16.006Z,85.23
2023-06-06T08:27:16.957Z,88.16
2023-06-06T08:28:17.813Z,85.72
2023-06-06T08:29:18.736Z,86.17
2023-06-06T08:30:19.604Z,84.02
2023-06-06T08:31:20.499Z,86.15
2023-06-06T08:32:21.379Z,86.59
2023-06-06T08:33:21.434Z,84.04
2023-06-06T08:34:21.476Z,83.29
2023-06-06T08:35:22.274Z,80.62
2023-06-06T08:36:24.025Z,80.35
2023-06-06T08:37:23.932Z,81.70
2023-06-06T08:38:24.228Z,85.08
2023-06-06T08:39:24.366Z,84.29
2023-06-06T08:40:25.158Z,87.76
2023-06-06T08:41:25.419Z,83.91
2023-06-06T08:42:26.401Z,82.73
2023-06-06T08:43:26.582Z,85.01
2023-06-06T08:44:26.863Z,84.33
2023-06-06T08:45:27.535Z,84.39
2023-06-06T08:46:28.592Z,85.34
2023-06-06T08:47:28.786Z,80.94
2023-06-06T08:48:29.653Z,80.90
2023-06-06T08:49:30.444Z,79.65
2023-06-06T08:50:31.403Z,82.12
2023-06-06T08:51:32.294Z,82.66
2023-06-06T08:52:33.122Z,83.92
2023-06-06T08:53:33.939Z,80.38
2023-06-06T08:54:33.959Z,79.55
2023-06-06T08:54:45.637Z,81.57
2023-06-06T08:55:46.509Z,81.87
2023-06-06T08:56:47.235Z,78.40
2023-06-06T08:57:49.436Z,80.23
2023-06-06T08:58:48.847Z,81.08
2023-06-06T08:59:49.654Z,81.14
2023-06-06T09:00:50.410Z,82.70
2023-06-06T09:01:51.225Z,81.28
2023-06-06T09:02:52.071Z,81.29
2023-06-06T09:03:52.065Z,79.04
2023-06-06T09:04:52.076Z,78.62
2023-06-06T09:05:52.883Z,78.87
2023-06-06T09:06:53.794Z,81.29
2023-06-06T09:07:53.991Z,84.35
2023-06-06T09:08:54.507Z,84.44
2023-06-06T09:09:55.246Z,83.29
2023-06-06T09:10:56.160Z,84.62
2023-06-06T09:11:57.088Z,84.38
2023-06-06T09:12:57.189Z,83.17
2023-06-06T09:13:57.366Z,81.88
2023-06-06T09:14:58.358Z,82.18
2023-06-06T09:15:59.228Z,84.33
2023-06-06T09:17:00.382Z,85.25
2023-06-06T09:18:00.458Z,83.68
2023-06-06T09:19:00.654Z,83.35
2023-06-06T09:20:01.464Z,85.24
2023-06-06T09:21:02.142Z,83.17
2023-06-06T09:22:02.560Z,81.36
2023-06-06T09:23:03.589Z,78.40
2023-06-06T09:24:04.589Z,81.47
2023-06-06T09:25:04.584Z,77.70
2023-06-06T09:25:13.847Z,82.48
2023-06-06T09:26:13.759Z,83.19
2023-06-06T09:27:14.507Z,82.58
2023-06-06T09:28:14.778Z,79.83
2023-06-06T09:29:14.564Z,77.23
2023-06-06T09:30:15.438Z,76.54
2023-06-06T09:31:16.342Z,74.81
2023-06-06T09:32:17.505Z,70.82
2023-06-06T09:33:17.378Z,69.61
2023-06-06T09:34:18.262Z,71.52
2023-06-06T09:35:18.431Z,70.62
2023-06-06T09:36:19.570Z,71.01
2023-06-06T09:37:19.809Z,68.23
2023-06-06T09:38:20.664Z,67.72
2023-06-06T09:39:21.226Z,70.87
2023-06-06T09:40:22.028Z,71.83
2023-06-06T09:41:22.978Z,69.38
2023-06-06T09:42:23.176Z,72.08
2023-06-06T09:43:24.103Z,72.73
2023-06-06T09:44:24.798Z,72.35
2023-06-06T09:45:25.568Z,71.79
2023-06-06T09:46:25.758Z,74.32
2023-06-06T09:47:26.127Z,71.62
2023-06-06T09:48:53.141Z,72.04
2023-06-06T09:49:53.633Z,72.70
2023-06-06T09:50:54.566Z,73.99
2023-06-06T09:51:55.281Z,76.65
2023-06-06T09:52:55.453Z,72.66
2023-06-06T09:53:55.454Z,71.40
2023-06-06T09:54:56.292Z,73.39
2023-06-06T09:55:57.137Z,72.26
2023-06-06T09:56:58.056Z,72.56
2023-06-06T09:57:58.804Z,70.14
2023-06-06T09:59:01.559Z,75.74
2023-06-06T10:00:00.270Z,67.92
2023-06-06T10:01:01.124Z,66.78
2023-06-06T10:02:02.056Z,69.02
2023-06-06T10:03:03.060Z,62.30
2023-06-06T10:04:04.046Z,62.77
2023-06-06T10:05:04.731Z,60.24
2023-06-06T10:06:05.193Z,62.14
2023-06-06T10:07:06.077Z,63.83
2023-06-06T10:08:06.887Z,63.01
2023-06-06T10:09:07.897Z,62.30
2023-06-06T10:10:08.782Z,60.18
2023-06-06T10:11:09.602Z,58.54
2023-06-06T10:12:10.462Z,58.83
2023-06-06T10:13:11.329Z,59.63
2023-06-06T10:14:11.531Z,62.93
2023-06-06T10:15:12.385Z,69.89
2023-06-06T10:16:13.323Z,61.90
2023-06-06T10:17:14.063Z,64.23
2023-06-06T10:18:14.905Z,59.48
2023-06-06T10:19:15.847Z,54.94
2023-06-06T10:20:16.572Z,54.75
2023-06-06T10:20:27.242Z,55.01
2023-06-06T10:21:28.219Z,55.10
2023-06-06T10:22:29.041Z,53.80
2023-06-06T10:23:29.857Z,54.57
2023-06-06T10:24:30.065Z,57.44
2023-06-06T10:25:30.902Z,59.93
2023-06-06T10:26:31.782Z,63.66
2023-06-06T10:27:32.615Z,57.54
2023-06-06T10:28:33.322Z,56.18
2023-06-06T10:29:34.345Z,57.42
2023-06-06T10:30:36.067Z,58.08
2023-06-06T10:31:36.976Z,57.13
2023-06-06T10:32:36.950Z,59.05
2023-06-06T10:33:37.796Z,57.45
2023-06-06T10:34:38.670Z,56.92
2023-06-06T10:35:42.408Z,58.14
2023-06-06T10:36:39.944Z,58.02
2023-06-06T10:37:40.870Z,56.72
2023-06-06T10:38:41.713Z,55.28
2023-06-06T10:39:42.734Z,54.88
2023-06-06T10:40:42.499Z,53.66
2023-06-06T10:41:43.389Z,55.15
2023-06-06T10:42:45.313Z,55.97
2023-06-06T10:43:44.574Z,59.08
2023-06-06T10:44:44.650Z,55.35
2023-06-06T10:45:45.610Z,56.52
2023-06-06T10:46:46.542Z,57.90
2023-06-06T10:47:50.088Z,58.24
2023-06-06T10:48:48.300Z,62.77
2023-06-06T10:49:49.139Z,57.80
2023-06-06T10:50:50.053Z,55.23
2023-06-06T10:50:58.763Z,55.25
2023-06-06T10:51:59.681Z,55.23
2023-06-06T10:53:00.438Z,56.85
2023-06-06T10:54:01.231Z,55.86
2023-06-06T10:55:02.094Z,56.24
2023-06-06T10:56:02.865Z,55.34
2023-06-06T10:57:02.987Z,54.48
2023-06-06T10:58:03.135Z,55.56
2023-06-06T10:59:03.392Z,53.59
2023-06-06T11:00:04.468Z,55.45
2023-06-06T11:01:05.298Z,57.32
2023-06-06T11:02:06.096Z,58.83
2023-06-06T11:03:07.063Z,59.27
2023-06-06T11:04:07.844Z,55.64
2023-06-06T11:05:08.567Z,53.51
2023-06-06T11:06:08.959Z,51.57
2023-06-06T11:07:08.858Z,50.21
2023-06-06T11:08:09.709Z,50.37
2023-06-06T11:09:10.464Z,49.31
2023-06-06T11:10:10.487Z,50.92
2023-06-06T11:11:11.374Z,50.73
2023-06-06T11:12:12.095Z,51.29
2023-06-06T11:13:12.935Z,51.56
2023-06-06T11:14:13.668Z,50.51
2023-06-06T11:15:13.699Z,50.24
2023-06-06T11:16:13.931Z,50.39
2023-06-06T11:17:15.006Z,49.87
2023-06-06T11:18:15.736Z,50.34
2023-06-06T11:19:16.536Z,51.10
2023-06-06T11:20:22.944Z,52.03
2023-06-06T11:21:18.008Z,50.47
2023-06-06T11:22:18.133Z,51.81
2023-06-06T11:23:19.044Z,49.48
2023-06-06T11:24:18.998Z,50.61
2023-06-06T11:24:27.663Z,51.82
2023-06-06T11:25:28.429Z,51.79
2023-06-06T11:26:29.372Z,52.47
2023-06-06T11:27:29.399Z,49.59
2023-06-06T11:28:29.588Z,49.41
2023-06-06T11:29:30.315Z,49.64
2023-06-06T11:30:30.947Z,50.63
2023-06-06T11:31:31.658Z,50.73
2023-06-06T11:32:32.332Z,49.85
2023-06-06T11:33:33.024Z,51.74
2023-06-06T11:34:33.888Z,53.04
2023-06-06T11:35:34.394Z,54.82
2023-06-06T11:36:35.052Z,54.60
2023-06-06T11:37:35.188Z,53.34
2023-06-06T11:38:36.080Z,50.68
2023-06-06T11:39:36.384Z,50.47
2023-06-06T11:40:36.968Z,50.56
2023-06-06T11:41:37.855Z,53.76
2023-06-06T11:42:38.128Z,49.41
2023-06-06T11:43:38.752Z,47.21
2023-06-06T11:44:39.445Z,46.98
2023-06-06T11:45:40.159Z,46.19
2023-06-06T11:46:40.960Z,47.44
2023-06-06T11:47:41.627Z,48.02
2023-06-06T11:48:42.156Z,45.99
2023-06-06T11:49:43.165Z,47.21
2023-06-06T11:50:44.034Z,47.57
2023-06-06T11:51:44.713Z,47.02
2023-06-06T11:52:45.447Z,48.77
2023-06-06T11:53:46.130Z,50.15
2023-06-06T11:54:46.944Z,51.02
2023-06-06T11:54:55.796Z,52.19
2023-06-06T11:55:56.487Z,52.80
2023-06-06T11:56:57.112Z,54.15
2023-06-06T11:57:57.761Z,53.97
2023-06-06T11:58:58.332Z,53.90
2023-06-06T11:59:59.035Z,52.27
2023-06-06T12:01:01.107Z,51.77
2023-06-06T12:02:00.155Z,52.79
2023-06-06T12:03:00.990Z,54.64
2023-06-06T12:04:01.840Z,56.73
2023-06-06T12:05:02.796Z,56.94
2023-06-06T12:06:05.520Z,56.62
2023-06-06T12:07:03.458Z,56.32
2023-06-06T12:08:04.384Z,57.57
2023-06-06T12:09:05.006Z,58.38
2023-06-06T12:10:05.861Z,58.96
2023-06-06T12:11:06.590Z,56.25
2023-06-06T12:12:07.216Z,57.96
2023-06-06T12:13:07.864Z,58.89
2023-06-06T12:14:08.555Z,58.78
2023-06-06T12:15:09.452Z,58.40
2023-06-06T12:16:10.310Z,58.50
2023-06-06T12:17:10.909Z,60.35
2023-06-06T12:18:13.884Z,58.69
2023-06-06T12:19:11.937Z,62.96
2023-06-06T12:20:12.888Z,58.87
2023-06-06T12:21:13.685Z,62.21
2023-06-06T12:22:14.357Z,55.42
2023-06-06T12:23:15.074Z,53.79
2023-06-06T12:24:15.849Z,54.67
2023-06-06T12:25:16.533Z,54.60
2023-06-06T12:26:17.257Z,55.67
2023-06-06T12:27:18.100Z,54.65
2023-06-06T12:27:26.759Z,53.82
2023-06-06T12:28:26.799Z,54.00
2023-06-06T12:29:27.732Z,55.40
2023-06-06T12:30:28.636Z,49.54
2023-06-06T12:31:29.573Z,48.73