createdAt,value
2019-01-06T00:01:43.605Z,3.19
2019-01-06T00:07:06.011Z,2.85
2019-01-06T00:12:30.626Z,1.78
2019-01-06T00:17:55.132Z,2.42
2019-01-06T00:23:21.816Z,2.52
2019-01-06T00:28:58.830Z,2.45
2019-01-06T00:34:23.781Z,2.58
2019-01-06T00:45:17.925Z,2.37
2019-01-06T00:50:43.835Z,2.69
2019-01-06T00:56:23.653Z,2.48
2019-01-06T01:01:56.848Z,2.23
2019-01-06T01:07:27.872Z,2.40
2019-01-06T01:12:49.987Z,2.28
2019-01-06T01:18:15.860Z,2.36
2019-01-06T01:23:43.702Z,2.10
2019-01-06T01:29:07.726Z,1.98
2019-01-06T01:34:38.551Z,1.99
2019-01-06T01:39:56.943Z,2.30
2019-01-06T01:45:21.985Z,2.49
2019-01-06T01:50:48.479Z,1.85
2019-01-06T01:56:13.233Z,2.09
2019-01-06T02:01:36.998Z,1.73
2019-01-06T02:07:07.888Z,1.63
2019-01-06T02:12:31.214Z,1.42
2019-01-06T02:17:59.311Z,1.76
2019-01-06T02:23:24.235Z,1.58
2019-01-06T02:28:47.899Z,1.49
2019-01-06T02:34:11.305Z,1.89
2019-01-06T02:39:27.876Z,1.93
2019-01-06T02:44:52.358Z,2.40
2019-01-06T02:50:15.958Z,2.38
2019-01-06T02:55:43.708Z,2.62
2019-01-06T03:01:26.946Z,2.66
2019-01-06T03:06:54.703Z,2.63
2019-01-06T03:12:19.416Z,2.71
2019-01-06T03:17:39.076Z,2.79
2019-01-06T03:23:04.175Z,2.86
2019-01-06T03:28:34.549Z,2.62
2019-01-06T03:34:02.292Z,2.76
2019-01-06T03:39:40.814Z,2.79
2019-01-06T03:45:16.746Z,2.88
2019-01-06T03:50:47.216Z,2.91
2019-01-06T03:56:11.812Z,2.83
2019-01-06T04:01:52.047Z,2.49
2019-01-06T04:07:15.226Z,2.71
2019-01-06T04:12:39.312Z,2.66
2019-01-06T04:18:10.511Z,2.58
2019-01-06T04:23:34.397Z,2.43
2019-01-06T04:28:58.241Z,2.61
2019-01-06T04:34:24.582Z,2.74
2019-01-06T04:39:56.444Z,2.87
2019-01-06T04:45:27.132Z,2.55
2019-01-06T04:50:51.725Z,2.56
2019-01-06T04:56:12.565Z,2.64
2019-01-06T05:01:46.322Z,2.70
2019-01-06T05:07:26.028Z,1.92
2019-01-06T05:12:59.820Z,2.37
2019-01-06T05:18:16.651Z,2.45
2019-01-06T05:23:40.071Z,2.32
2019-01-06T05:29:04.156Z,2.33
2019-01-06T05:34:28.108Z,2.32
2019-01-06T05:39:59.023Z,1.94
2019-01-06T05:45:28.025Z,1.78
2019-01-06T05:50:56.463Z,1.62
2019-01-06T05:56:21.068Z,1.62
2019-01-06T06:01:47.850Z,1.49
2019-01-06T06:07:11.198Z,1.68
2019-01-06T06:12:30.730Z,1.38
2019-01-06T06:17:55.365Z,1.80
2019-01-06T06:28:59.165Z,1.41
2019-01-06T06:34:32.776Z,1.47
2019-01-06T06:39:58.737Z,1.36
2019-01-06T06:45:22.487Z,1.32
2019-01-06T06:51:02.725Z,1.55
2019-01-06T06:56:34.890Z,1.37
2019-01-06T07:02:40.541Z,1.21
2019-01-06T07:08:04.104Z,1.53
2019-01-06T07:13:29.292Z,1.64
2019-01-06T07:18:54.421Z,1.40
2019-01-06T07:24:28.419Z,1.54
2019-01-06T07:30:08.226Z,1.31
2019-01-06T07:35:45.459Z,1.50
2019-01-06T07:41:28.582Z,1.43
2019-01-06T07:47:04.758Z,1.29
2019-01-06T07:52:31.311Z,1.40
2019-01-06T07:58:03.238Z,1.28
2019-01-06T08:03:46.186Z,1.31
2019-01-06T08:09:16.645Z,1.17
2019-01-06T08:14:50.044Z,1.32
2019-01-06T08:20:13.224Z,1.18
2019-01-06T08:25:44.132Z,1.34
2019-01-06T08:31:21.991Z,1.43
2019-01-06T08:36:45.186Z,1.34
2019-01-06T08:42:15.921Z,1.69
2019-01-06T08:47:52.532Z,1.75
2019-01-06T08:53:17.380Z,1.66
2019-01-06T08:58:40.802Z,1.91
2019-01-06T09:04:03.966Z,2.06
2019-01-06T09:09:45.770Z,1.80
2019-01-06T09:15:16.423Z,1.49
2019-01-06T09:20:39.887Z,1.61
2019-01-06T09:26:04.673Z,1.53
2019-01-06T09:31:28.405Z,1.45
2019-01-06T09:36:52.337Z,1.20
2019-01-06T09:42:22.925Z,1.18
2019-01-06T09:47:47.989Z,1.36
2019-01-06T09:53:21.656Z,1.57
2019-01-06T09:58:58.699Z,1.36
2019-01-06T10:04:36.072Z,1.40
2019-01-06T10:10:02.056Z,1.71
2019-01-06T10:15:27.624Z,1.99
2019-01-06T10:21:05.766Z,1.66
2019-01-06T10:26:30.488Z,1.42
2019-01-06T10:31:59.415Z,1.19
2019-01-06T10:37:35.841Z,1.47
2019-01-06T10:43:00.690Z,1.24
2019-01-06T10:48:26.739Z,1.22
2019-01-06T10:54:09.896Z,1.34
2019-01-06T11:05:21.318Z,1.83
2019-01-06T11:10:45.260Z,1.46
2019-01-06T11:16:15.925Z,1.68
2019-01-06T11:21:35.026Z,1.39
2019-01-06T11:26:57.946Z,1.30
2019-01-06T11:32:41.301Z,1.39
2019-01-06T11:38:04.448Z,1.48
2019-01-06T11:43:34.690Z,1.48
2019-01-06T11:48:59.818Z,1.51
2019-01-06T11:54:36.835Z,1.32
2019-01-06T12:00:16.561Z,1.35
2019-01-06T12:05:41.876Z,1.64
2019-01-06T12:11:06.762Z,1.63
2019-01-06T12:16:39.333Z,1.98
2019-01-06T12:22:16.428Z,1.86
2019-01-06T12:27:43.950Z,1.39
2019-01-06T12:33:10.121Z,1.67
2019-01-06T12:38:48.138Z,1.70
2019-01-06T12:44:14.314Z,1.57
2019-01-06T12:49:38.315Z,1.70
2019-01-06T12:55:10.868Z,1.77
2019-01-06T13:00:37.144Z,2.09
2019-01-06T13:06:02.424Z,2.04
2019-01-06T13:11:28.200Z,1.67
2019-01-06T13:17:01.808Z,1.74
2019-01-06T13:27:58.367Z,1.53
2019-01-06T13:33:35.645Z,1.60
2019-01-06T13:39:02.062Z,1.54
2019-01-06T13:44:35.928Z,1.54
2019-01-06T13:50:02.778Z,1.74
2019-01-06T13:55:43.371Z,1.12
2019-01-06T14:01:07.695Z,1.63
2019-01-06T14:06:33.690Z,1.94
2019-01-06T14:11:54.134Z,2.16
2019-01-06T14:17:25.535Z,1.97
2019-01-06T14:22:50.543Z,2.37
2019-01-06T14:28:32.311Z,2.30
2019-01-06T14:33:51.359Z,2.47
2019-01-06T14:39:34.818Z,2.62
2019-01-06T14:45:03.048Z,1.96
2019-01-06T14:50:37.286Z,2.10
2019-01-06T14:56:14.142Z,1.68
2019-01-06T15:01:51.421Z,2.29
2019-01-06T15:07:24.707Z,2.35
2019-01-06T15:12:57.149Z,2.43
2019-01-06T15:18:40.760Z,2.59
2019-01-06T15:24:10.232Z,2.59
2019-01-06T15:29:37.948Z,2.68
2019-01-06T15:35:10.368Z,2.84
2019-01-06T15:40:48.268Z,2.71
2019-01-06T15:46:11.902Z,2.77
2019-01-06T15:51:36.348Z,2.79
2019-01-06T15:57:07.514Z,2.82
2019-01-06T16:02:47.598Z,2.84
2019-01-06T16:08:12.093Z,2.04
2019-01-06T16:13:40.504Z,2.15
2019-01-06T16:19:08.268Z,2.28
2019-01-06T16:24:32.902Z,1.68
2019-01-06T16:30:16.051Z,1.96
2019-01-06T16:35:54.518Z,1.54
2019-01-06T16:41:20.309Z,1.28
2019-01-06T16:46:57.231Z,1.41
2019-01-06T16:52:20.890Z,1.40
2019-01-06T16:57:46.315Z,1.37
2019-01-06T17:03:15.013Z,1.81
2019-01-06T17:08:46.602Z,1.89
2019-01-06T17:14:18.667Z,2.21
2019-01-06T17:19:46.889Z,2.27
2019-01-06T17:25:13.085Z,2.30
2019-01-06T17:30:40.225Z,2.07
2019-01-06T17:36:09.467Z,2.41
2019-01-06T17:41:51.292Z,2.63
2019-01-06T17:47:16.421Z,2.77
2019-01-06T17:52:42.295Z,2.82
2019-01-06T17:58:06.052Z,2.95
2019-01-06T18:03:29.278Z,2.79
2019-01-06T18:08:59.409Z,2.97
2019-01-06T18:14:24.312Z,3.10
2019-01-06T18:19:51.950Z,3.23
2019-01-06T18:25:37.775Z,3.08
2019-01-06T18:31:13.156Z,3.20
2019-01-06T18:36:47.513Z,3.08
2019-01-06T18:42:14.351Z,3.13
2019-01-06T18:47:40.114Z,2.98
2019-01-06T18:53:13.977Z,2.94
2019-01-06T18:58:35.966Z,2.59
2019-01-06T19:04:02.045Z,2.48
2019-01-06T19:09:41.351Z,2.55
2019-01-06T19:15:20.755Z,2.75
2019-01-06T19:20:49.040Z,2.72
2019-01-06T19:26:13.947Z,2.90
2019-01-06T19:31:37.396Z,2.42
2019-01-06T19:37:03.887Z,2.96
2019-01-06T19:42:35.212Z,3.07
2019-01-06T19:48:18.639Z,2.79
2019-01-06T19:53:50.803Z,3.04
2019-01-06T19:59:16.665Z,3.11
2019-01-06T20:04:38.382Z,3.15
2019-01-06T20:10:05.029Z,3.23
2019-01-06T20:15:42.881Z,3.20
2019-01-06T20:21:23.409Z,3.15
2019-01-06T20:26:51.096Z,2.87
2019-01-06T20:32:18.379Z,3.00
2019-01-06T20:37:41.857Z,2.79
2019-01-06T20:43:11.044Z,3.09
2019-01-06T20:48:48.098Z,2.79
2019-01-06T20:54:15.780Z,3.08
2019-01-06T20:59:41.641Z,2.83
2019-01-06T21:05:07.871Z,3.12
2019-01-06T21:10:42.886Z,3.19
2019-01-06T21:16:08.770Z,3.32
2019-01-06T21:21:27.551Z,2.79
2019-01-06T21:27:01.553Z,3.08
2019-01-06T21:32:28.995Z,3.09
2019-01-06T21:37:59.809Z,2.86
2019-01-06T21:43:24.567Z,2.99
2019-01-06T21:48:48.427Z,2.59
2019-01-06T21:54:11.742Z,2.98
2019-01-06T21:59:35.327Z,3.10
2019-01-06T22:05:00.857Z,3.12
2019-01-06T22:10:41.110Z,3.20
2019-01-06T22:16:04.752Z,3.21
2019-01-06T22:21:29.311Z,3.17
2019-01-06T22:26:57.170Z,3.25
2019-01-06T22:32:25.379Z,3.16
2019-01-06T22:37:55.274Z,3.18
2019-01-06T22:43:25.385Z,3.31
2019-01-06T22:49:02.091Z,3.25
2019-01-06T22:54:35.668Z,3.26
2019-01-06T22:59:59.129Z,2.79
2019-01-06T23:05:22.483Z,3.08
2019-01-06T23:10:48.217Z,3.11
2019-01-06T23:16:17.420Z,2.87
2019-01-06T23:22:02.210Z,2.83
2019-01-06T23:27:16.704Z,2.79
2019-01-06T23:32:47.416Z,2.77
2019-01-06T23:38:27.269Z,2.96
2019-01-06T23:43:54.932Z,3.14
2019-01-06T23:49:22.939Z,2.96
2019-01-06T23:54:56.210Z,3.15
