createdAt,value
2019-06-01T00:00:11.359Z,14.50
2019-06-01T00:02:38.621Z,14.50
2019-06-01T00:05:07.870Z,14.40
2019-06-01T00:07:36.747Z,14.30
2019-06-01T00:10:06.605Z,14.30
2019-06-01T00:12:35.489Z,14.20
2019-06-01T00:15:04.719Z,14.10
2019-06-01T00:17:33.529Z,14.10
2019-06-01T00:20:02.434Z,14.10
2019-06-01T00:22:31.269Z,13.90
2019-06-01T00:25:00.083Z,13.90
2019-06-01T00:27:28.894Z,13.90
2019-06-01T00:29:57.724Z,13.90
2019-06-01T00:32:26.525Z,13.90
2019-06-01T00:34:55.352Z,13.80
2019-06-01T00:37:24.300Z,13.90
2019-06-01T00:39:53.128Z,13.90
2019-06-01T00:42:21.933Z,13.90
2019-06-01T00:44:50.768Z,13.80
2019-06-01T00:47:19.570Z,13.70
2019-06-01T00:49:48.830Z,13.70
2019-06-01T00:52:17.861Z,13.60
2019-06-01T00:54:47.342Z,13.60
2019-06-01T00:57:16.368Z,13.60
2019-06-01T00:59:45.924Z,13.60
2019-06-01T01:02:14.874Z,13.50
2019-06-01T01:04:44.294Z,13.20
2019-06-01T01:07:16.334Z,13.20
2019-06-01T01:09:45.210Z,13.20
2019-06-01T01:12:14.162Z,12.90
2019-06-01T01:14:43.001Z,12.90
2019-06-01T01:17:11.846Z,12.90
2019-06-01T01:19:40.771Z,12.90
2019-06-01T01:22:09.706Z,13.00
2019-06-01T01:24:38.515Z,13.00
2019-06-01T01:27:07.347Z,12.90
2019-06-01T01:29:36.283Z,12.80
2019-06-01T01:32:05.281Z,12.80
2019-06-01T01:34:34.097Z,12.80
2019-06-01T01:37:02.950Z,12.90
2019-06-01T01:39:31.755Z,12.90
2019-06-01T01:42:00.597Z,12.90
2019-06-01T01:44:29.607Z,12.90
2019-06-01T01:46:59.052Z,12.80
2019-06-01T01:49:28.073Z,12.80
2019-06-01T01:51:57.437Z,12.80
2019-06-01T01:54:26.451Z,12.80
2019-06-01T01:56:56.172Z,12.80
2019-06-01T01:59:25.123Z,12.80
2019-06-01T02:01:54.628Z,12.70
2019-06-01T02:04:23.539Z,12.60
2019-06-01T02:06:52.462Z,12.60
2019-06-01T02:09:21.808Z,12.60
2019-06-01T02:11:51.366Z,12.60
2019-06-01T02:14:20.401Z,12.50
2019-06-01T02:16:49.308Z,12.60
2019-06-01T02:19:18.196Z,12.60
2019-06-01T02:21:47.135Z,12.60
2019-06-01T02:24:16.032Z,12.60
2019-06-01T02:26:44.888Z,12.50
2019-06-01T02:29:13.816Z,12.50
2019-06-01T02:31:43.020Z,12.50
2019-06-01T02:34:11.975Z,12.50
2019-06-01T02:36:40.881Z,12.40
2019-06-01T02:39:10.864Z,12.40
2019-06-01T02:41:40.132Z,12.40
2019-06-01T02:44:09.039Z,12.40
2019-06-01T02:46:38.031Z,12.40
2019-06-01T02:49:07.003Z,12.40
2019-06-01T02:51:36.372Z,12.40
2019-06-01T02:54:06.278Z,12.30
2019-06-01T02:56:35.539Z,12.30
2019-06-01T02:59:04.609Z,12.20
2019-06-01T03:01:36.328Z,12.10
2019-06-01T03:04:08.354Z,12.00
2019-06-01T03:06:39.604Z,12.00
2019-06-01T03:09:09.491Z,12.00
2019-06-01T03:11:39.932Z,12.00
2019-06-01T03:14:10.875Z,12.00
2019-06-01T03:16:40.859Z,12.00
2019-06-01T03:19:11.995Z,12.00
2019-06-01T03:21:43.944Z,12.00
2019-06-01T03:24:13.474Z,12.10
2019-06-01T03:26:46.227Z,12.00
2019-06-01T03:29:18.327Z,12.00
2019-06-01T03:31:47.582Z,11.90
2019-06-01T03:34:16.576Z,11.90
2019-06-01T03:36:45.631Z,11.90
2019-06-01T03:39:14.542Z,11.90
2019-06-01T03:41:43.449Z,11.80
2019-06-01T03:44:13.030Z,11.80
2019-06-01T03:46:42.113Z,11.80
2019-06-01T03:49:11.983Z,11.70
2019-06-01T03:51:40.979Z,11.80
2019-06-01T03:54:10.099Z,11.80
2019-06-01T03:56:39.535Z,11.80
2019-06-01T03:59:09.354Z,11.90
2019-06-01T04:01:38.428Z,11.90
2019-06-01T04:04:07.340Z,12.00
2019-06-01T04:06:36.162Z,12.00
2019-06-01T04:09:07.783Z,12.00
2019-06-01T04:11:36.843Z,12.10
2019-06-01T04:14:07.592Z,12.10
2019-06-01T04:16:36.584Z,12.20
2019-06-01T04:19:06.021Z,12.20
2019-06-01T04:21:35.043Z,12.30
2019-06-01T04:24:04.050Z,12.30
2019-06-01T04:26:32.977Z,12.40
2019-06-01T04:29:02.322Z,12.40
2019-06-01T04:31:31.298Z,12.40
2019-06-01T04:34:00.135Z,12.50
2019-06-01T04:36:29.031Z,12.50
2019-06-01T04:38:58.035Z,12.60
2019-06-01T04:41:26.997Z,12.70
2019-06-01T04:43:55.920Z,12.80
2019-06-01T04:46:24.738Z,12.90
2019-06-01T04:48:53.580Z,13.00
2019-06-01T04:51:22.411Z,13.10
2019-06-01T04:53:51.260Z,13.20
2019-06-01T04:56:20.079Z,13.30
2019-06-01T04:58:48.958Z,13.40
2019-06-01T05:01:17.844Z,13.50
2019-06-01T05:03:46.752Z,13.60
2019-06-01T05:06:16.844Z,13.70
2019-06-01T05:08:45.952Z,13.80
2019-06-01T05:11:15.734Z,14.00
2019-06-01T05:13:44.703Z,14.20
2019-06-01T05:16:14.853Z,14.30
2019-06-01T05:18:44.265Z,14.50
2019-06-01T05:21:15.026Z,14.60
2019-06-01T05:23:43.794Z,14.80
2019-06-01T05:26:13.141Z,14.80
2019-06-01T05:28:42.295Z,15.00
2019-06-01T05:31:14.946Z,15.10
2019-06-01T05:33:41.825Z,15.20
2019-06-01T05:36:11.972Z,15.30
2019-06-01T05:38:41.047Z,15.40
2019-06-01T05:41:11.527Z,15.50
2019-06-01T05:43:40.540Z,15.60
2019-06-01T05:46:09.895Z,15.70
2019-06-01T05:48:38.875Z,15.80
2019-06-01T05:51:07.727Z,15.90
2019-06-01T05:53:36.617Z,16.10
2019-06-01T05:56:05.540Z,16.10
2019-06-01T05:58:34.451Z,16.20
2019-06-01T06:01:03.282Z,16.30
2019-06-01T06:03:39.965Z,16.50
2019-06-01T06:06:02.706Z,16.60
2019-06-01T06:08:31.645Z,16.70
2019-06-01T06:11:00.475Z,16.80
2019-06-01T06:13:29.313Z,17.00
2019-06-01T06:15:58.375Z,17.10
2019-06-01T06:18:27.325Z,17.30
2019-06-01T06:20:56.236Z,17.30
2019-06-01T06:23:25.063Z,17.50
2019-06-01T06:25:53.966Z,17.60
2019-06-01T06:28:23.262Z,17.90
2019-06-01T06:30:53.416Z,18.00
2019-06-01T06:33:23.559Z,18.00
2019-06-01T06:35:52.639Z,18.20
2019-06-01T06:38:21.935Z,18.40
2019-06-01T06:40:50.940Z,18.40
2019-06-01T06:43:30.253Z,18.60
2019-06-01T06:45:53.040Z,18.70
2019-06-01T06:48:23.215Z,19.00
2019-06-01T06:50:52.250Z,19.10
2019-06-01T06:53:28.468Z,19.40
2019-06-01T06:55:51.759Z,19.40
2019-06-01T06:58:21.016Z,19.40
2019-06-01T07:00:50.472Z,19.40
2019-06-01T07:03:19.300Z,19.40
2019-06-01T07:05:48.193Z,19.60
2019-06-01T07:08:17.707Z,19.80
2019-06-01T07:10:46.706Z,19.80
2019-06-01T07:13:15.552Z,20.10
2019-06-01T07:15:44.409Z,20.20
2019-06-01T07:18:13.398Z,20.20
2019-06-01T07:20:42.315Z,20.40
2019-06-01T07:23:11.198Z,20.30
2019-06-01T07:25:40.085Z,20.30
2019-06-01T07:28:09.033Z,20.50
2019-06-01T07:30:49.624Z,20.40
2019-06-01T07:33:08.450Z,20.50
2019-06-01T07:35:37.418Z,20.60
2019-06-01T07:38:06.316Z,20.70
2019-06-01T07:40:35.135Z,20.80
2019-06-01T07:43:04.039Z,21.00
2019-06-01T07:45:33.909Z,21.00
2019-06-01T07:48:03.562Z,21.10
2019-06-01T07:50:32.551Z,21.30
2019-06-01T07:53:01.459Z,21.40
2019-06-01T07:55:31.667Z,21.50
2019-06-01T07:58:00.728Z,21.80
2019-06-01T08:00:29.774Z,22.00
2019-06-01T08:02:58.683Z,22.10
2019-06-01T08:05:28.074Z,22.20
2019-06-01T08:07:57.172Z,22.00
2019-06-01T08:10:26.475Z,22.00
2019-06-01T08:12:56.642Z,22.00
2019-06-01T08:15:25.801Z,22.10
2019-06-01T08:17:54.700Z,21.90
2019-06-01T08:20:24.047Z,22.10
2019-06-01T08:22:53.127Z,22.10
2019-06-01T08:25:22.200Z,22.10
2019-06-01T08:27:51.103Z,22.00
2019-06-01T08:30:20.073Z,22.40
2019-06-01T08:32:48.979Z,22.40
2019-06-01T08:35:27.508Z,22.40
2019-06-01T08:37:56.372Z,22.10
2019-06-01T08:40:25.305Z,22.30
2019-06-01T08:42:54.192Z,22.50
2019-06-01T08:45:23.524Z,22.70
2019-06-01T08:47:52.483Z,22.80
2019-06-01T08:50:21.394Z,23.10
2019-06-01T08:52:50.308Z,23.50
2019-06-01T08:55:19.360Z,23.50
2019-06-01T08:57:48.252Z,23.20
2019-06-01T09:00:17.555Z,23.20
2019-06-01T09:02:46.458Z,23.30
2019-06-01T09:05:23.777Z,23.40
2019-06-01T09:07:45.975Z,23.60
2019-06-01T09:10:15.267Z,23.40
2019-06-01T09:12:44.188Z,23.10
2019-06-01T09:15:13.430Z,23.10
2019-06-01T09:17:42.409Z,23.50
2019-06-01T09:20:11.757Z,23.40
2019-06-01T09:22:40.587Z,23.50
2019-06-01T09:25:09.502Z,23.90
2019-06-01T09:27:38.338Z,23.60
2019-06-01T09:30:08.088Z,23.50
2019-06-01T09:32:36.990Z,23.20
2019-06-01T09:35:06.181Z,23.10
2019-06-01T09:37:35.143Z,23.20
2019-06-01T09:40:04.649Z,23.00
2019-06-01T09:42:34.705Z,23.40
2019-06-01T09:45:04.759Z,23.70
2019-06-01T09:47:33.587Z,23.60
2019-06-01T09:50:02.492Z,23.80
2019-06-01T09:52:31.417Z,23.80
2019-06-01T09:55:00.297Z,23.80
2019-06-01T09:57:29.823Z,23.60
2019-06-01T09:59:58.863Z,23.50
2019-06-01T10:02:28.036Z,23.50
2019-06-01T10:04:57.095Z,23.90
2019-06-01T10:07:25.924Z,23.90
2019-06-01T10:09:54.871Z,24.10
2019-06-01T10:12:23.760Z,24.40
2019-06-01T10:14:52.601Z,24.30
2019-06-01T10:17:21.509Z,24.20
2019-06-01T10:19:50.421Z,24.40
2019-06-01T10:22:19.406Z,24.40
2019-06-01T10:24:48.254Z,24.90
2019-06-01T10:27:17.075Z,24.80
2019-06-01T10:29:45.927Z,24.80
2019-06-01T10:32:14.884Z,24.90
2019-06-01T10:34:43.697Z,24.70
2019-06-01T10:37:12.534Z,24.70
2019-06-01T10:39:41.452Z,24.60
2019-06-01T10:42:10.343Z,25.00
2019-06-01T10:44:45.024Z,24.80
2019-06-01T10:47:09.907Z,24.50
2019-06-01T10:49:40.033Z,24.80
2019-06-01T10:52:09.236Z,24.50
2019-06-01T10:54:38.373Z,24.50
2019-06-01T10:57:07.327Z,24.40
2019-06-01T10:59:36.497Z,24.50
2019-06-01T11:02:06.314Z,24.80
2019-06-01T11:04:36.767Z,24.80
2019-06-01T11:07:06.079Z,25.00
2019-06-01T11:09:35.107Z,25.40
2019-06-01T11:12:04.403Z,25.60
2019-06-01T11:14:33.361Z,25.70
2019-06-01T11:17:02.327Z,25.90
2019-06-01T11:19:31.286Z,25.40
2019-06-01T11:22:00.323Z,24.90
2019-06-01T11:24:29.269Z,24.70
2019-06-01T11:26:58.313Z,24.90
2019-06-01T11:29:27.225Z,25.20
2019-06-01T11:31:56.147Z,25.40
2019-06-01T11:34:25.176Z,25.20
2019-06-01T11:37:04.949Z,25.10
2019-06-01T11:39:25.750Z,25.10
2019-06-01T11:41:54.663Z,25.40
2019-06-01T11:44:23.536Z,25.60
2019-06-01T11:46:55.656Z,25.70
2019-06-01T11:49:24.611Z,25.40
2019-06-01T11:51:53.596Z,25.30
2019-06-01T11:54:22.487Z,25.40
2019-06-01T11:56:51.431Z,25.30
2019-06-01T11:59:21.308Z,25.60
2019-06-01T12:01:50.511Z,25.90
2019-06-01T12:04:19.434Z,26.20
2019-06-01T12:06:49.463Z,26.10
2019-06-01T12:09:18.336Z,26.00
2019-06-01T12:11:47.347Z,25.70
2019-06-01T12:14:16.295Z,25.60
2019-06-01T12:16:46.782Z,25.60
2019-06-01T12:19:15.820Z,25.50
2019-06-01T12:21:45.250Z,25.40
2019-06-01T12:24:14.376Z,25.70
2019-06-01T12:26:43.514Z,26.00
2019-06-01T12:29:12.637Z,25.80
2019-06-01T12:31:41.738Z,25.90
2019-06-01T12:34:10.684Z,26.00
2019-06-01T12:36:41.036Z,26.10
2019-06-01T12:39:10.462Z,26.40
2019-06-01T12:41:39.765Z,26.60
2019-06-01T12:44:18.105Z,26.80
2019-06-01T12:46:47.226Z,26.80
2019-06-01T12:49:16.152Z,26.60
2019-06-01T12:51:46.706Z,26.70
2019-06-01T12:54:15.736Z,26.40
2019-06-01T12:56:47.758Z,26.30
2019-06-01T12:59:16.454Z,26.30
2019-06-01T13:01:45.480Z,26.30
2019-06-01T13:04:14.414Z,26.30
2019-06-01T13:06:44.640Z,26.30
2019-06-01T13:09:14.099Z,26.20
2019-06-01T13:11:43.293Z,26.50
2019-06-01T13:14:12.352Z,26.70
2019-06-01T13:16:46.343Z,26.90
2019-06-01T13:19:12.172Z,27.00
2019-06-01T13:21:41.403Z,27.00
2019-06-01T13:24:10.457Z,27.00
2019-06-01T13:26:39.279Z,26.80
2019-06-01T13:29:08.206Z,26.40
2019-06-01T13:31:37.202Z,26.40
2019-06-01T13:34:06.161Z,26.50
2019-06-01T13:36:35.138Z,26.70
2019-06-01T13:39:06.920Z,26.90
2019-06-01T13:41:35.919Z,26.70
2019-06-01T13:44:05.432Z,26.30
2019-06-01T13:46:34.376Z,26.30
2019-06-01T13:49:03.447Z,26.60
2019-06-01T13:51:32.440Z,26.80
2019-06-01T13:54:01.459Z,26.90
2019-06-01T13:56:30.444Z,26.50
2019-06-01T13:58:59.440Z,26.20
2019-06-01T14:01:28.323Z,25.90
2019-06-01T14:03:57.257Z,25.90
2019-06-01T14:06:26.265Z,26.00
2019-06-01T14:08:55.262Z,26.10
2019-06-01T14:11:24.187Z,26.10
2019-06-01T14:13:54.176Z,26.20
2019-06-01T14:16:23.366Z,26.40
2019-06-01T14:18:52.269Z,26.40
2019-06-01T14:21:21.180Z,26.30
2019-06-01T14:23:50.224Z,26.30
2019-06-01T14:26:19.273Z,26.40
2019-06-01T14:28:48.394Z,26.60
2019-06-01T14:31:17.531Z,26.40
2019-06-01T14:33:48.334Z,26.50
2019-06-01T14:36:17.456Z,26.60
2019-06-01T14:38:48.921Z,26.50
2019-06-01T14:41:17.007Z,26.30
2019-06-01T14:43:46.924Z,26.20
2019-06-01T14:46:16.000Z,26.30
2019-06-01T14:48:44.960Z,26.50
2019-06-01T14:51:13.902Z,26.50
2019-06-01T14:53:42.791Z,26.50
2019-06-01T14:56:11.949Z,26.60
2019-06-01T14:58:40.956Z,26.50
2019-06-01T15:01:09.861Z,26.40
2019-06-01T15:03:38.833Z,26.30
2019-06-01T15:06:07.922Z,26.20
2019-06-01T15:08:36.935Z,26.10
2019-06-01T15:11:06.001Z,26.20
2019-06-01T15:13:35.075Z,26.20
2019-06-01T15:16:04.084Z,26.20
2019-06-01T15:18:33.017Z,26.20
2019-06-01T15:21:02.269Z,26.20
2019-06-01T15:23:31.426Z,26.30
2019-06-01T15:26:00.396Z,26.60
2019-06-01T15:28:29.252Z,26.60
2019-06-01T15:30:59.306Z,26.80
2019-06-01T15:33:28.462Z,26.80
2019-06-01T15:35:57.737Z,26.80
2019-06-01T15:38:26.868Z,26.80
2019-06-01T15:40:56.222Z,26.80
2019-06-01T15:43:25.495Z,26.80
2019-06-01T15:45:55.339Z,26.80
2019-06-01T15:48:24.660Z,26.50
2019-06-01T15:50:54.459Z,26.50
2019-06-01T15:53:24.396Z,26.30
2019-06-01T15:55:54.311Z,26.30
2019-06-01T15:58:23.558Z,26.40
2019-06-01T16:00:52.815Z,26.60
2019-06-01T16:03:21.804Z,26.80
2019-06-01T16:05:50.780Z,26.80
2019-06-01T16:08:19.871Z,26.70
2019-06-01T16:10:49.058Z,26.70
2019-06-01T16:13:18.083Z,26.80
2019-06-01T16:15:47.151Z,26.80
2019-06-01T16:18:16.289Z,26.90
2019-06-01T16:20:46.007Z,26.80
2019-06-01T16:23:46.193Z,26.80
2019-06-01T16:26:13.229Z,26.80
2019-06-01T16:28:32.547Z,26.90
2019-06-01T16:31:02.890Z,27.00
2019-06-01T16:33:32.269Z,26.80
2019-06-01T16:36:01.320Z,26.60
2019-06-01T16:38:30.326Z,26.40
2019-06-01T16:40:59.307Z,26.30
2019-06-01T16:43:28.301Z,26.30
2019-06-01T16:45:57.619Z,26.30
2019-06-01T16:48:26.902Z,26.30
2019-06-01T16:50:57.560Z,26.30
2019-06-01T16:53:26.827Z,26.30
2019-06-01T16:55:56.196Z,26.40
2019-06-01T16:58:25.358Z,26.40
2019-06-01T17:00:54.293Z,26.10
2019-06-01T17:03:23.387Z,26.10
2019-06-01T17:05:52.462Z,26.00
2019-06-01T17:08:21.586Z,26.00
2019-06-01T17:10:50.768Z,26.00
2019-06-01T17:13:20.028Z,26.10
2019-06-01T17:15:48.959Z,26.10
2019-06-01T17:18:17.975Z,26.30
2019-06-01T17:20:48.808Z,26.30
2019-06-01T17:23:27.918Z,26.20
2019-06-01T17:25:48.712Z,26.00
2019-06-01T17:28:17.851Z,25.90
2019-06-01T17:30:46.878Z,25.80
2019-06-01T17:33:16.668Z,25.70
2019-06-01T17:35:45.804Z,25.60
2019-06-01T17:38:14.972Z,25.60
2019-06-01T17:40:44.030Z,25.60
2019-06-01T17:43:13.401Z,25.60
2019-06-01T17:45:42.820Z,25.60
2019-06-01T17:48:25.153Z,25.60
2019-06-01T17:50:43.234Z,25.50
2019-06-01T17:53:13.030Z,25.40
2019-06-01T17:55:42.479Z,25.50
2019-06-01T17:58:12.520Z,25.40
2019-06-01T18:00:42.040Z,25.30
2019-06-01T18:03:12.054Z,25.20
2019-06-01T18:05:41.310Z,25.00
2019-06-01T18:08:10.582Z,24.90
2019-06-01T18:10:53.244Z,24.80
2019-06-01T18:13:12.951Z,24.70
2019-06-01T18:15:42.696Z,24.50
2019-06-01T18:18:13.546Z,24.40
2019-06-01T18:20:43.186Z,24.20
2019-06-01T18:23:13.445Z,24.00
2019-06-01T18:25:43.444Z,24.00
2019-06-01T18:28:17.136Z,23.90
2019-06-01T18:30:43.441Z,23.80
2019-06-01T18:33:13.193Z,23.80
2019-06-01T18:35:43.020Z,23.70
2019-06-01T18:38:14.745Z,23.70
2019-06-01T18:40:47.425Z,23.60
2019-06-01T18:43:18.582Z,23.50
2019-06-01T18:45:54.174Z,23.40
2019-06-01T18:48:24.404Z,23.20
2019-06-01T18:50:53.832Z,23.20
2019-06-01T18:53:23.007Z,23.10
2019-06-01T18:55:52.503Z,23.00
2019-06-01T18:58:21.958Z,22.90
2019-06-01T19:00:51.157Z,22.70
2019-06-01T19:03:20.485Z,22.60
2019-06-01T19:05:49.997Z,22.40
2019-06-01T19:08:19.078Z,22.30
2019-06-01T19:10:49.917Z,22.20
2019-06-01T19:13:20.391Z,22.10
2019-06-01T19:15:50.010Z,21.90
2019-06-01T19:18:19.027Z,21.70
2019-06-01T19:20:48.246Z,21.60
2019-06-01T19:23:21.274Z,21.60
2019-06-01T19:25:48.628Z,21.50
2019-06-01T19:28:18.019Z,21.40
2019-06-01T19:30:47.604Z,21.20
2019-06-01T19:33:19.264Z,21.10
2019-06-01T19:35:49.412Z,20.90
2019-06-01T19:38:20.779Z,20.90
2019-06-01T19:40:49.974Z,20.70
2019-06-01T19:43:19.256Z,20.60
2019-06-01T19:45:48.416Z,20.60
2019-06-01T19:48:18.871Z,20.40
2019-06-01T19:50:48.032Z,20.20
2019-06-01T19:53:17.017Z,20.10
2019-06-01T19:55:46.091Z,20.10
2019-06-01T19:58:16.196Z,20.00
2019-06-01T20:00:45.678Z,19.90
2019-06-01T20:03:17.933Z,19.90
2019-06-01T20:05:45.263Z,19.90
2019-06-01T20:08:14.367Z,20.00
2019-06-01T20:10:43.358Z,19.90
2019-06-01T20:13:13.090Z,19.90
2019-06-01T20:15:42.273Z,19.80
2019-06-01T20:18:12.675Z,19.80
2019-06-01T20:20:41.879Z,19.90
2019-06-01T20:23:11.295Z,19.90
2019-06-01T20:25:40.480Z,19.90
2019-06-01T20:28:09.492Z,19.80
2019-06-01T20:30:38.542Z,19.80
2019-06-01T20:33:07.809Z,19.80
2019-06-01T20:35:36.783Z,19.80
2019-06-01T20:38:05.700Z,19.80
2019-06-01T20:40:34.659Z,19.90
2019-06-01T20:43:03.748Z,19.90
2019-06-01T20:45:32.798Z,19.90
2019-06-01T20:48:01.858Z,19.90
2019-06-01T20:50:30.848Z,19.90
2019-06-01T20:52:59.873Z,19.90
2019-06-01T20:55:28.756Z,19.90
2019-06-01T20:57:57.844Z,19.90
2019-06-01T21:00:26.981Z,19.80
2019-06-01T21:02:55.895Z,19.80
2019-06-01T21:05:24.933Z,19.70
2019-06-01T21:07:56.980Z,19.70
2019-06-01T21:10:29.194Z,19.70
2019-06-01T21:12:59.152Z,19.70
2019-06-01T21:15:28.075Z,19.60
2019-06-01T21:17:56.996Z,19.60
2019-06-01T21:20:29.859Z,19.50
2019-06-01T21:22:56.720Z,19.50
2019-06-01T21:25:25.641Z,19.40
2019-06-01T21:27:54.667Z,19.40
2019-06-01T21:30:24.611Z,19.30
2019-06-01T21:32:54.408Z,19.20
2019-06-01T21:35:23.546Z,19.00
2019-06-01T21:37:52.679Z,19.00
2019-06-01T21:40:21.656Z,18.90
2019-06-01T21:43:01.082Z,18.80
2019-06-01T21:45:21.758Z,18.80
2019-06-01T21:47:50.727Z,18.70
2019-06-01T21:50:19.967Z,18.70
2019-06-01T21:52:49.120Z,18.60
2019-06-01T21:55:18.134Z,18.50
2019-06-01T21:57:47.105Z,18.40
2019-06-01T22:00:24.678Z,18.30
2019-06-01T22:02:53.667Z,18.20
2019-06-01T22:05:23.006Z,18.20
2019-06-01T22:07:52.144Z,18.10
2019-06-01T22:10:21.186Z,18.00
2019-06-01T22:12:50.075Z,18.00
2019-06-01T22:15:19.432Z,17.90
2019-06-01T22:17:48.422Z,17.80
2019-06-01T22:20:17.858Z,17.80
2019-06-01T22:22:46.932Z,17.70
2019-06-01T22:25:15.993Z,17.60
2019-06-01T22:27:44.940Z,17.60
2019-06-01T22:30:14.462Z,17.50
2019-06-01T22:32:43.427Z,17.40
2019-06-01T22:35:12.465Z,17.40
2019-06-01T22:37:41.472Z,17.40
2019-06-01T22:40:10.832Z,17.30
2019-06-01T22:42:39.854Z,17.30
2019-06-01T22:45:09.228Z,17.20
2019-06-01T22:47:38.071Z,17.20
2019-06-01T22:50:07.329Z,17.10
2019-06-01T22:52:36.290Z,17.10
2019-06-01T22:55:05.560Z,17.00
2019-06-01T22:57:34.482Z,17.00
2019-06-01T23:00:04.049Z,16.90
2019-06-01T23:02:32.971Z,16.80
2019-06-01T23:05:01.910Z,16.80
2019-06-01T23:07:31.428Z,16.90
2019-06-01T23:10:00.466Z,16.80
2019-06-01T23:12:29.591Z,16.60
2019-06-01T23:14:58.661Z,16.60
2019-06-01T23:17:28.019Z,16.50
2019-06-01T23:19:57.047Z,16.50
2019-06-01T23:22:26.053Z,16.20
2019-06-01T23:24:55.111Z,16.20
2019-06-01T23:27:24.183Z,16.20
2019-06-01T23:29:53.179Z,16.10
2019-06-01T23:32:22.371Z,16.10
2019-06-01T23:34:52.440Z,15.90
2019-06-01T23:37:26.495Z,15.90
2019-06-01T23:39:55.743Z,15.90
2019-06-01T23:42:24.671Z,15.90
2019-06-01T23:44:53.622Z,15.80
2019-06-01T23:47:23.045Z,15.70
2019-06-01T23:49:52.095Z,15.70
2019-06-01T23:52:20.984Z,15.70
2019-06-01T23:54:49.951Z,15.80
2019-06-01T23:57:18.796Z,15.70
2019-06-01T23:59:47.740Z,15.60
