createdAt,value
2022-11-08T00:02:08.233Z,9.19
2022-11-08T00:04:34.811Z,9.20
2022-11-08T00:07:19.589Z,9.21
2022-11-08T00:10:04.604Z,9.17
2022-11-08T00:12:49.270Z,9.12
2022-11-08T00:15:15.820Z,9.14
2022-11-08T00:17:42.252Z,9.13
2022-11-08T00:20:09.563Z,9.16
2022-11-08T00:22:36.024Z,9.19
2022-11-08T00:25:02.508Z,9.12
2022-11-08T00:27:29.053Z,9.16
2022-11-08T00:29:55.502Z,8.99
2022-11-08T00:32:24.165Z,9.11
2022-11-08T00:34:51.600Z,9.24
2022-11-08T00:37:20.244Z,9.16
2022-11-08T00:39:47.378Z,9.08
2022-11-08T00:42:14.202Z,9.12
2022-11-08T00:44:40.772Z,9.10
2022-11-08T00:47:07.210Z,8.95
2022-11-08T00:49:33.941Z,9.01
2022-11-08T00:52:00.451Z,8.98
2022-11-08T00:54:26.899Z,8.98
2022-11-08T00:56:53.366Z,8.97
2022-11-08T00:59:20.279Z,8.98
2022-11-08T01:01:47.412Z,8.93
2022-11-08T01:04:16.351Z,8.98
2022-11-08T01:06:43.240Z,8.99
2022-11-08T01:09:09.775Z,8.96
2022-11-08T01:11:37.613Z,8.98
2022-11-08T01:14:04.092Z,8.95
2022-11-08T01:16:33.548Z,9.02
2022-11-08T01:19:00.356Z,8.98
2022-11-08T01:21:27.426Z,8.97
2022-11-08T01:23:54.531Z,8.94
2022-11-08T01:26:26.645Z,8.95
2022-11-08T01:28:54.367Z,8.96
2022-11-08T01:31:23.287Z,8.95
2022-11-08T01:33:51.782Z,8.94
2022-11-08T01:36:21.840Z,8.92
2022-11-08T01:38:48.642Z,8.83
2022-11-08T01:41:16.718Z,8.78
2022-11-08T01:43:50.268Z,8.73
2022-11-08T01:46:19.564Z,8.73
2022-11-08T01:48:59.351Z,8.74
2022-11-08T01:51:41.581Z,8.67
2022-11-08T01:54:15.746Z,8.76
2022-11-08T01:56:42.445Z,8.75
2022-11-08T01:59:11.397Z,8.75
2022-11-08T02:01:38.425Z,8.72
2022-11-08T02:04:05.766Z,8.71
2022-11-08T02:06:36.046Z,8.72
2022-11-08T02:09:05.043Z,8.69
2022-11-08T02:11:32.681Z,8.68
2022-11-08T02:13:59.404Z,8.64
2022-11-08T02:16:25.844Z,8.72
2022-11-08T02:18:52.381Z,8.72
2022-11-08T02:21:46.371Z,8.75
2022-11-08T02:24:13.338Z,8.75
2022-11-08T02:26:40.726Z,8.78
2022-11-08T02:29:23.920Z,8.72
2022-11-08T02:31:50.463Z,8.75
2022-11-08T02:34:17.091Z,8.79
2022-11-08T02:36:46.892Z,8.81
2022-11-08T02:39:13.285Z,8.85
2022-11-08T02:41:39.679Z,8.81
2022-11-08T02:44:06.183Z,8.83
2022-11-08T02:46:32.812Z,8.83
2022-11-08T02:48:59.216Z,8.72
2022-11-08T02:51:25.620Z,8.81
2022-11-08T02:53:52.034Z,8.85
2022-11-08T02:56:18.440Z,8.89
2022-11-08T02:58:44.815Z,8.91
2022-11-08T03:01:11.334Z,8.95
2022-11-08T03:03:37.826Z,8.94
2022-11-08T03:06:04.274Z,9.03
2022-11-08T03:08:30.720Z,8.99
2022-11-08T03:10:59.931Z,9.00
2022-11-08T03:13:26.364Z,8.94
2022-11-08T03:15:52.798Z,8.88
2022-11-08T03:18:19.516Z,8.78
2022-11-08T03:20:46.118Z,8.82
2022-11-08T03:23:12.577Z,8.73
2022-11-08T03:25:39.045Z,8.70
2022-11-08T03:28:08.055Z,8.70
2022-11-08T03:30:35.412Z,8.59
2022-11-08T03:33:01.883Z,8.66
2022-11-08T03:35:28.687Z,8.54
2022-11-08T03:37:56.846Z,8.55
2022-11-08T03:40:24.258Z,8.51
2022-11-08T03:42:50.674Z,8.55
2022-11-08T03:45:17.363Z,8.49
2022-11-08T03:47:45.652Z,8.49
2022-11-08T03:50:14.276Z,8.46
2022-11-08T03:52:45.976Z,8.44
2022-11-08T03:55:12.862Z,8.48
2022-11-08T03:57:41.984Z,8.42
2022-11-08T04:00:10.674Z,8.40
2022-11-08T04:02:37.279Z,8.29
2022-11-08T04:05:04.677Z,8.29
2022-11-08T04:07:31.108Z,8.29
2022-11-08T04:09:57.553Z,8.31
2022-11-08T04:12:42.757Z,8.34
2022-11-08T04:15:16.307Z,8.31
2022-11-08T04:18:02.959Z,8.31
2022-11-08T04:20:48.188Z,8.32
2022-11-08T04:23:16.334Z,8.22
2022-11-08T04:25:43.356Z,8.27
2022-11-08T04:28:10.395Z,8.26
2022-11-08T04:30:37.212Z,8.29
2022-11-08T04:33:05.156Z,8.18
2022-11-08T04:35:31.884Z,8.25
2022-11-08T04:38:02.656Z,8.30
2022-11-08T04:40:31.125Z,8.17
2022-11-08T04:42:57.563Z,8.26
2022-11-08T04:45:23.969Z,8.19
2022-11-08T04:47:50.402Z,8.19
2022-11-08T04:50:16.912Z,8.03
2022-11-08T04:52:43.297Z,8.18
2022-11-08T04:55:09.843Z,8.11
2022-11-08T04:57:36.236Z,8.11
2022-11-08T05:00:02.945Z,8.11
2022-11-08T05:02:29.509Z,8.03
2022-11-08T05:04:56.095Z,8.02
2022-11-08T05:07:22.512Z,8.03
2022-11-08T05:09:48.898Z,8.09
2022-11-08T05:12:15.363Z,7.92
2022-11-08T05:14:41.772Z,7.95
2022-11-08T05:17:08.226Z,8.05
2022-11-08T05:19:53.173Z,8.04
2022-11-08T05:22:37.935Z,8.13
2022-11-08T05:25:04.724Z,8.13
2022-11-08T05:27:31.178Z,8.04
2022-11-08T05:29:57.580Z,8.13
2022-11-08T05:32:24.027Z,8.16
2022-11-08T05:34:50.427Z,8.13
2022-11-08T05:37:16.977Z,8.24
2022-11-08T05:39:43.436Z,8.26
2022-11-08T05:42:10.034Z,8.27
2022-11-08T05:44:36.587Z,8.24
2022-11-08T05:47:03.249Z,8.21
2022-11-08T05:49:29.644Z,8.19
2022-11-08T05:51:56.334Z,8.24
2022-11-08T05:54:22.740Z,8.16
2022-11-08T05:56:49.187Z,8.19
2022-11-08T05:59:15.612Z,8.27
2022-11-08T06:01:42.205Z,8.13
2022-11-08T06:04:08.642Z,8.17
2022-11-08T06:06:35.141Z,8.21
2022-11-08T06:09:01.538Z,8.21
2022-11-08T06:11:28.498Z,8.20
2022-11-08T06:13:55.615Z,8.21
2022-11-08T06:16:23.841Z,8.14
2022-11-08T06:18:50.479Z,8.27
2022-11-08T06:21:19.142Z,8.16
2022-11-08T06:23:46.113Z,8.21
2022-11-08T06:26:12.982Z,8.23
2022-11-08T06:28:39.571Z,8.33
2022-11-08T06:31:06.018Z,8.35
2022-11-08T06:33:32.584Z,8.38
2022-11-08T06:35:59.014Z,8.34
2022-11-08T06:38:25.682Z,8.32
2022-11-08T06:40:52.130Z,8.39
2022-11-08T06:43:20.255Z,8.39
2022-11-08T06:45:47.238Z,8.27
2022-11-08T06:48:13.748Z,8.22
2022-11-08T06:50:41.831Z,8.30
2022-11-08T06:53:11.837Z,8.38
2022-11-08T06:55:38.314Z,8.38
2022-11-08T06:58:05.038Z,8.53
2022-11-08T07:00:32.100Z,8.59
2022-11-08T07:03:00.940Z,8.60
2022-11-08T07:05:28.712Z,8.58
2022-11-08T07:07:57.967Z,8.68
2022-11-08T07:10:27.393Z,8.73
2022-11-08T07:13:00.232Z,8.69
2022-11-08T07:15:26.815Z,8.70
2022-11-08T07:17:53.310Z,8.74
2022-11-08T07:20:19.759Z,8.71
2022-11-08T07:22:46.219Z,8.72
2022-11-08T07:25:12.646Z,8.63
2022-11-08T07:27:39.074Z,8.61
2022-11-08T07:30:06.109Z,8.56
2022-11-08T07:32:32.518Z,8.50
2022-11-08T07:34:58.928Z,8.64
2022-11-08T07:37:25.334Z,8.57
2022-11-08T07:39:51.739Z,8.50
2022-11-08T07:42:18.129Z,8.65
2022-11-08T07:44:44.565Z,8.56
2022-11-08T07:47:10.958Z,8.55
2022-11-08T07:49:37.348Z,8.60
2022-11-08T07:52:03.956Z,8.66
2022-11-08T07:54:30.360Z,8.80
2022-11-08T07:56:56.771Z,8.79
2022-11-08T07:59:23.222Z,8.90
2022-11-08T08:01:49.784Z,8.90
2022-11-08T08:04:16.213Z,8.81
2022-11-08T08:06:42.621Z,9.04
2022-11-08T08:09:09.171Z,9.16
2022-11-08T08:11:35.750Z,9.26
2022-11-08T08:14:02.263Z,9.42
2022-11-08T08:16:28.675Z,9.48
2022-11-08T08:18:56.627Z,9.53
2022-11-08T08:21:23.499Z,9.68
2022-11-08T08:23:51.340Z,9.71
2022-11-08T08:26:17.747Z,9.66
2022-11-08T08:28:44.136Z,9.74
2022-11-08T08:31:10.544Z,9.70
2022-11-08T08:33:38.492Z,9.75
2022-11-08T08:36:05.382Z,9.75
2022-11-08T08:38:33.532Z,9.73
2022-11-08T08:41:01.228Z,9.72
2022-11-08T08:43:28.970Z,9.68
2022-11-08T08:45:59.857Z,9.60
2022-11-08T08:48:26.582Z,9.57
2022-11-08T08:50:53.023Z,9.67
2022-11-08T08:53:19.923Z,9.82
2022-11-08T08:55:52.392Z,9.73
2022-11-08T08:58:20.920Z,9.83
2022-11-08T09:03:34.685Z,10.04
2022-11-08T09:06:01.966Z,9.94
2022-11-08T09:08:29.392Z,10.01
2022-11-08T09:11:02.666Z,10.04
2022-11-08T09:13:30.982Z,10.10
2022-11-08T09:15:58.733Z,10.12
2022-11-08T09:18:25.202Z,10.26
2022-11-08T09:20:58.442Z,10.17
2022-11-08T09:23:25.232Z,10.13
2022-11-08T09:26:05.851Z,10.26
2022-11-08T09:28:34.269Z,10.34
2022-11-08T09:31:05.487Z,10.35
2022-11-08T09:33:32.184Z,10.34
2022-11-08T09:36:00.545Z,10.29
2022-11-08T09:38:27.097Z,10.34
2022-11-08T09:41:08.590Z,10.34
2022-11-08T09:43:47.546Z,10.33
2022-11-08T09:46:31.416Z,10.43
2022-11-08T09:49:01.355Z,10.41
2022-11-08T09:51:31.580Z,10.40
2022-11-08T09:54:03.507Z,10.51
2022-11-08T09:56:32.889Z,10.61
2022-11-08T09:59:38.112Z,10.54
2022-11-08T10:02:16.894Z,10.59
2022-11-08T10:04:49.125Z,10.67
2022-11-08T10:07:41.488Z,10.69
2022-11-08T10:10:37.829Z,10.69
2022-11-08T10:13:32.073Z,10.73
2022-11-08T10:16:16.904Z,10.77
2022-11-08T10:18:43.287Z,10.84
2022-11-08T10:21:40.831Z,10.96
2022-11-08T10:24:25.243Z,11.09
2022-11-08T10:26:54.824Z,11.20
2022-11-08T10:29:23.482Z,11.05
2022-11-08T10:32:01.332Z,11.27
2022-11-08T10:34:34.805Z,11.22
2022-11-08T10:37:04.152Z,11.24
2022-11-08T10:39:38.114Z,11.23
2022-11-08T10:42:15.439Z,11.40
2022-11-08T10:44:42.734Z,11.56
2022-11-08T10:47:24.572Z,11.91
2022-11-08T10:49:52.306Z,12.25
2022-11-08T10:52:27.843Z,12.13
2022-11-08T10:54:56.001Z,12.18
2022-11-08T10:57:31.301Z,12.19
2022-11-08T11:00:16.439Z,12.11
2022-11-08T11:02:43.425Z,12.06
2022-11-08T11:05:15.872Z,12.10
2022-11-08T11:07:46.691Z,12.05
2022-11-08T11:10:27.366Z,12.09
2022-11-08T11:13:10.876Z,12.02
2022-11-08T11:15:58.368Z,12.29
2022-11-08T11:18:45.264Z,12.59
2022-11-08T11:21:16.602Z,13.62
2022-11-08T11:23:46.563Z,13.95
2022-11-08T11:26:34.224Z,14.06
2022-11-08T11:29:09.430Z,13.91
2022-11-08T11:31:38.797Z,13.67
2022-11-08T11:34:17.413Z,13.54
2022-11-08T11:36:54.388Z,13.46
2022-11-08T11:39:39.413Z,13.34
2022-11-08T11:42:44.348Z,13.20
2022-11-08T11:45:18.236Z,13.23
2022-11-08T11:47:50.375Z,13.23
2022-11-08T11:50:39.866Z,13.14
2022-11-08T11:53:33.013Z,13.15
2022-11-08T11:56:38.212Z,13.33
2022-11-08T11:59:34.440Z,13.38
2022-11-08T12:02:39.729Z,13.59
2022-11-08T12:05:06.106Z,13.75
2022-11-08T12:07:38.199Z,14.53
2022-11-08T12:10:13.498Z,14.79
2022-11-08T12:12:51.826Z,15.44
2022-11-08T12:15:54.286Z,16.39
2022-11-08T12:18:42.282Z,16.79
2022-11-08T12:21:09.858Z,17.43
2022-11-08T12:24:03.368Z,17.91
2022-11-08T12:26:56.370Z,17.60
2022-11-08T12:29:37.730Z,18.19
2022-11-08T12:32:10.166Z,18.13
2022-11-08T12:34:54.103Z,17.73
2022-11-08T12:37:52.307Z,17.68
2022-11-08T12:40:24.558Z,17.66
2022-11-08T12:43:17.085Z,18.03
2022-11-08T12:46:16.487Z,17.61
2022-11-08T12:49:04.077Z,17.60
2022-11-08T12:51:33.495Z,17.79
2022-11-08T12:54:15.267Z,17.48
2022-11-08T12:56:45.438Z,17.60
2022-11-08T12:59:29.203Z,17.30
2022-11-08T13:01:56.811Z,17.32
2022-11-08T13:04:46.649Z,17.53
2022-11-08T13:07:34.909Z,17.32
2022-11-08T13:10:23.048Z,17.22
2022-11-08T13:13:14.680Z,17.15
2022-11-08T13:16:06.830Z,16.62
2022-11-08T13:18:36.266Z,16.62
2022-11-08T13:21:25.580Z,16.05
2022-11-08T13:23:53.214Z,15.88
2022-11-08T13:26:24.298Z,16.01
2022-11-08T13:28:51.649Z,15.86
2022-11-08T13:31:36.517Z,15.65
2022-11-08T13:34:28.362Z,15.66
2022-11-08T13:37:04.737Z,15.70
2022-11-08T13:39:49.290Z,15.45
2022-11-08T13:42:15.670Z,15.34
2022-11-08T13:44:56.698Z,15.21
2022-11-08T13:47:32.393Z,15.24
2022-11-08T13:50:29.955Z,15.02
2022-11-08T13:53:24.073Z,15.17
2022-11-08T13:55:53.449Z,15.24
2022-11-08T13:58:29.171Z,15.24
2022-11-08T14:00:56.746Z,15.24
2022-11-08T14:03:35.078Z,15.23
2022-11-08T14:06:06.300Z,15.03
2022-11-08T14:08:58.392Z,14.97
2022-11-08T14:11:43.315Z,14.92
2022-11-08T14:14:24.833Z,14.87
2022-11-08T14:17:15.175Z,14.76
2022-11-08T14:19:45.763Z,14.83
2022-11-08T14:22:21.764Z,14.82
2022-11-08T14:24:51.119Z,14.86
2022-11-08T14:27:36.892Z,14.82
2022-11-08T14:30:05.744Z,14.72
2022-11-08T14:32:32.300Z,14.67
2022-11-08T14:35:22.369Z,14.69
2022-11-08T14:37:49.240Z,14.66
2022-11-08T14:40:28.208Z,14.60
2022-11-08T14:42:56.141Z,14.51
2022-11-08T14:45:27.334Z,14.46
2022-11-08T14:48:04.468Z,14.58
2022-11-08T14:50:34.032Z,14.56
2022-11-08T14:53:27.020Z,14.39
2022-11-08T14:56:18.349Z,14.43
2022-11-08T14:58:46.114Z,14.35
2022-11-08T15:01:14.243Z,14.42
2022-11-08T15:03:47.230Z,14.42
2022-11-08T15:06:14.442Z,14.41
2022-11-08T15:08:51.207Z,14.41
2022-11-08T15:11:30.698Z,14.37
2022-11-08T15:13:59.333Z,14.29
2022-11-08T15:16:26.439Z,14.32
2022-11-08T15:18:52.867Z,14.21
2022-11-08T15:21:32.038Z,14.09
2022-11-08T15:24:16.271Z,14.15
2022-11-08T15:27:06.617Z,14.15
2022-11-08T15:29:53.401Z,14.15
2022-11-08T15:32:21.998Z,14.22
2022-11-08T15:34:52.842Z,14.05
2022-11-08T15:37:36.025Z,14.12
2022-11-08T15:40:15.908Z,14.07
2022-11-08T15:42:47.924Z,13.96
2022-11-08T15:45:14.299Z,14.02
2022-11-08T15:47:46.066Z,14.01
2022-11-08T15:50:19.659Z,13.95
2022-11-08T15:52:51.498Z,13.85
2022-11-08T15:55:21.419Z,13.70
2022-11-08T15:57:49.323Z,13.61
2022-11-08T16:00:18.821Z,13.57
2022-11-08T16:02:45.614Z,13.57
2022-11-08T16:05:21.306Z,13.46
2022-11-08T16:07:47.799Z,13.39
2022-11-08T16:10:16.544Z,13.31
2022-11-08T16:12:45.115Z,13.27
2022-11-08T16:15:16.376Z,13.23
2022-11-08T16:17:42.818Z,13.17
2022-11-08T16:20:20.048Z,13.06
2022-11-08T16:22:46.464Z,13.05
2022-11-08T16:25:13.010Z,13.06
2022-11-08T16:27:39.592Z,12.96
2022-11-08T16:30:14.472Z,12.92
2022-11-08T16:32:41.625Z,12.88
2022-11-08T16:35:10.303Z,12.81
2022-11-08T16:37:38.191Z,12.72
2022-11-08T16:40:15.653Z,12.71
2022-11-08T16:42:42.094Z,12.67
2022-11-08T16:45:09.136Z,12.57
2022-11-08T16:47:35.936Z,12.53
2022-11-08T16:50:02.726Z,12.52
2022-11-08T16:52:29.125Z,12.50
2022-11-08T16:54:55.553Z,12.47
2022-11-08T16:57:34.138Z,12.44
2022-11-08T17:00:01.329Z,12.54
2022-11-08T17:02:33.049Z,12.55
2022-11-08T17:04:59.592Z,12.45
2022-11-08T17:07:27.614Z,12.64
2022-11-08T17:09:54.190Z,12.67
2022-11-08T17:12:21.285Z,12.54
2022-11-08T17:14:47.789Z,12.40
2022-11-08T17:17:15.170Z,12.39
2022-11-08T17:19:41.735Z,12.40
2022-11-08T17:22:08.130Z,12.51
2022-11-08T17:24:34.569Z,12.51
2022-11-08T17:27:02.101Z,12.51
2022-11-08T17:29:28.576Z,12.53
2022-11-08T17:31:54.999Z,12.57
2022-11-08T17:34:21.475Z,12.54
2022-11-08T17:36:48.107Z,12.55
2022-11-08T17:39:14.506Z,12.63
2022-11-08T17:41:41.024Z,12.52
2022-11-08T17:44:07.544Z,12.40
2022-11-08T17:46:33.973Z,12.49
2022-11-08T17:49:00.408Z,12.40
2022-11-08T17:51:26.845Z,12.41
2022-11-08T17:53:53.307Z,12.48
2022-11-08T17:56:19.721Z,12.48
2022-11-08T17:58:46.202Z,12.40
2022-11-08T18:01:12.820Z,12.33
2022-11-08T18:03:40.407Z,12.32
2022-11-08T18:06:12.202Z,12.40
2022-11-08T18:08:38.716Z,12.34
2022-11-08T18:11:05.717Z,12.26
2022-11-08T18:13:32.694Z,12.33
2022-11-08T18:16:13.257Z,12.28
2022-11-08T18:18:40.293Z,12.20
2022-11-08T18:21:08.025Z,12.36
2022-11-08T18:23:34.593Z,12.24
2022-11-08T18:26:01.143Z,12.23
2022-11-08T18:28:27.807Z,12.26
2022-11-08T18:30:54.317Z,12.36
2022-11-08T18:33:21.860Z,12.31
2022-11-08T18:35:48.494Z,12.31
2022-11-08T18:38:14.963Z,12.28
2022-11-08T18:40:43.974Z,12.35
2022-11-08T18:43:10.379Z,12.39
2022-11-08T18:45:36.823Z,12.38
2022-11-08T18:48:03.456Z,12.37
2022-11-08T18:50:29.889Z,12.50
2022-11-08T18:53:00.884Z,12.43
2022-11-08T18:55:31.299Z,12.33
2022-11-08T18:57:57.860Z,12.43
2022-11-08T19:00:24.404Z,12.48
2022-11-08T19:02:50.947Z,12.38
2022-11-08T19:05:17.435Z,12.44
2022-11-08T19:07:43.889Z,12.50
2022-11-08T19:10:10.590Z,12.42
2022-11-08T19:12:37.019Z,12.34
2022-11-08T19:15:03.738Z,12.31
2022-11-08T19:17:31.856Z,12.24
2022-11-08T19:19:58.310Z,12.26
2022-11-08T19:22:24.779Z,12.18
2022-11-08T19:24:51.191Z,12.18
2022-11-08T19:27:17.677Z,11.98
2022-11-08T19:29:44.084Z,11.98
2022-11-08T19:32:10.574Z,12.09
2022-11-08T19:34:37.185Z,12.05
2022-11-08T19:37:03.715Z,12.03
2022-11-08T19:39:30.274Z,12.04
2022-11-08T19:41:56.711Z,12.08
2022-11-08T19:44:23.377Z,12.05
2022-11-08T19:46:49.880Z,11.94
2022-11-08T19:49:16.334Z,12.00
2022-11-08T19:51:42.740Z,11.97
2022-11-08T19:54:12.877Z,11.93
2022-11-08T19:59:25.781Z,11.97
2022-11-08T20:01:52.286Z,11.92
2022-11-08T20:04:19.277Z,11.89
2022-11-08T20:06:46.421Z,11.92
2022-11-08T20:09:12.942Z,12.02
2022-11-08T20:11:41.011Z,11.98
2022-11-08T20:14:08.482Z,11.98
2022-11-08T20:16:41.862Z,11.97
2022-11-08T20:19:09.645Z,12.07
2022-11-08T20:21:38.728Z,12.07
2022-11-08T20:24:05.618Z,12.11
2022-11-08T20:26:32.378Z,11.96
2022-11-08T20:28:58.804Z,11.93
2022-11-08T20:31:25.700Z,11.99
2022-11-08T20:33:53.642Z,11.96
2022-11-08T20:36:22.344Z,11.97
2022-11-08T20:38:49.445Z,11.89
2022-11-08T20:41:17.533Z,11.88
2022-11-08T20:43:46.573Z,11.85
2022-11-08T20:46:18.875Z,11.86
2022-11-08T20:48:50.748Z,11.96
2022-11-08T20:51:19.113Z,11.92
2022-11-08T20:53:45.552Z,11.87
2022-11-08T20:56:18.195Z,11.83
2022-11-08T20:58:45.602Z,11.77
2022-11-08T21:01:14.471Z,11.77
2022-11-08T21:03:44.575Z,11.77
2022-11-08T21:06:13.667Z,11.71
2022-11-08T21:11:26.890Z,11.74
2022-11-08T21:13:53.283Z,11.68
2022-11-08T21:16:29.978Z,11.57
2022-11-08T21:18:57.576Z,11.67
2022-11-08T21:21:24.146Z,11.83
2022-11-08T21:23:51.046Z,11.83
2022-11-08T21:26:19.223Z,11.87
2022-11-08T21:28:46.672Z,11.87
2022-11-08T21:31:13.822Z,11.84
2022-11-08T21:33:40.298Z,11.84
2022-11-08T21:36:07.612Z,11.83
2022-11-08T21:38:38.354Z,11.95
2022-11-08T21:41:07.093Z,11.88
2022-11-08T21:43:38.657Z,11.88
2022-11-08T21:46:21.555Z,11.89
2022-11-08T21:48:53.693Z,11.99
2022-11-08T21:51:20.580Z,11.98
2022-11-08T21:53:53.881Z,12.03
2022-11-08T21:56:25.460Z,11.95
2022-11-08T21:58:52.431Z,11.88
2022-11-08T22:01:19.688Z,12.01
2022-11-08T22:03:46.385Z,11.95
2022-11-08T22:06:13.148Z,11.97
2022-11-08T22:08:39.590Z,11.93
2022-11-08T22:11:06.100Z,11.94
2022-11-08T22:13:32.580Z,11.91
2022-11-08T22:15:59.004Z,11.93
2022-11-08T22:18:43.577Z,11.88
2022-11-08T22:21:30.558Z,11.88
2022-11-08T22:23:56.987Z,11.87
2022-11-08T22:26:23.585Z,11.91
2022-11-08T22:28:50.047Z,11.92
2022-11-08T22:31:16.484Z,11.83
2022-11-08T22:33:42.931Z,11.87
2022-11-08T22:36:09.493Z,11.88
2022-11-08T22:38:36.199Z,11.87
2022-11-08T22:41:02.668Z,11.86
2022-11-08T22:43:29.076Z,11.84
2022-11-08T22:45:55.731Z,11.90
2022-11-08T22:48:22.806Z,11.90
2022-11-08T22:50:49.418Z,11.85
2022-11-08T22:53:16.120Z,11.81
2022-11-08T22:55:44.575Z,11.83
2022-11-08T22:58:11.840Z,11.92
2022-11-08T23:00:38.305Z,11.88
2022-11-08T23:03:04.765Z,11.88
2022-11-08T23:05:31.564Z,11.84
2022-11-08T23:07:57.988Z,11.90
2022-11-08T23:10:24.426Z,11.87
2022-11-08T23:13:09.747Z,11.79
2022-11-08T23:15:55.190Z,11.83
2022-11-08T23:18:22.884Z,11.74
2022-11-08T23:21:08.227Z,11.74
2022-11-08T23:24:00.282Z,11.63
2022-11-08T23:26:45.275Z,11.59
2022-11-08T23:29:30.633Z,11.61
2022-11-08T23:31:57.378Z,11.57
2022-11-08T23:34:23.807Z,11.60
2022-11-08T23:36:50.217Z,11.60
2022-11-08T23:39:16.601Z,11.44
2022-11-08T23:42:01.349Z,11.50
2022-11-08T23:44:27.817Z,11.56
2022-11-08T23:46:59.692Z,11.47
2022-11-08T23:49:26.752Z,11.47
2022-11-08T23:51:53.503Z,11.62
2022-11-08T23:54:20.066Z,11.72
2022-11-08T23:56:46.522Z,11.68
2022-11-08T23:59:14.436Z,11.68
