createdAt,value
2023-01-10T00:01:24.594Z,14.25
2023-01-10T00:04:26.851Z,15.38
2023-01-10T00:07:29.055Z,15.48
2023-01-10T00:10:32.963Z,16.63
2023-01-10T00:13:35.079Z,15.45
2023-01-10T00:16:39.393Z,17.13
2023-01-10T00:19:41.550Z,15.80
2023-01-10T00:22:45.288Z,20.40
2023-01-10T00:25:47.502Z,18.30
2023-01-10T00:28:51.702Z,17.63
2023-01-10T00:31:54.459Z,16.30
2023-01-10T00:34:56.604Z,16.35
2023-01-10T00:38:05.904Z,16.35
2023-01-10T00:41:28.077Z,16.90
2023-01-10T00:44:30.479Z,16.70
2023-01-10T00:47:32.587Z,18.77
2023-01-10T00:50:34.780Z,17.73
2023-01-10T00:53:36.859Z,21.92
2023-01-10T00:56:39.161Z,18.50
2023-01-10T00:59:41.347Z,16.35
2023-01-10T01:02:43.503Z,17.63
2023-01-10T01:05:47.362Z,17.85
2023-01-10T01:08:49.589Z,13.20
2023-01-10T01:11:51.810Z,18.02
2023-01-10T01:14:53.963Z,18.35
2023-01-10T01:17:56.448Z,18.08
2023-01-10T01:21:01.127Z,17.50
2023-01-10T01:24:03.405Z,18.33
2023-01-10T01:27:05.543Z,14.50
2023-01-10T01:30:08.749Z,16.77
2023-01-10T01:33:11.020Z,15.25
2023-01-10T01:36:14.481Z,15.68
2023-01-10T01:39:16.901Z,15.70
2023-01-10T01:42:31.154Z,17.15
2023-01-10T01:45:37.393Z,17.52
2023-01-10T01:48:42.944Z,17.75
2023-01-10T01:51:48.008Z,15.63
2023-01-10T01:54:50.178Z,14.65
2023-01-10T01:57:53.891Z,15.70
2023-01-10T02:00:58.624Z,14.07
2023-01-10T02:04:30.614Z,15.85
2023-01-10T02:07:40.040Z,15.63
2023-01-10T02:10:54.320Z,16.33
2023-01-10T02:13:58.091Z,15.52
2023-01-10T02:17:00.264Z,14.90
2023-01-10T02:20:04.045Z,15.75
2023-01-10T02:23:43.615Z,15.02
2023-01-10T02:27:07.263Z,13.00
2023-01-10T02:30:27.415Z,15.15
2023-01-10T02:33:35.279Z,14.43
2023-01-10T02:36:46.164Z,13.75
2023-01-10T02:40:13.148Z,13.07
2023-01-10T02:43:19.523Z,12.45
2023-01-10T02:46:27.826Z,13.95
2023-01-10T02:49:30.076Z,11.02
2023-01-10T02:52:32.414Z,11.45
2023-01-10T02:55:47.398Z,11.18
2023-01-10T02:58:58.672Z,10.02
2023-01-10T03:02:17.511Z,11.45
2023-01-10T03:05:52.701Z,8.35
2023-01-10T03:09:21.399Z,10.18
2023-01-10T03:12:42.940Z,10.40
2023-01-10T03:15:46.972Z,8.90
2023-01-10T03:18:54.348Z,8.52
2023-01-10T03:21:59.407Z,7.57
2023-01-10T03:25:03.823Z,9.00
2023-01-10T03:28:21.755Z,8.90
2023-01-10T03:31:30.694Z,7.22
2023-01-10T03:34:33.525Z,8.38
2023-01-10T03:37:49.980Z,6.60
2023-01-10T03:41:01.844Z,6.25
2023-01-10T03:44:45.074Z,5.93
2023-01-10T03:47:51.106Z,6.00
2023-01-10T03:50:54.077Z,6.78
2023-01-10T03:54:00.827Z,4.63
2023-01-10T03:57:03.082Z,6.28
2023-01-10T04:00:05.805Z,6.07
2023-01-10T04:03:09.861Z,5.07
2023-01-10T04:06:12.160Z,5.97
2023-01-10T04:09:14.860Z,4.75
2023-01-10T04:12:17.331Z,5.47
2023-01-10T04:15:19.464Z,4.13
2023-01-10T04:18:21.772Z,4.13
2023-01-10T04:21:24.043Z,3.35
2023-01-10T04:24:26.288Z,4.32
2023-01-10T04:27:28.379Z,5.40
2023-01-10T04:30:30.491Z,4.20
2023-01-10T04:33:32.828Z,4.47
2023-01-10T04:36:35.487Z,4.38
2023-01-10T04:39:37.763Z,3.97
2023-01-10T04:42:39.880Z,4.43
2023-01-10T04:45:43.781Z,3.95
2023-01-10T04:48:45.966Z,4.00
2023-01-10T04:51:48.133Z,3.83
2023-01-10T04:54:50.210Z,4.10
2023-01-10T04:57:52.320Z,4.22
2023-01-10T05:00:54.580Z,3.63
2023-01-10T05:03:57.200Z,3.78
2023-01-10T05:06:59.361Z,3.95
2023-01-10T05:10:01.618Z,3.60
2023-01-10T05:13:03.877Z,3.60
2023-01-10T05:16:06.486Z,3.50
2023-01-10T05:19:08.745Z,5.82
2023-01-10T05:22:10.841Z,3.33
2023-01-10T05:25:12.959Z,4.32
2023-01-10T05:28:15.063Z,3.53
2023-01-10T05:31:20.083Z,3.38
2023-01-10T05:34:22.549Z,3.60
2023-01-10T05:37:24.788Z,3.25
2023-01-10T05:40:26.993Z,3.85
2023-01-10T05:43:29.117Z,3.60
2023-01-10T05:46:31.324Z,3.78
2023-01-10T05:49:34.240Z,3.17
2023-01-10T05:52:36.749Z,3.85
2023-01-10T05:55:38.966Z,4.50
2023-01-10T05:58:41.123Z,5.65
2023-01-10T06:01:43.273Z,4.13
2023-01-10T06:04:45.454Z,4.10
2023-01-10T06:07:47.629Z,4.60
2023-01-10T06:10:49.847Z,3.83
2023-01-10T06:13:55.896Z,4.68
2023-01-10T06:16:58.362Z,4.82
2023-01-10T06:20:00.515Z,4.35
2023-01-10T06:23:04.865Z,5.03
2023-01-10T06:26:07.273Z,4.70
2023-01-10T06:29:09.471Z,5.35
2023-01-10T06:32:11.693Z,5.53
2023-01-10T06:35:13.952Z,5.00
2023-01-10T06:38:16.465Z,4.93
2023-01-10T06:41:18.641Z,5.25
2023-01-10T06:44:20.721Z,6.22
2023-01-10T06:47:22.854Z,6.10
2023-01-10T06:50:25.417Z,7.05
2023-01-10T06:53:27.523Z,5.63
2023-01-10T06:56:29.743Z,6.13
2023-01-10T06:59:32.040Z,7.38
2023-01-10T07:02:34.158Z,7.63
2023-01-10T07:05:36.369Z,5.30
2023-01-10T07:08:43.958Z,8.20
2023-01-10T07:11:46.068Z,6.15
2023-01-10T07:14:48.185Z,5.97
2023-01-10T07:17:50.554Z,7.15
2023-01-10T07:20:52.775Z,7.70
2023-01-10T07:23:54.928Z,7.35
2023-01-10T07:26:57.107Z,7.13
2023-01-10T07:29:59.858Z,5.85
2023-01-10T07:33:04.060Z,6.00
2023-01-10T07:36:06.438Z,5.80
2023-01-10T07:39:08.743Z,5.13
2023-01-10T07:42:11.028Z,5.93
2023-01-10T07:45:13.647Z,5.97
2023-01-10T07:48:15.810Z,5.50
2023-01-10T07:51:18.007Z,5.97
2023-01-10T07:54:20.243Z,5.57
2023-01-10T07:57:22.329Z,5.32
2023-01-10T08:00:24.569Z,5.28
2023-01-10T08:03:27.615Z,5.70
2023-01-10T08:06:29.951Z,6.40
2023-01-10T08:09:32.057Z,10.27
2023-01-10T08:12:34.160Z,7.57
2023-01-10T08:15:36.390Z,6.82
2023-01-10T08:18:42.474Z,7.55
2023-01-10T08:21:45.136Z,6.90
2023-01-10T08:24:47.285Z,5.63
2023-01-10T08:27:49.513Z,6.47
2023-01-10T08:30:55.690Z,9.10
2023-01-10T08:33:57.878Z,5.75
2023-01-10T08:37:00.032Z,5.07
2023-01-10T08:40:02.641Z,5.63
2023-01-10T08:43:07.432Z,5.72
2023-01-10T08:46:09.703Z,5.85
2023-01-10T08:49:12.115Z,5.20
2023-01-10T08:52:14.295Z,5.63
2023-01-10T08:55:20.344Z,5.20
2023-01-10T08:58:22.374Z,7.43
2023-01-10T09:01:24.559Z,8.02
2023-01-10T09:04:29.874Z,5.57
2023-01-10T09:07:32.807Z,6.82
2023-01-10T09:10:34.963Z,5.13
2023-01-10T09:13:37.072Z,5.50
2023-01-10T09:16:39.208Z,5.85
2023-01-10T09:19:41.300Z,6.63
2023-01-10T09:22:43.546Z,5.68
2023-01-10T09:25:47.292Z,5.68
2023-01-10T09:28:49.389Z,5.63
2023-01-10T09:31:51.505Z,5.35
2023-01-10T09:34:53.642Z,5.10
2023-01-10T09:37:58.352Z,6.03
2023-01-10T09:41:16.389Z,4.65
2023-01-10T09:44:42.509Z,5.22
2023-01-10T09:47:54.372Z,4.70
2023-01-10T09:51:18.967Z,4.93
2023-01-10T09:54:26.009Z,6.63
2023-01-10T09:57:30.312Z,3.47
2023-01-10T10:00:40.441Z,3.70
2023-01-10T10:03:45.486Z,4.03
2023-01-10T10:06:53.709Z,3.60
2023-01-10T10:09:56.975Z,4.10
2023-01-10T10:13:16.927Z,5.20
2023-01-10T10:16:31.400Z,4.23
2023-01-10T10:19:52.551Z,3.30
2023-01-10T10:22:57.612Z,4.35
2023-01-10T10:26:13.590Z,5.45
2023-01-10T10:29:39.197Z,3.42
2023-01-10T10:32:55.427Z,3.85
2023-01-10T10:36:24.101Z,4.45
2023-01-10T10:39:58.540Z,3.65
2023-01-10T10:43:15.542Z,3.20
2023-01-10T10:46:20.222Z,3.25
2023-01-10T10:49:42.479Z,3.35
2023-01-10T10:52:46.872Z,5.63
2023-01-10T10:55:49.426Z,3.47
2023-01-10T10:58:55.608Z,3.25
2023-01-10T11:01:58.879Z,4.05
2023-01-10T11:05:14.373Z,3.08
2023-01-10T11:08:19.837Z,4.60
2023-01-10T11:11:38.741Z,3.97
2023-01-10T11:14:51.948Z,3.47
2023-01-10T11:18:13.273Z,4.38
2023-01-10T11:21:25.343Z,4.18
2023-01-10T11:24:30.602Z,3.40
2023-01-10T11:27:43.806Z,5.28
2023-01-10T11:30:49.958Z,3.28
2023-01-10T11:33:53.586Z,3.65
2023-01-10T11:37:21.167Z,3.60
2023-01-10T11:40:27.393Z,3.85
2023-01-10T11:43:31.092Z,4.05
2023-01-10T11:46:34.180Z,3.50
2023-01-10T11:49:39.030Z,3.30
2023-01-10T11:52:44.874Z,3.00
2023-01-10T11:55:48.522Z,3.08
2023-01-10T11:58:50.824Z,2.72
2023-01-10T12:02:21.387Z,3.78
2023-01-10T12:05:23.938Z,3.42
2023-01-10T12:08:29.866Z,2.88
2023-01-10T12:11:35.958Z,3.80
2023-01-10T12:14:38.137Z,4.15
2023-01-10T12:17:40.226Z,3.88
2023-01-10T12:20:49.577Z,4.03
2023-01-10T12:23:54.596Z,3.53
2023-01-10T12:26:57.263Z,3.45
2023-01-10T12:30:13.235Z,4.20
2023-01-10T12:33:20.144Z,3.85
2023-01-10T12:36:34.280Z,4.45
2023-01-10T12:39:45.188Z,3.22
2023-01-10T12:43:18.822Z,3.33
2023-01-10T12:47:00.165Z,5.05
2023-01-10T12:50:14.650Z,4.60
2023-01-10T12:53:44.132Z,3.55
2023-01-10T12:56:48.003Z,4.27
2023-01-10T12:59:53.700Z,3.90
2023-01-10T13:03:00.113Z,4.10
2023-01-10T13:06:04.615Z,3.95
2023-01-10T13:09:20.169Z,3.53
2023-01-10T13:12:34.408Z,6.45
2023-01-10T13:15:52.673Z,4.97
2023-01-10T13:18:59.144Z,3.70
2023-01-10T13:22:37.518Z,3.22
2023-01-10T13:25:40.824Z,5.35
2023-01-10T13:28:53.920Z,3.83
2023-01-10T13:32:01.866Z,4.85
2023-01-10T13:35:18.072Z,3.88
2023-01-10T13:38:39.516Z,4.30
2023-01-10T13:42:24.103Z,3.80
2023-01-10T13:45:31.755Z,3.63
2023-01-10T13:48:33.960Z,4.93
2023-01-10T13:51:36.610Z,2.80
2023-01-10T13:54:38.827Z,3.70
2023-01-10T13:57:59.517Z,3.17
2023-01-10T14:01:24.024Z,3.85
2023-01-10T14:04:39.534Z,4.68
2023-01-10T14:07:49.146Z,4.25
2023-01-10T14:11:08.943Z,3.38
2023-01-10T14:14:37.971Z,3.55
2023-01-10T14:17:53.009Z,3.45
2023-01-10T14:24:50.932Z,2.83
2023-01-10T14:30:56.432Z,3.40
2023-01-10T14:34:00.410Z,3.63
2023-01-10T14:37:22.956Z,3.50
2023-01-10T14:40:25.140Z,3.10
2023-01-10T14:47:25.829Z,3.85
2023-01-10T14:50:32.734Z,3.20
2023-01-10T14:53:35.396Z,3.45
2023-01-10T14:56:46.171Z,3.03
2023-01-10T14:59:50.225Z,3.15
2023-01-10T15:02:52.489Z,3.17
2023-01-10T15:05:57.366Z,4.88
2023-01-10T15:09:01.118Z,3.33
2023-01-10T15:12:07.846Z,3.55
2023-01-10T15:15:17.590Z,3.60
2023-01-10T15:18:41.197Z,3.28
2023-01-10T15:21:45.606Z,5.28
2023-01-10T15:25:01.162Z,3.42
2023-01-10T15:28:06.392Z,3.75
2023-01-10T15:31:11.562Z,4.07
2023-01-10T15:34:28.216Z,3.40
2023-01-10T15:37:36.723Z,2.83
2023-01-10T15:40:41.107Z,3.75
2023-01-10T15:43:43.301Z,5.65
2023-01-10T15:46:58.787Z,4.18
2023-01-10T15:50:01.215Z,4.63
2023-01-10T15:53:08.025Z,4.38
2023-01-10T15:56:24.067Z,5.07
2023-01-10T16:03:22.811Z,4.28
2023-01-10T16:06:36.884Z,4.28
2023-01-10T16:09:40.199Z,4.07
2023-01-10T16:13:01.708Z,4.35
2023-01-10T16:16:14.693Z,5.30
2023-01-10T16:19:16.828Z,5.57
2023-01-10T16:22:20.183Z,4.22
2023-01-10T16:25:34.323Z,4.57
2023-01-10T16:28:50.864Z,3.67
2023-01-10T16:31:56.503Z,4.30
2023-01-10T16:35:05.328Z,8.77
2023-01-10T16:38:09.962Z,7.82
2023-01-10T16:41:32.709Z,6.93
2023-01-10T16:44:37.086Z,7.85
2023-01-10T16:47:39.354Z,10.00
2023-01-10T16:50:42.901Z,4.95
2023-01-10T16:53:46.422Z,9.00
2023-01-10T16:56:49.214Z,7.97
2023-01-10T16:59:51.353Z,7.40
2023-01-10T17:02:53.587Z,7.72
2023-01-10T17:06:09.756Z,6.53
2023-01-10T17:09:25.507Z,7.18
2023-01-10T17:12:32.706Z,5.95
2023-01-10T17:15:36.748Z,6.07
2023-01-10T17:18:39.535Z,6.03
2023-01-10T17:21:41.748Z,5.18
2023-01-10T17:24:43.874Z,6.38
2023-01-10T17:27:46.211Z,7.43
2023-01-10T17:30:48.320Z,6.43
2023-01-10T17:33:50.834Z,7.40
2023-01-10T17:36:53.005Z,6.47
2023-01-10T17:39:55.341Z,6.80
2023-01-10T17:42:58.904Z,7.40
2023-01-10T17:46:05.957Z,7.53
2023-01-10T17:49:08.054Z,6.53
2023-01-10T17:52:10.382Z,6.22
2023-01-10T17:55:12.490Z,6.05
2023-01-10T17:58:15.758Z,8.43
2023-01-10T18:01:25.488Z,6.32
2023-01-10T18:04:28.059Z,5.07
2023-01-10T18:07:30.662Z,7.03
2023-01-10T18:10:33.605Z,5.78
2023-01-10T18:13:38.925Z,5.57
2023-01-10T18:16:41.065Z,5.60
2023-01-10T18:19:45.533Z,5.45
2023-01-10T18:23:06.246Z,5.50
2023-01-10T18:26:11.099Z,5.03
2023-01-10T18:29:13.864Z,5.47
2023-01-10T18:32:17.152Z,5.20
2023-01-10T18:35:20.165Z,6.07
2023-01-10T18:38:22.708Z,5.30
2023-01-10T18:41:25.491Z,6.82
2023-01-10T18:44:28.758Z,4.45
2023-01-10T18:47:31.254Z,6.38
2023-01-10T18:50:33.571Z,4.45
2023-01-10T18:53:35.998Z,4.40
2023-01-10T18:56:38.336Z,5.68
2023-01-10T18:59:40.515Z,5.55
2023-01-10T19:02:42.731Z,4.72
2023-01-10T19:05:45.370Z,4.40
2023-01-10T19:08:47.776Z,4.63
2023-01-10T19:11:49.841Z,4.97
2023-01-10T19:14:56.120Z,4.78
2023-01-10T19:17:58.229Z,4.38
2023-01-10T19:21:01.396Z,5.63
2023-01-10T19:24:15.043Z,6.00
2023-01-10T19:27:19.463Z,4.38
2023-01-10T19:30:23.045Z,5.53
2023-01-10T19:33:25.442Z,3.80
2023-01-10T19:36:29.318Z,4.45
2023-01-10T19:39:31.503Z,4.88
2023-01-10T19:42:37.446Z,4.30
2023-01-10T19:45:43.678Z,4.45
2023-01-10T19:48:45.845Z,6.20
2023-01-10T19:51:51.464Z,4.97
2023-01-10T19:54:53.617Z,4.53
2023-01-10T19:57:55.974Z,6.70
2023-01-10T20:00:58.135Z,4.90
2023-01-10T20:04:03.662Z,4.30
2023-01-10T20:07:05.810Z,3.67
2023-01-10T20:10:08.871Z,4.80
2023-01-10T20:13:11.200Z,4.35
2023-01-10T20:16:15.360Z,3.88
2023-01-10T20:19:17.864Z,3.83
2023-01-10T20:22:20.004Z,4.38
2023-01-10T20:25:22.119Z,4.30
2023-01-10T20:28:24.493Z,3.72
2023-01-10T20:31:26.876Z,4.13
2023-01-10T20:34:29.991Z,4.78
2023-01-10T20:37:33.063Z,3.33
2023-01-10T20:40:35.175Z,3.42
2023-01-10T20:43:37.556Z,3.42
2023-01-10T20:46:39.931Z,4.13
2023-01-10T20:49:42.111Z,4.07
2023-01-10T20:52:44.903Z,2.78
2023-01-10T20:55:59.136Z,3.33
2023-01-10T20:59:02.664Z,3.70
2023-01-10T21:02:04.888Z,4.30
2023-01-10T21:05:07.313Z,3.55
2023-01-10T21:08:09.412Z,3.80
2023-01-10T21:11:13.633Z,5.40
2023-01-10T21:14:15.795Z,4.40
2023-01-10T21:17:18.003Z,3.75
2023-01-10T21:20:27.961Z,3.15
2023-01-10T21:23:30.169Z,3.45
2023-01-10T21:26:32.351Z,4.38
2023-01-10T21:29:34.964Z,3.55
2023-01-10T21:32:39.140Z,4.10
2023-01-10T21:35:52.299Z,4.45
2023-01-10T21:38:54.394Z,4.47
2023-01-10T21:42:14.989Z,3.88
2023-01-10T21:45:18.398Z,4.03
2023-01-10T21:48:20.561Z,3.70
2023-01-10T21:51:22.737Z,3.28
2023-01-10T21:54:25.030Z,6.25
2023-01-10T21:57:27.709Z,3.95
2023-01-10T22:00:30.768Z,3.10
2023-01-10T22:03:32.964Z,4.40
2023-01-10T22:06:35.136Z,3.38
2023-01-10T22:09:37.205Z,4.63
2023-01-10T22:12:39.350Z,3.10
2023-01-10T22:15:42.742Z,3.55
2023-01-10T22:18:45.556Z,4.25
2023-01-10T22:21:47.707Z,4.13
2023-01-10T22:24:49.837Z,3.15
2023-01-10T22:27:53.509Z,5.00
2023-01-10T22:30:55.967Z,3.60
2023-01-10T22:33:58.037Z,3.65
2023-01-10T22:37:00.268Z,3.25
2023-01-10T22:40:02.429Z,3.83
2023-01-10T22:43:04.590Z,3.78
2023-01-10T22:46:09.876Z,2.90
2023-01-10T22:49:12.407Z,3.95
2023-01-10T22:52:14.564Z,2.83
2023-01-10T22:55:19.143Z,3.05
2023-01-10T22:58:21.928Z,2.83
2023-01-10T23:01:25.106Z,3.10
2023-01-10T23:04:27.193Z,3.47
2023-01-10T23:07:29.599Z,2.70
2023-01-10T23:10:31.808Z,3.30
2023-01-10T23:13:34.637Z,2.95
2023-01-10T23:16:36.892Z,3.00
2023-01-10T23:19:38.968Z,2.90
2023-01-10T23:22:41.137Z,2.38
2023-01-10T23:25:45.955Z,4.07
2023-01-10T23:28:50.188Z,2.70
2023-01-10T23:31:52.411Z,3.45
2023-01-10T23:34:54.655Z,3.33
2023-01-10T23:37:57.155Z,3.60
2023-01-10T23:41:00.173Z,2.25
2023-01-10T23:44:02.269Z,2.92
2023-01-10T23:47:04.498Z,2.95
2023-01-10T23:50:06.980Z,3.42
2023-01-10T23:53:09.329Z,2.65
2023-01-10T23:56:14.840Z,2.67
2023-01-10T23:59:16.963Z,2.90
