createdAt,value
2018-05-25T00:01:25.095Z,20.00
2018-05-25T00:03:53.533Z,18.23
2018-05-25T00:06:21.923Z,20.10
2018-05-25T00:08:50.378Z,23.43
2018-05-25T00:11:18.834Z,19.40
2018-05-25T00:13:47.986Z,20.93
2018-05-25T00:16:16.373Z,21.10
2018-05-25T00:18:44.765Z,20.50
2018-05-25T00:21:13.313Z,20.90
2018-05-25T00:23:41.733Z,20.93
2018-05-25T00:26:10.132Z,21.67
2018-05-25T00:28:38.524Z,21.90
2018-05-25T00:31:06.971Z,22.30
2018-05-25T00:33:35.360Z,22.47
2018-05-25T00:36:03.743Z,21.47
2018-05-25T00:38:32.174Z,24.37
2018-05-25T00:41:01.322Z,22.90
2018-05-25T00:43:29.717Z,20.47
2018-05-25T00:45:58.111Z,22.20
2018-05-25T00:48:26.505Z,21.07
2018-05-25T00:50:54.876Z,22.50
2018-05-25T00:53:23.393Z,21.70
2018-05-25T00:55:52.719Z,21.37
2018-05-25T00:58:21.108Z,21.90
2018-05-25T01:00:49.518Z,22.40
2018-05-25T01:03:17.918Z,22.67
2018-05-25T01:05:46.310Z,20.77
2018-05-25T01:08:14.708Z,24.33
2018-05-25T01:10:43.201Z,20.30
2018-05-25T01:13:12.350Z,23.13
2018-05-25T01:15:40.748Z,22.80
2018-05-25T01:18:09.154Z,22.83
2018-05-25T01:20:37.547Z,21.43
2018-05-25T01:23:06.710Z,22.00
2018-05-25T01:25:35.119Z,21.83
2018-05-25T01:28:03.585Z,21.83
2018-05-25T01:30:31.992Z,20.40
2018-05-25T01:33:00.414Z,21.83
2018-05-25T01:35:28.813Z,21.73
2018-05-25T01:37:57.201Z,22.43
2018-05-25T01:40:25.617Z,23.00
2018-05-25T01:42:54.053Z,20.90
2018-05-25T01:45:23.593Z,21.80
2018-05-25T01:47:51.973Z,23.33
2018-05-25T01:50:20.393Z,22.87
2018-05-25T01:52:49.014Z,21.37
2018-05-25T01:55:17.479Z,23.13
2018-05-25T01:57:46.622Z,22.47
2018-05-25T02:00:15.006Z,23.07
2018-05-25T02:02:43.385Z,23.53
2018-05-25T02:05:11.768Z,23.63
2018-05-25T02:07:40.142Z,23.50
2018-05-25T02:10:08.628Z,24.90
2018-05-25T02:12:37.740Z,24.27
2018-05-25T02:15:06.269Z,24.83
2018-05-25T02:17:35.441Z,24.90
2018-05-25T02:20:03.841Z,25.00
2018-05-25T02:22:32.280Z,25.13
2018-05-25T02:25:01.394Z,24.50
2018-05-25T02:27:29.799Z,24.90
2018-05-25T02:29:58.200Z,24.90
2018-05-25T02:32:26.613Z,25.90
2018-05-25T02:34:55.074Z,25.00
2018-05-25T02:37:23.466Z,23.77
2018-05-25T02:39:52.617Z,25.60
2018-05-25T02:42:21.006Z,25.00
2018-05-25T02:44:49.384Z,25.90
2018-05-25T02:47:17.784Z,26.37
2018-05-25T02:49:46.195Z,27.40
2018-05-25T02:52:15.349Z,26.03
2018-05-25T02:54:43.757Z,26.47
2018-05-25T02:57:12.256Z,27.03
2018-05-25T02:59:40.593Z,26.57
2018-05-25T03:02:08.973Z,29.40
2018-05-25T03:04:37.353Z,30.03
2018-05-25T03:07:05.754Z,30.37
2018-05-25T03:12:01.505Z,29.57
2018-05-25T03:14:29.960Z,30.47
2018-05-25T03:16:58.346Z,28.60
2018-05-25T03:19:26.787Z,30.97
2018-05-25T03:21:55.125Z,29.60
2018-05-25T03:24:23.529Z,28.10
2018-05-25T03:26:51.930Z,29.27
2018-05-25T03:29:21.133Z,28.27
2018-05-25T03:31:50.293Z,29.47
2018-05-25T03:34:18.699Z,28.97
2018-05-25T03:36:47.200Z,32.07
2018-05-25T03:39:15.589Z,31.40
2018-05-25T03:41:44.866Z,30.87
2018-05-25T03:44:13.255Z,30.13
2018-05-25T03:46:41.665Z,30.30
2018-05-25T03:49:10.802Z,29.77
2018-05-25T03:51:39.212Z,32.47
2018-05-25T03:54:07.673Z,30.97
2018-05-25T03:56:36.070Z,29.97
2018-05-25T04:02:14.928Z,29.40
2018-05-25T04:04:43.988Z,30.63
2018-05-25T04:07:12.374Z,29.53
2018-05-25T04:09:40.748Z,30.73
2018-05-25T04:12:09.134Z,32.80
2018-05-25T04:14:37.513Z,31.83
2018-05-25T04:17:05.902Z,29.80
2018-05-25T04:19:35.235Z,31.07
2018-05-25T04:22:03.637Z,30.07
2018-05-25T04:24:32.022Z,29.43
2018-05-25T04:27:00.411Z,31.07
2018-05-25T04:29:28.834Z,29.47
2018-05-25T04:31:57.334Z,29.77
2018-05-25T04:34:25.718Z,30.50
2018-05-25T04:36:54.153Z,31.10
2018-05-25T04:39:23.312Z,30.60
2018-05-25T04:41:51.712Z,30.80
2018-05-25T04:44:20.102Z,30.43
2018-05-25T04:46:48.483Z,31.57
2018-05-25T04:49:17.088Z,30.43
2018-05-25T04:51:46.301Z,30.07
2018-05-25T04:54:14.771Z,27.40
2018-05-25T04:56:43.945Z,29.97
2018-05-25T04:59:12.352Z,28.70
2018-05-25T05:01:40.733Z,27.97
2018-05-25T05:04:09.114Z,27.33
2018-05-25T05:06:37.502Z,28.47
2018-05-25T05:09:06.721Z,28.23
2018-05-25T05:11:35.878Z,27.70
2018-05-25T05:14:04.373Z,29.33
2018-05-25T05:16:33.572Z,28.70
2018-05-25T05:19:01.957Z,28.33
2018-05-25T05:21:30.414Z,30.90
2018-05-25T05:23:58.801Z,32.87
2018-05-25T05:26:27.211Z,31.23
2018-05-25T05:28:55.597Z,31.30
2018-05-25T05:31:23.989Z,31.53
2018-05-25T05:33:52.377Z,30.53
2018-05-25T05:36:20.774Z,30.70
2018-05-25T05:38:49.929Z,31.07
2018-05-25T05:41:19.125Z,31.33
2018-05-25T05:43:47.501Z,31.60
2018-05-25T05:46:15.890Z,29.93
2018-05-25T05:48:44.280Z,30.73
2018-05-25T05:51:13.420Z,29.93
2018-05-25T05:53:42.583Z,28.57
2018-05-25T05:56:10.985Z,30.60
2018-05-25T05:58:39.374Z,32.20
2018-05-25T06:01:07.753Z,32.37
2018-05-25T06:03:36.235Z,33.33
2018-05-25T06:06:05.415Z,32.07
2018-05-25T06:08:33.794Z,31.23
2018-05-25T06:11:02.195Z,31.27
2018-05-25T06:13:30.580Z,29.90
2018-05-25T06:15:59.043Z,30.50
2018-05-25T06:18:27.507Z,29.63
2018-05-25T06:20:55.921Z,30.73
2018-05-25T06:23:24.373Z,30.40
2018-05-25T06:25:52.753Z,30.30
2018-05-25T06:28:21.167Z,28.80
2018-05-25T06:30:49.548Z,27.23
2018-05-25T06:33:17.931Z,29.37
2018-05-25T06:35:46.344Z,26.23
2018-05-25T06:38:14.725Z,29.03
2018-05-25T06:40:43.113Z,27.90
2018-05-25T06:43:11.494Z,27.90
2018-05-25T06:45:39.878Z,30.33
2018-05-25T06:48:08.253Z,30.90
2018-05-25T06:50:36.657Z,32.70
2018-05-25T06:53:05.051Z,28.20
2018-05-25T06:55:34.206Z,32.13
2018-05-25T06:58:02.684Z,28.70
2018-05-25T07:00:31.797Z,30.33
2018-05-25T07:03:00.202Z,27.47
2018-05-25T07:05:28.593Z,26.53
2018-05-25T07:07:57.003Z,28.20
2018-05-25T07:10:25.386Z,25.20
2018-05-25T07:12:53.777Z,27.80
2018-05-25T07:15:22.166Z,24.40
2018-05-25T07:17:50.597Z,21.93
2018-05-25T07:20:18.984Z,22.97
2018-05-25T07:22:47.365Z,23.10
2018-05-25T07:25:15.761Z,23.00
2018-05-25T07:27:44.166Z,24.00
2018-05-25T07:30:12.558Z,22.77
2018-05-25T07:32:40.971Z,23.07
2018-05-25T07:35:09.349Z,20.87
2018-05-25T07:37:37.757Z,24.17
2018-05-25T07:40:06.192Z,22.63
2018-05-25T07:42:34.596Z,21.67
2018-05-25T07:45:03.029Z,21.50
2018-05-25T07:47:32.182Z,22.67
2018-05-25T07:50:00.598Z,20.87
2018-05-25T07:52:28.988Z,20.83
2018-05-25T07:54:57.387Z,20.97
2018-05-25T07:57:26.548Z,19.63
2018-05-25T07:59:54.950Z,21.90
2018-05-25T08:02:23.329Z,20.07
2018-05-25T08:04:51.710Z,19.40
2018-05-25T08:07:20.192Z,18.97
2018-05-25T08:09:48.589Z,19.80
2018-05-25T08:12:16.983Z,18.40
2018-05-25T08:14:45.399Z,17.43
2018-05-25T08:17:13.799Z,18.20
2018-05-25T08:19:42.195Z,18.27
2018-05-25T08:22:10.623Z,19.67
2018-05-25T08:24:39.780Z,16.10
2018-05-25T08:27:08.157Z,17.30
2018-05-25T08:29:36.561Z,14.00
2018-05-25T08:32:04.963Z,14.10
2018-05-25T08:34:40.069Z,18.50
2018-05-25T08:37:08.494Z,16.07
2018-05-25T08:39:37.660Z,18.13
2018-05-25T08:42:06.054Z,15.73
2018-05-25T08:44:34.538Z,17.77
2018-05-25T08:47:02.925Z,16.77
2018-05-25T08:49:31.359Z,15.10
2018-05-25T08:51:59.736Z,18.27
2018-05-25T08:54:28.158Z,17.17
2018-05-25T08:56:57.324Z,16.10
2018-05-25T08:59:25.715Z,17.90
2018-05-25T09:01:54.186Z,16.67
2018-05-25T09:04:22.790Z,17.03
2018-05-25T09:06:51.414Z,16.97
2018-05-25T09:09:19.592Z,17.63
2018-05-25T09:11:47.968Z,16.83
2018-05-25T09:14:16.393Z,14.67
2018-05-25T09:16:44.796Z,15.67
2018-05-25T09:19:13.194Z,15.73
2018-05-25T09:21:41.668Z,15.97
2018-05-25T09:24:10.021Z,17.33
2018-05-25T09:26:39.216Z,16.13
2018-05-25T09:29:07.896Z,15.30
2018-05-25T09:31:36.300Z,14.73
2018-05-25T09:34:05.460Z,14.50
2018-05-25T09:36:33.865Z,15.00
2018-05-25T09:39:02.259Z,15.10
2018-05-25T09:41:30.662Z,15.33
2018-05-25T09:43:59.849Z,15.63
2018-05-25T09:46:28.226Z,14.20
2018-05-25T09:48:56.756Z,14.40
2018-05-25T09:51:25.067Z,19.40
2018-05-25T09:53:53.458Z,14.17
2018-05-25T09:56:21.897Z,13.83
2018-05-25T09:58:50.281Z,11.93
2018-05-25T10:01:18.725Z,13.87
2018-05-25T10:03:47.291Z,12.97
2018-05-25T10:06:15.705Z,12.03
2018-05-25T10:08:44.867Z,12.73
2018-05-25T10:11:13.278Z,12.40
2018-05-25T10:13:41.681Z,11.60
2018-05-25T10:16:10.852Z,12.33
2018-05-25T10:18:39.296Z,12.37
2018-05-25T10:21:07.773Z,12.57
2018-05-25T10:23:36.195Z,12.77
2018-05-25T10:26:04.579Z,11.77
2018-05-25T10:28:32.985Z,12.50
2018-05-25T10:31:01.387Z,11.43
2018-05-25T10:33:30.537Z,11.60
2018-05-25T10:35:59.695Z,11.87
2018-05-25T10:38:28.881Z,12.63
2018-05-25T10:40:58.064Z,11.37
2018-05-25T10:43:26.438Z,11.57
2018-05-25T10:45:54.869Z,11.07
2018-05-25T10:48:23.251Z,10.90
2018-05-25T10:50:51.686Z,11.57
2018-05-25T10:53:20.106Z,11.93
2018-05-25T10:55:49.363Z,11.70
2018-05-25T10:58:17.766Z,10.83
2018-05-25T11:00:46.160Z,11.67
2018-05-25T11:03:14.626Z,11.17
2018-05-25T11:05:43.003Z,10.27
2018-05-25T11:08:11.407Z,10.67
2018-05-25T11:10:40.052Z,11.20
2018-05-25T11:13:08.448Z,11.67
2018-05-25T11:15:36.881Z,11.30
2018-05-25T11:18:06.083Z,10.87
2018-05-25T11:20:35.267Z,10.37
2018-05-25T11:23:03.670Z,12.13
2018-05-25T11:25:32.848Z,10.07
2018-05-25T11:28:01.340Z,11.07
2018-05-25T11:30:29.755Z,11.23
2018-05-25T11:32:58.922Z,10.60
2018-05-25T11:35:27.353Z,10.33
2018-05-25T11:37:55.749Z,10.73
2018-05-25T11:40:24.179Z,10.03
2018-05-25T11:42:52.627Z,10.23
2018-05-25T11:45:21.879Z,10.97
2018-05-25T11:47:50.359Z,11.00
2018-05-25T11:50:18.834Z,9.90
2018-05-25T11:52:47.386Z,10.07
2018-05-25T11:55:15.829Z,10.77
2018-05-25T11:57:45.061Z,9.70
2018-05-25T12:00:13.514Z,10.40
2018-05-25T12:02:42.731Z,10.20
2018-05-25T12:05:11.861Z,8.97
2018-05-25T12:07:40.247Z,9.20
2018-05-25T12:10:08.708Z,9.20
2018-05-25T12:12:37.110Z,9.13
2018-05-25T12:15:05.517Z,9.43
2018-05-25T12:17:33.919Z,7.73
2018-05-25T12:20:02.332Z,8.70
2018-05-25T12:22:30.756Z,9.03
2018-05-25T12:24:59.177Z,8.03
2018-05-25T12:27:27.548Z,7.33
2018-05-25T12:29:55.947Z,7.97
2018-05-25T12:32:24.338Z,9.13
2018-05-25T12:34:53.518Z,8.20
2018-05-25T12:37:21.926Z,8.17
2018-05-25T12:39:51.077Z,7.77
2018-05-25T12:42:19.465Z,8.13
2018-05-25T12:45:05.413Z,8.13
2018-05-25T12:47:33.822Z,8.03
2018-05-25T12:50:02.205Z,8.07
2018-05-25T12:52:30.625Z,7.27
2018-05-25T12:54:59.032Z,7.37
2018-05-25T12:57:28.209Z,8.37
2018-05-25T12:59:56.635Z,7.90
2018-05-25T13:02:25.013Z,8.20
2018-05-25T13:04:53.401Z,6.93
2018-05-25T13:07:21.801Z,6.97
2018-05-25T13:09:50.201Z,6.90
2018-05-25T13:12:18.591Z,6.97
2018-05-25T13:14:47.010Z,6.90
2018-05-25T13:17:16.222Z,7.60
2018-05-25T13:19:44.623Z,6.33
2018-05-25T13:22:13.084Z,7.10
2018-05-25T13:24:42.274Z,7.30
2018-05-25T13:27:10.654Z,8.73
2018-05-25T13:29:39.813Z,6.40
2018-05-25T13:32:08.196Z,7.37
2018-05-25T13:34:36.619Z,6.90
2018-05-25T13:37:05.270Z,7.57
2018-05-25T13:39:33.673Z,7.60
2018-05-25T13:42:02.091Z,6.97
2018-05-25T13:44:31.273Z,7.10
2018-05-25T13:46:59.665Z,5.73
2018-05-25T13:49:28.047Z,7.00
2018-05-25T13:51:56.513Z,5.80
2018-05-25T13:54:25.679Z,8.23
2018-05-25T13:56:54.114Z,6.27
2018-05-25T13:59:22.501Z,6.03
2018-05-25T14:01:50.915Z,6.10
2018-05-25T14:04:19.303Z,6.77
2018-05-25T14:06:47.674Z,6.90
2018-05-25T14:09:16.063Z,8.40
2018-05-25T14:11:44.533Z,9.80
2018-05-25T14:14:12.992Z,6.10
2018-05-25T14:16:41.374Z,6.20
2018-05-25T14:19:09.789Z,6.90
2018-05-25T14:21:38.935Z,7.03
2018-05-25T14:24:07.331Z,6.60
2018-05-25T14:26:35.734Z,6.83
2018-05-25T14:29:04.216Z,7.07
2018-05-25T14:31:32.653Z,6.90
2018-05-25T14:34:01.033Z,6.70
2018-05-25T14:36:29.423Z,7.60
2018-05-25T14:38:57.847Z,6.27
2018-05-25T14:41:26.284Z,6.17
2018-05-25T14:43:54.655Z,5.20
2018-05-25T14:46:23.103Z,5.10
2018-05-25T14:48:51.479Z,5.97
2018-05-25T14:51:19.856Z,9.03
2018-05-25T14:53:48.251Z,6.97
2018-05-25T14:56:16.652Z,6.40
2018-05-25T14:58:45.806Z,6.80
2018-05-25T15:01:14.214Z,6.83
2018-05-25T15:03:42.605Z,7.40
2018-05-25T15:06:11.103Z,6.47
2018-05-25T15:08:40.284Z,7.40
2018-05-25T15:11:08.771Z,6.90
2018-05-25T15:13:37.191Z,7.13
2018-05-25T15:16:05.570Z,6.93
2018-05-25T15:18:34.729Z,8.00
2018-05-25T15:21:03.114Z,6.80
2018-05-25T15:23:31.581Z,9.33
2018-05-25T15:25:59.994Z,7.70
2018-05-25T15:28:28.400Z,6.90
2018-05-25T15:30:57.635Z,6.60
2018-05-25T15:33:26.827Z,6.43
2018-05-25T15:35:55.229Z,6.73
2018-05-25T15:38:23.704Z,6.57
2018-05-25T15:40:52.102Z,6.40
2018-05-25T15:43:20.476Z,7.50
2018-05-25T15:45:48.858Z,6.53
2018-05-25T15:48:17.277Z,6.93
2018-05-25T15:50:45.679Z,7.23
2018-05-25T15:53:14.085Z,6.30
2018-05-25T15:55:43.256Z,7.20
2018-05-25T15:58:11.639Z,7.30
2018-05-25T16:00:40.095Z,6.77
2018-05-25T16:03:08.491Z,6.93
2018-05-25T16:05:36.982Z,6.50
2018-05-25T16:08:05.370Z,6.40
2018-05-25T16:10:33.776Z,6.57
2018-05-25T16:13:03.031Z,6.80
2018-05-25T16:15:31.596Z,6.10
2018-05-25T16:18:00.004Z,6.40
2018-05-25T16:20:28.520Z,6.93
2018-05-25T16:22:57.033Z,6.63
2018-05-25T16:25:26.197Z,8.07
2018-05-25T16:27:54.590Z,6.47
2018-05-25T16:30:23.125Z,6.73
2018-05-25T16:32:51.522Z,7.03
2018-05-25T16:35:21.513Z,7.20
2018-05-25T16:37:50.696Z,7.43
2018-05-25T16:40:19.870Z,6.43
2018-05-25T16:42:48.325Z,6.80
2018-05-25T16:45:16.777Z,7.40
2018-05-25T16:47:45.998Z,7.63
2018-05-25T16:50:14.463Z,6.70
2018-05-25T16:52:42.807Z,6.93
2018-05-25T16:55:11.224Z,7.90
2018-05-25T16:57:40.406Z,7.13
2018-05-25T17:00:08.808Z,7.60
2018-05-25T17:02:37.977Z,7.10
2018-05-25T17:05:06.382Z,8.17
2018-05-25T17:07:34.761Z,6.83
2018-05-25T17:10:03.196Z,7.90
2018-05-25T17:12:31.748Z,6.80
2018-05-25T17:15:00.098Z,7.30
2018-05-25T17:17:28.522Z,7.37
2018-05-25T17:19:57.749Z,6.93
2018-05-25T17:22:26.133Z,7.17
2018-05-25T17:24:54.572Z,7.33
2018-05-25T17:27:22.966Z,7.83
2018-05-25T17:29:52.142Z,7.33
2018-05-25T17:32:20.563Z,8.50
2018-05-25T17:34:49.709Z,7.57
2018-05-25T17:37:18.154Z,7.87
2018-05-25T17:39:46.543Z,7.90
2018-05-25T17:42:15.058Z,7.80
2018-05-25T17:44:43.390Z,7.77
2018-05-25T17:47:12.632Z,7.63
2018-05-25T17:49:41.090Z,47.87
2018-05-25T17:52:09.489Z,25.93
2018-05-25T17:54:37.949Z,17.60
2018-05-25T17:57:07.109Z,9.20
2018-05-25T17:59:35.485Z,6.90
2018-05-25T18:02:03.926Z,7.97
2018-05-25T18:04:32.334Z,8.53
2018-05-25T18:07:00.826Z,7.07
2018-05-25T18:09:29.256Z,8.30
2018-05-25T18:11:57.728Z,9.20
2018-05-25T18:14:26.139Z,7.67
2018-05-25T18:16:55.338Z,8.33
2018-05-25T18:19:24.558Z,7.87
2018-05-25T18:21:52.940Z,7.90
2018-05-25T18:24:21.335Z,7.70
2018-05-25T18:26:49.743Z,9.00
2018-05-25T18:29:18.326Z,10.30
2018-05-25T18:31:46.722Z,7.93
2018-05-25T18:34:15.903Z,12.73
2018-05-25T18:36:44.291Z,8.97
2018-05-25T18:39:12.682Z,9.60
2018-05-25T18:41:41.862Z,7.70
2018-05-25T18:44:10.260Z,9.03
2018-05-25T18:46:38.673Z,8.90
2018-05-25T18:49:07.078Z,7.70
2018-05-25T18:51:36.253Z,7.87
2018-05-25T18:54:22.228Z,8.83
2018-05-25T18:56:50.637Z,8.40
2018-05-25T18:59:19.031Z,8.13
2018-05-25T19:01:48.211Z,8.83
2018-05-25T19:04:16.615Z,9.17
2018-05-25T19:09:16.187Z,7.90
2018-05-25T19:11:44.580Z,8.50
2018-05-25T19:14:12.988Z,7.87
2018-05-25T19:16:41.426Z,8.80
2018-05-25T19:19:09.849Z,8.90
2018-05-25T19:21:38.259Z,9.47
2018-05-25T19:24:06.655Z,9.37
2018-05-25T19:26:35.828Z,9.97
2018-05-25T19:29:04.213Z,9.83
2018-05-25T19:31:32.717Z,8.60
2018-05-25T19:34:01.104Z,9.70
2018-05-25T19:36:30.294Z,9.33
2018-05-25T19:38:58.676Z,9.07
2018-05-25T19:41:27.084Z,9.20
2018-05-25T19:43:56.254Z,8.87
2018-05-25T19:46:24.664Z,8.50
2018-05-25T19:48:53.854Z,8.73
2018-05-25T19:51:23.062Z,9.63
2018-05-25T19:53:52.226Z,9.23
2018-05-25T19:56:20.609Z,9.83
2018-05-25T19:58:49.049Z,9.80
2018-05-25T20:01:17.626Z,10.93
2018-05-25T20:03:46.830Z,9.60
2018-05-25T20:06:16.000Z,10.83
2018-05-25T20:08:44.400Z,10.50
2018-05-25T20:11:13.644Z,10.13
2018-05-25T20:13:42.038Z,9.20
2018-05-25T20:16:10.481Z,10.77
2018-05-25T20:18:38.933Z,10.23
2018-05-25T20:21:07.616Z,9.63
2018-05-25T20:23:36.027Z,10.40
2018-05-25T20:26:04.418Z,8.40
2018-05-25T20:28:33.636Z,9.83
2018-05-25T20:31:01.988Z,9.10
2018-05-25T20:33:30.455Z,9.57
2018-05-25T20:35:58.902Z,9.47
2018-05-25T20:38:27.305Z,10.07
2018-05-25T20:40:55.718Z,8.00
2018-05-25T20:43:24.154Z,9.00
2018-05-25T20:45:52.566Z,8.87
2018-05-25T20:48:21.459Z,10.47
2018-05-25T20:50:49.854Z,9.80
2018-05-25T20:53:18.326Z,9.30
2018-05-25T20:55:47.436Z,9.57
2018-05-25T20:58:15.835Z,9.47
2018-05-25T21:00:44.261Z,11.00
2018-05-25T21:03:12.649Z,9.63
2018-05-25T21:05:41.054Z,10.23
2018-05-25T21:08:09.451Z,11.17
2018-05-25T21:10:37.855Z,9.93
2018-05-25T21:13:06.265Z,10.67
2018-05-25T21:15:35.465Z,10.90
2018-05-25T21:18:04.636Z,10.00
2018-05-25T21:20:33.027Z,10.87
2018-05-25T21:23:01.435Z,9.33
2018-05-25T21:25:30.617Z,10.47
2018-05-25T21:27:59.797Z,11.60
2018-05-25T21:30:28.296Z,10.33
2018-05-25T21:32:56.683Z,11.27
2018-05-25T21:35:25.121Z,10.83
2018-05-25T21:37:53.523Z,10.53
2018-05-25T21:40:21.962Z,10.47
2018-05-25T21:42:50.342Z,10.33
2018-05-25T21:45:19.943Z,10.47
2018-05-25T21:47:49.102Z,10.17
2018-05-25T21:50:17.495Z,11.10
2018-05-25T21:52:45.922Z,11.47
2018-05-25T21:55:15.183Z,11.33
2018-05-25T21:57:43.786Z,13.13
2018-05-25T22:00:12.163Z,12.83
2018-05-25T22:02:40.595Z,10.30
2018-05-25T22:05:08.994Z,10.03
2018-05-25T22:07:37.393Z,9.73
2018-05-25T22:10:05.951Z,11.37
2018-05-25T22:12:34.339Z,10.40
2018-05-25T22:15:02.776Z,10.20
2018-05-25T22:17:31.204Z,10.07
2018-05-25T22:19:59.607Z,9.60
2018-05-25T22:22:28.073Z,11.10
2018-05-25T22:24:56.584Z,10.80
2018-05-25T22:27:24.959Z,10.63
2018-05-25T22:29:53.356Z,9.97
2018-05-25T22:32:22.571Z,11.00
2018-05-25T22:34:51.041Z,10.77
2018-05-25T22:37:19.468Z,10.30
2018-05-25T22:39:48.654Z,10.20
2018-05-25T22:42:34.557Z,9.63
2018-05-25T22:45:21.411Z,11.60
2018-05-25T22:48:07.590Z,10.40
2018-05-25T22:50:53.673Z,11.50
2018-05-25T22:53:26.815Z,12.43
2018-05-25T22:55:55.998Z,12.60
2018-05-25T22:58:24.536Z,11.37
2018-05-25T23:00:52.925Z,11.47
2018-05-25T23:03:21.318Z,11.17
2018-05-25T23:05:49.727Z,10.83
2018-05-25T23:08:18.143Z,11.10
2018-05-25T23:10:47.301Z,11.40
2018-05-25T23:13:16.480Z,10.90
2018-05-25T23:15:44.903Z,11.33
2018-05-25T23:18:13.443Z,12.27
2018-05-25T23:20:41.835Z,10.90
2018-05-25T23:23:10.276Z,10.00
2018-05-25T23:25:38.694Z,11.40
2018-05-25T23:28:07.126Z,10.77
2018-05-25T23:30:35.549Z,10.20
2018-05-25T23:33:03.926Z,10.50
2018-05-25T23:35:33.097Z,10.97
2018-05-25T23:38:01.479Z,10.80
2018-05-25T23:40:29.881Z,10.23
2018-05-25T23:42:58.271Z,10.90
2018-05-25T23:45:27.458Z,11.47
2018-05-25T23:47:55.862Z,10.90
2018-05-25T23:50:25.085Z,10.57
2018-05-25T23:52:53.477Z,11.40
2018-05-25T23:55:21.869Z,10.70
2018-05-25T23:57:50.277Z,11.53
