createdAt,value
2022-10-28T00:00:25.491Z,1028.0
2022-10-28T00:15:23.558Z,1028.0
2022-10-28T00:30:27.854Z,1028.0
2022-10-28T00:45:23.366Z,1027.7
2022-10-28T01:00:23.823Z,1027.5
2022-10-28T01:15:23.429Z,1028.0
2022-10-28T01:30:23.855Z,1027.5
2022-10-28T01:45:23.448Z,1027.0
2022-10-28T02:00:33.936Z,1027.0
2022-10-28T02:15:23.696Z,1027.0
2022-10-28T02:30:23.674Z,1027.0
2022-10-28T02:45:23.697Z,1027.0
2022-10-28T03:00:31.335Z,1027.0
2022-10-28T03:15:23.721Z,1027.0
2022-10-28T03:30:23.391Z,1027.0
2022-10-28T03:45:23.348Z,1027.0
2022-10-28T04:00:27.432Z,1027.0
2022-10-28T04:15:23.917Z,1027.0
2022-10-28T04:30:24.975Z,1027.0
2022-10-28T04:45:23.714Z,1027.0
2022-10-28T05:00:29.177Z,1027.0
2022-10-28T05:15:23.741Z,1027.0
2022-10-28T05:30:24.098Z,1027.0
2022-10-28T05:45:24.108Z,1027.0
2022-10-28T06:00:36.494Z,1027.0
2022-10-28T06:15:22.484Z,1027.0
2022-10-28T06:30:24.228Z,1027.0
2022-10-28T06:45:22.739Z,1027.0
2022-10-28T07:00:25.149Z,1027.0
2022-10-28T07:15:24.118Z,1026.7
2022-10-28T07:30:26.335Z,1027.0
2022-10-28T07:45:24.182Z,1027.0
2022-10-28T08:00:24.144Z,1027.0
2022-10-28T08:15:24.148Z,1027.0
2022-10-28T08:30:24.323Z,1027.0
2022-10-28T08:45:24.125Z,1027.0
2022-10-28T09:00:25.823Z,1027.0
2022-10-28T09:15:24.103Z,1027.0
2022-10-28T09:30:33.224Z,1027.0
2022-10-28T09:45:33.320Z,1027.0
2022-10-28T10:00:33.576Z,1027.0
2022-10-28T10:15:23.627Z,1027.0
2022-10-28T10:30:24.177Z,1027.0
2022-10-28T10:45:23.406Z,1027.0
2022-10-28T11:00:29.787Z,1027.0
2022-10-28T11:15:23.725Z,1026.5
2022-10-28T11:30:23.540Z,1026.0
2022-10-28T11:45:23.597Z,1026.0
2022-10-28T12:00:35.489Z,1026.0
2022-10-28T12:15:24.291Z,1026.0
2022-10-28T12:30:28.371Z,1026.0
2022-10-28T12:45:23.850Z,1025.0
2022-10-28T13:00:24.334Z,1025.0
2022-10-28T13:15:24.494Z,1025.0
2022-10-28T13:30:24.243Z,1025.0
2022-10-28T13:45:23.727Z,1025.0
2022-10-28T14:00:31.567Z,1025.0
2022-10-28T14:15:23.739Z,1025.0
2022-10-28T14:30:23.741Z,1025.0
2022-10-28T14:45:23.565Z,1026.0
2022-10-28T15:00:35.798Z,1026.0
2022-10-28T15:15:24.236Z,1026.0
2022-10-28T15:30:23.937Z,1026.0
2022-10-28T15:45:23.769Z,1026.0
2022-10-28T16:00:23.790Z,1026.0
2022-10-28T16:15:23.790Z,1026.0
2022-10-28T16:30:27.238Z,1026.0
2022-10-28T16:45:23.683Z,1026.0
2022-10-28T17:00:26.839Z,1026.0
2022-10-28T17:15:23.848Z,1026.0
2022-10-28T17:30:28.927Z,1026.0
2022-10-28T17:45:23.862Z,1026.0
2022-10-28T18:00:26.051Z,1026.0
2022-10-28T18:15:23.372Z,1026.0
2022-10-28T18:30:23.511Z,1026.3
2022-10-28T18:45:23.490Z,1027.0
2022-10-28T19:00:25.546Z,1027.0
2022-10-28T19:15:23.573Z,1027.0
2022-10-28T19:30:25.290Z,1027.0
2022-10-28T19:45:23.353Z,1027.0
2022-10-28T20:00:26.253Z,1027.0
2022-10-28T20:15:24.360Z,1027.0
2022-10-28T20:30:23.737Z,1027.0
2022-10-28T20:45:23.870Z,1027.0
2022-10-28T21:00:30.250Z,1027.0
2022-10-28T21:15:23.927Z,1027.0
2022-10-28T21:30:24.242Z,1027.0
2022-10-28T21:45:24.114Z,1027.0
2022-10-28T22:15:24.189Z,1027.0
2022-10-28T22:30:25.399Z,1027.0
2022-10-28T22:45:24.017Z,1027.0
2022-10-28T23:00:30.168Z,1027.0
2022-10-28T23:15:23.929Z,1027.0
2022-10-28T23:30:25.114Z,1027.0
2022-10-28T23:45:24.105Z,1027.0
