createdAt,value
2017-09-30T00:00:09.336Z,99.99
2017-09-30T00:01:30.099Z,99.99
2017-09-30T00:02:51.522Z,99.99
2017-09-30T00:04:12.458Z,99.99
2017-09-30T00:05:33.072Z,99.99
2017-09-30T00:06:53.559Z,99.99
2017-09-30T00:08:13.941Z,99.99
2017-09-30T00:09:34.173Z,99.99
2017-09-30T00:10:55.267Z,99.99
2017-09-30T00:12:15.765Z,99.99
2017-09-30T00:13:36.102Z,99.99
2017-09-30T00:14:57.203Z,99.99
2017-09-30T00:16:18.840Z,99.99
2017-09-30T00:17:39.173Z,99.99
2017-09-30T00:18:59.802Z,99.99
2017-09-30T00:20:20.148Z,99.99
2017-09-30T00:21:40.601Z,99.99
2017-09-30T00:23:01.107Z,99.99
2017-09-30T00:24:21.547Z,99.99
2017-09-30T00:25:41.778Z,99.99
2017-09-30T00:27:02.265Z,99.99
2017-09-30T00:28:22.416Z,99.99
2017-09-30T00:29:43.326Z,99.99
2017-09-30T00:31:03.628Z,99.99
2017-09-30T00:32:24.096Z,99.99
2017-09-30T00:33:45.035Z,99.99
2017-09-30T00:35:05.327Z,99.99
2017-09-30T00:36:25.847Z,99.99
2017-09-30T00:37:46.359Z,99.99
2017-09-30T00:39:06.818Z,99.99
2017-09-30T00:40:27.308Z,99.99
2017-09-30T00:41:47.645Z,99.99
2017-09-30T00:43:08.054Z,99.99
2017-09-30T00:44:28.362Z,99.99
2017-09-30T00:45:48.801Z,99.99
2017-09-30T00:47:09.157Z,99.99
2017-09-30T00:48:30.086Z,99.99
2017-09-30T00:49:50.446Z,99.99
2017-09-30T00:51:10.910Z,99.99
2017-09-30T00:52:31.378Z,99.99
2017-09-30T00:53:51.862Z,99.99
2017-09-30T00:55:12.236Z,99.99
2017-09-30T00:56:32.688Z,99.99
2017-09-30T00:57:54.605Z,99.99
2017-09-30T00:59:15.316Z,99.99
2017-09-30T01:00:35.804Z,99.99
2017-09-30T01:01:56.481Z,99.99
2017-09-30T01:03:17.093Z,99.99
2017-09-30T01:04:37.545Z,99.99
2017-09-30T01:05:58.441Z,99.99
2017-09-30T01:07:18.964Z,99.99
2017-09-30T01:08:39.740Z,99.99
2017-09-30T01:10:00.726Z,99.99
2017-09-30T01:11:21.140Z,99.99
2017-09-30T01:12:42.261Z,99.99
2017-09-30T01:14:02.774Z,99.99
2017-09-30T01:15:23.162Z,99.99
2017-09-30T01:16:43.764Z,99.99
2017-09-30T01:18:04.512Z,99.99
2017-09-30T01:19:24.887Z,99.99
2017-09-30T01:20:45.160Z,99.99
2017-09-30T01:22:05.757Z,99.99
2017-09-30T01:23:26.189Z,99.99
2017-09-30T01:24:46.717Z,99.99
2017-09-30T01:26:07.382Z,99.99
2017-09-30T01:27:28.474Z,99.99
2017-09-30T01:28:49.034Z,99.99
2017-09-30T01:30:09.570Z,99.99
2017-09-30T01:31:30.562Z,99.99
2017-09-30T01:32:51.383Z,99.99
2017-09-30T01:34:11.813Z,99.99
2017-09-30T01:35:32.200Z,99.99
2017-09-30T01:36:52.513Z,99.99
2017-09-30T01:38:12.977Z,99.99
2017-09-30T01:39:33.394Z,99.99
2017-09-30T01:40:53.827Z,99.99
2017-09-30T01:42:15.243Z,99.99
2017-09-30T01:43:35.621Z,99.99
2017-09-30T01:44:56.528Z,99.99
2017-09-30T01:46:17.086Z,99.99
2017-09-30T01:47:38.187Z,99.99
2017-09-30T01:48:59.045Z,99.99
2017-09-30T01:50:19.581Z,99.99
2017-09-30T01:51:39.899Z,99.99
2017-09-30T01:53:01.267Z,99.99
2017-09-30T01:54:22.369Z,99.99
2017-09-30T01:55:42.891Z,99.99
2017-09-30T01:57:04.172Z,99.99
2017-09-30T01:58:24.454Z,99.99
2017-09-30T01:59:45.110Z,99.99
2017-09-30T02:01:05.797Z,99.99
2017-09-30T02:02:26.330Z,99.99
2017-09-30T02:03:47.515Z,99.99
2017-09-30T02:05:08.156Z,99.99
2017-09-30T02:06:28.585Z,99.99
2017-09-30T02:07:49.217Z,99.99
2017-09-30T02:09:09.903Z,99.99
2017-09-30T02:10:30.560Z,99.99
2017-09-30T02:11:51.262Z,99.99
2017-09-30T02:13:11.804Z,99.99
2017-09-30T02:14:32.418Z,99.99
2017-09-30T02:15:53.019Z,99.99
2017-09-30T02:17:13.649Z,99.99
2017-09-30T02:18:34.069Z,99.99
2017-09-30T02:19:54.829Z,99.99
2017-09-30T02:21:15.403Z,99.99
2017-09-30T02:22:35.938Z,99.99
2017-09-30T02:23:56.723Z,99.99
2017-09-30T02:25:17.233Z,99.99
2017-09-30T02:26:37.637Z,99.99
2017-09-30T02:27:58.233Z,99.99
2017-09-30T02:29:19.307Z,99.99
2017-09-30T02:30:39.791Z,99.99
2017-09-30T02:32:01.120Z,99.99
2017-09-30T02:33:21.662Z,99.99
2017-09-30T02:34:42.104Z,99.99
2017-09-30T02:36:02.713Z,99.99
2017-09-30T02:37:23.569Z,99.99
2017-09-30T02:38:44.107Z,99.99
2017-09-30T02:40:04.601Z,99.99
2017-09-30T02:41:25.095Z,99.99
2017-09-30T02:42:46.489Z,99.99
2017-09-30T02:44:06.941Z,99.99
2017-09-30T02:45:27.486Z,99.99
2017-09-30T02:46:47.845Z,99.99
2017-09-30T02:48:08.470Z,99.99
2017-09-30T02:49:29.571Z,99.99
2017-09-30T02:50:50.152Z,99.99
2017-09-30T02:52:10.905Z,99.99
2017-09-30T02:53:31.661Z,99.99
2017-09-30T02:54:52.207Z,99.99
2017-09-30T02:56:12.789Z,99.99
2017-09-30T02:57:33.180Z,99.99
2017-09-30T02:58:53.716Z,99.99
2017-09-30T03:00:14.222Z,99.99
2017-09-30T03:01:34.854Z,99.99
2017-09-30T03:02:55.523Z,99.99
2017-09-30T03:04:16.155Z,99.99
2017-09-30T03:05:36.744Z,99.99
2017-09-30T03:06:57.437Z,99.99
2017-09-30T03:08:18.222Z,99.99
2017-09-30T03:09:38.462Z,99.99
2017-09-30T03:10:59.072Z,99.99
2017-09-30T03:12:20.464Z,99.99
2017-09-30T03:13:41.404Z,99.99
2017-09-30T03:15:01.968Z,99.99
2017-09-30T03:16:22.521Z,99.99
2017-09-30T03:17:42.791Z,99.99
2017-09-30T03:19:03.268Z,99.99
2017-09-30T03:20:24.387Z,99.99
2017-09-30T03:21:44.898Z,99.99
2017-09-30T03:23:05.477Z,99.99
2017-09-30T03:24:25.981Z,99.99
2017-09-30T03:25:46.597Z,99.99
2017-09-30T03:27:07.173Z,99.99
2017-09-30T03:28:27.594Z,99.99
2017-09-30T03:29:48.008Z,99.99
2017-09-30T03:36:10.717Z,99.99
2017-09-30T03:37:31.217Z,99.99
2017-09-30T03:38:52.148Z,99.99
2017-09-30T03:40:12.674Z,99.99
2017-09-30T03:41:33.395Z,99.99
2017-09-30T03:42:54.328Z,99.99
2017-09-30T03:44:15.141Z,99.99
2017-09-30T03:45:35.568Z,99.99
2017-09-30T03:46:56.264Z,99.99
2017-09-30T03:48:17.350Z,99.99
2017-09-30T03:49:37.859Z,99.99
2017-09-30T03:50:58.448Z,99.99
2017-09-30T03:52:19.180Z,99.99
2017-09-30T03:53:39.789Z,99.99
2017-09-30T03:55:00.417Z,99.99
2017-09-30T03:56:20.993Z,99.99
2017-09-30T03:57:41.564Z,99.99
2017-09-30T03:59:02.973Z,99.99
2017-09-30T04:00:23.297Z,99.99
2017-09-30T04:01:43.826Z,99.99
2017-09-30T04:03:04.726Z,99.99
2017-09-30T04:04:25.358Z,99.99
2017-09-30T04:05:45.852Z,99.99
2017-09-30T04:07:06.254Z,99.99
2017-09-30T04:08:26.865Z,99.99
2017-09-30T04:09:47.177Z,99.99
2017-09-30T04:11:07.680Z,99.99
2017-09-30T04:12:28.119Z,99.99
2017-09-30T04:13:48.683Z,99.99
2017-09-30T04:15:09.187Z,99.99
2017-09-30T04:16:29.761Z,99.99
2017-09-30T04:17:50.671Z,99.99
2017-09-30T04:19:11.257Z,99.99
2017-09-30T04:20:32.490Z,99.99
2017-09-30T04:21:53.128Z,99.99
2017-09-30T04:23:13.649Z,99.99
2017-09-30T04:24:34.636Z,99.99
2017-09-30T04:25:55.237Z,99.99
2017-09-30T04:27:16.069Z,99.99
2017-09-30T04:28:36.601Z,99.99
2017-09-30T04:29:57.156Z,99.99
2017-09-30T04:31:18.191Z,99.99
2017-09-30T04:32:38.516Z,99.99
2017-09-30T04:33:59.285Z,99.99
2017-09-30T04:35:20.040Z,99.99
2017-09-30T04:36:40.426Z,99.99
2017-09-30T04:38:00.958Z,99.99
2017-09-30T04:39:21.416Z,99.99
2017-09-30T04:40:41.902Z,99.99
2017-09-30T04:42:02.884Z,99.99
2017-09-30T04:43:23.284Z,99.99
2017-09-30T04:44:43.631Z,99.99
2017-09-30T04:46:04.142Z,99.99
2017-09-30T04:47:24.788Z,99.99
2017-09-30T04:48:45.340Z,99.99
2017-09-30T04:50:06.611Z,99.99
2017-09-30T04:51:26.996Z,99.99
2017-09-30T04:52:47.539Z,99.99
2017-09-30T04:54:08.573Z,99.99
2017-09-30T04:55:28.977Z,99.99
2017-09-30T04:56:49.487Z,99.99
2017-09-30T04:58:11.501Z,99.99
2017-09-30T04:59:31.956Z,99.99
2017-09-30T05:00:52.443Z,99.99
2017-09-30T05:02:13.024Z,99.99
2017-09-30T05:03:33.444Z,99.99
2017-09-30T05:04:53.778Z,99.99
2017-09-30T05:06:14.781Z,99.99
2017-09-30T05:07:35.354Z,99.99
2017-09-30T05:08:56.076Z,99.99
2017-09-30T05:10:16.489Z,99.99
2017-09-30T05:11:36.881Z,99.99
2017-09-30T05:12:57.605Z,99.99
2017-09-30T05:14:18.335Z,99.99
2017-09-30T05:15:38.797Z,99.99
2017-09-30T05:16:59.275Z,99.99
2017-09-30T05:18:19.682Z,99.99
2017-09-30T05:19:40.806Z,99.99
2017-09-30T05:21:01.591Z,99.99
2017-09-30T05:22:22.178Z,99.99
2017-09-30T05:23:42.656Z,99.99
2017-09-30T05:25:03.413Z,99.99
2017-09-30T05:26:24.061Z,99.99
2017-09-30T05:27:44.649Z,99.99
2017-09-30T05:29:05.026Z,99.99
2017-09-30T05:30:26.315Z,99.99
2017-09-30T05:31:46.601Z,99.99
2017-09-30T05:33:07.259Z,99.99
2017-09-30T05:34:28.389Z,99.99
2017-09-30T05:35:49.020Z,99.99
2017-09-30T05:37:09.690Z,99.99
2017-09-30T05:38:30.977Z,99.99
2017-09-30T05:39:51.743Z,99.99
2017-09-30T05:41:12.567Z,99.99
2017-09-30T05:42:33.204Z,99.99
2017-09-30T05:43:53.900Z,99.99
2017-09-30T05:45:15.482Z,99.99
2017-09-30T05:46:36.081Z,99.99
2017-09-30T05:47:56.862Z,99.99
2017-09-30T05:49:17.532Z,99.99
2017-09-30T05:50:38.055Z,99.99
2017-09-30T05:51:58.866Z,99.99
2017-09-30T05:53:19.481Z,99.99
2017-09-30T05:54:40.353Z,99.99
2017-09-30T05:56:01.151Z,99.99
2017-09-30T05:57:22.326Z,99.99
2017-09-30T05:58:42.931Z,99.99
2017-09-30T06:00:03.452Z,99.99
2017-09-30T06:01:25.163Z,99.99
2017-09-30T06:02:45.734Z,99.99
2017-09-30T06:04:06.229Z,99.99
2017-09-30T06:05:27.010Z,99.99
2017-09-30T06:06:47.632Z,99.99
2017-09-30T06:08:08.618Z,99.99
2017-09-30T06:09:29.176Z,99.99
2017-09-30T06:10:49.753Z,99.99
2017-09-30T06:12:11.347Z,99.99
2017-09-30T06:13:31.944Z,99.99
2017-09-30T06:14:52.655Z,99.99
2017-09-30T06:16:13.284Z,99.99
2017-09-30T06:17:34.053Z,99.99
2017-09-30T06:18:54.847Z,99.99
2017-09-30T06:20:15.660Z,99.99
2017-09-30T06:21:36.299Z,99.99
2017-09-30T06:22:57.196Z,99.99
2017-09-30T06:24:18.185Z,99.99
2017-09-30T06:25:39.425Z,99.99
2017-09-30T06:27:00.092Z,99.99
2017-09-30T06:28:21.403Z,99.99
2017-09-30T06:29:42.097Z,99.99
2017-09-30T06:31:02.866Z,99.99
2017-09-30T06:32:23.396Z,99.99
2017-09-30T06:33:45.147Z,99.99
2017-09-30T06:35:05.868Z,99.99
2017-09-30T06:36:26.393Z,99.99
2017-09-30T06:37:46.961Z,99.99
2017-09-30T06:39:07.608Z,99.99
2017-09-30T06:40:28.316Z,99.99
2017-09-30T06:41:48.922Z,99.99
2017-09-30T06:43:09.633Z,99.99
2017-09-30T06:44:30.165Z,99.99
2017-09-30T06:45:51.021Z,99.99
2017-09-30T06:47:11.611Z,99.99
2017-09-30T06:48:32.341Z,99.99
2017-09-30T06:49:53.332Z,99.99
2017-09-30T06:51:13.895Z,99.99
2017-09-30T06:52:36.098Z,99.99
2017-09-30T06:53:57.049Z,99.99
2017-09-30T06:55:17.722Z,99.99
2017-09-30T06:56:38.876Z,99.99
2017-09-30T06:57:59.526Z,99.99
2017-09-30T06:59:20.426Z,99.99
2017-09-30T07:00:42.312Z,99.99
2017-09-30T07:02:03.177Z,99.99
2017-09-30T07:03:23.642Z,99.99
2017-09-30T07:04:44.209Z,99.99
2017-09-30T07:06:05.144Z,99.99
2017-09-30T07:07:25.866Z,99.99
2017-09-30T07:08:46.528Z,99.99
2017-09-30T07:10:07.241Z,99.99
2017-09-30T07:11:28.093Z,99.99
2017-09-30T07:12:49.048Z,99.99
2017-09-30T07:14:10.581Z,99.99
2017-09-30T07:15:31.209Z,99.99
2017-09-30T07:16:52.347Z,99.99
2017-09-30T07:18:13.116Z,99.99
2017-09-30T07:19:33.779Z,99.99
2017-09-30T07:20:54.525Z,99.99
2017-09-30T07:22:15.473Z,99.99
2017-09-30T07:23:36.290Z,99.99
2017-09-30T07:24:57.063Z,99.91
2017-09-30T07:26:17.764Z,98.67
2017-09-30T07:27:38.441Z,99.05
2017-09-30T07:28:59.274Z,98.48
2017-09-30T07:30:19.896Z,98.43
2017-09-30T07:31:40.639Z,99.01
2017-09-30T07:33:02.944Z,99.77
2017-09-30T07:34:23.480Z,99.99
2017-09-30T07:35:44.147Z,99.96
2017-09-30T07:37:05.299Z,99.99
2017-09-30T07:38:26.077Z,99.73
2017-09-30T07:39:46.837Z,99.99
2017-09-30T07:41:08.167Z,99.99
2017-09-30T07:42:28.913Z,99.99
2017-09-30T07:43:49.595Z,98.62
2017-09-30T07:45:10.582Z,98.53
2017-09-30T07:46:31.261Z,97.24
2017-09-30T07:47:53.304Z,97.38
2017-09-30T07:49:14.213Z,98.14
2017-09-30T07:50:35.213Z,96.99
2017-09-30T07:51:57.054Z,97.66
2017-09-30T07:53:18.083Z,97.47
2017-09-30T07:54:38.765Z,95.84
2017-09-30T07:56:00.085Z,96.94
2017-09-30T07:57:20.899Z,95.98
2017-09-30T07:58:41.811Z,96.94
2017-09-30T08:00:03.502Z,96.27
2017-09-30T08:01:24.140Z,97.42
2017-09-30T08:02:44.860Z,96.27
2017-09-30T08:04:05.490Z,96.75
2017-09-30T08:05:26.418Z,97.04
2017-09-30T08:06:47.318Z,97.33
2017-09-30T08:08:07.958Z,95.75
2017-09-30T08:15:58.676Z,96.99
2017-09-30T08:17:19.457Z,96.99
2017-09-30T08:18:40.044Z,97.42
2017-09-30T08:20:02.444Z,98.38
2017-09-30T08:21:23.339Z,98.62
2017-09-30T08:22:44.037Z,98.91
2017-09-30T08:24:04.931Z,98.91
2017-09-30T08:25:26.279Z,96.61
2017-09-30T08:26:47.000Z,97.66
2017-09-30T08:28:08.242Z,97.56
2017-09-30T08:29:29.025Z,97.76
2017-09-30T08:30:49.934Z,98.53
2017-09-30T08:32:10.867Z,99.20
2017-09-30T08:33:32.423Z,99.39
2017-09-30T08:34:53.294Z,98.24
2017-09-30T08:36:14.130Z,98.24
2017-09-30T08:37:35.823Z,96.99
2017-09-30T08:38:56.554Z,96.89
2017-09-30T08:40:18.472Z,97.42
2017-09-30T08:41:39.069Z,97.52
2017-09-30T08:43:05.406Z,98.00
2017-09-30T08:44:26.498Z,97.71
2017-09-30T08:45:47.190Z,97.42
2017-09-30T08:47:07.940Z,98.00
2017-09-30T08:48:28.888Z,97.52
2017-09-30T08:49:49.842Z,98.19
2017-09-30T08:51:10.458Z,95.50
2017-09-30T08:52:31.205Z,96.56
2017-09-30T08:53:52.220Z,97.14
2017-09-30T08:55:12.980Z,97.24
2017-09-30T08:56:34.728Z,96.89
2017-09-30T08:57:56.079Z,97.56
2017-09-30T08:59:16.736Z,97.28
2017-09-30T09:00:37.416Z,97.47
2017-09-30T09:01:58.361Z,97.09
2017-09-30T09:03:19.271Z,96.80
2017-09-30T09:04:40.413Z,97.66
2017-09-30T09:06:01.922Z,97.76
2017-09-30T09:07:23.485Z,97.56
2017-09-30T09:08:46.704Z,97.95
2017-09-30T09:10:07.425Z,98.72
2017-09-30T09:11:29.090Z,98.62
2017-09-30T09:12:50.733Z,97.38
2017-09-30T09:14:12.276Z,96.89
2017-09-30T09:15:33.606Z,96.42
2017-09-30T09:16:56.438Z,96.80
2017-09-30T09:18:19.355Z,96.27
2017-09-30T09:19:40.195Z,97.71
2017-09-30T09:21:14.433Z,96.66
2017-09-30T09:22:36.543Z,97.33
2017-09-30T09:23:59.170Z,97.42
2017-09-30T09:25:20.659Z,97.81
2017-09-30T09:26:41.934Z,97.81
2017-09-30T09:28:02.719Z,98.10
2017-09-30T09:29:24.979Z,98.38
2017-09-30T09:30:50.637Z,98.96
2017-09-30T09:32:13.042Z,98.67
2017-09-30T09:33:36.147Z,98.91
2017-09-30T09:34:59.941Z,99.10
2017-09-30T09:36:23.134Z,99.39
2017-09-30T09:37:44.416Z,99.48
2017-09-30T09:39:06.231Z,99.29
2017-09-30T09:40:28.594Z,99.68
2017-09-30T09:41:50.172Z,99.48
2017-09-30T09:43:12.347Z,99.58
2017-09-30T09:44:34.452Z,99.99
2017-09-30T09:45:59.797Z,99.99
2017-09-30T09:47:21.473Z,99.96
2017-09-30T09:48:43.723Z,99.68
2017-09-30T09:50:05.273Z,99.96
2017-09-30T09:51:27.831Z,99.99
2017-09-30T09:52:48.875Z,99.99
2017-09-30T09:54:11.205Z,99.99
2017-09-30T09:55:34.638Z,99.99
2017-09-30T09:56:56.856Z,99.99
2017-09-30T09:58:18.450Z,99.99
2017-09-30T09:59:39.860Z,99.99
2017-09-30T10:01:06.532Z,99.99
2017-09-30T10:02:27.862Z,99.99
2017-09-30T10:03:49.257Z,99.99
2017-09-30T10:05:13.505Z,99.99
2017-09-30T10:06:44.294Z,99.99
2017-09-30T10:08:06.045Z,99.99
2017-09-30T10:09:27.089Z,99.99
2017-09-30T10:10:53.435Z,99.99
2017-09-30T10:12:15.722Z,99.99
2017-09-30T10:13:36.474Z,99.99
2017-09-30T10:14:57.839Z,99.99
2017-09-30T10:16:18.977Z,99.99
2017-09-30T10:17:39.683Z,99.99
2017-09-30T10:19:00.773Z,99.99
2017-09-30T10:20:22.885Z,99.99
2017-09-30T10:21:43.526Z,99.99
2017-09-30T10:23:04.337Z,99.99
2017-09-30T10:24:25.055Z,99.99
2017-09-30T10:25:45.607Z,99.99
2017-09-30T10:27:08.203Z,99.99
2017-09-30T10:28:29.004Z,99.99
2017-09-30T10:29:51.402Z,99.99
2017-09-30T10:31:12.135Z,99.99
2017-09-30T10:32:33.564Z,99.99
2017-09-30T10:33:54.532Z,99.99
2017-09-30T10:35:16.315Z,99.99
2017-09-30T10:36:37.656Z,99.99
2017-09-30T10:37:58.883Z,99.99
2017-09-30T10:39:19.655Z,99.99
2017-09-30T10:40:42.287Z,99.99
2017-09-30T10:42:03.732Z,99.99
2017-09-30T10:43:24.872Z,99.99
2017-09-30T10:44:45.871Z,99.99
2017-09-30T10:46:07.023Z,99.96
2017-09-30T10:47:28.609Z,99.96
2017-09-30T10:48:50.782Z,99.96
2017-09-30T10:50:12.796Z,99.99
2017-09-30T10:51:34.790Z,99.99
2017-09-30T10:52:56.009Z,99.99
2017-09-30T10:54:17.106Z,99.82
2017-09-30T10:55:42.115Z,99.91
2017-09-30T10:57:02.888Z,99.99
2017-09-30T10:58:24.700Z,99.99
2017-09-30T10:59:46.823Z,98.67
2017-09-30T11:01:08.142Z,98.86
2017-09-30T11:02:29.816Z,98.86
2017-09-30T11:03:51.769Z,98.91
2017-09-30T11:05:13.409Z,98.86
2017-09-30T11:06:35.356Z,99.24
2017-09-30T11:07:56.972Z,98.86
2017-09-30T11:09:20.782Z,98.38
2017-09-30T11:10:48.405Z,98.28
2017-09-30T11:12:09.711Z,98.77
2017-09-30T11:13:34.065Z,98.28
2017-09-30T11:14:55.144Z,98.33
2017-09-30T11:16:17.175Z,98.24
2017-09-30T11:17:42.961Z,97.86
2017-09-30T11:19:06.373Z,97.76
2017-09-30T11:20:29.511Z,98.00
2017-09-30T11:21:51.876Z,97.81
2017-09-30T11:23:13.637Z,98.91
2017-09-30T11:24:34.406Z,98.72
2017-09-30T11:25:55.450Z,98.33
2017-09-30T11:27:16.618Z,98.43
2017-09-30T11:28:38.312Z,97.76
2017-09-30T11:29:59.290Z,97.33
2017-09-30T11:31:20.149Z,95.70
2017-09-30T11:32:40.985Z,97.04
2017-09-30T11:34:02.096Z,96.75
2017-09-30T11:35:22.814Z,96.75
2017-09-30T11:36:43.589Z,96.66
2017-09-30T11:38:04.454Z,96.37
2017-09-30T11:39:25.396Z,95.03
2017-09-30T11:40:46.604Z,95.26
2017-09-30T11:42:08.487Z,95.65
2017-09-30T11:43:32.526Z,95.94
2017-09-30T11:44:53.750Z,95.98
2017-09-30T11:46:14.556Z,95.07
2017-09-30T11:47:35.335Z,95.41
2017-09-30T11:48:57.179Z,95.70
2017-09-30T11:55:56.292Z,95.26
2017-09-30T11:57:16.984Z,95.60
2017-09-30T11:58:37.820Z,95.70
2017-09-30T11:59:58.548Z,95.21
2017-09-30T12:01:20.395Z,95.50
2017-09-30T12:02:41.874Z,95.70
2017-09-30T12:04:02.941Z,96.18
2017-09-30T12:05:24.487Z,95.89
2017-09-30T12:06:45.420Z,95.79
2017-09-30T12:08:06.659Z,95.89
2017-09-30T12:09:28.433Z,96.37
2017-09-30T12:10:50.729Z,94.74
2017-09-30T12:12:11.855Z,95.03
2017-09-30T12:13:33.697Z,94.93
2017-09-30T12:14:54.728Z,95.12
2017-09-30T12:16:15.811Z,95.70
2017-09-30T12:17:37.907Z,96.18
2017-09-30T12:18:59.188Z,96.85
2017-09-30T12:20:20.844Z,96.32
2017-09-30T12:21:41.997Z,94.83
2017-09-30T12:23:03.355Z,94.83
2017-09-30T12:24:24.236Z,95.98
2017-09-30T12:25:45.065Z,96.27
2017-09-30T12:27:06.254Z,95.60
2017-09-30T12:28:29.686Z,95.60
2017-09-30T12:29:50.730Z,96.66
2017-09-30T12:31:12.119Z,96.37
2017-09-30T12:32:33.362Z,95.89
2017-09-30T12:33:54.653Z,96.13
2017-09-30T12:35:16.013Z,97.19
2017-09-30T12:36:36.991Z,97.09
2017-09-30T12:37:57.775Z,97.47
2017-09-30T12:39:18.592Z,98.14
2017-09-30T12:40:39.453Z,98.72
2017-09-30T12:42:00.376Z,97.95
2017-09-30T12:43:22.685Z,97.14
2017-09-30T12:44:43.975Z,97.90
2017-09-30T12:46:04.780Z,97.71
2017-09-30T12:47:25.520Z,97.23
2017-09-30T12:48:46.251Z,97.71
2017-09-30T12:50:07.319Z,98.48
2017-09-30T12:51:28.115Z,97.90
2017-09-30T12:52:49.937Z,98.48
2017-09-30T12:54:11.288Z,98.38
2017-09-30T12:55:33.050Z,98.48
2017-09-30T12:56:53.853Z,99.34
2017-09-30T12:58:14.562Z,99.44
2017-09-30T12:59:35.583Z,99.63
2017-09-30T13:00:56.839Z,99.73
2017-09-30T13:02:19.084Z,99.34
2017-09-30T13:03:39.846Z,99.44
2017-09-30T13:05:01.565Z,99.05
2017-09-30T13:06:22.471Z,99.05
2017-09-30T13:07:43.256Z,99.44
2017-09-30T13:09:04.340Z,99.53
2017-09-30T13:10:25.092Z,99.91
2017-09-30T13:11:46.815Z,99.73
2017-09-30T13:13:07.571Z,99.73
2017-09-30T13:14:28.813Z,99.99
2017-09-30T13:15:50.248Z,99.63
2017-09-30T13:17:11.136Z,99.82
2017-09-30T13:18:31.856Z,99.99
2017-09-30T13:19:52.977Z,99.91
2017-09-30T13:21:13.730Z,99.24
2017-09-30T13:22:36.302Z,99.99
2017-09-30T13:23:57.074Z,99.99
2017-09-30T13:25:17.680Z,99.99
2017-09-30T13:26:38.409Z,99.99
2017-09-30T13:37:16.623Z,99.99
2017-09-30T13:38:37.440Z,99.99
2017-09-30T13:39:58.320Z,99.99
2017-09-30T13:41:19.054Z,99.99
2017-09-30T13:42:39.989Z,99.99
2017-09-30T13:44:00.733Z,99.82
2017-09-30T13:45:22.072Z,99.58
2017-09-30T13:46:42.760Z,99.99
2017-09-30T13:48:04.576Z,99.99
2017-09-30T13:49:26.445Z,99.99
2017-09-30T13:50:46.991Z,99.99
2017-09-30T13:52:07.693Z,99.99
2017-09-30T13:53:29.678Z,99.99
2017-09-30T13:54:50.469Z,99.99
2017-09-30T13:56:11.938Z,99.99
2017-09-30T13:57:32.580Z,99.99
2017-09-30T13:58:54.450Z,99.99
2017-09-30T14:00:14.944Z,97.80
2017-09-30T14:01:36.352Z,97.66
2017-09-30T14:02:57.339Z,98.28
2017-09-30T14:04:18.143Z,98.71
2017-09-30T14:05:39.274Z,99.38
2017-09-30T14:06:59.975Z,99.96
2017-09-30T14:08:20.562Z,99.86
2017-09-30T14:09:41.479Z,99.99
2017-09-30T14:11:02.333Z,99.99
2017-09-30T14:12:24.114Z,99.99
2017-09-30T14:13:45.141Z,99.99
2017-09-30T14:15:06.373Z,99.04
2017-09-30T14:16:27.141Z,99.38
2017-09-30T14:17:48.675Z,98.42
2017-09-30T14:19:09.664Z,98.80
2017-09-30T14:20:31.256Z,98.94
2017-09-30T14:21:52.470Z,98.94
2017-09-30T14:23:14.045Z,99.52
2017-09-30T14:24:34.934Z,99.80
2017-09-30T14:25:56.073Z,99.99
2017-09-30T14:27:17.629Z,99.99
2017-09-30T14:28:38.385Z,99.99
2017-09-30T14:35:22.595Z,99.99
2017-09-30T14:36:43.304Z,99.99
2017-09-30T14:38:05.238Z,99.99
2017-09-30T14:39:26.121Z,99.99
2017-09-30T14:40:46.986Z,99.99
2017-09-30T14:42:07.624Z,99.99
2017-09-30T14:43:28.319Z,99.99
2017-09-30T14:44:49.927Z,99.99
2017-09-30T14:46:10.542Z,99.99
2017-09-30T14:47:31.241Z,99.99
2017-09-30T14:48:52.531Z,99.99
2017-09-30T14:50:13.976Z,99.99
2017-09-30T14:51:34.642Z,99.99
2017-09-30T14:52:55.319Z,99.99
2017-09-30T14:54:16.155Z,99.99
2017-09-30T14:55:36.684Z,99.99
2017-09-30T14:56:57.814Z,99.99
2017-09-30T14:58:18.475Z,99.99
2017-09-30T14:59:39.240Z,99.99
2017-09-30T15:01:00.663Z,99.99
2017-09-30T15:02:21.429Z,99.99
2017-09-30T15:03:42.741Z,99.99
2017-09-30T15:05:04.064Z,99.99
2017-09-30T15:06:25.194Z,99.99
2017-09-30T15:07:46.566Z,99.99
2017-09-30T15:09:09.379Z,99.99
2017-09-30T15:10:30.304Z,99.99
2017-09-30T15:11:51.150Z,99.99
2017-09-30T15:13:12.435Z,99.99
2017-09-30T15:14:34.973Z,99.99
2017-09-30T15:15:55.931Z,99.99
2017-09-30T15:17:16.821Z,99.99
2017-09-30T15:18:40.260Z,99.99
2017-09-30T15:20:01.890Z,99.99
2017-09-30T15:21:22.972Z,99.99
2017-09-30T15:22:43.709Z,99.99
2017-09-30T15:24:04.929Z,99.99
2017-09-30T15:25:26.265Z,99.99
2017-09-30T15:26:47.268Z,99.99
2017-09-30T15:28:09.746Z,99.99
2017-09-30T15:29:31.087Z,99.99
2017-09-30T15:30:52.781Z,99.99
2017-09-30T15:32:13.812Z,99.99
2017-09-30T15:33:34.306Z,99.99
2017-09-30T15:34:55.051Z,99.99
2017-09-30T15:36:15.873Z,99.99
2017-09-30T15:37:36.383Z,99.99
2017-09-30T15:38:57.385Z,99.99
2017-09-30T15:40:18.729Z,99.99
2017-09-30T15:41:39.714Z,99.99
2017-09-30T15:43:00.688Z,99.99
2017-09-30T15:44:21.405Z,99.99
2017-09-30T15:45:42.526Z,99.99
2017-09-30T15:47:03.478Z,99.99
2017-09-30T15:48:25.265Z,99.99
2017-09-30T15:49:46.893Z,99.99
2017-09-30T15:51:09.257Z,99.99
2017-09-30T15:52:29.853Z,99.99
2017-09-30T15:53:52.817Z,99.99
2017-09-30T15:55:13.896Z,99.99
2017-09-30T15:56:35.558Z,99.99
2017-09-30T15:57:56.445Z,99.99
2017-09-30T15:59:18.043Z,99.99
2017-09-30T16:00:39.552Z,99.99
2017-09-30T16:02:00.955Z,99.99
2017-09-30T16:03:21.884Z,99.99
2017-09-30T16:04:43.229Z,99.99
2017-09-30T16:06:06.106Z,99.99
2017-09-30T16:07:27.304Z,99.99
2017-09-30T16:08:48.217Z,99.99
2017-09-30T16:10:08.893Z,99.99
2017-09-30T16:11:29.854Z,99.99
2017-09-30T16:12:51.407Z,99.99
2017-09-30T16:14:12.721Z,99.99
2017-09-30T16:15:33.310Z,99.99
2017-09-30T16:16:53.987Z,99.99
2017-09-30T16:18:15.300Z,99.99
2017-09-30T16:19:37.232Z,99.99
2017-09-30T16:20:59.762Z,99.99
2017-09-30T16:22:22.691Z,99.99
2017-09-30T16:23:44.543Z,99.99
2017-09-30T16:25:06.438Z,99.99
2017-09-30T16:26:27.831Z,99.99
2017-09-30T16:27:49.665Z,99.99
2017-09-30T16:29:10.975Z,99.99
2017-09-30T16:30:32.643Z,99.99
2017-09-30T16:31:59.774Z,99.99
2017-09-30T16:33:21.711Z,99.99
2017-09-30T16:34:43.497Z,99.99
2017-09-30T16:36:04.416Z,99.99
2017-09-30T16:37:25.039Z,99.99
2017-09-30T16:38:45.664Z,99.99
2017-09-30T16:40:06.676Z,99.99
2017-09-30T16:41:27.336Z,99.99
2017-09-30T16:42:48.070Z,99.99
2017-09-30T16:44:10.061Z,99.99
2017-09-30T16:45:30.856Z,99.99
2017-09-30T16:46:51.676Z,99.99
2017-09-30T16:48:12.365Z,99.99
2017-09-30T16:49:33.022Z,99.99
2017-09-30T16:50:53.993Z,99.99
2017-09-30T16:52:15.437Z,99.99
2017-09-30T16:53:36.011Z,99.99
2017-09-30T16:54:56.747Z,99.99
2017-09-30T16:56:19.401Z,99.99
2017-09-30T16:57:40.874Z,99.99
2017-09-30T16:59:01.410Z,99.99
2017-09-30T17:00:23.677Z,99.99
2017-09-30T17:01:44.334Z,99.99
2017-09-30T17:03:08.184Z,99.99
2017-09-30T17:04:28.841Z,99.99
2017-09-30T17:05:52.151Z,99.99
2017-09-30T17:07:16.066Z,99.99
2017-09-30T17:08:37.701Z,99.99
2017-09-30T17:09:59.100Z,99.99
2017-09-30T17:11:21.506Z,99.99
2017-09-30T17:12:45.270Z,99.99
2017-09-30T17:14:16.269Z,99.99
2017-09-30T17:15:44.776Z,99.99
2017-09-30T17:17:06.217Z,99.99
2017-09-30T17:18:31.104Z,99.99
2017-09-30T17:19:52.970Z,99.99
2017-09-30T17:21:14.588Z,99.99
2017-09-30T17:22:35.763Z,99.99
2017-09-30T17:23:57.191Z,99.99
2017-09-30T17:25:18.582Z,99.99
2017-09-30T17:26:39.939Z,99.99
2017-09-30T17:28:02.532Z,99.99
2017-09-30T17:29:25.694Z,99.99
2017-09-30T17:30:47.328Z,99.99
2017-09-30T17:32:10.640Z,99.99
2017-09-30T17:33:33.310Z,99.99
2017-09-30T17:34:54.924Z,99.99
2017-09-30T17:36:19.629Z,99.99
2017-09-30T17:37:41.959Z,99.99
2017-09-30T17:39:03.072Z,99.99
2017-09-30T17:40:25.372Z,99.99
2017-09-30T17:41:46.540Z,99.99
2017-09-30T17:43:07.356Z,99.99
2017-09-30T17:44:31.258Z,99.99
2017-09-30T17:45:54.607Z,99.99
2017-09-30T17:47:16.159Z,99.99
2017-09-30T17:56:01.715Z,99.99
2017-09-30T17:57:23.089Z,99.99
2017-09-30T17:58:44.497Z,99.99
2017-09-30T18:00:05.740Z,99.99
2017-09-30T18:01:27.683Z,99.99
2017-09-30T18:02:49.825Z,99.99
2017-09-30T18:04:12.181Z,99.99