createdAt,value
2019-02-04T00:00:58.103Z,-1.00
2019-02-04T00:03:02.187Z,-1.00
2019-02-04T00:05:07.708Z,-1.00
2019-02-04T00:07:11.947Z,-0.90
2019-02-04T00:09:16.005Z,-0.90
2019-02-04T00:11:19.966Z,-0.80
2019-02-04T00:13:23.828Z,-0.80
2019-02-04T00:15:27.736Z,-0.70
2019-02-04T00:17:31.648Z,-0.70
2019-02-04T00:19:35.900Z,-0.60
2019-02-04T00:21:40.208Z,-0.60
2019-02-04T00:23:44.139Z,-0.50
2019-02-04T00:25:48.272Z,-0.50
2019-02-04T00:27:52.069Z,-0.50
2019-02-04T00:29:55.903Z,-0.50
2019-02-04T00:31:59.716Z,-0.50
2019-02-04T00:34:03.640Z,-0.40
2019-02-04T00:36:07.927Z,-0.50
2019-02-04T00:38:12.035Z,-0.40
2019-02-04T00:40:17.371Z,-0.40
2019-02-04T00:42:21.518Z,-0.40
2019-02-04T00:44:25.276Z,-0.40
2019-02-04T00:46:29.172Z,-0.40
2019-02-04T00:48:33.170Z,-0.40
2019-02-04T00:50:37.983Z,-0.40
2019-02-04T00:52:42.802Z,-0.40
2019-02-04T00:54:46.743Z,-0.40
2019-02-04T00:56:50.660Z,-0.30
2019-02-04T00:58:54.531Z,-0.30
2019-02-04T01:00:58.751Z,-0.30
2019-02-04T01:03:03.651Z,-0.20
2019-02-04T01:05:09.104Z,-0.20
2019-02-04T01:07:13.228Z,-0.20
2019-02-04T01:09:17.202Z,-0.20
2019-02-04T01:11:21.135Z,-0.20
2019-02-04T01:13:24.994Z,-0.20
2019-02-04T01:15:29.157Z,-0.20
2019-02-04T01:17:33.359Z,-0.20
2019-02-04T01:19:37.783Z,-0.20
2019-02-04T01:21:42.006Z,-0.20
2019-02-04T01:23:45.993Z,-0.20
2019-02-04T01:25:49.845Z,-0.20
2019-02-04T01:27:53.789Z,-0.20
2019-02-04T01:29:57.883Z,-0.20
2019-02-04T01:32:21.043Z,-0.30
2019-02-04T01:34:24.846Z,-0.40
2019-02-04T01:36:28.735Z,-0.50
2019-02-04T01:38:32.613Z,-0.60
2019-02-04T01:40:36.919Z,-0.60
2019-02-04T01:42:41.054Z,-0.60
2019-02-04T01:44:44.931Z,-0.60
2019-02-04T01:46:51.462Z,-0.60
2019-02-04T01:48:54.402Z,-0.50
2019-02-04T01:50:58.257Z,-0.50
2019-02-04T01:53:02.046Z,-0.50
2019-02-04T01:55:07.756Z,-0.40
2019-02-04T01:57:11.753Z,-0.40
2019-02-04T01:59:15.588Z,-0.40
2019-02-04T02:01:19.751Z,-0.40
2019-02-04T02:03:24.827Z,-0.50
2019-02-04T02:05:29.043Z,-0.50
2019-02-04T02:07:33.283Z,-0.50
2019-02-04T02:09:37.211Z,-0.50
2019-02-04T02:11:41.563Z,-0.60
2019-02-04T02:13:45.462Z,-0.50
2019-02-04T02:15:49.491Z,-0.50
2019-02-04T02:17:53.615Z,-0.60
2019-02-04T02:19:57.651Z,-0.60
2019-02-04T02:22:01.603Z,-0.60
2019-02-04T02:24:05.591Z,-0.60
2019-02-04T02:26:09.515Z,-0.70
2019-02-04T02:28:15.482Z,-0.70
2019-02-04T02:30:21.679Z,-0.70
2019-02-04T02:32:26.251Z,-0.70
2019-02-04T02:34:30.911Z,-0.70
2019-02-04T02:36:34.787Z,-0.70
2019-02-04T02:38:38.601Z,-0.80
2019-02-04T02:40:42.354Z,-0.80
2019-02-04T02:42:46.267Z,-0.80
2019-02-04T02:44:50.486Z,-0.90
2019-02-04T02:46:55.060Z,-0.90
2019-02-04T02:48:59.063Z,-0.90
2019-02-04T02:51:03.005Z,-0.90
2019-02-04T02:53:06.827Z,-0.90
2019-02-04T02:55:12.305Z,-0.80
2019-02-04T02:57:16.116Z,-0.80
2019-02-04T02:59:23.176Z,-0.80
2019-02-04T03:01:27.294Z,-0.90
2019-02-04T03:03:31.377Z,-0.90
2019-02-04T03:05:36.779Z,-0.90
2019-02-04T03:07:40.643Z,-0.90
2019-02-04T03:09:44.455Z,-0.90
2019-02-04T03:11:48.366Z,-0.80
2019-02-04T03:13:52.423Z,-0.80
2019-02-04T03:15:56.920Z,-0.80
2019-02-04T03:18:00.862Z,-0.90
2019-02-04T03:20:06.347Z,-1.00
2019-02-04T03:22:10.712Z,-1.00
2019-02-04T03:24:14.546Z,-1.10
2019-02-04T03:26:18.379Z,-1.10
2019-02-04T03:28:22.560Z,-1.10
2019-02-04T03:30:29.185Z,-1.10
2019-02-04T03:32:33.178Z,-1.10
2019-02-04T03:34:37.331Z,-1.10
2019-02-04T03:36:41.481Z,-1.00
2019-02-04T03:38:45.716Z,-1.00
2019-02-04T03:40:49.614Z,-1.10
2019-02-04T03:43:12.635Z,-1.00
2019-02-04T03:45:16.507Z,-1.00
2019-02-04T03:47:20.415Z,-1.00
2019-02-04T03:49:25.059Z,-1.00
2019-02-04T03:51:29.288Z,-1.00
2019-02-04T03:53:33.423Z,-1.00
2019-02-04T03:55:37.381Z,-1.00
2019-02-04T03:57:41.350Z,-1.00
2019-02-04T04:00:05.867Z,-0.90
2019-02-04T04:02:09.869Z,-0.90
2019-02-04T04:04:13.640Z,-0.80
2019-02-04T04:06:18.125Z,-0.80
2019-02-04T04:08:22.007Z,-0.70
2019-02-04T04:10:26.789Z,-0.70
2019-02-04T04:12:30.860Z,-0.70
2019-02-04T04:14:34.731Z,-0.70
2019-02-04T04:16:38.667Z,-0.60
2019-02-04T04:18:42.859Z,-0.70
2019-02-04T04:20:46.778Z,-0.70
2019-02-04T04:22:50.664Z,-0.70
2019-02-04T04:24:55.397Z,-0.70
2019-02-04T04:27:18.595Z,-0.70
2019-02-04T04:29:22.482Z,-0.70
2019-02-04T04:31:27.235Z,-0.70
2019-02-04T04:33:31.266Z,-0.60
2019-02-04T04:35:35.250Z,-0.70
2019-02-04T04:37:39.188Z,-0.60
2019-02-04T04:39:43.000Z,-0.60
2019-02-04T04:41:46.804Z,-0.60
2019-02-04T04:43:50.893Z,-0.60
2019-02-04T04:45:55.503Z,-0.50
2019-02-04T04:47:59.421Z,-0.50
2019-02-04T04:50:04.457Z,-0.50
2019-02-04T04:52:08.428Z,-0.60
2019-02-04T04:54:12.187Z,-0.60
2019-02-04T04:56:15.999Z,-0.60
2019-02-04T04:58:19.806Z,-0.60
2019-02-04T05:00:26.977Z,-0.60
2019-02-04T05:02:31.316Z,-0.60
2019-02-04T05:04:35.511Z,-0.60
2019-02-04T05:06:39.323Z,-0.60
2019-02-04T05:08:43.878Z,-0.70
2019-02-04T05:10:47.733Z,-0.60
2019-02-04T05:12:51.684Z,-0.60
2019-02-04T05:14:56.671Z,-0.60
2019-02-04T05:17:00.969Z,-0.50
2019-02-04T05:19:04.945Z,-0.50
2019-02-04T05:21:28.135Z,-0.50
2019-02-04T05:23:32.215Z,-0.50
2019-02-04T05:25:36.055Z,-0.40
2019-02-04T05:27:39.988Z,-0.40
2019-02-04T05:29:44.329Z,-0.40
2019-02-04T05:31:48.131Z,-0.40
2019-02-04T05:33:51.898Z,-0.40
2019-02-04T05:35:56.476Z,-0.40
2019-02-04T05:38:00.693Z,-0.40
2019-02-04T05:40:06.483Z,-0.40
2019-02-04T05:42:10.289Z,-0.40
2019-02-04T05:44:14.168Z,-0.40
2019-02-04T05:46:18.047Z,-0.40
2019-02-04T05:48:21.839Z,-0.40
2019-02-04T05:50:26.575Z,-0.30
2019-02-04T05:52:30.882Z,-0.40
2019-02-04T05:54:34.750Z,-0.30
2019-02-04T05:56:38.549Z,-0.40
2019-02-04T05:58:42.584Z,-0.30
2019-02-04T06:00:48.851Z,-0.30
2019-02-04T06:02:53.891Z,-0.20
2019-02-04T06:04:58.595Z,-0.20
2019-02-04T06:07:02.544Z,-0.20
2019-02-04T06:09:08.652Z,-0.20
2019-02-04T06:11:12.554Z,-0.30
2019-02-04T06:13:16.599Z,-0.30
2019-02-04T06:15:20.600Z,-0.30
2019-02-04T06:17:25.142Z,-0.30
2019-02-04T06:19:29.341Z,-0.20
2019-02-04T06:21:33.443Z,-0.20
2019-02-04T06:23:37.943Z,-0.20
2019-02-04T06:25:41.760Z,-0.10
2019-02-04T06:27:45.671Z,-0.10
2019-02-04T06:29:49.662Z,-0.10
2019-02-04T06:31:53.438Z,-0.10
2019-02-04T06:33:58.078Z,-0.10
2019-02-04T06:36:02.176Z,-0.10
2019-02-04T06:38:06.198Z,-0.10
2019-02-04T06:40:11.585Z,-0.10
2019-02-04T06:42:15.506Z,-0.10
2019-02-04T06:44:19.371Z,-0.10
2019-02-04T06:46:23.280Z,-0.10
2019-02-04T06:48:27.855Z,-0.10
2019-02-04T06:50:32.036Z,-0.10
2019-02-04T06:52:35.875Z,-0.10
2019-02-04T06:54:39.795Z,0.00
2019-02-04T06:56:43.561Z,0.00
2019-02-04T06:58:47.710Z,0.00
2019-02-04T07:00:52.301Z,0.00
2019-02-04T07:02:58.255Z,0.00
2019-02-04T07:05:03.253Z,0.00
2019-02-04T07:07:08.649Z,0.10
2019-02-04T07:09:13.684Z,0.10
2019-02-04T07:11:18.235Z,0.20
2019-02-04T07:13:22.195Z,0.20
2019-02-04T07:15:27.030Z,0.10
2019-02-04T07:17:31.585Z,0.10
2019-02-04T07:19:35.447Z,0.20
2019-02-04T07:21:59.115Z,0.20
2019-02-04T07:24:03.324Z,0.20
2019-02-04T07:26:07.567Z,0.30
2019-02-04T07:28:11.345Z,0.30
2019-02-04T07:30:17.791Z,0.30
2019-02-04T07:32:21.604Z,0.40
2019-02-04T07:34:25.792Z,0.30
2019-02-04T07:36:30.079Z,0.30
2019-02-04T07:38:35.229Z,0.30
2019-02-04T07:40:39.055Z,0.40
2019-02-04T07:42:43.027Z,0.40
2019-02-04T07:44:47.083Z,0.40
2019-02-04T07:46:50.947Z,0.50
2019-02-04T07:48:54.743Z,0.60
2019-02-04T07:50:59.712Z,0.60
2019-02-04T07:53:03.784Z,0.60
2019-02-04T07:55:08.423Z,0.70
2019-02-04T07:57:12.411Z,0.60
2019-02-04T07:59:16.323Z,0.60
2019-02-04T08:01:20.162Z,0.70
2019-02-04T08:03:24.533Z,0.70
2019-02-04T08:05:29.686Z,0.70
2019-02-04T08:07:33.780Z,0.70
2019-02-04T08:09:37.835Z,0.80
2019-02-04T08:11:41.639Z,0.80
2019-02-04T08:13:47.382Z,0.90
2019-02-04T08:15:51.248Z,1.00
2019-02-04T08:17:56.092Z,1.10
2019-02-04T08:20:01.068Z,1.20
2019-02-04T08:22:05.424Z,1.20
2019-02-04T08:24:09.908Z,1.10
2019-02-04T08:26:13.671Z,1.20
2019-02-04T08:28:17.561Z,1.30
2019-02-04T08:30:30.647Z,1.40
2019-02-04T08:32:34.891Z,1.50
2019-02-04T08:34:39.091Z,1.60
2019-02-04T08:36:46.398Z,1.60
2019-02-04T08:38:50.539Z,1.50
2019-02-04T08:40:54.509Z,1.60
2019-02-04T08:43:00.368Z,1.70
2019-02-04T08:45:06.799Z,1.70
2019-02-04T08:47:30.819Z,1.70
2019-02-04T08:49:35.304Z,1.70
2019-02-04T08:51:39.729Z,1.70
2019-02-04T08:53:44.083Z,1.70
2019-02-04T08:55:50.467Z,1.80
2019-02-04T08:57:54.444Z,1.90
2019-02-04T09:00:00.923Z,2.00
2019-02-04T09:02:06.178Z,2.10
2019-02-04T09:04:10.393Z,2.20
2019-02-04T09:06:14.571Z,2.30
2019-02-04T09:08:18.721Z,2.40
2019-02-04T09:10:32.004Z,2.60
2019-02-04T09:12:36.374Z,2.70
2019-02-04T09:14:40.849Z,2.90
2019-02-04T09:16:44.758Z,3.10
2019-02-04T09:18:48.701Z,3.20
2019-02-04T09:20:52.610Z,3.30
2019-02-04T09:22:57.877Z,3.40
2019-02-04T09:25:02.144Z,3.40
2019-02-04T09:27:06.382Z,3.40
2019-02-04T09:29:10.333Z,3.40
2019-02-04T09:31:14.223Z,3.50
2019-02-04T09:33:18.015Z,3.70
2019-02-04T09:35:21.933Z,3.80
2019-02-04T09:37:25.845Z,3.80
2019-02-04T09:39:30.535Z,3.90
2019-02-04T09:41:35.482Z,4.10
2019-02-04T09:43:40.468Z,4.20
2019-02-04T09:45:45.666Z,4.10
2019-02-04T09:47:50.656Z,4.10
2019-02-04T09:49:55.653Z,4.30
2019-02-04T09:52:00.801Z,4.40
2019-02-04T09:54:05.093Z,4.50
2019-02-04T09:56:09.517Z,4.50
2019-02-04T09:58:16.533Z,4.50
2019-02-04T10:00:22.888Z,4.70
2019-02-04T10:02:27.836Z,4.90
2019-02-04T10:04:32.359Z,4.90
2019-02-04T10:06:36.678Z,5.00
2019-02-04T10:08:40.640Z,5.10
2019-02-04T10:10:44.503Z,5.50
2019-02-04T10:12:48.339Z,5.80
2019-02-04T10:14:52.219Z,6.20
2019-02-04T10:17:10.344Z,6.40
2019-02-04T10:19:18.219Z,6.50
2019-02-04T10:21:22.684Z,6.60
2019-02-04T10:23:26.873Z,6.40
2019-02-04T10:25:33.864Z,6.30
2019-02-04T10:27:38.786Z,6.60
2019-02-04T10:29:44.660Z,6.30
2019-02-04T10:31:48.559Z,6.20
2019-02-04T10:33:52.769Z,6.00
2019-02-04T10:35:56.771Z,5.70
2019-02-04T10:38:01.655Z,5.60
2019-02-04T10:40:06.131Z,5.70
2019-02-04T10:42:10.072Z,5.50
2019-02-04T10:44:14.183Z,5.50
2019-02-04T10:46:18.159Z,5.70
2019-02-04T10:48:22.249Z,6.10
2019-02-04T10:50:45.185Z,6.20
2019-02-04T10:52:40.102Z,6.30
2019-02-04T10:54:43.977Z,6.10
2019-02-04T10:56:47.822Z,6.60
2019-02-04T10:58:51.881Z,7.00
2019-02-04T11:00:56.043Z,7.10
2019-02-04T11:03:02.078Z,6.90
2019-02-04T11:05:08.223Z,6.90
2019-02-04T11:07:19.239Z,6.80
2019-02-04T11:09:23.385Z,7.10
2019-02-04T11:11:27.646Z,6.90
2019-02-04T11:13:32.292Z,6.90
2019-02-04T11:15:36.511Z,6.60
2019-02-04T11:17:41.228Z,6.60
2019-02-04T11:19:45.158Z,6.70
2019-02-04T11:21:49.116Z,6.30
2019-02-04T11:23:53.133Z,6.30
2019-02-04T11:25:57.083Z,6.10
2019-02-04T11:28:01.628Z,6.20
2019-02-04T11:30:10.097Z,6.30
2019-02-04T11:32:14.127Z,6.20
2019-02-04T11:34:18.003Z,6.60
2019-02-04T11:36:21.952Z,6.90
2019-02-04T11:38:25.931Z,6.90
2019-02-04T11:40:35.466Z,7.10
2019-02-04T11:42:39.559Z,7.00
2019-02-04T11:44:43.513Z,6.90
2019-02-04T11:46:47.428Z,7.10
2019-02-04T11:48:51.507Z,6.50
2019-02-04T11:50:55.620Z,6.30
2019-02-04T11:53:00.274Z,6.50
2019-02-04T11:55:05.851Z,6.70
2019-02-04T11:57:09.859Z,6.40
2019-02-04T11:59:13.728Z,6.70
2019-02-04T12:01:17.654Z,6.90
2019-02-04T12:03:21.686Z,7.10
2019-02-04T12:05:26.037Z,6.90
2019-02-04T12:07:30.506Z,6.60
2019-02-04T12:09:34.671Z,7.30
2019-02-04T12:11:38.829Z,8.20
2019-02-04T12:13:43.295Z,8.90
2019-02-04T12:15:47.294Z,8.70
2019-02-04T12:17:51.443Z,8.70
2019-02-04T12:19:55.916Z,9.00
2019-02-04T12:22:02.793Z,9.80
2019-02-04T12:24:07.450Z,9.90
2019-02-04T12:26:11.536Z,10.00
2019-02-04T12:28:15.476Z,11.10
2019-02-04T12:30:22.280Z,11.50
2019-02-04T12:32:26.166Z,11.30
2019-02-04T12:34:30.851Z,10.80
2019-02-04T12:36:34.920Z,10.70
2019-02-04T12:38:38.925Z,11.60
2019-02-04T12:40:42.784Z,12.00
2019-02-04T12:42:46.822Z,12.90
2019-02-04T12:44:50.664Z,12.60
2019-02-04T12:46:54.783Z,11.60
2019-02-04T12:48:59.200Z,11.30
2019-02-04T12:51:03.455Z,12.50
2019-02-04T12:53:10.354Z,12.50
2019-02-04T12:55:16.036Z,12.90
2019-02-04T12:57:20.211Z,12.30
2019-02-04T12:59:24.083Z,11.80
2019-02-04T13:01:27.880Z,11.90
2019-02-04T13:03:32.604Z,10.40
2019-02-04T13:05:45.080Z,9.80
2019-02-04T13:07:49.012Z,8.80
2019-02-04T13:09:52.971Z,8.60
2019-02-04T13:11:56.907Z,8.60
2019-02-04T13:14:01.674Z,8.20
2019-02-04T13:16:06.287Z,7.80
2019-02-04T13:18:10.604Z,8.10
2019-02-04T13:20:17.663Z,9.10
2019-02-04T13:22:21.956Z,9.60
2019-02-04T13:24:25.797Z,10.10
2019-02-04T13:26:30.331Z,10.00
2019-02-04T13:28:34.959Z,9.70
2019-02-04T13:30:39.499Z,8.50
2019-02-04T13:32:43.355Z,7.50
2019-02-04T13:34:47.255Z,6.70
2019-02-04T13:36:51.189Z,6.50
2019-02-04T13:38:54.971Z,6.20
2019-02-04T13:41:07.518Z,6.20
2019-02-04T13:43:05.515Z,6.10
2019-02-04T13:45:12.187Z,5.80
2019-02-04T13:47:16.084Z,5.90
2019-02-04T13:49:20.136Z,5.60
2019-02-04T13:51:24.451Z,5.40
2019-02-04T13:53:28.968Z,5.30
2019-02-04T13:55:34.116Z,5.20
2019-02-04T13:57:38.063Z,5.10
2019-02-04T13:59:43.417Z,5.10
2019-02-04T14:01:47.363Z,5.00
2019-02-04T14:03:51.508Z,5.00
2019-02-04T14:05:55.396Z,5.00
2019-02-04T14:07:59.733Z,5.00
2019-02-04T14:10:05.862Z,4.90
2019-02-04T14:12:10.099Z,4.90
2019-02-04T14:14:13.911Z,4.80
2019-02-04T14:16:17.986Z,4.70
2019-02-04T14:18:25.870Z,4.70
2019-02-04T14:20:27.777Z,4.70
2019-02-04T14:22:32.311Z,4.70
2019-02-04T14:24:36.843Z,4.70
2019-02-04T14:26:41.228Z,4.80
2019-02-04T14:28:45.203Z,4.60
2019-02-04T14:30:49.182Z,4.50
2019-02-04T14:32:53.236Z,4.50
2019-02-04T14:34:57.246Z,4.60
2019-02-04T14:37:02.440Z,4.60
2019-02-04T14:39:12.045Z,4.60
2019-02-04T14:41:16.213Z,4.70
2019-02-04T14:43:36.987Z,4.80
2019-02-04T14:46:12.807Z,4.80
2019-02-04T14:49:07.329Z,4.90
2019-02-04T14:52:02.651Z,5.00
2019-02-04T14:54:37.981Z,4.80
2019-02-04T14:57:08.121Z,4.80
2019-02-04T14:59:55.186Z,4.90
2019-02-04T15:02:46.355Z,4.70
2019-02-04T15:05:19.512Z,4.70
2019-02-04T15:08:00.981Z,4.70
2019-02-04T15:10:38.638Z,4.70
2019-02-04T15:13:15.606Z,4.60
2019-02-04T15:15:37.405Z,4.60
2019-02-04T15:18:37.156Z,4.80
2019-02-04T15:21:17.300Z,4.80
2019-02-04T15:23:41.473Z,4.50
2019-02-04T15:26:33.810Z,4.50
2019-02-04T15:29:09.117Z,4.40
2019-02-04T15:31:44.301Z,4.30
2019-02-04T15:34:09.769Z,4.30
2019-02-04T15:36:56.835Z,4.20
2019-02-04T15:39:25.564Z,4.10
2019-02-04T15:41:42.459Z,4.10
2019-02-04T15:44:12.406Z,4.00
2019-02-04T15:46:32.665Z,4.00
2019-02-04T15:49:26.744Z,3.90
2019-02-04T15:51:41.856Z,3.80
2019-02-04T15:53:45.691Z,3.80
2019-02-04T15:55:49.664Z,3.70
2019-02-04T15:57:53.491Z,3.70
2019-02-04T15:59:57.591Z,3.60
2019-02-04T16:02:03.867Z,3.50
2019-02-04T16:04:28.275Z,3.50
2019-02-04T16:06:32.531Z,3.40
2019-02-04T16:08:36.999Z,3.40
2019-02-04T16:10:41.336Z,3.30
2019-02-04T16:12:47.742Z,3.30
2019-02-04T16:14:50.883Z,3.30
2019-02-04T16:16:54.964Z,3.20
2019-02-04T16:18:58.754Z,3.10
2019-02-04T16:21:03.507Z,3.10
2019-02-04T16:23:08.287Z,3.10
2019-02-04T16:25:12.647Z,3.10
2019-02-04T16:27:17.009Z,3.00
2019-02-04T16:29:20.807Z,3.00
2019-02-04T16:31:25.092Z,2.90
2019-02-04T16:33:29.010Z,2.90
2019-02-04T16:35:52.440Z,2.80
2019-02-04T16:37:56.299Z,2.80
2019-02-04T16:40:00.233Z,2.80
2019-02-04T16:42:04.870Z,2.80
2019-02-04T16:44:09.660Z,2.80
2019-02-04T16:46:13.748Z,2.70
2019-02-04T16:48:17.518Z,2.70
2019-02-04T16:50:23.848Z,2.70
2019-02-04T16:52:27.718Z,2.70
2019-02-04T16:54:31.925Z,2.70
2019-02-04T16:56:36.545Z,2.70
2019-02-04T16:58:40.504Z,2.70
2019-02-04T17:00:44.679Z,2.70
2019-02-04T17:02:48.539Z,2.70
2019-02-04T17:04:52.481Z,2.70
2019-02-04T17:06:56.696Z,2.70
2019-02-04T17:09:02.272Z,2.70
2019-02-04T17:11:06.646Z,2.70
2019-02-04T17:13:10.591Z,2.60
2019-02-04T17:15:15.005Z,2.60
2019-02-04T17:17:19.150Z,2.60
2019-02-04T17:19:22.940Z,2.50
2019-02-04T17:21:26.733Z,2.50
2019-02-04T17:23:30.738Z,2.50
2019-02-04T17:25:35.186Z,2.40
2019-02-04T17:27:39.411Z,2.40
2019-02-04T17:29:43.873Z,2.30
2019-02-04T17:31:47.689Z,2.20
2019-02-04T17:33:51.555Z,2.20
2019-02-04T17:35:55.437Z,2.20
2019-02-04T17:37:59.721Z,2.20
2019-02-04T17:40:04.762Z,2.20
2019-02-04T17:42:08.787Z,2.10
2019-02-04T17:44:12.660Z,2.10
2019-02-04T17:46:16.561Z,2.10
2019-02-04T17:48:20.512Z,2.10
2019-02-04T17:50:24.499Z,2.10
2019-02-04T17:52:28.316Z,2.10
2019-02-04T17:54:33.190Z,2.10
2019-02-04T17:56:37.255Z,2.10
2019-02-04T17:58:41.272Z,2.10
2019-02-04T18:00:48.462Z,2.10
2019-02-04T18:02:52.385Z,2.00
2019-02-04T18:04:56.253Z,2.00
2019-02-04T18:07:00.234Z,2.10
2019-02-04T18:09:07.882Z,2.00
2019-02-04T18:11:12.197Z,2.00
2019-02-04T18:13:16.088Z,2.00
2019-02-04T18:15:20.334Z,2.00
2019-02-04T18:17:24.162Z,2.00
2019-02-04T18:19:28.000Z,2.00
2019-02-04T18:21:32.342Z,2.10
2019-02-04T18:23:45.590Z,2.20
2019-02-04T18:25:42.410Z,2.30
2019-02-04T18:27:46.316Z,2.30
2019-02-04T18:29:50.466Z,2.30
2019-02-04T18:31:54.917Z,2.30
2019-02-04T18:33:58.707Z,2.30
2019-02-04T18:36:02.925Z,2.20
2019-02-04T18:38:06.902Z,2.20
2019-02-04T18:40:13.431Z,2.20
2019-02-04T18:42:17.462Z,2.20
2019-02-04T18:44:21.760Z,2.10
2019-02-04T18:46:26.114Z,2.10
2019-02-04T18:48:29.919Z,2.20
2019-02-04T18:50:34.228Z,2.20
2019-02-04T18:52:38.416Z,2.30
2019-02-04T18:54:42.270Z,2.30
2019-02-04T18:56:46.311Z,2.30
2019-02-04T18:58:50.191Z,2.40
2019-02-04T19:00:54.003Z,2.30
2019-02-04T19:02:58.781Z,2.30
2019-02-04T19:05:02.838Z,2.30
2019-02-04T19:07:07.060Z,2.30
2019-02-04T19:09:11.390Z,2.30
2019-02-04T19:11:15.335Z,2.20
2019-02-04T19:13:19.091Z,2.20
2019-02-04T19:15:23.714Z,2.20
2019-02-04T19:17:27.590Z,2.20
2019-02-04T19:19:31.379Z,2.20
2019-02-04T19:21:38.217Z,2.20
2019-02-04T19:23:41.521Z,2.30
2019-02-04T19:25:45.474Z,2.30
2019-02-04T19:27:49.824Z,2.40
2019-02-04T19:29:53.646Z,2.50
2019-02-04T19:31:57.599Z,2.50
2019-02-04T19:34:01.831Z,2.50
2019-02-04T19:36:07.458Z,2.50
2019-02-04T19:38:11.576Z,2.50
2019-02-04T19:40:16.000Z,2.50
2019-02-04T19:42:19.792Z,2.50
2019-02-04T19:44:23.671Z,2.50
2019-02-04T19:46:27.443Z,2.60
2019-02-04T19:48:31.303Z,2.60
2019-02-04T19:50:35.792Z,2.60
2019-02-04T19:52:39.868Z,2.60
2019-02-04T19:54:43.793Z,2.70
2019-02-04T19:56:47.654Z,2.70
2019-02-04T19:58:51.463Z,2.70
2019-02-04T20:00:55.285Z,2.70
2019-02-04T20:02:59.276Z,2.70
2019-02-04T20:05:03.390Z,2.70
2019-02-04T20:07:07.603Z,2.70
2019-02-04T20:09:11.829Z,2.70
2019-02-04T20:11:15.859Z,2.70
2019-02-04T20:13:19.654Z,2.60
2019-02-04T20:15:25.682Z,2.70
2019-02-04T20:17:29.521Z,2.70
2019-02-04T20:19:33.579Z,2.80
2019-02-04T20:21:37.763Z,2.80
2019-02-04T20:23:41.701Z,2.80
2019-02-04T20:25:45.743Z,2.80
2019-02-04T20:27:49.555Z,2.90
2019-02-04T20:29:53.471Z,2.90
2019-02-04T20:31:57.437Z,2.80
2019-02-04T20:34:01.266Z,2.80
2019-02-04T20:36:06.424Z,2.80
2019-02-04T20:38:10.455Z,2.80
2019-02-04T20:40:16.583Z,2.80
2019-02-04T20:42:20.540Z,2.80
2019-02-04T20:44:24.340Z,2.80
2019-02-04T20:46:28.247Z,2.80
2019-02-04T20:48:32.379Z,2.80
2019-02-04T20:50:38.332Z,2.80
2019-02-04T20:52:42.245Z,2.80
2019-02-04T20:54:46.351Z,2.80
2019-02-04T20:56:50.210Z,2.70
2019-02-04T20:58:53.960Z,2.70
2019-02-04T21:00:57.987Z,2.60
2019-02-04T21:03:02.243Z,2.60
2019-02-04T21:05:06.991Z,2.60
2019-02-04T21:07:10.943Z,2.50
2019-02-04T21:09:14.875Z,2.50
2019-02-04T21:11:19.207Z,2.50
2019-02-04T21:13:23.036Z,2.50
2019-02-04T21:15:26.946Z,2.50
2019-02-04T21:17:30.833Z,2.60
2019-02-04T21:19:35.223Z,2.50
2019-02-04T21:21:39.463Z,2.50
2019-02-04T21:23:43.302Z,2.50
2019-02-04T21:25:47.194Z,2.50
2019-02-04T21:27:51.139Z,2.50
2019-02-04T21:29:55.548Z,2.50
2019-02-04T21:31:59.832Z,2.60
2019-02-04T21:34:03.868Z,2.60
2019-02-04T21:36:08.208Z,2.60
2019-02-04T21:38:12.606Z,2.50
2019-02-04T21:40:16.911Z,2.60
2019-02-04T21:42:21.232Z,2.50
2019-02-04T21:44:25.031Z,2.50
2019-02-04T21:46:28.860Z,2.50
2019-02-04T21:48:32.784Z,2.50
2019-02-04T21:50:37.231Z,2.50
2019-02-04T21:52:41.586Z,2.50
2019-02-04T21:54:45.620Z,2.40
2019-02-04T21:56:49.386Z,2.40
2019-02-04T21:58:53.502Z,2.40
2019-02-04T22:00:57.362Z,2.40
2019-02-04T22:03:02.016Z,2.40
2019-02-04T22:05:08.702Z,2.40
2019-02-04T22:07:12.663Z,2.40
2019-02-04T22:09:16.658Z,2.40
2019-02-04T22:11:20.444Z,2.40
2019-02-04T22:13:24.404Z,2.40
2019-02-04T22:15:28.980Z,2.40
2019-02-04T22:17:32.887Z,2.40
2019-02-04T22:19:37.103Z,2.40
2019-02-04T22:21:41.205Z,2.50
2019-02-04T22:23:45.484Z,2.40
2019-02-04T22:25:49.321Z,2.40
2019-02-04T22:27:53.680Z,2.40
2019-02-04T22:29:57.481Z,2.40
2019-02-04T22:32:01.732Z,2.40
2019-02-04T22:34:06.246Z,2.40
2019-02-04T22:36:10.218Z,2.40
2019-02-04T22:38:14.178Z,2.40
2019-02-04T22:40:20.864Z,2.50
2019-02-04T22:42:24.943Z,2.40
2019-02-04T22:44:29.116Z,2.40
2019-02-04T22:46:32.943Z,2.40
2019-02-04T22:48:37.315Z,2.40
2019-02-04T22:50:41.514Z,2.50
2019-02-04T22:52:45.663Z,2.50
2019-02-04T22:54:49.836Z,2.50
2019-02-04T22:56:53.628Z,2.50
2019-02-04T22:58:57.441Z,2.60
2019-02-04T23:01:24.632Z,2.60
2019-02-04T23:03:29.149Z,2.60
2019-02-04T23:05:33.035Z,2.60
2019-02-04T23:07:37.228Z,2.50
2019-02-04T23:09:41.292Z,2.50
2019-02-04T23:11:45.361Z,2.50
2019-02-04T23:13:49.124Z,2.60
2019-02-04T23:15:54.122Z,2.60
2019-02-04T23:17:58.209Z,2.70
2019-02-04T23:20:02.484Z,2.60
2019-02-04T23:22:06.647Z,2.60
2019-02-04T23:24:10.686Z,2.70
2019-02-04T23:26:14.719Z,2.60
2019-02-04T23:28:18.675Z,2.70
2019-02-04T23:30:23.032Z,2.70
2019-02-04T23:32:26.824Z,2.70
2019-02-04T23:34:30.651Z,2.70
2019-02-04T23:36:34.676Z,2.70
2019-02-04T23:38:39.076Z,2.70
2019-02-04T23:40:43.364Z,2.70
2019-02-04T23:42:48.151Z,2.70
2019-02-04T23:44:52.043Z,2.70
2019-02-04T23:46:55.923Z,2.80
2019-02-04T23:48:59.735Z,2.80
2019-02-04T23:51:04.896Z,2.80
2019-02-04T23:53:09.094Z,2.80
2019-02-04T23:55:13.872Z,2.80
2019-02-04T23:57:17.710Z,2.80
2019-02-04T23:59:21.552Z,2.90
