createdAt,value
2023-05-23T00:06:04.687Z,21.9
2023-05-23T00:16:04.491Z,22
2023-05-23T00:26:03.638Z,22.1
2023-05-23T00:36:02.746Z,22.1
2023-05-23T00:46:02.993Z,22.1
2023-05-23T00:56:02.361Z,21.9
2023-05-23T01:06:01.345Z,22.1
2023-05-23T01:16:03.001Z,22.1
2023-05-23T01:26:01.689Z,22.1
2023-05-23T01:36:00.693Z,22
2023-05-23T01:46:00.789Z,22.1
2023-05-23T01:56:00.900Z,22.1
2023-05-23T02:06:00.683Z,22.2
2023-05-23T02:16:00.181Z,22
2023-05-23T02:26:00.629Z,21.8
2023-05-23T02:36:00.189Z,22
2023-05-23T02:45:59.641Z,22.1
2023-05-23T02:55:59.631Z,22.2
2023-05-23T03:06:04.640Z,22.1
2023-05-23T03:16:04.019Z,22.1
2023-05-23T03:26:03.875Z,22.1
2023-05-23T03:36:02.915Z,22
2023-05-23T03:46:02.506Z,22.1
2023-05-23T03:56:01.898Z,22
2023-05-23T04:06:02.814Z,22.1
2023-05-23T04:16:03.389Z,22.1
2023-05-23T04:26:04.373Z,22.1
2023-05-23T04:36:05.013Z,22.1
2023-05-23T04:46:06.162Z,22.1
2023-05-23T04:56:06.843Z,22.1
2023-05-23T05:06:06.793Z,21.8
2023-05-23T05:16:05.720Z,21.9
2023-05-23T05:26:05.635Z,21.8
2023-05-23T05:36:05.065Z,22.1
2023-05-23T05:46:04.714Z,22.1
2023-05-23T05:56:04.699Z,21.8
2023-05-23T06:06:08.453Z,21.9
2023-05-23T06:16:14.662Z,21.9
2023-05-23T06:26:20.785Z,21.5
2023-05-23T06:36:34.662Z,21.6
2023-05-23T06:46:50.885Z,21.4
2023-05-23T06:57:07.128Z,21.4
2023-05-23T07:07:24.049Z,21.5
2023-05-23T07:17:41.955Z,21.2
2023-05-23T07:27:57.730Z,21.6
2023-05-23T07:38:13.816Z,21.5
2023-05-23T07:48:29.214Z,21.3
2023-05-23T07:58:47.342Z,21.7
2023-05-23T08:09:05.428Z,21.4
2023-05-23T08:19:24.124Z,21.6
2023-05-23T08:29:42.522Z,21.9
2023-05-23T08:40:00.336Z,20.8
2023-05-23T08:50:21.981Z,22.1
2023-05-23T09:06:16.427Z,22.1
2023-05-23T09:16:33.525Z,22.3
2023-05-23T09:26:52.453Z,21.9
2023-05-23T09:37:11.737Z,22.3
2023-05-23T09:47:31.145Z,22.2
2023-05-23T09:57:49.031Z,21.8
2023-05-23T10:08:09.558Z,22
2023-05-23T10:18:29.928Z,22.9
2023-05-23T10:28:50.350Z,21.4
2023-05-23T10:39:10.575Z,22.1
2023-05-23T10:49:30.920Z,22.1
2023-05-23T10:59:48.884Z,22.3
2023-05-23T11:10:05.744Z,22.7
2023-05-23T11:20:20.093Z,23.3
2023-05-23T11:30:34.121Z,23.3
2023-05-23T11:40:47.806Z,23.3
2023-05-23T11:51:01.814Z,23.5
2023-05-23T12:01:15.770Z,23.3
2023-05-23T12:11:29.430Z,23.1
2023-05-23T12:21:43.303Z,23.1
2023-05-23T12:31:55.918Z,22.9
2023-05-23T12:42:09.004Z,23.1
2023-05-23T12:52:22.444Z,23.2
2023-05-23T13:02:31.690Z,22.4
2023-05-23T13:12:43.099Z,22.3
2023-05-23T13:22:54.575Z,22.6
2023-05-23T13:33:02.182Z,22.2
2023-05-23T13:43:12.448Z,22.2
2023-05-23T13:53:19.760Z,22.3
2023-05-23T14:03:24.127Z,22.4
2023-05-23T14:13:26.691Z,22.3
2023-05-23T14:23:27.597Z,22.5
2023-05-23T14:33:28.027Z,22.3
2023-05-23T14:43:28.301Z,22.6
2023-05-23T14:53:29.084Z,22.6
2023-05-23T15:06:04.560Z,22.4
2023-05-23T15:16:05.985Z,22.3
2023-05-23T15:26:06.879Z,22.3
2023-05-23T15:36:07.430Z,22.1
2023-05-23T15:46:07.104Z,22.5
2023-05-23T15:56:08.064Z,22.2
2023-05-23T16:06:09.369Z,22.2
2023-05-23T16:16:10.280Z,22.6
2023-05-23T16:26:10.966Z,22.6
2023-05-23T16:36:11.777Z,22.6
2023-05-23T16:46:12.337Z,22.7
2023-05-23T16:56:13.294Z,22.6
2023-05-23T17:06:13.560Z,22.3
2023-05-23T17:16:13.285Z,22.6
2023-05-23T17:26:13.629Z,22.4
2023-05-23T17:36:12.983Z,22.5
2023-05-23T17:46:12.781Z,22.6
2023-05-23T17:56:12.798Z,22.3
2023-05-23T18:06:12.825Z,22.5
2023-05-23T18:16:12.478Z,22.6
2023-05-23T18:26:12.012Z,22.6
2023-05-23T18:36:11.992Z,22.6
2023-05-23T18:46:11.531Z,22.7
2023-05-23T18:56:11.216Z,22.6
2023-05-23T19:06:10.673Z,22.6
2023-05-23T19:16:10.185Z,22.6
2023-05-23T19:26:09.500Z,22.7
2023-05-23T19:36:09.012Z,22.6
2023-05-23T19:46:08.390Z,22.6
2023-05-23T19:56:08.432Z,22.4
2023-05-23T20:06:07.812Z,22.6
2023-05-23T20:16:07.335Z,22.6
2023-05-23T20:26:08.208Z,22.7
2023-05-23T20:36:06.125Z,22.6
2023-05-23T20:46:05.748Z,22.6
2023-05-23T20:56:05.472Z,22.4
2023-05-23T21:06:04.616Z,22.4
2023-05-23T21:16:06.171Z,22.3
2023-05-23T21:26:07.609Z,22.5
2023-05-23T21:36:09.058Z,22.3
2023-05-23T21:46:10.523Z,22.4
2023-05-23T21:56:11.994Z,22.3
2023-05-23T22:06:14.630Z,22.2
2023-05-23T22:16:17.459Z,22.3
2023-05-23T22:26:20.152Z,22.3
2023-05-23T22:36:22.786Z,22.3
2023-05-23T22:46:25.654Z,22.3
2023-05-23T22:56:28.327Z,22.4
2023-05-23T23:06:29.745Z,22.2
2023-05-23T23:16:31.258Z,22.4
2023-05-23T23:26:32.693Z,22.3
2023-05-23T23:36:34.108Z,22.4
2023-05-23T23:46:35.675Z,22.4
2023-05-23T23:56:37.167Z,22.4
