createdAt,value
2022-08-25T00:00:14.082Z,73.84
2022-08-25T00:02:41.763Z,73.94
2022-08-25T00:05:22.405Z,74.16
2022-08-25T00:07:49.451Z,74.09
2022-08-25T00:10:16.450Z,74.10
2022-08-25T00:12:43.419Z,74.22
2022-08-25T00:15:11.181Z,74.40
2022-08-25T00:17:38.212Z,74.57
2022-08-25T00:20:09.460Z,74.84
2022-08-25T00:22:36.612Z,74.80
2022-08-25T00:25:04.322Z,74.76
2022-08-25T00:27:31.326Z,74.74
2022-08-25T00:29:58.480Z,74.75
2022-08-25T00:32:25.647Z,75.06
2022-08-25T00:34:53.296Z,75.30
2022-08-25T00:37:20.338Z,75.50
2022-08-25T00:39:47.399Z,75.43
2022-08-25T00:42:16.243Z,75.48
2022-08-25T00:44:44.036Z,75.69
2022-08-25T00:47:11.529Z,75.59
2022-08-25T00:49:44.824Z,75.65
2022-08-25T00:52:22.044Z,75.84
2022-08-25T00:55:15.653Z,75.79
2022-08-25T00:57:57.807Z,75.56
2022-08-25T01:00:42.154Z,75.72
2022-08-25T01:03:10.020Z,75.82
2022-08-25T01:05:38.135Z,75.89
2022-08-25T01:08:07.032Z,75.75
2022-08-25T01:10:37.144Z,75.86
2022-08-25T01:13:19.454Z,76.01
2022-08-25T01:15:49.624Z,75.70
2022-08-25T01:18:16.931Z,75.93
2022-08-25T01:20:43.982Z,76.29
2022-08-25T01:23:11.016Z,76.40
2022-08-25T01:26:09.888Z,76.27
2022-08-25T01:28:38.208Z,76.73
2022-08-25T01:31:24.060Z,76.12
2022-08-25T01:33:51.615Z,76.26
2022-08-25T01:36:21.290Z,76.30
2022-08-25T01:38:48.880Z,76.22
2022-08-25T01:41:51.320Z,76.49
2022-08-25T01:44:19.270Z,76.54
2022-08-25T01:46:46.445Z,76.65
2022-08-25T01:49:13.411Z,76.60
2022-08-25T01:52:06.349Z,76.83
2022-08-25T01:54:33.560Z,76.74
2022-08-25T01:57:00.637Z,76.78
2022-08-25T01:59:27.880Z,76.93
2022-08-25T02:01:59.979Z,76.59
2022-08-25T02:04:32.362Z,76.45
2022-08-25T02:07:01.966Z,76.88
2022-08-25T02:09:29.505Z,76.85
2022-08-25T02:11:56.920Z,77.06
2022-08-25T02:14:24.322Z,77.04
2022-08-25T02:16:53.752Z,77.31
2022-08-25T02:19:24.395Z,77.38
2022-08-25T02:21:51.949Z,77.17
2022-08-25T02:24:19.112Z,77.67
2022-08-25T02:26:46.156Z,77.44
2022-08-25T02:29:13.892Z,77.53
2022-08-25T02:31:41.095Z,78.05
2022-08-25T02:34:10.110Z,77.68
2022-08-25T02:36:39.279Z,77.73
2022-08-25T02:39:09.232Z,77.84
2022-08-25T02:41:36.937Z,77.76
2022-08-25T02:44:05.206Z,77.76
2022-08-25T02:46:33.034Z,78.11
2022-08-25T02:49:00.724Z,78.07
2022-08-25T02:51:32.090Z,77.98
2022-08-25T02:54:02.187Z,78.15
2022-08-25T02:56:31.431Z,77.96
2022-08-25T02:59:00.287Z,77.96
2022-08-25T03:01:29.248Z,78.30
2022-08-25T03:03:57.297Z,77.94
2022-08-25T03:06:25.306Z,77.60
2022-08-25T03:08:53.345Z,77.76
2022-08-25T03:11:21.764Z,77.38
2022-08-25T03:13:51.091Z,77.09
2022-08-25T03:16:18.775Z,77.06
2022-08-25T03:18:46.245Z,76.85
2022-08-25T03:21:13.460Z,76.45
2022-08-25T03:23:44.316Z,76.43
2022-08-25T03:26:30.245Z,76.44
2022-08-25T03:28:57.904Z,76.83
2022-08-25T03:31:27.771Z,76.25
2022-08-25T03:33:55.384Z,75.81
2022-08-25T03:36:22.631Z,76.15
2022-08-25T03:38:49.907Z,76.34
2022-08-25T03:41:24.327Z,76.51
2022-08-25T03:43:56.403Z,76.52
2022-08-25T03:46:40.657Z,76.33
2022-08-25T03:49:12.029Z,76.46
2022-08-25T03:51:48.720Z,76.35
2022-08-25T03:54:20.084Z,76.05
2022-08-25T03:56:47.441Z,76.41
2022-08-25T03:59:14.558Z,76.33
2022-08-25T04:01:45.557Z,76.01
2022-08-25T04:04:14.964Z,75.20
2022-08-25T04:06:43.976Z,74.72
2022-08-25T04:09:11.792Z,74.05
2022-08-25T04:11:39.656Z,73.98
2022-08-25T04:14:10.337Z,73.26
2022-08-25T04:16:44.227Z,73.08
2022-08-25T04:19:11.604Z,72.94
2022-08-25T04:21:40.760Z,72.70
2022-08-25T04:24:11.034Z,72.30
2022-08-25T04:26:48.025Z,72.66
2022-08-25T04:29:19.133Z,72.74
2022-08-25T04:31:50.903Z,72.16
2022-08-25T04:34:29.809Z,72.58
2022-08-25T04:37:05.491Z,72.27
2022-08-25T04:39:35.245Z,71.74
2022-08-25T04:42:03.306Z,71.99
2022-08-25T04:44:31.989Z,71.81
2022-08-25T04:47:00.231Z,71.81
2022-08-25T04:49:28.757Z,71.88
2022-08-25T04:51:57.507Z,72.27
2022-08-25T04:54:24.749Z,72.22
2022-08-25T04:56:54.585Z,72.42
2022-08-25T04:59:30.114Z,72.54
2022-08-25T05:02:02.531Z,72.61
2022-08-25T05:04:30.293Z,72.29
2022-08-25T05:06:58.136Z,72.45
2022-08-25T05:09:26.399Z,72.52
2022-08-25T05:11:54.742Z,72.26
2022-08-25T05:14:26.264Z,72.16
2022-08-25T05:16:55.588Z,72.04
2022-08-25T05:19:24.332Z,71.52
2022-08-25T05:21:52.278Z,71.92
2022-08-25T05:24:20.444Z,71.67
2022-08-25T05:26:47.794Z,72.15
2022-08-25T05:29:15.697Z,72.41
2022-08-25T05:31:48.296Z,72.05
2022-08-25T05:34:19.057Z,68.19
2022-08-25T05:36:46.940Z,66.84
2022-08-25T05:39:14.673Z,65.68
2022-08-25T05:41:41.711Z,64.54
2022-08-25T05:44:08.866Z,64.08
2022-08-25T05:46:35.864Z,63.13
2022-08-25T05:49:02.909Z,63.01
2022-08-25T05:51:30.126Z,62.47
2022-08-25T05:53:57.215Z,62.32
2022-08-25T05:56:24.253Z,61.95
2022-08-25T05:58:51.386Z,61.56
2022-08-25T06:01:47.526Z,61.60
2022-08-25T06:04:17.977Z,61.17
2022-08-25T06:06:45.004Z,61.20
2022-08-25T06:09:12.843Z,60.92
2022-08-25T06:11:41.375Z,60.97
2022-08-25T06:14:10.051Z,60.56
2022-08-25T06:16:39.035Z,60.79
2022-08-25T06:19:08.397Z,60.62
2022-08-25T06:21:37.375Z,60.56
2022-08-25T06:24:05.067Z,60.30
2022-08-25T06:26:32.074Z,60.55
2022-08-25T06:28:59.089Z,60.40
2022-08-25T06:31:26.483Z,60.16
2022-08-25T06:33:53.655Z,60.21
2022-08-25T06:36:21.168Z,60.31
2022-08-25T06:38:48.660Z,60.39
2022-08-25T06:41:16.739Z,60.25
2022-08-25T06:43:49.064Z,59.86
2022-08-25T06:46:31.730Z,59.89
2022-08-25T06:49:06.791Z,59.64
2022-08-25T06:51:37.454Z,59.52
2022-08-25T06:54:07.533Z,59.29
2022-08-25T06:56:35.964Z,58.92
2022-08-25T06:59:05.700Z,58.77
2022-08-25T07:01:33.870Z,58.56
2022-08-25T07:04:07.569Z,58.50
2022-08-25T07:06:37.751Z,58.56
2022-08-25T07:09:07.489Z,58.21
2022-08-25T07:11:35.449Z,57.91
2022-08-25T07:14:05.670Z,58.19
2022-08-25T07:16:33.252Z,57.94
2022-08-25T07:19:01.921Z,58.11
2022-08-25T07:21:33.654Z,57.89
2022-08-25T07:24:07.933Z,57.67
2022-08-25T07:26:38.219Z,57.65
2022-08-25T07:29:32.882Z,57.35
2022-08-25T07:32:04.902Z,57.74
2022-08-25T07:34:52.482Z,57.82
2022-08-25T07:40:17.920Z,57.78
2022-08-25T07:42:45.520Z,57.60
2022-08-25T07:45:17.319Z,57.56
2022-08-25T07:47:48.521Z,57.49
2022-08-25T07:50:20.040Z,57.38
2022-08-25T07:52:53.918Z,57.51
2022-08-25T07:55:27.364Z,57.38
2022-08-25T07:57:57.284Z,57.45
2022-08-25T08:00:28.009Z,57.29
2022-08-25T08:02:55.502Z,57.28
2022-08-25T08:05:23.978Z,57.11
2022-08-25T08:07:53.169Z,56.99
2022-08-25T08:13:10.182Z,57.47
2022-08-25T08:15:37.984Z,57.24
2022-08-25T08:18:07.237Z,56.99
2022-08-25T08:20:42.489Z,56.95
2022-08-25T08:23:11.731Z,56.96
2022-08-25T08:25:38.784Z,57.00
2022-08-25T08:28:07.133Z,57.26
2022-08-25T08:30:36.618Z,58.23
2022-08-25T08:33:10.215Z,59.13
2022-08-25T08:35:43.060Z,57.28
2022-08-25T08:38:17.400Z,58.89
2022-08-25T08:41:23.010Z,57.91
2022-08-25T08:44:00.682Z,57.36
2022-08-25T08:46:53.798Z,57.31
2022-08-25T08:50:07.651Z,57.93
2022-08-25T08:53:06.743Z,57.65
2022-08-25T08:55:52.656Z,57.23
2022-08-25T08:58:49.802Z,57.71
2022-08-25T09:02:06.093Z,57.37
2022-08-25T09:04:58.266Z,57.46
2022-08-25T09:07:36.567Z,57.26
2022-08-25T09:10:10.307Z,57.29
2022-08-25T09:12:52.119Z,57.50
2022-08-25T09:16:34.446Z,56.87
2022-08-25T09:19:52.341Z,57.35
2022-08-25T09:22:43.762Z,57.89
2022-08-25T09:25:52.611Z,57.66
2022-08-25T09:28:43.091Z,57.75
2022-08-25T09:31:24.277Z,57.69
2022-08-25T09:34:00.009Z,57.98
2022-08-25T09:36:27.569Z,57.91
2022-08-25T09:38:54.625Z,58.34
2022-08-25T09:41:40.468Z,60.18
2022-08-25T09:44:26.263Z,58.87
2022-08-25T09:47:08.354Z,58.66
2022-08-25T09:49:46.632Z,59.11
2022-08-25T09:52:32.993Z,62.08
2022-08-25T09:55:34.413Z,65.16
2022-08-25T09:58:20.255Z,67.31
2022-08-25T10:01:22.572Z,68.30
2022-08-25T10:04:06.662Z,69.07
2022-08-25T10:06:47.293Z,69.45
2022-08-25T10:09:31.383Z,70.09
2022-08-25T10:12:01.500Z,65.68
2022-08-25T10:14:44.495Z,62.64
2022-08-25T10:17:24.847Z,64.07
2022-08-25T10:20:20.758Z,67.89
2022-08-25T10:22:51.153Z,69.32
2022-08-25T10:25:29.952Z,69.83
2022-08-25T10:28:15.529Z,71.11
2022-08-25T10:31:34.940Z,70.72
2022-08-25T10:34:22.018Z,70.57
2022-08-25T10:37:32.668Z,65.25
2022-08-25T10:40:19.410Z,63.67
2022-08-25T10:43:26.068Z,66.96
2022-08-25T10:46:36.930Z,70.48
2022-08-25T10:49:35.383Z,67.51
2022-08-25T10:52:36.715Z,72.05
2022-08-25T10:55:43.883Z,74.07
2022-08-25T10:58:24.180Z,73.88
2022-08-25T11:01:42.929Z,74.04
2022-08-25T11:04:26.211Z,74.03
2022-08-25T11:07:28.908Z,74.55
2022-08-25T11:10:03.073Z,72.77
2022-08-25T11:13:01.679Z,73.35
2022-08-25T11:16:13.706Z,72.90
2022-08-25T11:18:56.060Z,72.39
2022-08-25T11:21:51.543Z,73.65
2022-08-25T11:24:27.648Z,75.51
2022-08-25T11:26:57.172Z,75.33
2022-08-25T11:29:35.412Z,58.66
2022-08-25T11:32:04.889Z,45.87
2022-08-25T11:34:36.316Z,63.19
2022-08-25T11:37:25.824Z,65.04
2022-08-25T11:40:05.718Z,67.59
2022-08-25T11:43:11.679Z,68.68
2022-08-25T11:46:16.168Z,70.71
2022-08-25T11:49:21.707Z,71.41
2022-08-25T11:51:51.313Z,69.76
2022-08-25T11:54:42.972Z,62.62
2022-08-25T11:57:22.154Z,53.32
2022-08-25T11:59:57.672Z,56.73
2022-08-25T12:02:41.572Z,57.00
2022-08-25T12:05:18.971Z,61.47
2022-08-25T12:08:24.237Z,62.76
2022-08-25T12:11:10.602Z,62.55
2022-08-25T12:13:51.611Z,64.31
2022-08-25T12:16:41.993Z,63.93
2022-08-25T12:19:35.246Z,60.63
2022-08-25T12:22:03.565Z,62.35
2022-08-25T12:24:47.972Z,62.11
2022-08-25T12:27:39.757Z,59.76
2022-08-25T12:30:21.950Z,64.33
2022-08-25T12:33:22.447Z,68.71
2022-08-25T12:36:01.076Z,69.98
2022-08-25T12:38:43.598Z,71.65
2022-08-25T12:41:22.479Z,71.90
2022-08-25T12:44:08.925Z,72.54
2022-08-25T12:46:39.602Z,72.39
2022-08-25T12:49:34.810Z,70.76
2022-08-25T12:52:31.867Z,71.53
2022-08-25T12:55:06.099Z,69.72
2022-08-25T12:57:57.772Z,69.60
2022-08-25T13:00:36.432Z,69.66
2022-08-25T13:03:54.273Z,68.19
2022-08-25T13:07:02.909Z,58.52
2022-08-25T13:10:12.975Z,59.05
2022-08-25T13:12:57.952Z,60.16
2022-08-25T13:15:48.754Z,60.25
2022-08-25T13:18:35.001Z,60.22
2022-08-25T13:21:18.974Z,59.94
2022-08-25T13:23:53.973Z,58.91
2022-08-25T13:26:47.157Z,48.96
2022-08-25T13:29:22.861Z,44.32
2022-08-25T13:32:09.169Z,40.15
2022-08-25T13:34:42.537Z,39.43
2022-08-25T13:37:29.508Z,38.92
2022-08-25T13:40:26.775Z,41.37
2022-08-25T13:43:03.215Z,47.55
2022-08-25T13:45:41.536Z,46.88
2022-08-25T13:48:20.747Z,48.38
2022-08-25T13:50:54.177Z,50.86
2022-08-25T13:53:26.642Z,59.67
2022-08-25T13:56:03.407Z,60.44
2022-08-25T13:58:44.817Z,61.94
2022-08-25T14:01:48.110Z,57.92
2022-08-25T14:04:51.515Z,55.66
2022-08-25T14:07:22.810Z,55.56
2022-08-25T14:09:56.322Z,54.73
2022-08-25T14:12:36.265Z,55.32
2022-08-25T14:15:16.408Z,55.27
2022-08-25T14:18:01.068Z,57.43
2022-08-25T14:20:31.424Z,58.27
2022-08-25T14:23:16.137Z,56.73
2022-08-25T14:25:46.701Z,58.39
2022-08-25T14:28:18.927Z,50.79
2022-08-25T14:30:54.748Z,44.71
2022-08-25T14:33:28.090Z,49.13
2022-08-25T14:35:58.310Z,48.34
2022-08-25T14:38:25.983Z,50.82
2022-08-25T14:40:53.894Z,48.69
2022-08-25T14:43:23.689Z,44.33
2022-08-25T14:45:52.216Z,39.94
2022-08-25T14:48:45.616Z,39.43
2022-08-25T14:51:15.139Z,44.84
2022-08-25T14:53:44.113Z,41.10
2022-08-25T14:56:11.395Z,45.51
2022-08-25T14:58:51.225Z,42.95
2022-08-25T15:01:28.866Z,39.28
2022-08-25T15:04:23.350Z,40.09
2022-08-25T15:06:58.615Z,44.58
2022-08-25T15:09:26.675Z,46.67
2022-08-25T15:12:00.986Z,42.43
2022-08-25T15:14:28.828Z,46.71
2022-08-25T15:17:06.232Z,41.06
2022-08-25T15:19:36.597Z,36.06
2022-08-25T15:22:04.465Z,35.74
2022-08-25T15:24:37.379Z,35.86
2022-08-25T15:27:10.155Z,36.34
2022-08-25T15:29:37.755Z,36.35
2022-08-25T15:32:08.232Z,35.95
2022-08-25T15:34:36.964Z,36.71
2022-08-25T15:37:14.501Z,35.68
2022-08-25T15:39:44.594Z,35.59
2022-08-25T15:42:12.304Z,35.25
2022-08-25T15:44:40.136Z,35.12
2022-08-25T15:47:08.957Z,35.61
2022-08-25T15:49:40.124Z,35.69
2022-08-25T15:52:07.140Z,38.19
2022-08-25T15:54:34.200Z,41.69
2022-08-25T15:57:09.182Z,44.02
2022-08-25T15:59:40.274Z,45.26
2022-08-25T16:02:15.192Z,45.94
2022-08-25T16:04:42.738Z,46.57
2022-08-25T16:07:10.141Z,47.12
2022-08-25T16:09:41.736Z,48.07
2022-08-25T16:12:09.012Z,48.86
2022-08-25T16:14:38.604Z,48.84
2022-08-25T16:17:06.615Z,48.75
2022-08-25T16:19:33.696Z,48.70
2022-08-25T16:22:03.432Z,48.41
2022-08-25T16:24:34.530Z,48.53
2022-08-25T16:27:11.536Z,47.87
2022-08-25T16:29:43.939Z,48.72
2022-08-25T16:32:14.454Z,49.18
2022-08-25T16:34:44.327Z,48.83
2022-08-25T16:37:12.372Z,49.05
2022-08-25T16:39:44.128Z,50.02
2022-08-25T16:42:12.306Z,50.59
2022-08-25T16:44:39.964Z,51.31
2022-08-25T16:47:08.802Z,51.61
2022-08-25T16:49:36.520Z,51.08
2022-08-25T16:52:25.098Z,51.11
2022-08-25T16:55:15.081Z,51.68
2022-08-25T16:57:54.270Z,51.68
2022-08-25T17:00:28.300Z,52.53
2022-08-25T17:03:01.647Z,51.78
2022-08-25T17:05:29.716Z,52.04
2022-08-25T17:08:18.596Z,52.44
2022-08-25T17:10:46.727Z,52.29
2022-08-25T17:13:13.975Z,52.76
2022-08-25T17:15:45.323Z,52.76
2022-08-25T17:18:13.805Z,53.45
2022-08-25T17:20:44.745Z,54.01
2022-08-25T17:23:13.094Z,54.60
2022-08-25T17:25:43.135Z,54.75
2022-08-25T17:28:12.230Z,54.77
2022-08-25T17:30:40.758Z,55.07
2022-08-25T17:33:08.122Z,55.24
2022-08-25T17:35:48.599Z,55.42
2022-08-25T17:38:19.876Z,55.61
2022-08-25T17:40:48.184Z,55.93
2022-08-25T17:43:15.648Z,55.71
2022-08-25T17:45:42.754Z,56.72
2022-08-25T17:48:13.212Z,56.38
2022-08-25T17:50:41.419Z,56.53
2022-08-25T17:53:09.460Z,56.54
2022-08-25T17:55:38.077Z,56.49
2022-08-25T17:58:05.234Z,56.99
2022-08-25T18:00:32.919Z,57.03
2022-08-25T18:03:00.412Z,57.16
2022-08-25T18:05:27.973Z,57.25
2022-08-25T18:07:55.259Z,57.39
2022-08-25T18:10:22.896Z,57.97
2022-08-25T18:12:50.243Z,58.23
2022-08-25T18:15:18.059Z,58.86
2022-08-25T18:17:45.447Z,58.85
2022-08-25T18:20:14.468Z,59.00
2022-08-25T18:22:44.009Z,59.11
2022-08-25T18:25:14.676Z,59.52
2022-08-25T18:27:42.852Z,59.82
2022-08-25T18:30:11.049Z,59.96
2022-08-25T18:32:38.530Z,60.17
2022-08-25T18:35:07.316Z,60.49
2022-08-25T18:37:53.171Z,61.15
2022-08-25T18:40:23.530Z,61.09
2022-08-25T18:43:01.900Z,60.93
2022-08-25T18:45:40.617Z,61.36
2022-08-25T18:48:09.028Z,61.64
2022-08-25T18:50:39.498Z,62.15
2022-08-25T18:53:07.760Z,62.75
2022-08-25T18:55:36.387Z,62.55
2022-08-25T18:58:04.412Z,62.81
2022-08-25T19:00:32.628Z,63.08
2022-08-25T19:03:01.139Z,63.30
2022-08-25T19:05:33.394Z,63.68
2022-08-25T19:08:03.923Z,64.17
2022-08-25T19:10:32.420Z,64.83
2022-08-25T19:13:02.196Z,64.17
2022-08-25T19:15:37.655Z,64.77
2022-08-25T19:18:09.972Z,65.04
2022-08-25T19:20:37.972Z,65.51
2022-08-25T19:23:07.748Z,65.50
2022-08-25T19:25:41.394Z,65.79
2022-08-25T19:28:12.735Z,66.08
2022-08-25T19:30:49.754Z,66.07
2022-08-25T19:33:42.168Z,67.14
2022-08-25T19:36:08.818Z,66.95
2022-08-25T19:38:37.563Z,67.46
2022-08-25T19:41:13.983Z,67.51
2022-08-25T19:43:55.839Z,67.62
2022-08-25T19:46:32.281Z,67.50
2022-08-25T19:49:08.817Z,68.12
2022-08-25T19:51:39.827Z,68.65
2022-08-25T19:54:10.368Z,69.13
2022-08-25T19:56:43.918Z,69.25
2022-08-25T19:59:42.298Z,69.62
2022-08-25T20:02:15.948Z,69.86
2022-08-25T20:04:50.266Z,70.18
2022-08-25T20:07:21.734Z,70.43
2022-08-25T20:09:55.378Z,70.59
2022-08-25T20:12:25.142Z,70.89
2022-08-25T20:14:54.633Z,70.75
2022-08-25T20:17:26.173Z,70.97
2022-08-25T20:19:59.314Z,71.26
2022-08-25T20:22:31.543Z,71.62
2022-08-25T20:25:07.629Z,71.34
2022-08-25T20:27:50.779Z,71.08
2022-08-25T20:30:28.732Z,71.28
2022-08-25T20:32:58.096Z,71.41
2022-08-25T20:35:27.353Z,71.48
2022-08-25T20:37:56.836Z,71.44
2022-08-25T20:40:27.538Z,71.59
2022-08-25T20:42:57.007Z,71.49
2022-08-25T20:45:24.274Z,71.20
2022-08-25T20:47:51.657Z,71.19
2022-08-25T20:50:27.488Z,71.20
2022-08-25T20:52:56.894Z,70.99
2022-08-25T20:55:25.097Z,71.16
2022-08-25T20:57:53.746Z,71.12
2022-08-25T21:00:23.510Z,71.11
2022-08-25T21:02:52.945Z,71.13
2022-08-25T21:05:20.225Z,71.10
2022-08-25T21:07:47.384Z,71.57
2022-08-25T21:10:16.194Z,71.30
2022-08-25T21:12:45.069Z,71.57
2022-08-25T21:15:13.750Z,71.49
2022-08-25T21:17:49.642Z,71.86
2022-08-25T21:20:17.325Z,71.68
2022-08-25T21:22:44.361Z,71.72
2022-08-25T21:25:12.583Z,71.48
2022-08-25T21:27:39.832Z,71.83
2022-08-25T21:30:11.760Z,71.73
2022-08-25T21:32:38.757Z,71.80
2022-08-25T21:35:07.755Z,72.02
2022-08-25T21:37:35.092Z,72.21
2022-08-25T21:40:02.514Z,71.41
2022-08-25T21:42:34.418Z,71.84
2022-08-25T21:45:02.717Z,71.61
2022-08-25T21:47:29.836Z,71.74
2022-08-25T21:49:56.916Z,72.06
2022-08-25T21:52:23.979Z,71.95
2022-08-25T21:54:51.943Z,72.07
2022-08-25T21:57:23.722Z,72.07
2022-08-25T21:59:50.870Z,72.37
2022-08-25T22:02:22.578Z,72.42
2022-08-25T22:04:54.425Z,72.23
2022-08-25T22:07:24.475Z,71.95
2022-08-25T22:09:52.730Z,71.95
2022-08-25T22:12:19.824Z,71.92
2022-08-25T22:14:46.841Z,71.75
2022-08-25T22:17:14.108Z,71.99
2022-08-25T22:19:45.617Z,71.97
2022-08-25T22:22:13.847Z,72.06
2022-08-25T22:24:40.856Z,72.28
2022-08-25T22:27:12.088Z,72.33
2022-08-25T22:29:43.602Z,72.38
2022-08-25T22:32:13.727Z,72.45
2022-08-25T22:34:41.276Z,72.34
2022-08-25T22:37:10.787Z,72.59
2022-08-25T22:39:38.419Z,72.43
2022-08-25T22:42:07.544Z,72.24
2022-08-25T22:44:37.224Z,72.26
2022-08-25T22:47:04.577Z,72.47
2022-08-25T22:49:31.876Z,72.19
2022-08-25T22:51:58.849Z,72.33
2022-08-25T22:54:25.837Z,72.16
2022-08-25T22:59:22.600Z,72.34
2022-08-25T23:01:52.448Z,72.30
2022-08-25T23:04:19.752Z,72.70
2022-08-25T23:06:47.733Z,72.88
2022-08-25T23:09:14.863Z,72.47
2022-08-25T23:11:43.077Z,72.65
2022-08-25T23:14:11.453Z,72.63
2022-08-25T23:16:43.482Z,72.60
2022-08-25T23:19:13.989Z,72.89
2022-08-25T23:22:03.426Z,73.05
2022-08-25T23:24:31.832Z,72.97
2022-08-25T23:27:04.370Z,72.76
2022-08-25T23:29:34.345Z,72.96
2022-08-25T23:32:02.850Z,73.15
2022-08-25T23:34:30.299Z,73.16
2022-08-25T23:36:57.722Z,73.17
2022-08-25T23:39:25.364Z,73.27
2022-08-25T23:41:52.970Z,73.07
2022-08-25T23:44:22.850Z,73.25
2022-08-25T23:46:53.435Z,73.05
2022-08-25T23:49:23.492Z,73.28
2022-08-25T23:51:52.754Z,73.51
2022-08-25T23:54:21.356Z,73.28
2022-08-25T23:56:51.599Z,73.30
2022-08-25T23:59:24.394Z,73.56
