createdAt,value
2022-08-17T00:02:26.012Z,20.70
2022-08-17T00:04:54.038Z,20.60
2022-08-17T00:07:20.763Z,20.40
2022-08-17T00:09:47.339Z,20.40
2022-08-17T00:12:42.787Z,20.30
2022-08-17T00:15:01.069Z,20.30
2022-08-17T00:17:27.823Z,20.30
2022-08-17T00:19:54.510Z,20.30
2022-08-17T00:22:32.437Z,20.40
2022-08-17T00:25:07.435Z,20.60
2022-08-17T00:27:34.741Z,20.70
2022-08-17T00:30:01.454Z,20.70
2022-08-17T00:33:16.082Z,20.60
2022-08-17T00:35:19.176Z,20.50
2022-08-17T00:37:45.826Z,20.70
2022-08-17T00:40:14.532Z,20.60
2022-08-17T00:42:42.345Z,20.60
2022-08-17T00:45:11.755Z,20.50
2022-08-17T00:47:38.363Z,20.40
2022-08-17T00:50:07.562Z,20.40
2022-08-17T00:52:39.630Z,20.40
2022-08-17T00:55:08.478Z,20.40
2022-08-17T00:57:43.267Z,20.20
2022-08-17T01:00:26.488Z,20.10
2022-08-17T01:03:00.103Z,20.20
2022-08-17T01:05:30.830Z,20.00
2022-08-17T01:07:59.926Z,20.00
2022-08-17T01:10:57.279Z,19.90
2022-08-17T01:13:21.389Z,19.90
2022-08-17T01:15:53.670Z,19.70
2022-08-17T01:18:20.424Z,19.60
2022-08-17T01:20:53.708Z,19.70
2022-08-17T01:23:23.431Z,19.90
2022-08-17T01:25:53.419Z,19.80
2022-08-17T01:28:53.170Z,19.80
2022-08-17T01:31:08.689Z,19.80
2022-08-17T01:33:35.863Z,20.00
2022-08-17T01:36:03.940Z,20.00
2022-08-17T01:38:31.751Z,19.90
2022-08-17T01:41:05.768Z,19.80
2022-08-17T01:43:39.583Z,20.00
2022-08-17T01:46:06.307Z,19.90
2022-08-17T01:48:34.872Z,19.80
2022-08-17T01:51:01.544Z,19.70
2022-08-17T01:53:34.681Z,19.70
2022-08-17T01:56:08.422Z,19.60
2022-08-17T01:58:37.094Z,19.50
2022-08-17T02:01:05.703Z,19.50
2022-08-17T02:03:34.601Z,19.40
2022-08-17T02:06:02.295Z,19.40
2022-08-17T02:08:39.116Z,19.40
2022-08-17T02:11:15.656Z,19.40
2022-08-17T02:13:44.731Z,19.50
2022-08-17T02:16:11.779Z,19.30
2022-08-17T02:18:38.563Z,19.20
2022-08-17T02:21:06.879Z,19.20
2022-08-17T02:23:37.633Z,19.10
2022-08-17T02:26:04.998Z,19.20
2022-08-17T02:28:32.040Z,19.10
2022-08-17T02:31:08.074Z,19.10
2022-08-17T02:33:41.521Z,19.10
2022-08-17T02:36:11.965Z,19.20
2022-08-17T02:38:39.703Z,19.20
2022-08-17T02:41:06.520Z,19.30
2022-08-17T02:43:33.230Z,19.30
2022-08-17T02:45:59.819Z,19.30
2022-08-17T02:48:28.160Z,19.30
2022-08-17T02:50:59.070Z,19.50
2022-08-17T02:53:25.997Z,19.30
2022-08-17T02:55:53.122Z,19.20
2022-08-17T02:58:34.670Z,19.20
2022-08-17T03:01:04.929Z,19.00
2022-08-17T03:03:32.162Z,19.10
2022-08-17T03:05:58.907Z,19.00
2022-08-17T03:08:25.657Z,19.00
2022-08-17T03:10:52.795Z,19.10
2022-08-17T03:13:19.975Z,19.20
2022-08-17T03:15:48.313Z,19.20
2022-08-17T03:18:24.108Z,19.10
2022-08-17T03:20:54.419Z,19.00
2022-08-17T03:23:24.013Z,18.90
2022-08-17T03:25:52.962Z,18.90
2022-08-17T03:28:20.928Z,18.90
2022-08-17T03:30:47.548Z,18.80
2022-08-17T03:33:14.569Z,18.80
2022-08-17T03:35:41.345Z,18.90
2022-08-17T03:38:10.977Z,18.80
2022-08-17T03:40:56.594Z,18.90
2022-08-17T03:43:30.130Z,18.80
2022-08-17T03:46:27.984Z,19.00
2022-08-17T03:49:18.951Z,19.20
2022-08-17T03:52:04.161Z,19.20
2022-08-17T03:54:49.535Z,19.20
2022-08-17T03:57:16.558Z,19.20
2022-08-17T03:59:43.490Z,19.30
2022-08-17T04:02:25.423Z,19.30
2022-08-17T04:04:52.466Z,19.40
2022-08-17T04:07:20.965Z,19.40
2022-08-17T04:09:48.235Z,19.20
2022-08-17T04:12:16.762Z,19.20
2022-08-17T04:14:53.329Z,19.30
2022-08-17T04:17:24.275Z,19.40
2022-08-17T04:19:51.172Z,19.30
2022-08-17T04:22:33.040Z,19.30
2022-08-17T04:25:34.127Z,19.20
2022-08-17T04:28:01.396Z,19.30
2022-08-17T04:30:32.022Z,19.30
2022-08-17T04:33:04.504Z,19.20
2022-08-17T04:35:39.688Z,19.10
2022-08-17T04:38:08.010Z,19.10
2022-08-17T04:40:53.583Z,19.20
2022-08-17T04:43:23.447Z,19.20
2022-08-17T04:46:02.019Z,19.30
2022-08-17T04:48:37.411Z,19.30
2022-08-17T04:51:07.399Z,19.30
2022-08-17T04:53:33.987Z,19.40
2022-08-17T04:56:00.652Z,19.50
2022-08-17T04:58:27.782Z,19.60
2022-08-17T05:00:54.520Z,19.80
2022-08-17T05:03:21.233Z,20.10
2022-08-17T05:05:49.444Z,20.30
2022-08-17T05:08:18.062Z,20.30
2022-08-17T05:10:45.817Z,20.40
2022-08-17T05:13:18.989Z,20.50
2022-08-17T05:15:47.871Z,20.70
2022-08-17T05:18:16.010Z,20.90
2022-08-17T05:20:42.710Z,20.90
2022-08-17T05:23:13.122Z,20.90
2022-08-17T05:25:47.924Z,20.90
2022-08-17T05:28:16.684Z,20.90
2022-08-17T05:30:44.676Z,21.00
2022-08-17T05:33:17.637Z,21.10
2022-08-17T05:35:48.467Z,21.20
2022-08-17T05:38:17.303Z,21.10
2022-08-17T05:40:44.753Z,21.10
2022-08-17T05:43:15.791Z,21.00
2022-08-17T05:45:56.531Z,21.00
2022-08-17T05:48:35.818Z,21.00
2022-08-17T05:51:31.889Z,21.00
2022-08-17T05:54:28.907Z,21.20
2022-08-17T05:57:11.144Z,21.30
2022-08-17T06:00:04.202Z,21.40
2022-08-17T06:02:36.590Z,21.60
2022-08-17T06:05:50.344Z,21.70
2022-08-17T06:08:26.790Z,21.80
2022-08-17T06:10:59.247Z,21.90
2022-08-17T06:14:08.038Z,22.00
2022-08-17T06:16:41.002Z,22.00
2022-08-17T06:19:17.662Z,22.20
2022-08-17T06:21:48.919Z,22.20
2022-08-17T06:24:31.283Z,22.30
2022-08-17T06:27:07.528Z,22.40
2022-08-17T06:29:50.573Z,22.60
2022-08-17T06:32:17.180Z,22.90
2022-08-17T06:34:45.721Z,23.30
2022-08-17T06:37:37.907Z,23.50
2022-08-17T06:40:15.689Z,23.70
2022-08-17T06:43:05.970Z,24.00
2022-08-17T06:46:04.063Z,24.10
2022-08-17T06:48:34.070Z,24.10
2022-08-17T06:51:10.858Z,23.90
2022-08-17T06:54:05.270Z,23.80
2022-08-17T06:57:12.435Z,23.90
2022-08-17T07:00:01.508Z,23.50
2022-08-17T07:03:09.710Z,23.60
2022-08-17T07:06:19.578Z,23.30
2022-08-17T07:09:14.603Z,23.30
2022-08-17T07:11:54.396Z,23.20
2022-08-17T07:14:42.743Z,23.10
2022-08-17T07:17:14.344Z,23.10
2022-08-17T07:19:45.553Z,23.10
2022-08-17T07:22:57.557Z,23.10
2022-08-17T07:25:22.899Z,23.10
2022-08-17T07:27:54.206Z,23.10
2022-08-17T07:30:29.135Z,23.20
2022-08-17T07:33:02.362Z,23.20
2022-08-17T07:35:37.534Z,23.30
2022-08-17T07:38:25.626Z,23.50
2022-08-17T07:41:07.683Z,23.60
2022-08-17T07:43:37.079Z,23.70
2022-08-17T07:46:40.782Z,23.80
2022-08-17T07:49:10.134Z,24.00
2022-08-17T07:51:42.474Z,24.10
2022-08-17T07:54:28.409Z,24.10
2022-08-17T07:56:58.073Z,24.10
2022-08-17T07:59:33.704Z,24.10
2022-08-17T08:02:02.246Z,24.00
2022-08-17T08:07:28.483Z,23.80
2022-08-17T08:10:14.123Z,23.70
2022-08-17T08:13:08.977Z,23.60
2022-08-17T08:15:45.225Z,23.60
2022-08-17T08:18:54.020Z,23.60
2022-08-17T08:21:36.379Z,23.70
2022-08-17T08:24:24.611Z,23.90
2022-08-17T08:27:07.126Z,24.10
2022-08-17T08:29:58.422Z,24.40
2022-08-17T08:32:33.065Z,24.70
2022-08-17T08:35:31.389Z,24.70
2022-08-17T08:38:18.291Z,25.00
2022-08-17T08:41:12.852Z,25.20
2022-08-17T08:44:09.759Z,25.20
2022-08-17T08:46:55.176Z,25.30
2022-08-17T08:50:02.542Z,25.70
2022-08-17T08:52:30.881Z,26.00
2022-08-17T08:55:08.202Z,26.30
2022-08-17T08:57:42.076Z,26.40
2022-08-17T09:00:17.599Z,26.20
2022-08-17T09:03:06.107Z,25.80
2022-08-17T09:05:39.143Z,25.30
2022-08-17T09:08:23.485Z,25.00
2022-08-17T09:11:07.610Z,24.90
2022-08-17T09:13:55.541Z,24.80
2022-08-17T09:16:35.935Z,24.60
2022-08-17T09:19:29.918Z,24.50
2022-08-17T09:22:14.094Z,24.40
2022-08-17T09:24:40.765Z,24.20
2022-08-17T09:27:18.303Z,24.40
2022-08-17T09:30:03.944Z,24.60
2022-08-17T09:32:43.901Z,24.90
2022-08-17T09:35:23.770Z,25.50
2022-08-17T09:38:15.017Z,26.10
2022-08-17T09:40:47.694Z,26.60
2022-08-17T09:43:53.925Z,27.20
2022-08-17T09:46:38.886Z,27.70
2022-08-17T09:49:33.032Z,28.30
2022-08-17T09:52:26.159Z,28.80
2022-08-17T09:54:55.505Z,29.00
2022-08-17T09:57:49.510Z,29.20
2022-08-17T10:00:25.010Z,29.50
2022-08-17T10:03:08.634Z,29.50
2022-08-17T10:05:47.516Z,29.60
2022-08-17T10:08:23.141Z,29.70
2022-08-17T10:10:59.535Z,29.60
2022-08-17T10:13:53.128Z,29.60
2022-08-17T10:16:38.664Z,29.70
2022-08-17T10:19:16.432Z,29.80
2022-08-17T10:22:14.585Z,29.90
2022-08-17T10:25:22.366Z,30.00
2022-08-17T10:27:57.495Z,30.00
2022-08-17T10:30:31.392Z,29.80
2022-08-17T10:33:02.551Z,29.70
2022-08-17T10:35:36.771Z,29.50
2022-08-17T10:38:51.970Z,29.50
2022-08-17T10:41:41.457Z,29.40
2022-08-17T10:44:40.910Z,29.20
2022-08-17T10:47:14.284Z,28.90
2022-08-17T10:49:53.520Z,28.50
2022-08-17T10:52:20.061Z,28.50
2022-08-17T10:54:47.731Z,28.50
2022-08-17T10:57:36.162Z,28.50
2022-08-17T11:00:10.161Z,28.60
2022-08-17T11:02:49.891Z,28.70
2022-08-17T11:05:43.999Z,28.80
2022-08-17T11:08:56.831Z,29.00
2022-08-17T11:11:47.215Z,29.10
2022-08-17T11:14:39.074Z,29.40
2022-08-17T11:17:27.142Z,29.40
2022-08-17T11:20:07.942Z,29.40
2022-08-17T11:22:59.675Z,29.70
2022-08-17T11:25:53.055Z,30.00
2022-08-17T11:28:26.763Z,30.10
2022-08-17T11:31:05.355Z,30.10
2022-08-17T11:33:34.118Z,29.90
2022-08-17T11:36:35.430Z,29.80
2022-08-17T11:39:35.369Z,29.80
2022-08-17T11:42:27.815Z,29.80
2022-08-17T11:45:32.383Z,29.70
2022-08-17T11:48:50.158Z,29.80
2022-08-17T11:51:34.341Z,30.00
2022-08-17T11:54:31.809Z,29.80
2022-08-17T11:56:53.253Z,29.70
2022-08-17T11:59:45.856Z,29.50
2022-08-17T12:02:34.878Z,29.40
2022-08-17T12:05:03.435Z,29.30
2022-08-17T12:07:32.846Z,29.40
2022-08-17T12:10:00.263Z,29.50
2022-08-17T12:12:33.280Z,29.60
2022-08-17T12:15:16.702Z,29.70
2022-08-17T12:17:53.334Z,29.80
2022-08-17T12:20:40.151Z,30.20
2022-08-17T12:23:24.187Z,30.40
2022-08-17T12:26:00.543Z,30.70
2022-08-17T12:28:35.142Z,30.80
2022-08-17T12:31:07.602Z,30.80
2022-08-17T12:33:37.048Z,30.80
2022-08-17T12:36:07.425Z,30.70
2022-08-17T12:38:37.600Z,30.80
2022-08-17T12:41:26.099Z,30.90
2022-08-17T12:44:07.950Z,30.80
2022-08-17T12:46:53.697Z,30.90
2022-08-17T12:49:29.829Z,31.00
2022-08-17T12:52:13.331Z,31.10
2022-08-17T12:54:48.231Z,31.30
2022-08-17T12:57:22.907Z,31.40
2022-08-17T13:00:00.881Z,31.30
2022-08-17T13:03:09.002Z,31.30
2022-08-17T13:05:55.514Z,31.20
2022-08-17T13:08:47.904Z,31.30
2022-08-17T13:11:14.515Z,31.60
2022-08-17T13:13:45.614Z,31.70
2022-08-17T13:16:12.168Z,31.80
2022-08-17T13:18:44.012Z,31.60
2022-08-17T13:21:27.706Z,31.40
2022-08-17T13:24:03.210Z,31.40
2022-08-17T13:26:54.324Z,31.40
2022-08-17T13:29:57.132Z,31.50
2022-08-17T13:32:36.003Z,31.70
2022-08-17T13:35:32.427Z,31.70
2022-08-17T13:38:09.550Z,31.90
2022-08-17T13:40:45.873Z,32.10
2022-08-17T13:43:32.553Z,32.30
2022-08-17T13:46:10.177Z,32.20
2022-08-17T13:48:37.166Z,32.00
2022-08-17T13:51:13.997Z,31.70
2022-08-17T13:53:40.626Z,31.50
2022-08-17T13:56:37.224Z,31.10
2022-08-17T13:59:12.898Z,30.90
2022-08-17T14:01:39.562Z,31.00
2022-08-17T14:04:12.866Z,31.00
2022-08-17T14:07:00.542Z,30.90
2022-08-17T14:09:37.213Z,31.10
2022-08-17T14:12:10.536Z,31.10
2022-08-17T14:14:37.752Z,31.10
2022-08-17T14:17:04.960Z,31.30
2022-08-17T14:19:33.452Z,31.50
2022-08-17T14:22:00.486Z,31.60
2022-08-17T14:24:30.255Z,31.70
2022-08-17T14:26:57.979Z,31.80
2022-08-17T14:29:27.715Z,31.70
2022-08-17T14:31:56.045Z,31.80
2022-08-17T14:34:24.170Z,31.70
2022-08-17T14:36:51.671Z,31.70
2022-08-17T14:39:18.847Z,31.80
2022-08-17T14:41:45.491Z,31.70
2022-08-17T14:44:13.072Z,31.70
2022-08-17T14:46:41.717Z,31.50
2022-08-17T14:49:12.203Z,31.40
2022-08-17T14:51:44.372Z,31.40
2022-08-17T14:54:32.924Z,31.30
2022-08-17T14:57:22.749Z,31.40
2022-08-17T14:59:52.336Z,31.60
2022-08-17T15:02:23.154Z,31.50
2022-08-17T15:05:02.223Z,31.60
2022-08-17T15:07:30.324Z,31.60
2022-08-17T15:09:58.780Z,31.50
2022-08-17T15:12:32.319Z,31.40
2022-08-17T15:15:00.504Z,31.30
2022-08-17T15:17:27.097Z,31.20
2022-08-17T15:20:18.126Z,31.20
2022-08-17T15:22:46.850Z,31.30
2022-08-17T15:25:14.408Z,31.20
2022-08-17T15:27:41.420Z,31.20
2022-08-17T15:30:09.897Z,31.20
2022-08-17T15:32:40.453Z,31.10
2022-08-17T15:35:11.747Z,31.00
2022-08-17T15:37:40.072Z,30.90
2022-08-17T15:40:08.559Z,30.90
2022-08-17T15:42:35.872Z,30.90
2022-08-17T15:45:12.077Z,31.00
2022-08-17T15:47:39.362Z,31.00
2022-08-17T15:50:07.839Z,30.90
2022-08-17T15:52:40.033Z,30.80
2022-08-17T15:55:10.826Z,30.80
2022-08-17T15:57:37.515Z,30.70
2022-08-17T16:00:05.480Z,30.60
2022-08-17T16:03:44.865Z,30.50
2022-08-17T16:05:24.059Z,30.50
2022-08-17T16:07:51.562Z,30.50
2022-08-17T16:10:19.350Z,30.60
2022-08-17T16:12:48.286Z,30.70
2022-08-17T16:15:15.399Z,30.70
2022-08-17T16:17:42.394Z,30.70
2022-08-17T16:20:20.609Z,30.70
2022-08-17T16:22:50.169Z,30.60
2022-08-17T16:25:52.218Z,30.50
2022-08-17T16:28:11.129Z,30.60
2022-08-17T16:30:38.256Z,30.60
2022-08-17T16:33:05.498Z,30.50
2022-08-17T16:35:32.680Z,30.40
2022-08-17T16:37:59.290Z,30.50
2022-08-17T16:40:28.689Z,30.60
2022-08-17T16:42:55.886Z,30.60
2022-08-17T16:45:27.204Z,30.60
2022-08-17T16:47:55.286Z,30.70
2022-08-17T16:50:23.622Z,30.70
2022-08-17T16:52:51.327Z,30.80
2022-08-17T16:55:20.771Z,30.90
2022-08-17T16:57:50.174Z,30.80
2022-08-17T17:00:19.150Z,30.90
2022-08-17T17:02:48.199Z,31.00
2022-08-17T17:05:55.369Z,31.00
2022-08-17T17:08:33.157Z,31.10
2022-08-17T17:11:08.963Z,31.00
2022-08-17T17:13:43.139Z,31.10
2022-08-17T17:16:41.383Z,31.20
2022-08-17T17:19:37.954Z,31.10
2022-08-17T17:22:15.559Z,31.00
2022-08-17T17:25:03.266Z,30.90
2022-08-17T17:27:42.620Z,30.80
2022-08-17T17:30:15.395Z,30.80
2022-08-17T17:32:50.783Z,30.80
2022-08-17T17:35:35.022Z,30.80
2022-08-17T17:38:10.909Z,30.70
2022-08-17T17:40:44.131Z,30.60
2022-08-17T17:43:37.705Z,30.50
2022-08-17T17:46:28.407Z,30.40
2022-08-17T17:48:57.232Z,30.30
2022-08-17T17:52:06.720Z,30.20
2022-08-17T17:54:49.474Z,30.00
2022-08-17T17:57:40.807Z,30.00
2022-08-17T18:00:40.110Z,29.90
2022-08-17T18:03:26.360Z,29.80
2022-08-17T18:06:04.898Z,29.60
2022-08-17T18:09:01.939Z,29.40
2022-08-17T18:11:53.880Z,29.20
2022-08-17T18:15:05.340Z,29.00
2022-08-17T18:17:33.371Z,28.90
2022-08-17T18:20:00.011Z,28.80
2022-08-17T18:22:27.663Z,28.70
2022-08-17T18:24:58.744Z,28.50
2022-08-17T18:27:33.270Z,28.40
2022-08-17T18:30:21.581Z,28.40
2022-08-17T18:32:48.313Z,28.20
2022-08-17T18:35:14.910Z,28.10
2022-08-17T18:37:47.334Z,28.00
2022-08-17T18:40:17.310Z,27.80
2022-08-17T18:42:55.475Z,27.60
2022-08-17T18:45:34.214Z,27.50
2022-08-17T18:48:01.353Z,27.50
2022-08-17T18:50:41.225Z,27.30
2022-08-17T18:53:26.540Z,27.20
2022-08-17T18:56:16.341Z,27.20
2022-08-17T18:58:50.136Z,27.00
2022-08-17T19:01:21.260Z,26.80
2022-08-17T19:03:49.383Z,26.60
2022-08-17T19:06:28.499Z,26.50
2022-08-17T19:08:55.132Z,26.40
2022-08-17T19:11:32.507Z,26.30
2022-08-17T19:14:07.863Z,26.20
2022-08-17T19:16:54.112Z,26.10
2022-08-17T19:19:30.442Z,26.20
2022-08-17T19:22:13.047Z,26.30
2022-08-17T19:24:47.657Z,26.30
2022-08-17T19:27:23.495Z,26.10
2022-08-17T19:29:53.558Z,26.20
2022-08-17T19:32:24.437Z,26.10
2022-08-17T19:34:52.116Z,25.90
2022-08-17T19:37:47.150Z,25.80
2022-08-17T19:40:52.311Z,25.60
2022-08-17T19:43:28.546Z,25.40
2022-08-17T19:46:25.994Z,25.30
2022-08-17T19:49:20.793Z,25.30
2022-08-17T19:51:50.496Z,25.10
2022-08-17T19:54:27.113Z,25.00
2022-08-17T19:57:36.869Z,25.10
2022-08-17T20:00:13.388Z,25.10
2022-08-17T20:02:53.396Z,25.20
2022-08-17T20:05:22.165Z,25.00
2022-08-17T20:08:08.451Z,25.00
2022-08-17T20:10:54.473Z,24.80
2022-08-17T20:13:32.885Z,24.80
2022-08-17T20:16:00.818Z,24.80
2022-08-17T20:18:53.320Z,24.80
2022-08-17T20:21:38.536Z,24.80
2022-08-17T20:24:19.759Z,24.60
2022-08-17T20:27:21.542Z,24.60
2022-08-17T20:30:05.376Z,24.40
2022-08-17T20:32:55.352Z,24.50
2022-08-17T20:35:36.265Z,24.40
2022-08-17T20:38:12.841Z,24.50
2022-08-17T20:40:54.566Z,24.40
2022-08-17T20:43:45.327Z,24.30
2022-08-17T20:46:41.291Z,24.30
2022-08-17T20:49:31.088Z,24.20
2022-08-17T20:52:02.798Z,24.20
2022-08-17T20:54:46.555Z,24.30
2022-08-17T20:57:31.718Z,24.20
2022-08-17T21:00:02.799Z,24.20
2022-08-17T21:02:29.734Z,24.10
2022-08-17T21:04:56.775Z,24.10
2022-08-17T21:07:32.984Z,24.10
2022-08-17T21:10:15.779Z,24.10
2022-08-17T21:13:10.092Z,24.10
2022-08-17T21:15:49.934Z,24.10
2022-08-17T21:18:40.482Z,24.10
2022-08-17T21:21:17.266Z,24.10
2022-08-17T21:24:01.691Z,24.10
2022-08-17T21:26:50.307Z,24.20
2022-08-17T21:29:32.314Z,24.20
2022-08-17T21:32:03.240Z,24.20
2022-08-17T21:34:39.511Z,24.10
2022-08-17T21:37:25.943Z,24.20
2022-08-17T21:39:58.015Z,24.10
2022-08-17T21:42:32.003Z,24.20
2022-08-17T21:45:22.302Z,24.30
2022-08-17T21:48:19.493Z,24.30
2022-08-17T21:51:10.857Z,24.30
2022-08-17T21:53:52.533Z,24.20
2022-08-17T21:56:38.585Z,24.30
2022-08-17T21:59:24.368Z,24.30
2022-08-17T22:02:00.446Z,24.20
2022-08-17T22:04:32.791Z,24.30
2022-08-17T22:07:02.314Z,24.20
2022-08-17T22:09:33.342Z,24.20
2022-08-17T22:12:12.732Z,24.20
2022-08-17T22:14:53.243Z,24.10
2022-08-17T22:17:29.214Z,24.10
2022-08-17T22:20:00.139Z,24.10
2022-08-17T22:22:59.920Z,24.20
2022-08-17T22:25:27.881Z,24.20
2022-08-17T22:27:59.086Z,24.20
2022-08-17T22:30:37.843Z,24.10
2022-08-17T22:33:36.136Z,24.10
2022-08-17T22:36:24.382Z,24.00
2022-08-17T22:39:08.318Z,24.00
2022-08-17T22:41:47.925Z,23.90
2022-08-17T22:44:20.642Z,23.90
2022-08-17T22:47:16.181Z,23.90
2022-08-17T22:49:53.342Z,23.90
2022-08-17T22:52:33.052Z,23.90
2022-08-17T22:55:38.771Z,23.90
2022-08-17T22:58:59.101Z,23.80
2022-08-17T23:01:32.363Z,23.80
2022-08-17T23:04:01.504Z,23.70
2022-08-17T23:06:29.871Z,23.70
2022-08-17T23:08:57.576Z,23.80
2022-08-17T23:11:36.721Z,23.70
2022-08-17T23:14:15.594Z,23.70
2022-08-17T23:16:42.511Z,23.60
2022-08-17T23:19:16.350Z,23.70
2022-08-17T23:21:47.141Z,23.60
2022-08-17T23:24:22.429Z,23.50
2022-08-17T23:26:49.048Z,23.50
2022-08-17T23:29:16.309Z,23.50
2022-08-17T23:31:43.055Z,23.50
2022-08-17T23:34:13.539Z,23.50
2022-08-17T23:36:40.864Z,23.50
2022-08-17T23:39:07.826Z,23.40
2022-08-17T23:41:38.425Z,23.40
2022-08-17T23:44:06.317Z,23.40
2022-08-17T23:46:33.026Z,23.40
2022-08-17T23:49:00.386Z,23.40
2022-08-17T23:51:34.502Z,23.30
2022-08-17T23:54:11.576Z,23.20
2022-08-17T23:56:47.245Z,23.30
2022-08-17T23:59:15.595Z,23.20
