createdAt,value
2018-08-24T19:40:03.725Z,18.60
2018-08-24T19:42:31.016Z,18.60
2018-08-24T19:44:58.316Z,18.60
2018-08-24T19:47:31.466Z,18.60
2018-08-24T19:49:58.699Z,18.70
2018-08-24T19:52:25.935Z,18.70
2018-08-24T19:54:53.204Z,18.70
2018-08-24T19:57:26.075Z,18.70
2018-08-24T19:59:53.315Z,18.60
2018-08-24T20:02:20.576Z,18.50
2018-08-24T20:04:47.824Z,18.50
2018-08-24T20:07:20.950Z,18.50
2018-08-24T20:09:53.953Z,18.50
2018-08-24T20:12:21.197Z,18.50
2018-08-24T20:14:54.271Z,18.50
2018-08-24T20:17:28.970Z,18.50
2018-08-24T20:19:56.385Z,18.50
2018-08-24T20:22:23.673Z,18.50
2018-08-24T20:24:50.938Z,18.50
2018-08-24T20:27:18.232Z,18.40
2018-08-24T20:29:45.577Z,18.50
2018-08-24T20:32:12.930Z,18.40
2018-08-24T20:34:40.234Z,18.40
2018-08-24T20:37:07.497Z,18.40
2018-08-24T20:39:34.762Z,18.30
2018-08-24T20:42:02.046Z,18.40
2018-08-24T20:44:29.305Z,18.40
2018-08-24T20:46:56.583Z,18.40
2018-08-24T20:49:23.849Z,18.40
2018-08-24T20:51:51.233Z,18.40
2018-08-24T20:54:18.525Z,18.40
2018-08-24T20:56:45.805Z,18.30
2018-08-24T20:59:13.061Z,18.40
2018-08-24T21:01:40.347Z,18.30
2018-08-24T21:04:07.631Z,18.30
2018-08-24T21:06:35.138Z,18.30
2018-08-24T21:09:02.505Z,18.30
2018-08-24T21:11:29.783Z,18.30
2018-08-24T21:13:57.079Z,18.30
2018-08-24T21:16:24.349Z,18.20
2018-08-24T21:18:51.666Z,18.20
2018-08-24T21:21:18.913Z,18.20
2018-08-24T21:23:46.290Z,18.30
2018-08-24T21:26:13.552Z,18.20
2018-08-24T21:28:40.949Z,18.30
2018-08-24T21:31:08.225Z,18.20
2018-08-24T21:33:35.485Z,18.20
2018-08-24T21:36:02.809Z,18.20
2018-08-24T21:38:30.094Z,18.20
2018-08-24T21:41:00.935Z,18.20
2018-08-24T21:43:28.488Z,18.10
2018-08-24T21:45:55.761Z,18.00
2018-08-24T21:48:23.042Z,18.00
2018-08-24T21:50:50.313Z,17.90
2018-08-24T21:53:17.585Z,17.90
2018-08-24T21:55:44.888Z,17.90
2018-08-24T21:58:12.145Z,17.80
2018-08-24T22:00:41.177Z,17.80
2018-08-24T22:03:08.962Z,17.90
2018-08-24T22:05:36.254Z,17.80
2018-08-24T22:08:03.484Z,17.80
2018-08-24T22:10:30.721Z,17.80
2018-08-24T22:12:57.910Z,17.80
2018-08-24T22:15:25.138Z,17.80
2018-08-24T22:17:52.633Z,17.80
2018-08-24T22:20:19.845Z,17.80
2018-08-24T22:22:47.105Z,17.80
2018-08-24T22:25:14.338Z,17.80
2018-08-24T22:27:41.549Z,17.80
2018-08-24T22:30:08.776Z,17.70
2018-08-24T22:32:35.970Z,17.70
2018-08-24T22:35:03.186Z,17.70
2018-08-24T22:37:30.421Z,17.70
2018-08-24T22:39:57.633Z,17.70
2018-08-24T22:42:24.834Z,17.60
2018-08-24T22:44:52.049Z,17.60
2018-08-24T22:47:19.243Z,17.70
2018-08-24T22:49:46.457Z,17.60
2018-08-24T22:52:13.677Z,17.70
2018-08-24T22:54:40.958Z,17.70
2018-08-24T22:57:08.428Z,17.60
2018-08-24T22:59:35.950Z,17.60
2018-08-24T23:02:03.623Z,17.60
2018-08-24T23:04:30.917Z,17.60
2018-08-24T23:06:58.193Z,17.60
2018-08-24T23:09:25.460Z,17.60
2018-08-24T23:11:52.749Z,17.60
2018-08-24T23:14:20.013Z,17.60
2018-08-24T23:16:47.289Z,17.50
2018-08-24T23:19:14.549Z,17.50
2018-08-24T23:21:41.814Z,17.50
2018-08-24T23:24:09.077Z,17.40
2018-08-24T23:26:36.364Z,17.50
2018-08-24T23:29:04.065Z,17.40
2018-08-24T23:31:31.330Z,17.40
2018-08-24T23:33:58.634Z,17.40
2018-08-24T23:36:27.387Z,17.40
2018-08-24T23:38:54.666Z,17.40
2018-08-24T23:41:22.044Z,17.40
2018-08-24T23:43:49.398Z,17.40
2018-08-24T23:46:16.629Z,17.40
2018-08-24T23:48:43.909Z,17.40
2018-08-24T23:51:11.121Z,17.40
2018-08-24T23:53:38.483Z,17.50
2018-08-24T23:56:05.725Z,17.40
2018-08-24T23:58:32.946Z,17.40
