createdAt,value
2018-12-01T00:00:44.865Z,0
2018-12-01T00:01:44.831Z,0
2018-12-01T00:02:44.737Z,0
2018-12-01T00:03:44.291Z,0
2018-12-01T00:04:44.784Z,0
2018-12-01T00:05:44.751Z,0
2018-12-01T00:06:44.744Z,0
2018-12-01T00:07:44.717Z,0
2018-12-01T00:08:44.691Z,0
2018-12-01T00:09:44.932Z,0
2018-12-01T00:10:44.157Z,0
2018-12-01T00:11:44.647Z,0
2018-12-01T00:12:44.624Z,0
2018-12-01T00:13:44.927Z,0
2018-12-01T00:14:44.075Z,0
2018-12-01T00:15:44.311Z,0
2018-12-01T00:16:44.286Z,0
2018-12-01T00:17:44.576Z,0
2018-12-01T00:18:43.990Z,0
2018-12-01T00:19:44.510Z,0
2018-12-01T00:20:44.533Z,0
2018-12-01T00:21:44.192Z,0
2018-12-01T00:22:43.930Z,0
2018-12-01T00:23:44.152Z,0
2018-12-01T00:24:44.398Z,0
2018-12-01T00:25:44.395Z,0
2018-12-01T00:26:43.843Z,0
2018-12-01T00:27:44.111Z,0
2018-12-01T00:28:44.314Z,0
2018-12-01T00:29:44.560Z,0
2018-12-01T00:30:44.026Z,0
2018-12-01T00:31:43.997Z,0
2018-12-01T00:32:43.984Z,0
2018-12-01T00:33:44.233Z,0
2018-12-01T00:34:44.224Z,0
2018-12-01T00:35:43.935Z,0
2018-12-01T00:36:43.909Z,0
2018-12-01T00:37:43.895Z,0
2018-12-01T00:38:43.905Z,0
2018-12-01T00:39:43.856Z,0
2018-12-01T00:40:44.099Z,0
2018-12-01T00:41:43.571Z,0
2018-12-01T00:42:43.804Z,0
2018-12-01T00:43:44.037Z,0
2018-12-01T00:44:43.761Z,0
2018-12-01T00:45:44.251Z,0
2018-12-01T00:46:43.467Z,0
2018-12-01T00:47:43.981Z,0
2018-12-01T00:48:43.678Z,0
2018-12-01T00:49:43.154Z,0
2018-12-01T00:50:43.389Z,0
2018-12-01T00:51:44.143Z,0
2018-12-01T00:52:44.127Z,0
2018-12-01T00:53:43.838Z,0
2018-12-01T00:54:43.833Z,0
2018-12-01T00:55:43.599Z,0
2018-12-01T00:56:43.539Z,0
2018-12-01T00:57:43.554Z,0
2018-12-01T00:58:43.753Z,0
2018-12-01T00:59:43.742Z,0
2018-12-01T01:00:43.452Z,0
2018-12-01T01:01:43.717Z,0
2018-12-01T01:02:43.408Z,0
2018-12-01T01:03:43.647Z,0
2018-12-01T01:04:43.652Z,0
2018-12-01T01:05:43.910Z,0
2018-12-01T01:06:43.592Z,0
2018-12-01T01:07:43.567Z,0
2018-12-01T01:08:43.568Z,0
2018-12-01T01:09:43.531Z,0
2018-12-01T01:10:43.409Z,0
2018-12-01T01:11:43.235Z,0
2018-12-01T01:12:43.477Z,0
2018-12-01T01:13:43.451Z,0
2018-12-01T01:14:42.930Z,0
2018-12-01T01:15:43.416Z,0
2018-12-01T01:16:43.141Z,0
2018-12-01T01:17:43.386Z,0
2018-12-01T01:18:42.847Z,0
2018-12-01T01:19:43.077Z,0
2018-12-01T01:20:43.737Z,0
2018-12-01T01:21:43.098Z,0
2018-12-01T01:22:43.032Z,0
2018-12-01T01:23:43.521Z,0
2018-12-01T01:24:42.991Z,0
2018-12-01T01:25:42.964Z,0
2018-12-01T01:26:43.222Z,0
2018-12-01T01:27:42.949Z,0
2018-12-01T01:28:43.172Z,0
2018-12-01T01:29:42.889Z,0
2018-12-01T01:30:42.621Z,0
2018-12-01T01:31:42.859Z,0
2018-12-01T01:32:43.080Z,0
2018-12-01T01:33:42.843Z,0
2018-12-01T01:34:43.049Z,0
2018-12-01T01:35:42.780Z,0
2018-12-01T01:36:43.273Z,0
2018-12-01T01:37:43.026Z,0
2018-12-01T01:38:42.734Z,0
2018-12-01T01:39:42.949Z,0
2018-12-01T01:40:42.962Z,0
2018-12-01T01:41:42.666Z,0
2018-12-01T01:42:43.185Z,0
2018-12-01T01:43:42.364Z,0
2018-12-01T01:44:43.115Z,0
2018-12-01T01:45:43.096Z,0
2018-12-01T01:46:42.312Z,0
2018-12-01T01:47:42.287Z,0
2018-12-01T01:48:42.537Z,0
2018-12-01T01:49:42.506Z,0
2018-12-01T01:50:42.743Z,0
2018-12-01T01:51:42.733Z,0
2018-12-01T01:52:42.461Z,0
2018-12-01T01:53:42.686Z,0
2018-12-01T01:54:42.420Z,0
2018-12-01T01:55:42.392Z,0
2018-12-01T01:56:42.885Z,0
2018-12-01T01:57:42.698Z,0
2018-12-01T01:58:42.332Z,0
2018-12-01T01:59:42.323Z,0
2018-12-01T02:00:42.807Z,0
2018-12-01T02:01:42.060Z,0
2018-12-01T02:02:42.290Z,0
2018-12-01T02:03:42.246Z,0
2018-12-01T02:04:42.467Z,0
2018-12-01T02:05:42.459Z,0
2018-12-01T02:06:41.962Z,0
2018-12-01T02:07:42.406Z,0
2018-12-01T02:08:42.672Z,0
2018-12-01T02:09:42.380Z,0
2018-12-01T02:10:42.362Z,0
2018-12-01T02:11:42.074Z,0
2018-12-01T02:12:42.619Z,0
2018-12-01T02:13:42.040Z,0
2018-12-01T02:14:42.538Z,0
2018-12-01T02:15:42.260Z,0
2018-12-01T02:16:42.493Z,0
2018-12-01T02:17:42.482Z,0
2018-12-01T02:18:41.950Z,0
2018-12-01T02:19:42.184Z,0
2018-12-01T02:20:42.172Z,0
2018-12-01T02:21:41.637Z,0
2018-12-01T02:22:42.153Z,0
2018-12-01T02:23:41.596Z,0
2018-12-01T02:24:41.829Z,0
2018-12-01T02:25:41.812Z,0
2018-12-01T02:26:41.788Z,0
2018-12-01T02:27:42.094Z,0
2018-12-01T02:28:42.258Z,0
2018-12-01T02:29:41.983Z,0
2018-12-01T02:30:42.232Z,0
2018-12-01T02:31:41.230Z,0
2018-12-01T02:32:41.437Z,0
2018-12-01T02:33:41.196Z,0
2018-12-01T02:34:41.901Z,0
2018-12-01T02:35:41.626Z,0
2018-12-01T02:36:41.866Z,0
2018-12-01T02:37:41.822Z,0
2018-12-01T02:38:41.839Z,0
2018-12-01T02:39:41.838Z,0
2018-12-01T02:40:41.530Z,0
2018-12-01T02:41:42.002Z,0
2018-12-01T02:42:41.479Z,0
2018-12-01T02:43:41.711Z,0
2018-12-01T02:44:41.195Z,0
2018-12-01T02:45:41.939Z,0
2018-12-01T02:46:41.395Z,0
2018-12-01T02:47:41.893Z,0
2018-12-01T02:48:41.364Z,0
2018-12-01T02:49:41.338Z,0
2018-12-01T02:50:41.317Z,0
2018-12-01T02:51:41.300Z,0
2018-12-01T02:52:41.544Z,0
2018-12-01T02:53:41.262Z,0
2018-12-01T02:54:40.993Z,0
2018-12-01T02:55:40.983Z,0
2018-12-01T02:56:41.716Z,0
2018-12-01T02:57:41.435Z,0
2018-12-01T02:58:41.160Z,0
2018-12-01T02:59:41.390Z,0
2018-12-01T03:00:41.382Z,0
2018-12-01T03:01:41.351Z,0
2018-12-01T03:02:41.332Z,0
2018-12-01T03:03:41.323Z,0
2018-12-01T03:04:41.294Z,0
2018-12-01T03:05:41.024Z,0
2018-12-01T03:06:41.257Z,0
2018-12-01T03:07:41.244Z,0
2018-12-01T03:08:41.223Z,0
2018-12-01T03:09:40.692Z,0
2018-12-01T03:10:40.660Z,0
2018-12-01T03:11:40.900Z,0
2018-12-01T03:12:41.134Z,0
2018-12-01T03:13:40.606Z,0
2018-12-01T03:14:40.849Z,0
2018-12-01T03:15:41.324Z,0
2018-12-01T03:16:40.835Z,0
2018-12-01T03:17:41.046Z,0
2018-12-01T03:18:41.283Z,0
2018-12-01T03:19:41.044Z,0
2018-12-01T03:20:40.987Z,0
2018-12-01T03:21:40.908Z,0
2018-12-01T03:22:40.938Z,0
2018-12-01T03:23:40.947Z,0
2018-12-01T03:24:40.900Z,0
2018-12-01T03:25:40.874Z,0
2018-12-01T03:26:40.606Z,0
2018-12-01T03:27:41.102Z,0
2018-12-01T03:28:40.818Z,0
2018-12-01T03:29:40.806Z,0
2018-12-01T03:30:41.059Z,0
2018-12-01T03:31:40.531Z,0
2018-12-01T03:32:40.511Z,0
2018-12-01T03:33:40.721Z,0
2018-12-01T03:34:40.706Z,0
2018-12-01T03:35:40.700Z,0
2018-12-01T03:36:40.668Z,0
2018-12-01T03:37:40.900Z,0
2018-12-01T03:38:40.367Z,0
2018-12-01T03:39:40.102Z,0
2018-12-01T03:40:40.334Z,0
2018-12-01T03:41:40.575Z,0
2018-12-01T03:42:40.554Z,0
2018-12-01T03:43:40.273Z,0
2018-12-01T03:44:40.258Z,0
2018-12-01T03:45:40.498Z,0
2018-12-01T03:46:40.209Z,0
2018-12-01T03:47:40.185Z,0
2018-12-01T03:48:40.423Z,0
2018-12-01T03:49:40.157Z,0
2018-12-01T03:50:40.394Z,0
2018-12-01T03:51:40.132Z,0
2018-12-01T03:52:40.348Z,0
2018-12-01T03:53:40.074Z,0
2018-12-01T03:54:40.104Z,0
2018-12-01T03:55:40.301Z,0
2018-12-01T03:56:40.529Z,0
2018-12-01T03:57:40.498Z,0
2018-12-01T03:58:39.991Z,0
2018-12-01T03:59:39.460Z,0
2018-12-01T04:00:40.254Z,0
2018-12-01T04:01:40.434Z,0
2018-12-01T04:02:40.158Z,0
2018-12-01T04:03:40.127Z,0
2018-12-01T04:04:40.375Z,0
2018-12-01T04:05:40.113Z,0
2018-12-01T04:06:39.837Z,0
2018-12-01T04:07:40.046Z,0
2018-12-01T04:08:40.306Z,0
2018-12-01T04:09:40.273Z,0
2018-12-01T04:10:39.755Z,0
2018-12-01T04:11:40.011Z,0
2018-12-01T04:12:40.200Z,0
2018-12-01T04:13:39.427Z,0
2018-12-01T04:14:39.922Z,0
2018-12-01T04:15:39.645Z,0
2018-12-01T04:16:40.153Z,0
2018-12-01T04:17:39.860Z,0
2018-12-01T04:18:40.098Z,0
2018-12-01T04:19:39.819Z,0
2018-12-01T04:20:39.852Z,0
2018-12-01T04:21:40.027Z,0
2018-12-01T04:22:40.017Z,0
2018-12-01T04:23:39.481Z,0
2018-12-01T04:24:39.978Z,0
2018-12-01T04:25:39.448Z,0
2018-12-01T04:26:39.952Z,0
2018-12-01T04:27:39.663Z,0
2018-12-01T04:28:39.644Z,0
2018-12-01T04:29:39.353Z,0
2018-12-01T04:30:39.343Z,0
2018-12-01T04:31:39.316Z,0
2018-12-01T04:32:39.045Z,0
2018-12-01T04:33:39.793Z,0
2018-12-01T04:34:39.534Z,0
2018-12-01T04:35:39.252Z,0
2018-12-01T04:36:39.224Z,0
2018-12-01T04:37:39.466Z,0
2018-12-01T04:38:39.176Z,0
2018-12-01T04:39:39.417Z,0
2018-12-01T04:40:38.655Z,0
2018-12-01T04:41:39.379Z,0
2018-12-01T04:42:39.620Z,0
2018-12-01T04:43:38.855Z,0
2018-12-01T04:44:39.121Z,0
2018-12-01T04:45:38.822Z,0
2018-12-01T04:46:39.032Z,0
2018-12-01T04:47:39.534Z,0
2018-12-01T04:48:39.005Z,0
2018-12-01T04:49:38.963Z,0
2018-12-01T04:50:38.998Z,0
2018-12-01T04:51:39.171Z,0
2018-12-01T04:52:38.947Z,0
2018-12-01T04:53:38.884Z,0
2018-12-01T04:54:39.384Z,0
2018-12-01T04:55:39.149Z,0
2018-12-01T04:56:38.576Z,0
2018-12-01T04:57:39.057Z,0
2018-12-01T04:58:38.784Z,0
2018-12-01T04:59:38.766Z,0
2018-12-01T05:00:38.259Z,0
2018-12-01T05:01:38.988Z,0
2018-12-01T05:02:39.252Z,0
2018-12-01T05:03:38.693Z,0
2018-12-01T05:04:38.908Z,0
2018-12-01T05:05:38.916Z,0
2018-12-01T05:06:38.638Z,0
2018-12-01T05:07:38.859Z,0
2018-12-01T05:08:38.583Z,0
2018-12-01T05:09:38.854Z,0
2018-12-01T05:10:39.050Z,0
2018-12-01T05:11:38.535Z,0
2018-12-01T05:12:38.507Z,0
2018-12-01T05:13:39.012Z,0
2018-12-01T05:14:38.724Z,0
2018-12-01T05:15:38.445Z,0
2018-12-01T05:16:38.682Z,0
2018-12-01T05:17:38.659Z,0
2018-12-01T05:18:38.913Z,0
2018-12-01T05:19:38.885Z,0
2018-12-01T05:20:38.107Z,0
2018-12-01T05:21:38.532Z,0
2018-12-01T05:22:38.304Z,0
2018-12-01T05:23:38.543Z,0
2018-12-01T05:24:38.267Z,0
2018-12-01T05:25:38.555Z,0
2018-12-01T05:26:38.228Z,0
2018-12-01T05:27:38.219Z,0
2018-12-01T05:28:38.441Z,0
2018-12-01T05:29:38.175Z,0
2018-12-01T05:30:38.425Z,0
2018-12-01T05:31:38.156Z,0
2018-12-01T05:32:38.157Z,0
2018-12-01T05:33:37.835Z,0
2018-12-01T05:34:38.066Z,0
2018-12-01T05:35:38.299Z,0
2018-12-01T05:36:38.026Z,0
2018-12-01T05:37:38.512Z,0
2018-12-01T05:38:37.736Z,0
2018-12-01T05:39:37.971Z,0
2018-12-01T05:40:38.211Z,0
2018-12-01T05:41:38.630Z,0
2018-12-01T05:42:37.913Z,0
2018-12-01T05:43:38.152Z,0
2018-12-01T05:44:38.130Z,0
2018-12-01T05:45:37.859Z,0
2018-12-01T05:46:39.274Z,0
2018-12-01T05:47:37.812Z,0
2018-12-01T05:48:38.053Z,0
2018-12-01T05:49:38.299Z,0
2018-12-01T05:50:38.083Z,0
2018-12-01T05:51:37.740Z,0
2018-12-01T05:52:37.753Z,0
2018-12-01T05:53:37.949Z,0
2018-12-01T05:54:37.952Z,0
2018-12-01T05:55:37.673Z,0
2018-12-01T05:56:37.912Z,0
2018-12-01T05:57:37.630Z,0
2018-12-01T05:58:37.867Z,0
2018-12-01T05:59:38.080Z,0
2018-12-01T06:00:38.083Z,0
2018-12-01T06:01:37.797Z,0
2018-12-01T06:02:38.026Z,0
2018-12-01T06:03:37.508Z,0
2018-12-01T06:04:37.485Z,0
2018-12-01T06:05:37.720Z,0
2018-12-01T06:06:37.711Z,0
2018-12-01T06:07:37.681Z,0
2018-12-01T06:08:37.915Z,0
2018-12-01T06:09:37.666Z,0
2018-12-01T06:10:37.864Z,0
2018-12-01T06:11:37.359Z,0
2018-12-01T06:12:37.360Z,0
2018-12-01T06:13:37.564Z,0
2018-12-01T06:14:37.788Z,0
2018-12-01T06:15:37.513Z,0
2018-12-01T06:16:37.548Z,0
2018-12-01T06:17:37.272Z,0
2018-12-01T06:18:37.458Z,0
2018-12-01T06:19:37.186Z,0
2018-12-01T06:20:37.416Z,0
2018-12-01T06:21:37.190Z,0
2018-12-01T06:22:37.640Z,0
2018-12-01T06:23:37.111Z,0
2018-12-01T06:24:37.592Z,0
2018-12-01T06:25:37.069Z,0
2018-12-01T06:26:37.045Z,0
2018-12-01T06:27:37.282Z,0
2018-12-01T06:28:37.056Z,0
2018-12-01T06:29:37.244Z,0
2018-12-01T06:30:37.477Z,0
2018-12-01T06:31:36.956Z,0
2018-12-01T06:32:37.469Z,0
2018-12-01T06:33:36.917Z,0
2018-12-01T06:34:37.164Z,0
2018-12-01T06:35:37.378Z,0
2018-12-01T06:36:37.365Z,0
2018-12-01T06:37:36.585Z,0
2018-12-01T06:38:37.379Z,0
2018-12-01T06:39:37.044Z,0
2018-12-01T06:40:36.774Z,0
2018-12-01T06:41:36.511Z,0
2018-12-01T06:42:36.791Z,0
2018-12-01T06:43:36.973Z,0
2018-12-01T06:44:36.449Z,0
2018-12-01T06:45:37.814Z,0
2018-12-01T06:46:36.400Z,0
2018-12-01T06:47:36.669Z,0
2018-12-01T06:48:36.364Z,0
2018-12-01T06:49:36.352Z,0
2018-12-01T06:50:36.065Z,0
2018-12-01T06:51:36.554Z,0
2018-12-01T06:52:37.111Z,0
2018-12-01T06:53:36.770Z,0
2018-12-01T06:54:36.513Z,0
2018-12-01T06:55:36.727Z,0
2018-12-01T06:56:36.716Z,0
2018-12-01T06:57:36.196Z,0
2018-12-01T06:58:36.678Z,0
2018-12-01T06:59:36.682Z,0
2018-12-01T07:00:36.135Z,0
2018-12-01T07:01:36.403Z,0
2018-12-01T07:02:36.596Z,0
2018-12-01T07:03:36.078Z,0
2018-12-01T07:04:36.569Z,0
2018-12-01T07:05:36.544Z,5
2018-12-01T07:06:36.530Z,5
2018-12-01T07:07:36.823Z,5
2018-12-01T07:08:36.530Z,5
2018-12-01T07:09:36.738Z,5
2018-12-01T07:10:36.191Z,5
2018-12-01T07:11:36.676Z,5
2018-12-01T07:12:36.144Z,5
2018-12-01T07:13:36.221Z,5
2018-12-01T07:14:35.857Z,5
2018-12-01T07:15:36.345Z,5
2018-12-01T07:16:36.065Z,5
2018-12-01T07:17:36.050Z,5
2018-12-01T07:18:36.275Z,5
2018-12-01T07:19:36.002Z,5
2018-12-01T07:20:36.239Z,10
2018-12-01T07:21:36.679Z,10
2018-12-01T07:22:36.246Z,10
2018-12-01T07:23:35.931Z,10
2018-12-01T07:24:36.160Z,10
2018-12-01T07:25:35.385Z,15
2018-12-01T07:26:35.868Z,15
2018-12-01T07:27:35.862Z,15
2018-12-01T07:28:35.834Z,15
2018-12-01T07:29:36.075Z,15
2018-12-01T07:30:35.535Z,20
2018-12-01T07:31:36.290Z,20
2018-12-01T07:32:36.259Z,20
2018-12-01T07:33:35.732Z,20
2018-12-01T07:34:36.217Z,20
2018-12-01T07:35:36.218Z,20
2018-12-01T07:36:35.671Z,20
2018-12-01T07:37:35.953Z,20
2018-12-01T07:38:35.899Z,20
2018-12-01T07:39:35.887Z,20
2018-12-01T07:40:35.870Z,20
2018-12-01T07:41:36.088Z,20
2018-12-01T07:42:35.823Z,20
2018-12-01T07:43:35.847Z,25
2018-12-01T07:44:35.777Z,25
2018-12-01T07:45:36.013Z,25
2018-12-01T07:46:35.494Z,25
2018-12-01T07:47:35.964Z,30
2018-12-01T07:48:35.447Z,30
2018-12-01T07:49:35.472Z,30
2018-12-01T07:50:35.401Z,30
2018-12-01T07:51:35.397Z,35
2018-12-01T07:52:35.927Z,35
2018-12-01T07:53:35.351Z,35
2018-12-01T07:54:35.093Z,35
2018-12-01T07:55:35.587Z,40
2018-12-01T07:56:35.335Z,40
2018-12-01T07:57:35.532Z,45
2018-12-01T07:58:35.281Z,45
2018-12-01T07:59:34.980Z,50
2018-12-01T08:00:35.498Z,50
2018-12-01T08:01:35.204Z,50
2018-12-01T08:02:35.448Z,50
2018-12-01T08:03:36.480Z,45
2018-12-01T08:04:35.637Z,45
2018-12-01T08:05:34.857Z,45
2018-12-01T08:06:34.841Z,50
2018-12-01T08:07:35.331Z,55
2018-12-01T08:08:35.318Z,60
2018-12-01T08:09:35.560Z,65
2018-12-01T08:10:35.015Z,70
2018-12-01T08:11:34.788Z,70
2018-12-01T08:12:35.241Z,70
2018-12-01T08:13:34.959Z,70
2018-12-01T08:14:35.479Z,70
2018-12-01T08:15:34.929Z,70
2018-12-01T08:16:34.909Z,70
2018-12-01T08:17:35.145Z,65
2018-12-01T08:18:35.375Z,65
2018-12-01T08:19:35.365Z,65
2018-12-01T08:20:34.832Z,65
2018-12-01T08:21:34.811Z,65
2018-12-01T08:22:35.305Z,65
2018-12-01T08:23:35.025Z,65
2018-12-01T08:24:35.293Z,65
2018-12-01T08:25:34.760Z,60
2018-12-01T08:26:34.725Z,60
2018-12-01T08:27:34.706Z,60
2018-12-01T08:28:34.940Z,60
2018-12-01T08:29:34.922Z,60
2018-12-01T08:30:35.148Z,60
2018-12-01T08:31:34.628Z,65
2018-12-01T08:32:34.403Z,65
2018-12-01T08:33:34.844Z,70
2018-12-01T08:34:35.084Z,70
2018-12-01T08:35:34.286Z,70
2018-12-01T08:36:34.781Z,75
2018-12-01T08:37:34.505Z,75
2018-12-01T08:38:34.504Z,75
2018-12-01T08:39:34.478Z,75
2018-12-01T08:40:34.704Z,75
2018-12-01T08:41:35.014Z,75
2018-12-01T08:42:34.950Z,75
2018-12-01T08:43:34.135Z,75
2018-12-01T08:44:34.133Z,75
2018-12-01T08:45:35.156Z,75
2018-12-01T08:46:34.343Z,75
2018-12-01T08:47:34.583Z,75
2018-12-01T08:48:34.330Z,75
2018-12-01T08:49:34.284Z,70
2018-12-01T08:50:34.819Z,70
2018-12-01T08:51:34.512Z,70
2018-12-01T08:52:34.229Z,70
2018-12-01T08:53:34.215Z,70
2018-12-01T08:54:34.700Z,75
2018-12-01T08:55:34.437Z,75
2018-12-01T08:56:34.415Z,80
2018-12-01T08:57:34.127Z,80
2018-12-01T08:58:34.132Z,85
2018-12-01T08:59:34.091Z,90
2018-12-01T09:00:33.817Z,90
2018-12-01T09:01:34.313Z,95
2018-12-01T09:02:34.044Z,95
2018-12-01T09:03:34.276Z,95
2018-12-01T09:04:34.255Z,100
2018-12-01T09:05:34.760Z,100
2018-12-01T09:06:33.708Z,100
2018-12-01T09:07:33.699Z,105
2018-12-01T09:08:33.927Z,105
2018-12-01T09:09:34.161Z,105
2018-12-01T09:10:34.174Z,105
2018-12-01T09:11:33.885Z,105
2018-12-01T09:12:34.110Z,105
2018-12-01T09:13:34.347Z,105
2018-12-01T09:14:33.810Z,105
2018-12-01T09:15:38.983Z,105
2018-12-01T09:16:34.041Z,105
2018-12-01T09:17:33.762Z,115
2018-12-01T09:18:34.000Z,115
2018-12-01T09:19:33.479Z,120
2018-12-01T09:20:33.976Z,120
2018-12-01T09:21:34.152Z,120
2018-12-01T09:22:33.667Z,120
2018-12-01T09:23:33.658Z,120
2018-12-01T09:24:33.912Z,125
2018-12-01T09:25:34.174Z,135
2018-12-01T09:26:34.128Z,130
2018-12-01T09:27:34.117Z,125
2018-12-01T09:28:33.828Z,120
2018-12-01T09:29:33.805Z,120
2018-12-01T09:30:33.786Z,120
2018-12-01T09:31:33.784Z,120
2018-12-01T09:32:33.503Z,120
2018-12-01T09:33:33.731Z,115
2018-12-01T09:34:33.715Z,115
2018-12-01T09:35:33.196Z,115
2018-12-01T09:36:33.421Z,120
2018-12-01T09:37:33.651Z,120
2018-12-01T09:38:33.390Z,120
2018-12-01T09:39:33.881Z,120
2018-12-01T09:40:33.357Z,120
2018-12-01T09:41:33.592Z,140
2018-12-01T09:42:33.989Z,160
2018-12-01T09:43:33.556Z,165
2018-12-01T09:44:33.784Z,175
2018-12-01T09:45:33.028Z,215
2018-12-01T09:46:33.497Z,230
2018-12-01T09:47:33.234Z,230
2018-12-01T09:48:33.710Z,235
2018-12-01T09:49:34.190Z,215
2018-12-01T09:50:33.433Z,210
2018-12-01T09:51:33.415Z,205
2018-12-01T09:52:33.163Z,220
2018-12-01T09:53:32.874Z,235
2018-12-01T09:54:32.892Z,215
2018-12-01T09:55:33.591Z,190
2018-12-01T09:56:33.370Z,185
2018-12-01T09:57:32.811Z,190
2018-12-01T09:58:33.072Z,230
2018-12-01T09:59:33.283Z,260
2018-12-01T10:00:33.597Z,215
2018-12-01T10:01:33.261Z,220
2018-12-01T10:02:33.230Z,220
2018-12-01T10:03:32.718Z,230
2018-12-01T10:04:32.964Z,250
2018-12-01T10:05:33.245Z,235
2018-12-01T10:06:33.512Z,225
2018-12-01T10:07:32.952Z,235
2018-12-01T10:08:33.151Z,185
2018-12-01T10:09:32.864Z,155
2018-12-01T10:10:32.875Z,155
2018-12-01T10:11:33.095Z,165
2018-12-01T10:12:33.130Z,165
2018-12-01T10:13:33.058Z,180
2018-12-01T10:14:32.531Z,205
2018-12-01T10:15:32.794Z,245
2018-12-01T10:16:33.096Z,265
2018-12-01T10:17:32.999Z,280
2018-12-01T10:18:32.988Z,280
2018-12-01T10:19:32.990Z,265
2018-12-01T10:20:32.704Z,285
2018-12-01T10:21:32.695Z,330
2018-12-01T10:22:32.924Z,360
2018-12-01T10:23:33.162Z,325
2018-12-01T10:24:32.925Z,325
2018-12-01T10:25:32.629Z,310
2018-12-01T10:26:32.857Z,290
2018-12-01T10:27:32.604Z,255
2018-12-01T10:28:32.838Z,225
2018-12-01T10:29:32.567Z,275
2018-12-01T10:30:32.809Z,275
2018-12-01T10:31:32.792Z,240
2018-12-01T10:32:33.042Z,260
2018-12-01T10:33:33.064Z,285
2018-12-01T10:34:33.017Z,235
2018-12-01T10:35:32.499Z,190
2018-12-01T10:36:33.806Z,235
2018-12-01T10:37:32.450Z,265
2018-12-01T10:38:32.708Z,290
2018-12-01T10:39:32.427Z,230
2018-12-01T10:40:32.935Z,240
2018-12-01T10:41:32.407Z,250
2018-12-01T10:42:32.380Z,230
2018-12-01T10:43:32.626Z,300
2018-12-01T10:44:32.360Z,270
2018-12-01T10:45:32.356Z,255
2018-12-01T10:46:32.617Z,230
2018-12-01T10:47:33.093Z,185
2018-12-01T10:48:32.106Z,170
2018-12-01T10:49:33.046Z,160
2018-12-01T10:50:32.810Z,170
2018-12-01T10:51:32.509Z,155
2018-12-01T10:52:32.491Z,175
2018-12-01T10:53:32.264Z,155
2018-12-01T10:54:32.474Z,125
2018-12-01T10:55:32.469Z,120
2018-12-01T10:56:32.179Z,110
2018-12-01T10:57:33.951Z,90
2018-12-01T10:58:32.667Z,105
2018-12-01T10:59:32.425Z,150
2018-12-01T11:00:32.383Z,200
2018-12-01T11:01:32.381Z,185
2018-12-01T11:02:32.092Z,190
2018-12-01T11:03:32.373Z,175
2018-12-01T11:04:32.314Z,160
2018-12-01T11:05:32.556Z,185
2018-12-01T11:06:32.040Z,180
2018-12-01T11:07:32.009Z,200
2018-12-01T11:08:32.037Z,205
2018-12-01T11:09:32.481Z,190
2018-12-01T11:10:31.969Z,155
2018-12-01T11:11:31.945Z,165
2018-12-01T11:12:32.244Z,155
2018-12-01T11:13:31.684Z,130
2018-12-01T11:14:32.156Z,130
2018-12-01T11:15:31.654Z,155
2018-12-01T11:16:31.615Z,170
2018-12-01T11:17:31.872Z,205
2018-12-01T11:18:31.863Z,190
2018-12-01T11:19:31.828Z,175
2018-12-01T11:20:31.813Z,175
2018-12-01T11:21:32.078Z,210
2018-12-01T11:22:32.054Z,185
2018-12-01T11:23:32.062Z,155
2018-12-01T11:24:32.025Z,210
2018-12-01T11:25:32.001Z,175
2018-12-01T11:26:31.719Z,180
2018-12-01T11:27:31.703Z,230
2018-12-01T11:28:31.936Z,200
2018-12-01T11:29:31.929Z,170
2018-12-01T11:30:31.910Z,190
2018-12-01T11:31:31.915Z,135
2018-12-01T11:32:31.999Z,190
2018-12-01T11:33:31.365Z,185
2018-12-01T11:34:31.910Z,165
2018-12-01T11:35:31.846Z,170
2018-12-01T11:36:31.843Z,230
2018-12-01T11:37:32.226Z,160
2018-12-01T11:38:31.821Z,145
2018-12-01T11:39:31.844Z,145
2018-12-01T11:40:32.014Z,185
2018-12-01T11:41:32.000Z,190
2018-12-01T11:42:31.469Z,190
2018-12-01T11:43:31.728Z,215
2018-12-01T11:44:31.687Z,230
2018-12-01T11:45:31.419Z,245
2018-12-01T11:46:31.407Z,210
2018-12-01T11:47:31.147Z,375
2018-12-01T11:48:31.377Z,440
2018-12-01T11:49:31.353Z,380
2018-12-01T11:50:31.595Z,350
2018-12-01T11:51:31.324Z,200
2018-12-01T11:52:31.319Z,295
2018-12-01T11:53:31.553Z,280
2018-12-01T11:54:31.544Z,280
2018-12-01T11:55:31.301Z,310
2018-12-01T11:56:31.525Z,275
2018-12-01T11:57:31.756Z,260
2018-12-01T11:58:30.976Z,280
2018-12-01T11:59:31.222Z,205
2018-12-01T12:00:31.456Z,185
2018-12-01T12:01:31.237Z,325
2018-12-01T12:02:31.426Z,260
2018-12-01T12:03:31.673Z,330
2018-12-01T12:04:31.141Z,340
2018-12-01T12:05:31.393Z,310
2018-12-01T12:06:31.627Z,260
2018-12-01T12:07:30.850Z,170
2018-12-01T12:08:31.352Z,220
2018-12-01T12:09:31.584Z,145
2018-12-01T12:10:31.059Z,125
2018-12-01T12:11:31.253Z,115
2018-12-01T12:12:31.048Z,125
2018-12-01T12:13:31.539Z,145
2018-12-01T12:14:31.002Z,145
2018-12-01T12:15:31.271Z,205
2018-12-01T12:16:30.989Z,240
2018-12-01T12:17:31.486Z,275
2018-12-01T12:18:31.455Z,260
2018-12-01T12:19:31.201Z,175
2018-12-01T12:20:30.932Z,245
2018-12-01T12:21:31.159Z,210
2018-12-01T12:22:30.640Z,190
2018-12-01T12:23:31.169Z,205
2018-12-01T12:24:30.905Z,210
2018-12-01T12:25:30.608Z,225
2018-12-01T12:26:31.392Z,265
2018-12-01T12:27:31.086Z,265
2018-12-01T12:28:31.321Z,260
2018-12-01T12:29:31.065Z,275
2018-12-01T12:30:35.629Z,245
2018-12-01T12:31:30.767Z,245
2018-12-01T12:32:31.032Z,230
2018-12-01T12:33:30.743Z,225
2018-12-01T12:34:31.008Z,230
2018-12-01T12:35:30.720Z,240
2018-12-01T12:36:31.250Z,240
2018-12-01T12:37:30.697Z,240
2018-12-01T12:38:30.939Z,240
2018-12-01T12:39:30.660Z,240
2018-12-01T12:40:30.653Z,190
2018-12-01T12:41:30.887Z,200
2018-12-01T12:42:30.875Z,175
2018-12-01T12:43:30.355Z,160
2018-12-01T12:44:30.603Z,155
2018-12-01T12:45:30.836Z,155
2018-12-01T12:46:30.565Z,145
2018-12-01T12:47:30.816Z,140
2018-12-01T12:48:30.799Z,125
2018-12-01T12:49:31.042Z,120
2018-12-01T12:50:30.771Z,120
2018-12-01T12:51:30.784Z,115
2018-12-01T12:52:30.238Z,115
2018-12-01T12:53:30.481Z,110
2018-12-01T12:54:30.209Z,105
2018-12-01T12:55:30.749Z,95
2018-12-01T12:56:30.452Z,90
2018-12-01T12:57:30.193Z,85
2018-12-01T12:58:30.155Z,85
2018-12-01T12:59:30.393Z,85
2018-12-01T13:00:30.628Z,85
2018-12-01T13:01:30.875Z,85
2018-12-01T13:02:30.879Z,90
2018-12-01T13:03:30.860Z,85
2018-12-01T13:04:30.420Z,85
2018-12-01T13:05:30.481Z,80
2018-12-01T13:06:30.895Z,75
2018-12-01T13:07:30.228Z,70
2018-12-01T13:08:30.390Z,65
2018-12-01T13:09:30.545Z,70
2018-12-01T13:10:30.843Z,70
2018-12-01T13:11:30.576Z,75
2018-12-01T13:12:30.829Z,80
2018-12-01T13:13:30.525Z,85
2018-12-01T13:14:30.497Z,90
2018-12-01T13:15:30.522Z,95
2018-12-01T13:16:29.950Z,90
2018-12-01T13:17:30.007Z,90
2018-12-01T13:18:30.587Z,90
2018-12-01T13:19:30.822Z,90
2018-12-01T13:20:30.531Z,85
2018-12-01T13:21:30.241Z,90
2018-12-01T13:22:30.395Z,80
2018-12-01T13:23:30.292Z,70
2018-12-01T13:24:30.349Z,65
2018-12-01T13:25:30.078Z,60
2018-12-01T13:26:29.789Z,60
2018-12-01T13:27:30.628Z,55
2018-12-01T13:28:30.279Z,55
2018-12-01T13:29:29.937Z,55
2018-12-01T13:30:29.739Z,50
2018-12-01T13:31:30.002Z,50
2018-12-01T13:32:30.212Z,50
2018-12-01T13:33:30.484Z,50
2018-12-01T13:34:29.871Z,55
2018-12-01T13:35:29.907Z,55
2018-12-01T13:36:29.899Z,50
2018-12-01T13:37:29.560Z,50
2018-12-01T13:38:30.110Z,50
2018-12-01T13:39:30.381Z,45
2018-12-01T13:40:30.109Z,45
2018-12-01T13:41:30.346Z,40
2018-12-01T13:42:30.115Z,40
2018-12-01T13:43:29.992Z,40
2018-12-01T13:44:30.303Z,40
2018-12-01T13:45:30.061Z,40
2018-12-01T13:46:29.955Z,45
2018-12-01T13:47:30.257Z,45
2018-12-01T13:48:29.747Z,50
2018-12-01T13:49:29.900Z,50
2018-12-01T13:50:29.657Z,45
2018-12-01T13:51:29.816Z,40
2018-12-01T13:52:29.546Z,40
2018-12-01T13:53:31.249Z,35
2018-12-01T13:54:30.003Z,40
2018-12-01T13:55:29.736Z,40
2018-12-01T13:56:30.094Z,40
2018-12-01T13:57:29.691Z,35
2018-12-01T13:58:29.687Z,35
2018-12-01T13:59:29.925Z,35
2018-12-01T14:00:29.656Z,35
2018-12-01T14:01:29.625Z,35
2018-12-01T14:02:29.608Z,35
2018-12-01T14:03:29.339Z,35
2018-12-01T14:04:29.587Z,35
2018-12-01T14:05:29.837Z,35
2018-12-01T14:06:29.789Z,35
2018-12-01T14:07:29.527Z,35
2018-12-01T14:08:29.795Z,35
2018-12-01T14:09:29.540Z,35
2018-12-01T14:10:29.270Z,35
2018-12-01T14:11:29.449Z,35
2018-12-01T14:12:29.194Z,30
2018-12-01T14:13:29.193Z,30
2018-12-01T14:14:29.405Z,35
2018-12-01T14:15:29.144Z,35
2018-12-01T14:16:29.115Z,35
2018-12-01T14:17:29.388Z,40
2018-12-01T14:18:29.586Z,35
2018-12-01T14:19:29.078Z,35
2018-12-01T14:20:29.105Z,35
2018-12-01T14:21:29.292Z,35
2018-12-01T14:22:29.259Z,35
2018-12-01T14:23:28.748Z,35