createdAt,value
2022-10-17T00:02:23.940Z,100729.69
2022-10-17T00:04:50.731Z,100729.69
2022-10-17T00:07:17.427Z,100726.44
2022-10-17T00:09:44.636Z,100728.06
2022-10-17T00:12:11.567Z,100734.44
2022-10-17T00:14:38.289Z,100733.63
2022-10-17T00:17:05.642Z,100738.06
2022-10-17T00:19:32.289Z,100740.84
2022-10-17T00:21:58.866Z,100728.06
2022-10-17T00:24:25.714Z,100733.63
2022-10-17T00:26:52.508Z,100735.97
2022-10-17T00:29:19.304Z,100729.56
2022-10-17T00:31:47.651Z,100723.16
2022-10-17T00:34:14.415Z,100725.63
2022-10-17T00:36:41.163Z,100728.75
2022-10-17T00:39:07.831Z,100723.97
2022-10-17T00:41:34.920Z,100732.34
2022-10-17T00:44:25.417Z,100724.34
2022-10-17T00:46:52.036Z,100721.53
2022-10-17T00:49:19.609Z,100723.16
2022-10-17T00:52:08.314Z,100728.75
2022-10-17T00:54:39.887Z,100734.69
2022-10-17T00:57:07.039Z,100729.91
2022-10-17T00:59:36.054Z,100733.84
2022-10-17T01:02:15.587Z,100733.38
2022-10-17T01:04:45.154Z,100736.63
2022-10-17T01:07:12.634Z,100735.81
2022-10-17T01:09:40.810Z,100738.28
2022-10-17T01:12:13.002Z,100730.25
2022-10-17T01:15:07.319Z,100735.81
2022-10-17T01:17:58.952Z,100735.00
2022-10-17T01:24:11.334Z,100736.31
2022-10-17T01:27:04.232Z,100739.09
2022-10-17T01:30:01.948Z,100731.88
2022-10-17T01:32:53.933Z,100728.63
2022-10-17T01:35:29.757Z,100731.41
2022-10-17T01:38:05.158Z,100729.41
2022-10-17T01:40:39.471Z,100723.03
2022-10-17T01:43:33.967Z,100734.22
2022-10-17T01:46:10.576Z,100728.63
2022-10-17T01:48:41.871Z,100730.59
2022-10-17T01:51:18.751Z,100719.44
2022-10-17T01:53:59.417Z,100722.22
2022-10-17T01:56:29.519Z,100722.22
2022-10-17T01:59:04.755Z,100715.81
2022-10-17T02:01:33.061Z,100715.81
2022-10-17T02:04:03.466Z,100709.44
2022-10-17T02:06:34.762Z,100717.47
2022-10-17T02:09:02.372Z,100713.03
2022-10-17T02:11:29.650Z,100711.88
2022-10-17T02:14:06.150Z,100722.22
2022-10-17T02:16:39.503Z,100714.19
2022-10-17T02:19:15.086Z,100718.63
2022-10-17T02:21:53.830Z,100717.78
2022-10-17T02:24:45.092Z,100721.75
2022-10-17T02:27:40.806Z,100721.41
2022-10-17T02:30:29.534Z,100716.97
2022-10-17T02:33:01.335Z,100713.41
2022-10-17T02:35:32.811Z,100719.75
2022-10-17T02:38:00.877Z,100718.97
2022-10-17T02:40:30.725Z,100722.91
2022-10-17T02:42:59.600Z,100718.97
2022-10-17T02:45:28.610Z,100724.88
2022-10-17T02:48:05.240Z,100718.97
2022-10-17T02:50:43.850Z,100718.16
2022-10-17T02:53:15.667Z,100715.38
2022-10-17T02:55:57.921Z,100715.00
2022-10-17T02:58:31.356Z,100723.72
2022-10-17T03:00:59.346Z,100732.94
2022-10-17T03:03:30.437Z,100727.34
2022-10-17T03:06:01.120Z,100731.28
2022-10-17T03:08:27.874Z,100738.00
2022-10-17T03:10:56.031Z,100732.44
2022-10-17T03:13:23.204Z,100729.31
2022-10-17T03:15:50.117Z,100733.25
2022-10-17T03:18:17.081Z,100738.50
2022-10-17T03:20:45.003Z,100731.75
2022-10-17T03:23:11.886Z,100738.00
2022-10-17T03:25:38.626Z,100746.72
2022-10-17T03:28:05.776Z,100747.56
2022-10-17T03:30:33.564Z,100754.75
2022-10-17T03:33:00.745Z,100746.72
2022-10-17T03:35:27.465Z,100738.00
2022-10-17T03:37:55.697Z,100736.41
2022-10-17T03:40:23.843Z,100735.56
2022-10-17T03:42:51.149Z,100735.56
2022-10-17T03:45:18.035Z,100733.09
2022-10-17T03:47:45.833Z,100739.50
2022-10-17T03:50:12.496Z,100742.31
2022-10-17T03:52:39.995Z,100741.16
2022-10-17T03:55:06.919Z,100737.53
2022-10-17T03:57:35.964Z,100733.94
2022-10-17T04:00:05.412Z,100740.78
2022-10-17T04:02:41.012Z,100739.50
2022-10-17T04:05:10.662Z,100741.97
2022-10-17T04:07:37.739Z,100749.84
2022-10-17T04:10:05.458Z,100757.75
2022-10-17T04:12:32.677Z,100755.44
2022-10-17T04:14:59.876Z,100764.28
2022-10-17T04:17:27.313Z,100759.03
2022-10-17T04:19:53.993Z,100765.44
2022-10-17T04:22:22.632Z,100758.72
2022-10-17T04:24:49.373Z,100765.75
2022-10-17T04:27:31.009Z,100775.47
2022-10-17T04:29:57.945Z,100769.38
2022-10-17T04:32:25.968Z,100778.25
2022-10-17T04:35:10.893Z,100781.03
2022-10-17T04:37:40.550Z,100783.81
2022-10-17T04:40:13.128Z,100783.31
2022-10-17T04:42:40.539Z,100788.91
2022-10-17T04:45:09.619Z,100789.25
2022-10-17T04:47:36.947Z,100792.06
2022-10-17T04:50:04.711Z,100791.22
2022-10-17T04:52:35.225Z,100786.78
2022-10-17T04:55:02.186Z,100796.81
2022-10-17T04:57:28.828Z,100806.31
2022-10-17T05:00:06.280Z,100796.81
2022-10-17T05:03:04.989Z,100802.03
2022-10-17T05:05:33.082Z,100808.94
2022-10-17T05:08:01.539Z,100798.91
2022-10-17T05:10:37.149Z,100796.44
2022-10-17T05:13:05.597Z,100797.28
2022-10-17T05:15:33.533Z,100800.41
2022-10-17T05:18:01.520Z,100795.16
2022-10-17T05:20:29.628Z,100799.25
2022-10-17T05:22:59.907Z,100799.38
2022-10-17T05:25:31.320Z,100797.09
2022-10-17T05:27:58.006Z,100805.09
2022-10-17T05:30:25.010Z,100809.41
2022-10-17T05:32:56.877Z,100804.50
2022-10-17T05:35:23.580Z,100807.97
2022-10-17T05:37:51.359Z,100808.94
2022-10-17T05:40:20.129Z,100806.47
2022-10-17T05:42:49.668Z,100808.78
2022-10-17T05:45:18.774Z,100806.31
2022-10-17T05:47:46.113Z,100800.28
2022-10-17T05:50:13.009Z,100798.31
2022-10-17T05:52:58.311Z,100808.66
2022-10-17T05:55:25.110Z,100818.16
2022-10-17T05:57:53.935Z,100816.56
2022-10-17T06:00:22.309Z,100813.41
2022-10-17T06:02:55.844Z,100826.88
2022-10-17T06:05:24.279Z,100834.09
2022-10-17T06:07:52.602Z,100841.66
2022-10-17T06:10:20.354Z,100833.28
2022-10-17T06:12:47.961Z,100833.28
2022-10-17T06:15:15.413Z,100835.56
2022-10-17T06:17:45.538Z,100836.41
2022-10-17T06:20:12.125Z,100853.13
2022-10-17T06:22:39.136Z,100849.53
2022-10-17T06:25:11.640Z,100851.63
2022-10-17T06:27:38.207Z,100842.81
2022-10-17T06:30:05.239Z,100846.75
2022-10-17T06:32:32.282Z,100850.97
2022-10-17T06:34:59.474Z,100847.97
2022-10-17T06:37:32.319Z,100857.09
2022-10-17T06:40:04.031Z,100855.34
2022-10-17T06:42:31.703Z,100855.03
2022-10-17T06:45:25.099Z,100854.06
2022-10-17T06:48:10.066Z,100855.03
2022-10-17T06:51:04.630Z,100859.78
2022-10-17T06:53:39.295Z,100860.41
2022-10-17T06:56:24.993Z,100873.00
2022-10-17T06:59:10.724Z,100876.97
2022-10-17T07:01:41.896Z,100884.19
2022-10-17T07:04:12.219Z,100885.34
2022-10-17T07:06:39.105Z,100888.13
2022-10-17T07:09:12.118Z,100895.81
2022-10-17T07:11:40.153Z,100895.09
2022-10-17T07:14:07.245Z,100895.63
2022-10-17T07:16:34.710Z,100906.81
2022-10-17T07:19:10.142Z,100906.25
2022-10-17T07:21:39.531Z,100912.50
2022-10-17T07:24:07.898Z,100913.22
2022-10-17T07:26:34.745Z,100919.06
2022-10-17T07:29:01.889Z,100914.81
2022-10-17T07:31:48.865Z,100926.47
2022-10-17T07:34:35.410Z,100921.59
2022-10-17T07:37:03.342Z,100919.25
2022-10-17T07:39:30.281Z,100920.41
2022-10-17T07:41:58.769Z,100917.28
2022-10-17T07:44:25.580Z,100934.84
2022-10-17T07:46:53.899Z,100937.16
2022-10-17T07:49:21.123Z,100933.22
2022-10-17T07:51:48.192Z,100945.75
2022-10-17T07:54:14.795Z,100959.25
2022-10-17T07:56:41.486Z,100963.88
2022-10-17T07:59:09.406Z,100970.13
2022-10-17T08:01:37.139Z,100967.00
2022-10-17T08:04:03.908Z,100974.06
2022-10-17T08:06:30.688Z,100983.63
2022-10-17T08:09:16.117Z,100982.44
2022-10-17T08:11:45.595Z,100978.03
2022-10-17T08:14:13.979Z,100974.41
2022-10-17T08:16:41.061Z,100986.88
2022-10-17T08:21:41.415Z,100993.13
2022-10-17T08:24:08.658Z,100987.56
2022-10-17T08:26:38.007Z,100994.31
2022-10-17T08:29:14.079Z,100997.78
2022-10-17T08:31:40.714Z,100996.13
2022-10-17T08:34:07.453Z,100997.78
2022-10-17T08:36:34.393Z,101003.38
2022-10-17T08:39:00.997Z,101005.34
2022-10-17T08:41:30.580Z,101016.81
2022-10-17T08:44:37.134Z,101017.66
2022-10-17T08:47:10.106Z,101018.00
2022-10-17T08:49:47.121Z,101020.78
2022-10-17T08:52:32.658Z,101017.16
2022-10-17T08:54:59.821Z,101029.47
2022-10-17T08:57:28.947Z,101038.22
2022-10-17T08:59:56.761Z,101048.19
2022-10-17T09:02:26.346Z,101061.38
2022-10-17T09:05:12.686Z,101054.97
2022-10-17T09:07:56.167Z,101054.97
2022-10-17T09:11:00.211Z,101057.75
2022-10-17T09:13:57.033Z,101051.66
2022-10-17T09:16:32.463Z,101045.59
2022-10-17T09:19:25.716Z,101055.13
2022-10-17T09:21:58.757Z,101053.97
2022-10-17T09:24:34.708Z,101053.97
2022-10-17T09:27:02.331Z,101062.81
2022-10-17T09:29:35.358Z,101065.16
2022-10-17T09:32:17.611Z,101054.81
2022-10-17T09:34:44.237Z,101060.38
2022-10-17T09:37:15.978Z,101074.00
2022-10-17T09:39:44.417Z,101082.72
2022-10-17T09:42:19.481Z,101085.16
2022-10-17T09:45:01.172Z,101073.22
2022-10-17T09:47:46.666Z,101082.72
2022-10-17T09:50:25.829Z,101087.94
2022-10-17T09:52:54.109Z,101098.66
2022-10-17T09:55:27.240Z,101085.84
2022-10-17T09:58:02.540Z,101074.00
2022-10-17T10:00:32.549Z,101053.97
2022-10-17T10:03:28.957Z,101044.84
2022-10-17T10:06:13.457Z,101054.47
2022-10-17T10:08:50.701Z,101051.63
2022-10-17T10:11:18.921Z,101060.63
2022-10-17T10:13:48.272Z,101066.50
2022-10-17T10:16:23.123Z,101068.41
2022-10-17T10:18:51.323Z,101067.44
2022-10-17T10:21:23.722Z,101078.09
2022-10-17T10:24:13.287Z,101091.66
2022-10-17T10:26:41.338Z,101095.00
2022-10-17T10:29:26.877Z,101103.19
2022-10-17T10:31:53.938Z,101101.81
2022-10-17T10:34:26.037Z,101109.53
2022-10-17T10:37:16.260Z,101110.00
2022-10-17T10:39:50.423Z,101123.06
2022-10-17T10:42:30.941Z,101118.66
2022-10-17T10:45:29.359Z,101120.91
2022-10-17T10:48:24.482Z,101135.34
2022-10-17T10:51:05.228Z,101133.91
2022-10-17T10:53:54.544Z,101144.63
2022-10-17T10:56:30.770Z,101140.84
2022-10-17T10:59:12.454Z,101142.16
2022-10-17T11:02:00.038Z,101142.34
2022-10-17T11:04:45.014Z,101155.03
2022-10-17T11:07:20.080Z,101156.84
2022-10-17T11:10:14.203Z,101165.13
2022-10-17T11:12:54.996Z,101163.00
2022-10-17T11:15:31.641Z,101171.03
2022-10-17T11:18:02.944Z,101171.38
2022-10-17T11:20:52.659Z,101171.69
2022-10-17T11:23:30.152Z,101169.41
2022-10-17T11:26:01.070Z,101170.88
2022-10-17T11:28:29.767Z,101168.91
2022-10-17T11:31:07.074Z,101176.34
2022-10-17T11:33:52.424Z,101175.16
2022-10-17T11:36:25.926Z,101178.63
2022-10-17T11:39:18.633Z,101180.94
2022-10-17T11:41:55.201Z,101187.34
2022-10-17T11:44:42.558Z,101183.25
2022-10-17T11:47:35.208Z,101183.25
2022-10-17T11:53:04.807Z,101200.66
2022-10-17T11:55:32.656Z,101193.41
2022-10-17T11:58:05.511Z,101208.53
2022-10-17T12:00:40.552Z,101206.91
2022-10-17T12:03:34.406Z,101212.50
2022-10-17T12:06:13.166Z,101215.28
2022-10-17T12:08:49.545Z,101214.81
2022-10-17T12:11:22.024Z,101230.75
2022-10-17T12:13:51.969Z,101231.56
2022-10-17T12:16:18.802Z,101234.38
2022-10-17T12:18:47.155Z,101233.84
2022-10-17T12:21:14.531Z,101224.66
2022-10-17T12:23:41.415Z,101223.88
2022-10-17T12:26:10.083Z,101222.69
2022-10-17T12:28:47.825Z,101231.06
2022-10-17T12:31:29.714Z,101236.19
2022-10-17T12:34:01.297Z,101232.25
2022-10-17T12:36:28.590Z,101240.63
2022-10-17T12:39:04.217Z,101246.53
2022-10-17T12:41:40.121Z,101230.59
2022-10-17T12:44:15.708Z,101241.75
2022-10-17T12:46:56.639Z,101250.44
2022-10-17T12:49:41.827Z,101249.66
2022-10-17T12:52:11.011Z,101250.44
2022-10-17T12:54:53.584Z,101247.81
2022-10-17T12:57:33.173Z,101246.19
2022-10-17T13:00:25.284Z,101238.97
2022-10-17T13:02:55.526Z,101252.09
2022-10-17T13:05:31.557Z,101250.63
2022-10-17T13:08:01.187Z,101259.00
2022-10-17T13:10:31.820Z,101255.72
2022-10-17T13:13:16.424Z,101261.31
2022-10-17T13:15:51.584Z,101267.56
2022-10-17T13:18:24.100Z,101265.59
2022-10-17T13:20:56.999Z,101270.34
2022-10-17T13:23:31.540Z,101275.28
2022-10-17T13:26:10.239Z,101272.00
2022-10-17T13:28:39.380Z,101283.50
2022-10-17T13:31:07.215Z,101276.91
2022-10-17T13:33:39.062Z,101280.03
2022-10-17T13:36:15.949Z,101287.59
2022-10-17T13:38:43.091Z,101290.72
2022-10-17T13:44:01.546Z,101294.34
2022-10-17T13:46:38.411Z,101307.13
2022-10-17T13:49:18.027Z,101318.31
2022-10-17T13:51:46.659Z,101325.53
2022-10-17T13:54:35.050Z,101333.44
2022-10-17T13:57:02.595Z,101332.25
2022-10-17T13:59:41.879Z,101332.25
2022-10-17T14:02:14.653Z,101338.00
2022-10-17T14:05:11.541Z,101340.66
2022-10-17T14:08:09.208Z,101344.59
2022-10-17T14:10:32.357Z,101349.69
2022-10-17T14:13:01.111Z,101348.53
2022-10-17T14:15:30.121Z,101357.41
2022-10-17T14:18:07.511Z,101359.88
2022-10-17T14:23:44.705Z,101355.78
2022-10-17T14:26:15.913Z,101359.88
2022-10-17T14:28:45.603Z,101354.94
2022-10-17T14:31:19.711Z,101344.56
2022-10-17T14:33:50.767Z,101329.72
2022-10-17T14:36:19.374Z,101346.63
2022-10-17T14:38:51.961Z,101363.22
2022-10-17T14:41:47.311Z,101380.81
2022-10-17T14:44:27.461Z,101381.09
2022-10-17T14:46:59.276Z,101383.56
2022-10-17T14:49:38.716Z,101400.63
2022-10-17T14:52:18.776Z,101409.84
2022-10-17T14:54:48.487Z,101412.34
2022-10-17T14:57:27.642Z,101413.34
2022-10-17T14:59:57.707Z,101415.19
2022-10-17T15:02:26.869Z,101422.38
2022-10-17T15:04:53.669Z,101426.84
2022-10-17T15:07:24.242Z,101430.47
2022-10-17T15:09:53.421Z,101431.94
2022-10-17T15:12:23.236Z,101430.59
2022-10-17T15:14:50.786Z,101438.19
2022-10-17T15:17:24.489Z,101433.28
2022-10-17T15:19:51.296Z,101437.88
2022-10-17T15:22:18.400Z,101444.13
2022-10-17T15:24:49.028Z,101452.03
2022-10-17T15:27:21.292Z,101461.56
2022-10-17T15:30:00.746Z,101467.81
2022-10-17T15:32:27.337Z,101460.91
2022-10-17T15:34:53.914Z,101470.13
2022-10-17T15:37:24.078Z,101480.16
2022-10-17T15:39:54.184Z,101459.59
2022-10-17T15:42:22.999Z,101450.75
2022-10-17T15:44:50.256Z,101449.09
2022-10-17T15:47:24.710Z,101443.34
2022-10-17T15:49:51.673Z,101432.31
2022-10-17T15:52:18.700Z,101436.91
2022-10-17T15:54:45.525Z,101454.03
2022-10-17T15:57:19.081Z,101452.06
2022-10-17T15:59:47.124Z,101459.97
2022-10-17T16:02:15.189Z,101465.53
2022-10-17T16:04:42.620Z,101463.91
2022-10-17T16:07:10.063Z,101456.66
2022-10-17T16:09:40.128Z,101472.94
2022-10-17T16:12:14.107Z,101477.38
2022-10-17T16:14:41.051Z,101471.78
2022-10-17T16:17:12.937Z,101476.03
2022-10-17T16:19:39.433Z,101475.22
2022-10-17T16:22:06.710Z,101478.66
2022-10-17T16:24:33.317Z,101488.53
2022-10-17T16:26:59.847Z,101486.38
2022-10-17T16:29:26.602Z,101487.31
2022-10-17T16:31:53.376Z,101491.94
2022-10-17T16:34:20.091Z,101490.44
2022-10-17T16:36:46.931Z,101497.66
2022-10-17T16:39:13.455Z,101496.03
2022-10-17T16:41:40.092Z,101508.16
2022-10-17T16:44:11.062Z,101518.03
2022-10-17T16:46:38.178Z,101513.75
2022-10-17T16:49:06.174Z,101510.28
2022-10-17T16:51:35.794Z,101512.59
2022-10-17T16:54:04.488Z,101519.84
2022-10-17T16:56:32.832Z,101517.72
2022-10-17T16:59:01.109Z,101515.19
2022-10-17T17:01:31.093Z,101522.28
2022-10-17T17:03:58.128Z,101525.75
2022-10-17T17:06:27.899Z,101524.94
2022-10-17T17:08:55.169Z,101536.78
2022-10-17T17:11:24.735Z,101540.56
2022-10-17T17:13:51.843Z,101529.88
2022-10-17T17:16:23.662Z,101532.19
2022-10-17T17:19:15.211Z,101531.53
2022-10-17T17:21:47.541Z,101537.78
2022-10-17T17:24:14.259Z,101533.19
2022-10-17T17:26:41.564Z,101538.44
2022-10-17T17:29:08.406Z,101537.63
2022-10-17T17:31:35.759Z,101537.81
2022-10-17T17:34:03.246Z,101538.47
2022-10-17T17:36:33.152Z,101540.78
2022-10-17T17:39:04.046Z,101539.81
2022-10-17T17:41:30.759Z,101542.59
2022-10-17T17:43:57.511Z,101553.28
2022-10-17T17:46:25.063Z,101562.16
2022-10-17T17:48:53.336Z,101564.31
2022-10-17T17:51:26.881Z,101567.44
2022-10-17T17:53:56.608Z,101571.38
2022-10-17T17:56:26.297Z,101575.31
2022-10-17T17:58:55.987Z,101562.81
2022-10-17T18:01:23.982Z,101564.31
2022-10-17T18:03:53.073Z,101566.63
2022-10-17T18:06:20.844Z,101564.66
2022-10-17T18:08:49.942Z,101559.72
2022-10-17T18:11:19.652Z,101573.19
2022-10-17T18:13:56.793Z,101567.59
2022-10-17T18:16:24.586Z,101577.44
2022-10-17T18:18:51.172Z,101570.72
2022-10-17T18:21:18.222Z,101569.72
2022-10-17T18:23:46.542Z,101583.69
2022-10-17T18:26:14.588Z,101573.69
2022-10-17T18:31:19.383Z,101570.38
2022-10-17T18:33:46.445Z,101571.53
2022-10-17T18:36:15.246Z,101571.53
2022-10-17T18:38:41.985Z,101574.34
2022-10-17T18:41:11.434Z,101573.34
2022-10-17T18:43:40.228Z,101577.78
2022-10-17T18:46:17.044Z,101583.69
2022-10-17T18:48:45.154Z,101583.69
2022-10-17T18:51:13.387Z,101582.06
2022-10-17T18:53:44.722Z,101592.41
2022-10-17T18:56:12.327Z,101590.75
2022-10-17T18:58:39.985Z,101595.50
2022-10-17T19:01:09.738Z,101599.47
2022-10-17T19:03:36.797Z,101605.38
2022-10-17T19:06:07.417Z,101614.94
2022-10-17T19:08:35.617Z,101616.56
2022-10-17T19:11:23.044Z,101620.00
2022-10-17T19:13:51.096Z,101621.66
2022-10-17T19:16:21.467Z,101617.72
2022-10-17T19:18:53.259Z,101614.41
2022-10-17T19:21:21.963Z,101609.16
2022-10-17T19:24:00.792Z,101599.94
2022-10-17T19:26:29.875Z,101599.94
2022-10-17T19:28:56.904Z,101599.13
2022-10-17T19:31:27.223Z,101599.94
2022-10-17T19:33:54.988Z,101591.09
2022-10-17T19:36:25.409Z,101593.88
2022-10-17T19:38:55.447Z,101595.00
2022-10-17T19:41:22.959Z,101583.84
2022-10-17T19:43:49.952Z,101596.16
2022-10-17T19:46:19.409Z,101592.53
2022-10-17T19:48:46.569Z,101591.69
2022-10-17T19:51:15.867Z,101580.53
2022-10-17T19:53:43.729Z,101588.91
2022-10-17T19:56:11.719Z,101588.38
2022-10-17T19:58:45.277Z,101588.38
2022-10-17T20:01:20.220Z,101587.91
2022-10-17T20:03:47.232Z,101584.28
2022-10-17T20:06:14.079Z,101583.47
2022-10-17T20:08:41.085Z,101589.88
2022-10-17T20:11:16.582Z,101590.69
2022-10-17T20:13:44.789Z,101594.66
2022-10-17T20:16:17.370Z,101601.88
2022-10-17T20:18:44.552Z,101596.28
2022-10-17T20:21:15.249Z,101600.25
2022-10-17T20:23:43.237Z,101591.34
2022-10-17T20:26:26.026Z,101599.72
2022-10-17T20:29:04.868Z,101596.94
2022-10-17T20:31:31.436Z,101595.78
2022-10-17T20:33:59.369Z,101604.16
2022-10-17T20:36:27.003Z,101594.47
2022-10-17T20:38:58.645Z,101596.94
2022-10-17T20:41:26.440Z,101611.22
2022-10-17T20:43:54.670Z,101607.34
2022-10-17T20:46:35.518Z,101594.22
2022-10-17T20:49:03.637Z,101614.13
2022-10-17T20:51:30.307Z,101608.84
2022-10-17T20:56:30.532Z,101613.78
2022-10-17T20:59:01.989Z,101616.28
2022-10-17T21:01:30.285Z,101615.94
2022-10-17T21:04:06.099Z,101615.78
2022-10-17T21:06:42.816Z,101614.78
2022-10-17T21:09:09.681Z,101619.06
2022-10-17T21:11:36.276Z,101616.59
2022-10-17T21:14:05.539Z,101622.34
2022-10-17T21:16:33.055Z,101621.69
2022-10-17T21:19:00.056Z,101619.38
2022-10-17T21:21:29.562Z,101626.16
2022-10-17T21:24:00.408Z,101622.53
2022-10-17T21:26:27.688Z,101627.78
2022-10-17T21:28:54.703Z,101638.97
2022-10-17T21:31:27.620Z,101636.00
2022-10-17T21:34:14.620Z,101634.53
2022-10-17T21:36:41.745Z,101632.88
2022-10-17T21:39:09.855Z,101626.13
2022-10-17T21:41:36.423Z,101633.34
2022-10-17T21:44:06.692Z,101633.34
2022-10-17T21:46:34.047Z,101629.25
2022-10-17T21:49:00.933Z,101634.84
2022-10-17T21:51:27.913Z,101630.41
2022-10-17T21:53:56.648Z,101631.56
2022-10-17T21:56:30.745Z,101628.59
2022-10-17T21:58:58.792Z,101625.31
2022-10-17T22:01:27.252Z,101634.69
2022-10-17T22:03:57.036Z,101632.88
2022-10-17T22:06:39.771Z,101626.16
2022-10-17T22:09:11.540Z,101625.63
2022-10-17T22:11:38.766Z,101631.06
2022-10-17T22:14:12.375Z,101634.53
2022-10-17T22:16:39.191Z,101639.78
2022-10-17T22:19:07.498Z,101643.75
2022-10-17T22:21:36.081Z,101636.50
2022-10-17T22:24:06.158Z,101643.91
2022-10-17T22:26:34.460Z,101641.75
2022-10-17T22:29:01.638Z,101650.81
2022-10-17T22:31:28.530Z,101656.72
2022-10-17T22:33:55.966Z,101658.88
2022-10-17T22:36:22.926Z,101655.25
2022-10-17T22:38:50.058Z,101651.44
2022-10-17T22:41:16.900Z,101660.19
2022-10-17T22:43:43.692Z,101651.31
2022-10-17T22:46:13.053Z,101660.84
2022-10-17T22:48:39.777Z,101653.59
2022-10-17T22:51:06.534Z,101657.38
2022-10-17T22:53:35.038Z,101659.81
2022-10-17T22:56:07.656Z,101659.03
2022-10-17T22:58:35.614Z,101649.97
2022-10-17T23:01:03.228Z,101649.16
2022-10-17T23:03:31.220Z,101647.84
2022-10-17T23:05:58.084Z,101644.22
2022-10-17T23:08:25.098Z,101656.88
2022-10-17T23:10:52.237Z,101649.63
2022-10-17T23:13:19.917Z,101654.72
2022-10-17T23:15:49.280Z,101657.53
2022-10-17T23:18:15.976Z,101656.69
2022-10-17T23:20:42.829Z,101658.16
2022-10-17T23:23:09.486Z,101657.34
2022-10-17T23:25:36.175Z,101658.81
2022-10-17T23:28:02.938Z,101659.66
2022-10-17T23:30:31.889Z,101651.09
2022-10-17T23:32:58.461Z,101655.53
2022-10-17T23:35:25.149Z,101653.88
2022-10-17T23:37:51.821Z,101652.88
2022-10-17T23:40:18.472Z,101650.41
2022-10-17T23:42:45.248Z,101642.88
2022-10-17T23:45:12.239Z,101654.34
2022-10-17T23:47:38.834Z,101650.72
2022-10-17T23:50:06.585Z,101647.13
2022-10-17T23:52:33.132Z,101646.31
2022-10-17T23:54:59.762Z,101645.47
2022-10-17T23:57:26.347Z,101640.19
2022-10-17T23:59:53.237Z,101643.00
