createdAt,value
2023-02-16T00:01:46.109Z,100.00
2023-02-16T00:04:19.038Z,100.00
2023-02-16T00:06:49.307Z,100.00
2023-02-16T00:09:18.067Z,100.00
2023-02-16T00:12:04.388Z,100.00
2023-02-16T00:14:35.002Z,100.00
2023-02-16T00:17:03.665Z,100.00
2023-02-16T00:19:35.492Z,100.00
2023-02-16T00:22:06.282Z,100.00
2023-02-16T00:24:34.865Z,100.00
2023-02-16T00:27:03.543Z,100.00
2023-02-16T00:29:33.704Z,100.00
2023-02-16T00:32:03.216Z,100.00
2023-02-16T00:34:33.643Z,100.00
2023-02-16T00:37:03.139Z,100.00
2023-02-16T00:39:33.859Z,100.00
2023-02-16T00:42:03.619Z,100.00
2023-02-16T00:44:34.750Z,100.00
2023-02-16T00:47:04.513Z,100.00
2023-02-16T00:49:33.121Z,100.00
2023-02-16T00:52:01.726Z,100.00
2023-02-16T00:54:31.968Z,100.00
2023-02-16T00:57:02.284Z,100.00
2023-02-16T00:59:30.950Z,100.00
2023-02-16T01:01:59.559Z,100.00
2023-02-16T01:04:28.224Z,100.00
2023-02-16T01:07:14.058Z,100.00
2023-02-16T01:09:59.769Z,100.00
2023-02-16T01:12:31.358Z,100.00
2023-02-16T01:15:00.024Z,100.00
2023-02-16T01:17:28.627Z,100.00
2023-02-16T01:19:57.190Z,100.00
2023-02-16T01:22:25.851Z,100.00
2023-02-16T01:24:55.114Z,100.00
2023-02-16T01:27:23.867Z,100.00
2023-02-16T01:29:53.882Z,100.00
2023-02-16T01:32:22.586Z,100.00
2023-02-16T01:34:51.214Z,100.00
2023-02-16T01:37:19.931Z,100.00
2023-02-16T01:39:48.578Z,100.00
2023-02-16T01:42:26.279Z,100.00
2023-02-16T01:44:58.795Z,100.00
2023-02-16T01:47:39.221Z,100.00
2023-02-16T01:50:16.523Z,100.00
2023-02-16T01:52:46.572Z,100.00
2023-02-16T01:55:19.194Z,100.00
2023-02-16T01:57:48.886Z,100.00
2023-02-16T02:00:31.313Z,100.00
2023-02-16T02:03:21.887Z,100.00
2023-02-16T02:05:50.619Z,100.00
2023-02-16T02:08:22.969Z,100.00
2023-02-16T02:10:55.744Z,100.00
2023-02-16T02:13:30.186Z,100.00
2023-02-16T02:16:21.686Z,100.00
2023-02-16T02:18:50.477Z,100.00
2023-02-16T02:21:47.807Z,100.00
2023-02-16T02:24:34.741Z,100.00
2023-02-16T02:27:14.728Z,100.00
2023-02-16T02:30:01.132Z,100.00
2023-02-16T02:32:35.942Z,100.00
2023-02-16T02:35:14.147Z,100.00
2023-02-16T02:37:48.831Z,100.00
2023-02-16T02:40:24.420Z,100.00
2023-02-16T02:42:59.031Z,100.00
2023-02-16T02:45:29.699Z,100.00
2023-02-16T02:47:59.093Z,100.00
2023-02-16T02:50:36.038Z,100.00
2023-02-16T02:53:05.835Z,100.00
2023-02-16T02:55:53.942Z,100.00
2023-02-16T02:58:43.493Z,100.00
2023-02-16T03:01:13.703Z,100.00
2023-02-16T03:03:44.283Z,100.00
2023-02-16T03:06:16.810Z,100.00
2023-02-16T03:08:47.894Z,100.00
2023-02-16T03:11:36.066Z,100.00
2023-02-16T03:14:07.416Z,100.00
2023-02-16T03:16:38.656Z,100.00
2023-02-16T03:19:25.959Z,100.00
2023-02-16T03:22:12.391Z,100.00
2023-02-16T03:24:58.544Z,100.00
2023-02-16T03:27:46.867Z,100.00
2023-02-16T03:30:18.185Z,100.00
2023-02-16T03:32:47.801Z,100.00
2023-02-16T03:35:16.687Z,100.00
2023-02-16T03:37:46.239Z,100.00
2023-02-16T03:40:32.980Z,100.00
2023-02-16T03:43:02.572Z,100.00
2023-02-16T03:45:33.342Z,100.00
2023-02-16T03:48:02.044Z,100.00
2023-02-16T03:50:30.845Z,100.00
2023-02-16T03:53:07.227Z,100.00
2023-02-16T03:55:36.560Z,100.00
2023-02-16T03:58:05.186Z,100.00
2023-02-16T04:00:36.529Z,100.00
2023-02-16T04:03:05.401Z,100.00
2023-02-16T04:05:34.548Z,100.00
2023-02-16T04:08:03.404Z,100.00
2023-02-16T04:10:32.221Z,100.00
2023-02-16T04:12:59.932Z,100.00
2023-02-16T04:15:29.320Z,100.00
2023-02-16T04:17:59.325Z,100.00
2023-02-16T04:20:28.917Z,100.00
2023-02-16T04:22:57.644Z,100.00
2023-02-16T04:25:26.346Z,100.00
2023-02-16T04:27:55.186Z,100.00
2023-02-16T04:30:25.000Z,100.00
2023-02-16T04:32:53.883Z,100.00
2023-02-16T04:35:24.249Z,100.00
2023-02-16T04:37:52.773Z,100.00
2023-02-16T04:40:21.593Z,100.00
2023-02-16T04:42:50.221Z,100.00
2023-02-16T04:45:18.826Z,100.00
2023-02-16T04:47:47.485Z,100.00
2023-02-16T04:50:16.212Z,100.00
2023-02-16T04:52:46.408Z,100.00
2023-02-16T04:55:15.098Z,100.00
2023-02-16T04:57:43.821Z,100.00
2023-02-16T05:00:13.282Z,100.00
2023-02-16T05:02:42.031Z,100.00
2023-02-16T05:05:10.850Z,100.00
2023-02-16T05:07:39.473Z,100.00
2023-02-16T05:10:10.021Z,100.00
2023-02-16T05:12:56.038Z,100.00
2023-02-16T05:15:24.766Z,100.00
2023-02-16T05:17:53.366Z,100.00
2023-02-16T05:20:42.066Z,100.00
2023-02-16T05:23:10.839Z,100.00
2023-02-16T05:25:40.997Z,100.00
2023-02-16T05:28:09.739Z,100.00
2023-02-16T05:30:38.323Z,100.00
2023-02-16T05:33:06.941Z,100.00
2023-02-16T05:35:35.964Z,100.00
2023-02-16T05:38:04.760Z,100.00
2023-02-16T05:40:33.410Z,100.00
2023-02-16T05:43:03.526Z,100.00
2023-02-16T05:45:32.190Z,100.00
2023-02-16T05:48:01.889Z,100.00
2023-02-16T05:50:30.615Z,100.00
2023-02-16T05:53:00.982Z,100.00
2023-02-16T05:55:30.361Z,100.00
2023-02-16T05:57:58.956Z,100.00
2023-02-16T06:00:33.700Z,100.00
2023-02-16T06:03:02.377Z,100.00
2023-02-16T06:05:31.220Z,100.00
2023-02-16T06:08:00.211Z,100.00
2023-02-16T06:10:28.835Z,100.00
2023-02-16T06:12:57.453Z,100.00
2023-02-16T06:15:26.027Z,100.00
2023-02-16T06:17:56.151Z,100.00
2023-02-16T06:20:24.807Z,100.00
2023-02-16T06:22:53.389Z,100.00
2023-02-16T06:25:21.938Z,100.00
2023-02-16T06:27:50.812Z,100.00
2023-02-16T06:30:19.757Z,100.00
2023-02-16T06:32:48.548Z,100.00
2023-02-16T06:35:18.656Z,100.00
2023-02-16T06:37:47.441Z,100.00
2023-02-16T06:40:17.732Z,100.00
2023-02-16T06:42:46.648Z,100.00
2023-02-16T06:45:15.345Z,100.00
2023-02-16T06:47:43.969Z,100.00
2023-02-16T06:50:14.705Z,100.00
2023-02-16T06:52:44.853Z,100.00
2023-02-16T06:55:13.494Z,100.00
2023-02-16T06:57:42.227Z,100.00
2023-02-16T07:00:11.153Z,100.00
2023-02-16T07:02:39.810Z,100.00
2023-02-16T07:05:08.482Z,100.00
2023-02-16T07:07:37.229Z,100.00
2023-02-16T07:10:08.149Z,100.00
2023-02-16T07:12:36.869Z,99.86
2023-02-16T07:15:05.839Z,97.66
2023-02-16T07:17:34.638Z,96.92
2023-02-16T07:20:04.497Z,96.75
2023-02-16T07:22:33.752Z,95.81
2023-02-16T07:25:02.335Z,96.70
2023-02-16T07:27:32.701Z,95.93
2023-02-16T07:30:01.411Z,95.44
2023-02-16T07:32:30.949Z,95.83
2023-02-16T07:34:59.633Z,96.55
2023-02-16T07:37:28.289Z,95.83
2023-02-16T07:39:56.907Z,95.27
2023-02-16T07:42:25.614Z,95.58
2023-02-16T07:44:55.682Z,95.39
2023-02-16T07:47:24.298Z,95.17
2023-02-16T07:49:53.002Z,94.90
2023-02-16T07:52:21.531Z,95.11
2023-02-16T07:54:50.258Z,97.07
2023-02-16T07:57:18.893Z,97.21
2023-02-16T07:59:47.633Z,97.32
2023-02-16T08:12:52.400Z,90.74
2023-02-16T08:15:27.621Z,92.29
2023-02-16T08:17:56.703Z,93.03
2023-02-16T08:20:45.174Z,92.55
2023-02-16T08:23:14.964Z,92.28
2023-02-16T08:25:44.257Z,96.07
2023-02-16T08:28:15.075Z,92.50
2023-02-16T08:30:44.942Z,92.48
2023-02-16T08:33:14.127Z,94.81
2023-02-16T08:35:43.136Z,92.33
2023-02-16T08:38:12.172Z,93.39
2023-02-16T08:40:41.170Z,92.53
2023-02-16T08:43:10.308Z,95.03
2023-02-16T08:45:45.922Z,100.00
2023-02-16T08:48:17.934Z,99.75
2023-02-16T08:50:53.877Z,97.28
2023-02-16T08:53:23.768Z,99.99
2023-02-16T08:55:56.641Z,97.94
2023-02-16T08:58:26.651Z,100.00
2023-02-16T09:00:57.715Z,99.88
2023-02-16T09:03:27.128Z,98.66
2023-02-16T09:05:56.197Z,100.00
2023-02-16T09:08:25.337Z,100.00
2023-02-16T09:10:54.266Z,99.67
2023-02-16T09:13:23.500Z,97.38
2023-02-16T09:15:53.374Z,97.26
2023-02-16T09:18:24.481Z,94.33
2023-02-16T09:20:53.449Z,92.94
2023-02-16T09:23:22.749Z,96.14
2023-02-16T09:25:51.887Z,93.71
2023-02-16T09:28:21.208Z,91.92
2023-02-16T09:30:51.227Z,90.80
2023-02-16T09:33:22.040Z,89.65
2023-02-16T09:35:52.628Z,89.96
2023-02-16T09:38:21.622Z,88.96
2023-02-16T09:40:51.124Z,88.11
2023-02-16T09:43:39.568Z,86.32
2023-02-16T09:46:15.697Z,88.17
2023-02-16T09:48:49.481Z,89.57
2023-02-16T09:51:33.880Z,87.21
2023-02-16T09:54:19.176Z,85.39
2023-02-16T09:56:55.102Z,84.95
2023-02-16T09:59:38.582Z,84.93
2023-02-16T10:02:24.123Z,82.34
2023-02-16T10:05:10.083Z,83.29
2023-02-16T10:07:50.129Z,82.03
2023-02-16T10:10:25.015Z,82.54
2023-02-16T10:12:58.421Z,81.60
2023-02-16T10:15:30.611Z,81.00
2023-02-16T10:18:02.025Z,81.28
2023-02-16T10:20:34.942Z,80.28
2023-02-16T10:23:15.182Z,79.94
2023-02-16T10:25:50.164Z,78.74
2023-02-16T10:28:22.854Z,79.05
2023-02-16T10:30:58.820Z,77.87
2023-02-16T10:33:41.853Z,76.43
2023-02-16T10:36:20.938Z,74.45
2023-02-16T10:38:59.392Z,73.53
2023-02-16T10:41:34.564Z,72.16
2023-02-16T10:44:11.622Z,73.42
2023-02-16T10:46:45.083Z,71.29
2023-02-16T10:49:16.947Z,71.22
2023-02-16T10:51:50.808Z,72.04
2023-02-16T10:54:27.802Z,72.31
2023-02-16T10:57:01.555Z,71.54
2023-02-16T10:59:38.929Z,70.17
2023-02-16T11:02:21.131Z,69.03
2023-02-16T11:04:52.760Z,69.50
2023-02-16T11:07:23.603Z,67.51
2023-02-16T11:09:56.190Z,65.94
2023-02-16T11:12:28.867Z,63.55
2023-02-16T11:15:03.460Z,64.23
2023-02-16T11:17:34.862Z,62.34
2023-02-16T11:20:09.642Z,61.34
2023-02-16T11:22:41.816Z,60.34
2023-02-16T11:25:27.385Z,57.40
2023-02-16T11:27:59.693Z,54.63
2023-02-16T11:30:33.434Z,53.54
2023-02-16T11:33:04.821Z,53.80
2023-02-16T11:35:43.084Z,52.18
2023-02-16T11:38:29.257Z,52.71
2023-02-16T11:41:01.356Z,52.07
2023-02-16T11:43:34.538Z,51.67
2023-02-16T11:46:05.647Z,52.80
2023-02-16T11:48:36.816Z,51.39
2023-02-16T11:51:07.875Z,49.00
2023-02-16T11:53:40.958Z,48.48
2023-02-16T11:56:14.131Z,46.62
2023-02-16T11:58:43.396Z,46.25
2023-02-16T12:01:23.494Z,45.48
2023-02-16T12:04:04.932Z,44.94
2023-02-16T12:06:49.897Z,42.94
2023-02-16T12:09:31.153Z,41.72
2023-02-16T12:12:12.298Z,41.38
2023-02-16T12:14:57.811Z,39.96
2023-02-16T12:17:44.971Z,40.03
2023-02-16T12:20:32.687Z,40.15
2023-02-16T12:23:12.559Z,40.19
2023-02-16T12:25:49.490Z,40.08
2023-02-16T12:28:29.615Z,40.51
2023-02-16T12:31:09.909Z,41.56
2023-02-16T12:33:50.911Z,41.34
2023-02-16T12:36:37.765Z,40.89
2023-02-16T12:39:18.509Z,43.23
2023-02-16T12:42:00.409Z,42.86
2023-02-16T12:44:36.121Z,43.82
2023-02-16T12:47:08.557Z,43.47
2023-02-16T12:49:46.469Z,43.75
2023-02-16T12:52:29.966Z,43.42
2023-02-16T12:55:13.378Z,43.35
2023-02-16T12:57:48.238Z,43.01
2023-02-16T13:00:24.233Z,41.54
2023-02-16T13:02:58.423Z,42.04
2023-02-16T13:05:32.997Z,41.98
2023-02-16T13:08:14.440Z,40.71
2023-02-16T13:10:54.698Z,40.75
2023-02-16T13:13:28.062Z,39.30
2023-02-16T13:16:04.973Z,40.83
2023-02-16T13:18:38.625Z,41.14
2023-02-16T13:21:15.780Z,40.14
2023-02-16T13:23:58.296Z,39.97
2023-02-16T13:26:44.297Z,40.66
2023-02-16T13:29:33.450Z,40.71
2023-02-16T13:32:20.177Z,39.28
2023-02-16T13:35:02.983Z,38.29
2023-02-16T13:37:59.931Z,38.68
2023-02-16T13:41:11.999Z,40.80
2023-02-16T13:43:45.372Z,40.38
2023-02-16T13:46:24.441Z,40.31
2023-02-16T13:48:55.435Z,39.08
2023-02-16T13:51:26.881Z,39.90
2023-02-16T13:53:58.378Z,39.25
2023-02-16T13:56:36.963Z,40.62
2023-02-16T13:59:39.151Z,40.08
2023-02-16T14:02:13.136Z,41.56
2023-02-16T14:05:06.251Z,40.53
2023-02-16T14:07:38.539Z,40.80
2023-02-16T14:10:14.263Z,41.51
2023-02-16T14:12:44.681Z,42.35
2023-02-16T14:15:23.127Z,41.85
2023-02-16T14:17:52.409Z,41.67
2023-02-16T14:20:31.714Z,41.44
2023-02-16T14:23:01.539Z,41.14
2023-02-16T14:25:38.217Z,40.70
2023-02-16T14:28:23.336Z,40.86
2023-02-16T14:30:55.327Z,41.56
2023-02-16T14:33:34.885Z,42.21
2023-02-16T14:36:17.075Z,41.31
2023-02-16T14:38:49.046Z,42.05
2023-02-16T14:41:28.902Z,40.76
2023-02-16T14:44:19.319Z,40.76
2023-02-16T14:46:57.892Z,40.66
2023-02-16T14:49:58.905Z,39.78
2023-02-16T14:53:01.854Z,40.11
2023-02-16T14:56:04.178Z,40.65
2023-02-16T14:58:40.940Z,40.65
2023-02-16T15:01:14.283Z,41.53
2023-02-16T15:03:46.867Z,41.43
2023-02-16T15:06:22.869Z,40.51
2023-02-16T15:08:59.604Z,40.78
2023-02-16T15:11:34.757Z,40.55
2023-02-16T15:14:08.372Z,41.62
2023-02-16T15:16:42.015Z,40.60
2023-02-16T15:19:17.970Z,40.93
2023-02-16T15:21:46.951Z,42.17
2023-02-16T15:24:25.838Z,42.10
2023-02-16T15:27:01.664Z,41.54
2023-02-16T15:29:31.680Z,41.55
2023-02-16T15:32:02.234Z,42.53
2023-02-16T15:34:35.215Z,42.90
2023-02-16T15:37:24.260Z,43.47
2023-02-16T15:40:15.926Z,43.58
2023-02-16T15:42:46.485Z,43.47
2023-02-16T15:45:30.016Z,43.44
2023-02-16T15:48:18.585Z,43.01
2023-02-16T15:50:47.874Z,43.13
2023-02-16T15:53:24.254Z,43.64
2023-02-16T15:55:55.133Z,44.00
2023-02-16T15:58:24.370Z,44.87
2023-02-16T16:00:55.723Z,46.02
2023-02-16T16:03:24.971Z,48.14
2023-02-16T16:06:04.293Z,49.64
2023-02-16T16:08:34.086Z,50.10
2023-02-16T16:11:05.049Z,50.93
2023-02-16T16:13:34.604Z,51.61
2023-02-16T16:16:04.982Z,52.33
2023-02-16T16:18:46.619Z,53.80
2023-02-16T16:21:26.249Z,54.59
2023-02-16T16:24:01.549Z,56.02
2023-02-16T16:26:35.827Z,57.92
2023-02-16T16:29:05.630Z,59.49
2023-02-16T16:31:43.864Z,61.23
2023-02-16T16:34:33.764Z,62.93
2023-02-16T16:37:04.508Z,63.54
2023-02-16T16:39:36.472Z,64.78
2023-02-16T16:42:22.046Z,66.05
2023-02-16T16:45:06.095Z,66.97
2023-02-16T16:47:40.391Z,68.46
2023-02-16T16:50:32.393Z,69.88
2023-02-16T16:53:01.793Z,71.95
2023-02-16T16:55:35.932Z,73.30
2023-02-16T16:58:09.384Z,76.06
2023-02-16T17:00:42.542Z,77.21
2023-02-16T17:03:14.990Z,78.47
2023-02-16T17:05:44.835Z,79.55
2023-02-16T17:08:14.010Z,81.06
2023-02-16T17:10:44.260Z,80.11
2023-02-16T17:13:19.702Z,80.13
2023-02-16T17:15:54.369Z,79.46
2023-02-16T17:18:24.734Z,78.76
2023-02-16T17:20:56.972Z,78.88
2023-02-16T17:23:26.624Z,79.03
2023-02-16T17:25:55.955Z,79.07
2023-02-16T17:28:28.067Z,79.82
2023-02-16T17:30:57.729Z,81.21
2023-02-16T17:33:26.847Z,80.91
2023-02-16T17:35:56.033Z,81.37
2023-02-16T17:38:25.964Z,82.08
2023-02-16T17:40:56.908Z,82.98
2023-02-16T17:43:29.343Z,82.87
2023-02-16T17:46:01.566Z,84.20
2023-02-16T17:48:31.852Z,83.38
2023-02-16T17:51:01.118Z,82.58
2023-02-16T17:53:30.444Z,83.27
2023-02-16T17:55:59.969Z,83.65
2023-02-16T17:58:30.680Z,84.53
2023-02-16T18:01:00.180Z,85.15
2023-02-16T18:03:29.578Z,85.49
2023-02-16T18:05:58.773Z,86.13
2023-02-16T18:08:27.796Z,86.51
2023-02-16T18:11:02.325Z,87.61
2023-02-16T18:13:33.706Z,89.26
2023-02-16T18:16:04.254Z,89.46
2023-02-16T18:18:35.154Z,90.98
2023-02-16T18:21:04.531Z,92.29
2023-02-16T18:23:34.288Z,94.12
2023-02-16T18:26:04.043Z,96.30
2023-02-16T18:28:36.503Z,98.74
2023-02-16T18:31:07.220Z,99.14
2023-02-16T18:33:37.292Z,100.00
2023-02-16T18:36:10.583Z,100.00
2023-02-16T18:38:39.912Z,100.00
2023-02-16T18:41:09.388Z,100.00
2023-02-16T18:43:39.813Z,100.00
2023-02-16T18:46:10.484Z,100.00
2023-02-16T18:48:39.645Z,100.00
2023-02-16T18:51:10.259Z,100.00
2023-02-16T18:53:39.647Z,100.00
2023-02-16T18:56:10.144Z,100.00
2023-02-16T18:58:41.132Z,100.00
2023-02-16T19:01:15.245Z,100.00
2023-02-16T19:03:44.831Z,100.00
2023-02-16T19:06:14.336Z,100.00
2023-02-16T19:08:43.482Z,100.00
2023-02-16T19:11:12.678Z,100.00
2023-02-16T19:13:43.159Z,100.00
2023-02-16T19:16:12.094Z,100.00
2023-02-16T19:18:41.304Z,100.00
2023-02-16T19:21:12.843Z,100.00
2023-02-16T19:23:42.349Z,100.00
2023-02-16T19:26:15.129Z,100.00
2023-02-16T19:28:45.598Z,100.00
2023-02-16T19:31:20.034Z,100.00
2023-02-16T19:33:49.268Z,100.00
2023-02-16T19:36:19.369Z,100.00
2023-02-16T19:38:49.113Z,100.00
2023-02-16T19:41:21.100Z,100.00
2023-02-16T19:43:52.089Z,100.00
2023-02-16T19:46:21.388Z,100.00
2023-02-16T19:48:50.887Z,100.00
2023-02-16T19:51:19.994Z,100.00
2023-02-16T19:53:49.600Z,100.00
2023-02-16T19:56:20.687Z,100.00
2023-02-16T19:58:51.999Z,100.00
2023-02-16T20:01:22.768Z,100.00
2023-02-16T20:03:53.516Z,100.00
2023-02-16T20:06:25.286Z,100.00
2023-02-16T20:08:55.523Z,100.00
2023-02-16T20:11:26.443Z,100.00
2023-02-16T20:13:57.197Z,100.00
2023-02-16T20:16:27.232Z,100.00
2023-02-16T20:18:56.768Z,100.00
2023-02-16T20:21:27.894Z,100.00
2023-02-16T20:23:58.847Z,100.00
2023-02-16T20:26:33.925Z,100.00
2023-02-16T20:29:06.605Z,100.00
2023-02-16T20:31:38.341Z,100.00
2023-02-16T20:34:08.840Z,100.00
2023-02-16T20:36:38.151Z,100.00
2023-02-16T20:39:09.417Z,100.00
2023-02-16T20:41:38.530Z,100.00
2023-02-16T20:44:09.123Z,100.00
2023-02-16T20:46:39.190Z,100.00
2023-02-16T20:49:08.573Z,100.00
2023-02-16T20:51:38.756Z,100.00
2023-02-16T20:54:07.768Z,100.00
2023-02-16T20:56:36.925Z,100.00
2023-02-16T20:59:06.258Z,100.00
2023-02-16T21:01:40.746Z,100.00
2023-02-16T21:04:10.982Z,100.00
2023-02-16T21:06:40.260Z,100.00
2023-02-16T21:09:09.830Z,100.00
2023-02-16T21:11:40.104Z,100.00
2023-02-16T21:14:10.272Z,100.00
2023-02-16T21:16:41.615Z,100.00
2023-02-16T21:19:22.278Z,100.00
2023-02-16T21:21:52.992Z,100.00
2023-02-16T21:24:22.291Z,100.00
2023-02-16T21:26:51.371Z,100.00
2023-02-16T21:29:20.283Z,100.00
2023-02-16T21:31:50.752Z,100.00
2023-02-16T21:34:19.960Z,100.00
2023-02-16T21:36:49.008Z,100.00
2023-02-16T21:39:17.997Z,100.00
2023-02-16T21:41:45.942Z,100.00
2023-02-16T21:44:16.905Z,100.00
2023-02-16T21:46:48.246Z,100.00
2023-02-16T21:49:20.322Z,100.00
2023-02-16T21:51:50.068Z,100.00
2023-02-16T21:54:41.501Z,100.00
2023-02-16T21:57:09.424Z,100.00
2023-02-16T21:59:38.512Z,100.00
2023-02-16T22:02:07.439Z,100.00
2023-02-16T22:04:37.939Z,100.00
2023-02-16T22:07:06.973Z,100.00
2023-02-16T22:09:39.080Z,100.00
2023-02-16T22:12:08.222Z,100.00
2023-02-16T22:14:37.276Z,100.00
2023-02-16T22:17:07.877Z,100.00
2023-02-16T22:19:38.358Z,100.00
2023-02-16T22:22:07.455Z,100.00
2023-02-16T22:24:36.370Z,100.00
2023-02-16T22:27:05.530Z,100.00
2023-02-16T22:29:34.630Z,100.00
2023-02-16T22:32:03.640Z,100.00
2023-02-16T22:34:32.545Z,100.00
2023-02-16T22:37:02.972Z,100.00
2023-02-16T22:39:32.291Z,100.00
2023-02-16T22:42:01.307Z,100.00
2023-02-16T22:44:30.450Z,100.00
2023-02-16T22:46:59.348Z,100.00
2023-02-16T22:49:28.357Z,100.00
2023-02-16T22:51:57.888Z,100.00
2023-02-16T22:54:28.414Z,100.00
2023-02-16T22:56:57.529Z,100.00
2023-02-16T22:59:26.632Z,100.00
2023-02-16T23:01:55.679Z,100.00
2023-02-16T23:04:24.807Z,100.00
2023-02-16T23:06:53.930Z,100.00
2023-02-16T23:09:23.977Z,100.00
2023-02-16T23:11:54.515Z,100.00
2023-02-16T23:14:23.452Z,100.00
2023-02-16T23:16:54.973Z,100.00
2023-02-16T23:19:26.588Z,100.00
2023-02-16T23:21:56.268Z,100.00
2023-02-16T23:24:25.884Z,100.00
2023-02-16T23:26:56.622Z,100.00
2023-02-16T23:29:26.327Z,100.00
2023-02-16T23:31:55.521Z,100.00
2023-02-16T23:34:24.774Z,100.00
2023-02-16T23:36:53.881Z,100.00
2023-02-16T23:39:23.024Z,100.00
2023-02-16T23:41:52.151Z,100.00
2023-02-16T23:44:22.550Z,100.00
2023-02-16T23:46:51.698Z,100.00
2023-02-16T23:49:20.536Z,100.00
2023-02-16T23:51:49.742Z,100.00
2023-02-16T23:54:18.597Z,100.00
2023-02-16T23:56:47.770Z,100.00
2023-02-16T23:59:16.708Z,100.00
