createdAt,value
2018-10-07T00:00:54.978Z,99216.29
2018-10-07T00:03:20.934Z,99215.01
2018-10-07T00:05:46.888Z,99210.64
2018-10-07T00:08:12.823Z,99214.48
2018-10-07T00:10:38.781Z,99213.45
2018-10-07T00:13:04.743Z,99213.22
2018-10-07T00:15:30.689Z,99210.50
2018-10-07T00:17:56.648Z,99207.57
2018-10-07T00:20:22.622Z,99208.14
2018-10-07T00:22:48.566Z,99204.36
2018-10-07T00:25:14.513Z,99203.78
2018-10-07T00:27:40.471Z,99198.30
2018-10-07T00:30:06.463Z,99203.78
2018-10-07T00:32:32.411Z,99195.18
2018-10-07T00:34:58.360Z,99197.92
2018-10-07T00:37:24.328Z,99192.03
2018-10-07T00:39:50.284Z,99188.08
2018-10-07T00:42:16.238Z,99195.55
2018-10-07T00:44:42.253Z,99192.73
2018-10-07T00:47:08.188Z,99195.80
2018-10-07T00:49:34.148Z,99190.42
2018-10-07T00:52:00.081Z,99190.86
2018-10-07T00:54:26.046Z,99190.74
2018-10-07T00:56:51.994Z,99192.89
2018-10-07T00:59:17.962Z,99189.19
2018-10-07T01:01:43.893Z,99182.47
2018-10-07T01:04:09.827Z,99185.66
2018-10-07T01:06:35.777Z,99191.33
2018-10-07T01:09:01.708Z,99187.41
2018-10-07T01:11:27.701Z,99187.78
2018-10-07T01:13:53.630Z,99184.70
2018-10-07T01:16:19.571Z,99185.77
2018-10-07T01:18:45.512Z,99178.51
2018-10-07T01:21:11.465Z,99181.95
2018-10-07T01:23:37.441Z,99183.72
2018-10-07T01:26:03.422Z,99184.48
2018-10-07T01:28:29.387Z,99182.98
2018-10-07T01:30:55.353Z,99186.83
2018-10-07T01:33:21.291Z,99184.80
2018-10-07T01:35:47.311Z,99176.13
2018-10-07T01:38:13.282Z,99183.02
2018-10-07T01:40:39.256Z,99188.00
2018-10-07T01:43:05.205Z,99188.59
2018-10-07T01:45:31.188Z,99196.31
2018-10-07T01:47:57.141Z,99191.66
2018-10-07T01:50:23.082Z,99192.58
2018-10-07T01:52:49.039Z,99196.91
2018-10-07T01:55:14.978Z,99203.28
2018-10-07T01:57:40.940Z,99198.59
2018-10-07T02:00:06.873Z,99199.87
2018-10-07T02:02:32.820Z,99204.34
2018-10-07T02:04:58.758Z,99203.20
2018-10-07T02:07:24.710Z,99204.48
2018-10-07T02:09:50.697Z,99199.36
2018-10-07T02:12:16.635Z,99206.14
2018-10-07T02:14:42.568Z,99208.70
2018-10-07T02:17:08.531Z,99206.47
2018-10-07T02:19:34.503Z,99211.41
2018-10-07T02:22:00.472Z,99209.13
2018-10-07T02:24:26.421Z,99206.23
2018-10-07T02:26:52.366Z,99214.14
2018-10-07T02:29:18.316Z,99211.06
2018-10-07T02:31:44.256Z,99217.52
2018-10-07T02:34:10.214Z,99212.91
2018-10-07T02:36:36.159Z,99212.86
2018-10-07T02:39:02.132Z,99212.14
2018-10-07T02:41:28.072Z,99213.20
2018-10-07T02:43:54.017Z,99215.77
2018-10-07T02:46:19.970Z,99214.63
2018-10-07T02:48:45.936Z,99219.38
2018-10-07T02:51:11.907Z,99216.20
2018-10-07T02:53:37.837Z,99216.22
2018-10-07T02:56:03.756Z,99220.20
2018-10-07T02:58:29.756Z,99217.42
2018-10-07T03:00:55.708Z,99218.00
2018-10-07T03:03:21.655Z,99225.25
2018-10-07T03:05:47.643Z,99225.09
2018-10-07T03:08:13.601Z,99223.00
2018-10-07T03:10:39.577Z,99219.90
2018-10-07T03:13:05.556Z,99223.58
2018-10-07T03:15:31.510Z,99225.00
2018-10-07T03:17:57.504Z,99219.41
2018-10-07T03:20:23.467Z,99221.05
2018-10-07T03:22:49.455Z,99216.19
2018-10-07T03:25:15.421Z,99222.09
2018-10-07T03:27:41.389Z,99220.27
2018-10-07T03:30:07.362Z,99217.86
2018-10-07T03:32:33.340Z,99222.98
2018-10-07T03:34:59.274Z,99220.92
2018-10-07T03:37:25.281Z,99218.42
2018-10-07T03:39:51.239Z,99219.64
2018-10-07T03:42:17.191Z,99219.77
2018-10-07T03:44:43.126Z,99223.20
2018-10-07T03:47:09.082Z,99226.30
2018-10-07T03:49:35.010Z,99225.65
2018-10-07T03:52:00.981Z,99231.73
2018-10-07T03:54:26.953Z,99232.83
2018-10-07T03:56:52.943Z,99239.82
2018-10-07T03:59:18.903Z,99244.78
2018-10-07T04:01:44.848Z,99248.30
2018-10-07T04:04:10.804Z,99247.41
2018-10-07T04:06:36.738Z,99251.77
2018-10-07T04:09:02.696Z,99250.87
2018-10-07T04:11:28.642Z,99247.09
2018-10-07T04:13:54.615Z,99243.50
2018-10-07T04:16:20.645Z,99246.84
2018-10-07T04:18:46.609Z,99247.03
2018-10-07T04:21:12.560Z,99247.03
2018-10-07T04:23:38.516Z,99248.63
2018-10-07T04:26:04.459Z,99252.09
2018-10-07T04:28:30.395Z,99253.74
2018-10-07T04:30:56.327Z,99249.78
2018-10-07T04:33:22.281Z,99258.05
2018-10-07T04:35:48.203Z,99260.57
2018-10-07T04:38:14.166Z,99261.16
2018-10-07T04:40:40.093Z,99262.07
2018-10-07T04:43:06.041Z,99261.16
2018-10-07T04:45:32.003Z,99261.83
2018-10-07T04:47:57.982Z,99254.27
2018-10-07T04:50:23.984Z,99251.80
2018-10-07T04:52:49.947Z,99250.43
2018-10-07T04:55:15.895Z,99254.36
2018-10-07T04:57:41.819Z,99260.26
2018-10-07T05:00:07.816Z,99257.27
2018-10-07T05:02:33.734Z,99259.17
2018-10-07T05:04:59.666Z,99263.38
2018-10-07T05:07:25.608Z,99270.25
2018-10-07T05:09:51.567Z,99272.02
2018-10-07T05:12:17.580Z,99273.05
2018-10-07T05:14:43.462Z,99281.70
2018-10-07T05:17:09.401Z,99271.73
2018-10-07T05:19:35.369Z,99283.80
2018-10-07T05:22:01.326Z,99289.03
2018-10-07T05:24:27.294Z,99298.48
2018-10-07T05:26:53.240Z,99300.55
2018-10-07T05:29:19.219Z,99305.22
2018-10-07T05:31:45.173Z,99312.11
2018-10-07T05:34:11.149Z,99320.95
2018-10-07T05:36:37.104Z,99324.11
2018-10-07T05:39:03.049Z,99333.80
2018-10-07T05:41:29.021Z,99334.95
2018-10-07T05:43:54.969Z,99336.03
2018-10-07T05:46:20.914Z,99345.01
2018-10-07T05:48:46.854Z,99343.79
2018-10-07T05:51:12.827Z,99353.41
2018-10-07T05:53:38.758Z,99348.47
2018-10-07T05:56:04.714Z,99361.81
2018-10-07T05:58:30.649Z,99359.31
2018-10-07T06:00:56.623Z,99370.09
2018-10-07T06:03:22.559Z,99368.52
2018-10-07T06:05:48.486Z,99373.97
2018-10-07T06:08:14.418Z,99383.03
2018-10-07T06:10:40.413Z,99385.91
2018-10-07T06:13:06.341Z,99390.11
2018-10-07T06:15:32.305Z,99388.34
2018-10-07T06:17:58.261Z,99397.45
2018-10-07T06:20:24.221Z,99396.84
2018-10-07T06:22:50.188Z,99405.27
2018-10-07T06:25:16.182Z,99403.67
2018-10-07T06:27:42.157Z,99415.50
2018-10-07T06:30:08.191Z,99421.05
2018-10-07T06:32:34.162Z,99424.77
2018-10-07T06:35:00.236Z,99432.11
2018-10-07T06:37:26.254Z,99435.14
2018-10-07T06:39:52.276Z,99442.88
2018-10-07T06:42:18.211Z,99447.94
2018-10-07T06:44:44.241Z,99447.45
2018-10-07T06:47:10.212Z,99458.66
2018-10-07T06:49:36.196Z,99463.45
2018-10-07T06:52:02.156Z,99464.57
2018-10-07T06:54:28.103Z,99464.47
2018-10-07T06:56:54.058Z,99463.31
2018-10-07T06:59:20.017Z,99473.96
2018-10-07T07:01:46.006Z,99475.59
2018-10-07T07:04:11.988Z,99479.11
2018-10-07T07:06:39.985Z,99480.03
2018-10-07T07:09:05.948Z,99490.16
2018-10-07T07:11:31.914Z,99488.69
2018-10-07T07:13:57.868Z,99498.23
2018-10-07T07:16:23.863Z,99508.75
2018-10-07T07:18:49.822Z,99506.17
2018-10-07T07:21:15.790Z,99509.02
2018-10-07T07:23:41.781Z,99513.23
2018-10-07T07:26:07.772Z,99517.10
2018-10-07T07:28:33.780Z,99518.08
2018-10-07T07:30:59.800Z,99522.67
2018-10-07T07:33:25.881Z,99522.63
2018-10-07T07:35:51.829Z,99524.70
2018-10-07T07:38:17.788Z,99525.22
2018-10-07T07:40:48.400Z,99527.39
2018-10-07T07:43:16.388Z,99527.63
2018-10-07T07:45:42.360Z,99526.62
2018-10-07T07:48:08.338Z,99526.53
2018-10-07T07:50:34.304Z,99529.56
2018-10-07T07:53:00.275Z,99532.61
2018-10-07T07:55:26.205Z,99538.89
2018-10-07T07:57:52.149Z,99557.80
2018-10-07T08:00:18.077Z,99571.36
2018-10-07T08:02:44.030Z,99573.33
2018-10-07T08:05:09.976Z,99577.55
2018-10-07T08:07:35.913Z,99582.63
2018-10-07T08:10:01.851Z,99589.59
2018-10-07T08:12:27.838Z,99590.42
2018-10-07T08:14:53.806Z,99597.67
2018-10-07T08:17:19.783Z,99592.62
2018-10-07T08:19:45.706Z,99588.14
2018-10-07T08:22:11.644Z,99589.09
2018-10-07T08:24:37.617Z,99588.92
2018-10-07T08:27:03.587Z,99591.25
2018-10-07T08:29:29.650Z,99593.16
2018-10-07T08:31:55.592Z,99593.23
2018-10-07T08:34:21.586Z,99591.17
2018-10-07T08:36:47.562Z,99600.00
2018-10-07T08:39:13.519Z,99598.73
2018-10-07T08:41:39.559Z,99600.62
2018-10-07T08:44:05.547Z,99605.03
2018-10-07T08:46:31.526Z,99603.59
2018-10-07T08:48:57.488Z,99612.40
2018-10-07T08:51:23.444Z,99608.03
2018-10-07T08:53:49.430Z,99618.21
2018-10-07T08:56:15.403Z,99628.30
2018-10-07T08:58:41.398Z,99633.20
2018-10-07T09:01:07.344Z,99637.38
2018-10-07T09:03:33.284Z,99634.20
2018-10-07T09:05:59.231Z,99646.27
2018-10-07T09:08:25.216Z,99653.73
2018-10-07T09:10:51.149Z,99656.07
2018-10-07T09:13:17.122Z,99657.41
2018-10-07T09:15:43.083Z,99664.38
2018-10-07T09:18:09.040Z,99661.34
2018-10-07T09:20:35.000Z,99667.61
2018-10-07T09:23:00.976Z,99675.38
2018-10-07T09:25:26.950Z,99677.48
2018-10-07T09:27:52.943Z,99689.20
2018-10-07T09:30:18.890Z,99690.84
2018-10-07T09:32:44.876Z,99703.66
2018-10-07T09:35:10.821Z,99698.95
2018-10-07T09:37:36.764Z,99707.84
2018-10-07T09:40:02.697Z,99715.05
2018-10-07T09:42:28.670Z,99714.68
2018-10-07T09:44:54.644Z,99723.98
2018-10-07T09:47:20.714Z,99728.61
2018-10-07T09:49:46.580Z,99728.54
2018-10-07T09:52:12.550Z,99739.16
2018-10-07T09:54:38.521Z,99748.30
2018-10-07T09:57:04.486Z,99755.72
2018-10-07T09:59:30.461Z,99763.29
2018-10-07T10:01:56.404Z,99769.56
2018-10-07T10:04:22.461Z,99772.93
2018-10-07T10:06:48.354Z,99780.80
2018-10-07T10:09:14.388Z,99786.40
2018-10-07T10:11:41.349Z,99786.88
2018-10-07T10:14:07.406Z,99796.84
2018-10-07T10:16:33.332Z,99799.80
2018-10-07T10:18:59.303Z,99802.88
2018-10-07T10:21:25.260Z,99811.75
2018-10-07T10:23:51.230Z,99814.20
2018-10-07T10:26:17.179Z,99822.44
2018-10-07T10:28:43.232Z,99823.92
2018-10-07T10:31:09.179Z,99831.81
2018-10-07T10:33:35.156Z,99827.66
2018-10-07T10:36:01.140Z,99830.59
2018-10-07T10:38:27.119Z,99836.45
2018-10-07T10:40:53.107Z,99842.58
2018-10-07T10:43:19.070Z,99848.29
2018-10-07T10:45:45.009Z,99844.16
2018-10-07T10:48:11.077Z,99850.39
2018-10-07T10:50:37.034Z,99857.23
2018-10-07T10:53:03.034Z,99854.11
2018-10-07T10:55:28.997Z,99859.12
2018-10-07T10:57:54.963Z,99862.98
2018-10-07T11:00:20.932Z,99857.97
2018-10-07T11:02:46.888Z,99863.52
2018-10-07T11:05:12.828Z,99859.77
2018-10-07T11:07:38.752Z,99857.38
2018-10-07T11:10:04.714Z,99862.53
2018-10-07T11:12:30.666Z,99783.88
2018-10-07T11:14:56.617Z,99867.23
2018-10-07T11:17:22.583Z,99868.18
2018-10-07T11:19:48.557Z,99865.68
2018-10-07T11:22:14.503Z,99874.23
2018-10-07T11:24:40.472Z,99876.03
2018-10-07T11:27:06.474Z,99876.34
2018-10-07T11:29:32.432Z,99883.62
2018-10-07T11:31:58.391Z,99888.13
2018-10-07T11:34:24.384Z,99890.77
2018-10-07T11:36:50.348Z,99905.55
2018-10-07T11:39:16.332Z,99896.20
2018-10-07T11:41:42.287Z,99892.63
2018-10-07T11:44:08.283Z,99891.09
2018-10-07T11:46:34.237Z,99898.70
2018-10-07T11:49:00.218Z,99899.80
2018-10-07T11:51:26.320Z,99900.23
2018-10-07T11:53:52.257Z,99901.99
2018-10-07T11:56:18.216Z,99905.55
2018-10-07T11:58:44.191Z,99909.67
2018-10-07T12:01:10.157Z,99912.34
2018-10-07T12:03:36.134Z,99910.33
2018-10-07T12:06:02.109Z,99907.00
2018-10-07T12:08:28.077Z,99909.39
2018-10-07T12:10:54.040Z,99911.56
2018-10-07T12:13:20.013Z,99908.05
2018-10-07T12:15:45.991Z,99911.00
2018-10-07T12:18:13.000Z,99920.13
2018-10-07T12:20:39.012Z,99919.85
2018-10-07T12:23:04.980Z,99920.39
2018-10-07T12:25:30.965Z,99922.17
2018-10-07T12:27:56.922Z,99931.30
2018-10-07T12:30:22.895Z,99939.14
2018-10-07T12:32:48.860Z,99950.98
2018-10-07T12:35:14.838Z,99951.44
2018-10-07T12:37:41.793Z,99960.02
2018-10-07T12:40:07.816Z,99966.27
2018-10-07T12:42:33.845Z,99967.07
2018-10-07T12:45:00.788Z,99969.58
2018-10-07T12:47:26.731Z,99980.42
2018-10-07T12:49:52.684Z,99979.27
2018-10-07T12:52:18.670Z,99982.59
2018-10-07T12:54:44.627Z,99979.73
2018-10-07T12:57:10.587Z,99986.82
2018-10-07T12:59:36.527Z,99993.94
2018-10-07T13:02:03.477Z,99997.66
2018-10-07T13:04:30.450Z,100004.59
2018-10-07T13:06:56.385Z,100011.07
2018-10-07T13:09:22.435Z,100009.63
2018-10-07T13:11:48.395Z,100013.72
2018-10-07T13:14:14.444Z,100016.55
2018-10-07T13:16:40.419Z,100019.52
2018-10-07T13:19:08.459Z,100017.52
2018-10-07T13:21:34.411Z,100026.27
2018-10-07T13:24:00.364Z,100028.52
2018-10-07T13:26:26.344Z,100025.80
2018-10-07T13:28:52.306Z,100032.50
2018-10-07T13:31:18.286Z,100035.15
2018-10-07T13:33:45.281Z,100038.50
2018-10-07T13:36:11.265Z,100040.46
2018-10-07T13:38:37.221Z,100035.50
2018-10-07T13:41:03.217Z,100041.75
2018-10-07T13:43:29.150Z,100043.78
2018-10-07T13:45:55.122Z,100040.59
2018-10-07T13:48:21.053Z,100048.94
2018-10-07T13:50:47.006Z,100053.47
2018-10-07T13:53:12.989Z,100053.81
2018-10-07T13:55:38.947Z,100059.38
2018-10-07T13:58:04.896Z,100066.58
2018-10-07T14:00:30.845Z,100066.31
2018-10-07T14:02:56.805Z,100068.39
2018-10-07T14:05:22.750Z,100072.33
2018-10-07T14:07:49.741Z,100072.05
2018-10-07T14:10:15.726Z,100077.30
2018-10-07T14:12:41.692Z,100083.27
2018-10-07T14:15:07.643Z,100085.44
2018-10-07T14:17:33.584Z,100077.13
2018-10-07T14:19:59.521Z,100082.45
2018-10-07T14:22:25.458Z,100083.00
2018-10-07T14:24:51.436Z,100090.88
2018-10-07T14:27:17.377Z,100086.38
2018-10-07T14:29:43.349Z,100084.24
2018-10-07T14:32:09.354Z,100089.79
2018-10-07T14:34:35.283Z,100094.70
2018-10-07T14:37:01.242Z,100096.89
2018-10-07T14:39:27.191Z,100091.07
2018-10-07T14:41:53.199Z,100096.80
2018-10-07T14:44:19.124Z,100104.81
2018-10-07T14:46:45.076Z,100112.38
2018-10-07T14:49:11.049Z,100116.47
2018-10-07T14:51:37.073Z,100112.30
2018-10-07T14:54:03.063Z,100120.81
2018-10-07T14:56:28.997Z,100125.13
2018-10-07T14:58:54.948Z,100131.55
2018-10-07T15:01:20.931Z,100131.63
2018-10-07T15:03:46.888Z,100132.91
2018-10-07T15:06:12.852Z,100134.55
2018-10-07T15:08:38.814Z,100141.72
2018-10-07T15:11:04.792Z,100140.18
2018-10-07T15:13:30.738Z,100136.48
2018-10-07T15:15:56.696Z,100136.70
2018-10-07T15:18:22.633Z,100141.69
2018-10-07T15:20:48.591Z,100152.91
2018-10-07T15:23:14.551Z,100154.57
2018-10-07T15:25:40.518Z,100155.70
2018-10-07T15:28:06.495Z,100154.47
2018-10-07T15:30:32.476Z,100165.05
2018-10-07T15:32:58.471Z,100167.51
2018-10-07T15:35:24.417Z,100172.54
2018-10-07T15:37:50.361Z,100177.20
2018-10-07T15:40:16.325Z,100176.92
2018-10-07T15:42:42.297Z,100185.38
2018-10-07T15:45:08.266Z,100188.76
2018-10-07T15:47:34.272Z,100189.97
2018-10-07T15:50:00.218Z,100197.23
2018-10-07T15:52:26.180Z,100201.51
2018-10-07T15:54:53.157Z,100208.80
2018-10-07T15:57:19.103Z,100205.12
2018-10-07T15:59:46.121Z,100218.60
2018-10-07T16:02:12.089Z,100229.16
2018-10-07T16:04:38.051Z,100227.07
2018-10-07T16:07:04.025Z,100239.70
2018-10-07T16:09:30.008Z,100240.72
2018-10-07T16:11:55.995Z,100241.52
2018-10-07T16:14:21.954Z,100247.03
2018-10-07T16:16:47.930Z,100242.38
2018-10-07T16:19:13.867Z,100249.06
2018-10-07T16:21:41.854Z,100249.59
2018-10-07T16:24:13.183Z,100253.48
2018-10-07T16:26:41.294Z,100259.28
2018-10-07T16:29:07.222Z,100256.22
2018-10-07T16:31:33.228Z,100264.36
2018-10-07T16:33:59.158Z,100265.55
2018-10-07T16:36:25.112Z,100272.30
2018-10-07T16:38:51.043Z,100273.95
2018-10-07T16:41:17.080Z,100278.14
2018-10-07T16:43:43.089Z,100287.37
2018-10-07T16:46:09.017Z,100289.91
2018-10-07T16:48:34.984Z,100292.73
2018-10-07T16:51:00.967Z,100294.95
2018-10-07T16:53:26.946Z,100298.97
2018-10-07T16:55:52.917Z,100302.69
2018-10-07T16:58:18.871Z,100307.87
2018-10-07T17:00:44.813Z,100317.66
2018-10-07T17:03:10.782Z,100313.85
2018-10-07T17:05:42.429Z,100330.18
2018-10-07T17:08:08.407Z,100328.67
2018-10-07T17:10:34.364Z,100322.73
2018-10-07T17:13:03.700Z,100333.86
2018-10-07T17:15:29.644Z,100338.70
2018-10-07T17:17:57.646Z,100341.69
2018-10-07T17:20:23.629Z,100345.77
2018-10-07T17:22:54.112Z,100343.46
2018-10-07T17:25:20.076Z,100347.30
2018-10-07T17:27:46.069Z,100354.31
2018-10-07T17:30:12.031Z,100358.33
2018-10-07T17:32:38.060Z,100362.52
2018-10-07T17:40:07.847Z,100374.05
2018-10-07T17:42:34.955Z,100382.30
2018-10-07T17:45:01.007Z,100390.72
2018-10-07T17:47:26.961Z,100387.09
2018-10-07T17:49:52.963Z,100390.94
2018-10-07T17:52:18.961Z,100393.76
2018-10-07T17:54:45.034Z,100396.23
2018-10-07T17:57:11.019Z,100404.01
2018-10-07T17:59:37.251Z,100395.16
2018-10-07T18:02:03.190Z,100401.02
2018-10-07T18:07:01.671Z,100411.70
2018-10-07T18:09:27.657Z,100411.73
2018-10-07T18:11:53.616Z,100413.13
2018-10-07T18:14:19.580Z,100415.66
2018-10-07T18:16:45.535Z,100426.75
2018-10-07T18:19:11.503Z,100422.83
2018-10-07T18:21:37.481Z,100425.70
2018-10-07T18:24:03.448Z,100422.98
2018-10-07T18:26:29.447Z,100419.77
2018-10-07T18:28:55.410Z,100427.81
2018-10-07T18:31:21.362Z,100430.39
2018-10-07T18:33:47.404Z,100423.70
2018-10-07T18:36:13.363Z,100425.08
2018-10-07T18:38:39.321Z,100393.08
2018-10-07T18:41:05.305Z,100426.55
2018-10-07T18:43:31.263Z,100424.61
2018-10-07T18:45:57.260Z,100432.30
2018-10-07T18:48:23.258Z,100439.66
2018-10-07T18:50:49.204Z,100435.54
2018-10-07T18:53:15.175Z,100436.50
2018-10-07T18:55:41.135Z,100441.16
2018-10-07T18:58:07.117Z,100439.56
2018-10-07T19:00:33.116Z,100440.95
2018-10-07T19:02:59.241Z,100439.98
2018-10-07T19:05:25.110Z,100439.12
2018-10-07T19:07:51.152Z,100453.53
2018-10-07T19:10:17.131Z,100456.09
2018-10-07T19:12:43.367Z,100451.65
2018-10-07T19:15:09.352Z,100462.64
2018-10-07T19:17:35.533Z,100459.69
2018-10-07T19:20:01.614Z,100458.80
2018-10-07T19:22:27.583Z,100465.13
2018-10-07T19:24:53.574Z,100468.58
2018-10-07T19:27:19.605Z,100466.07
2018-10-07T19:29:45.659Z,100469.74
2018-10-07T19:32:11.522Z,100475.19
2018-10-07T19:34:37.526Z,100470.45
2018-10-07T19:37:03.563Z,100475.16
2018-10-07T19:39:29.486Z,100474.33
2018-10-07T19:41:55.504Z,100478.59
2018-10-07T19:44:21.469Z,100481.13
2018-10-07T19:46:47.469Z,100480.31
2018-10-07T19:49:13.464Z,100474.89
2018-10-07T19:51:39.490Z,100470.04
2018-10-07T19:54:05.450Z,100468.63
2018-10-07T19:56:31.453Z,100466.95
2018-10-07T19:58:57.442Z,100464.27
2018-10-07T20:01:23.442Z,100469.52
2018-10-07T20:03:49.424Z,100465.58
2018-10-07T20:06:15.390Z,100461.48
2018-10-07T20:08:41.336Z,100461.97
2018-10-07T20:11:07.312Z,100463.25
2018-10-07T20:13:33.319Z,100455.80
2018-10-07T20:15:59.264Z,100462.75
2018-10-07T20:18:25.213Z,100469.52
2018-10-07T20:20:51.192Z,100462.86
2018-10-07T20:23:17.153Z,100471.91
2018-10-07T20:25:43.105Z,100468.95
2018-10-07T20:28:09.097Z,100473.09
2018-10-07T20:30:35.084Z,100470.14
2018-10-07T20:33:01.036Z,100469.65
2018-10-07T20:35:27.028Z,100470.63
2018-10-07T20:37:52.985Z,100467.71
2018-10-07T20:40:19.050Z,100463.45
2018-10-07T20:42:44.971Z,100468.14
2018-10-07T20:45:10.951Z,100472.92
2018-10-07T20:47:36.896Z,100477.70
2018-10-07T20:50:02.841Z,100478.04
2018-10-07T20:52:28.853Z,100474.72
2018-10-07T20:54:54.797Z,100468.33
2018-10-07T20:57:20.759Z,100473.91
2018-10-07T20:59:46.696Z,100468.09
2018-10-07T21:02:12.625Z,100474.15
2018-10-07T21:04:38.567Z,100478.44
2018-10-07T21:07:04.494Z,100471.23
2018-10-07T21:09:30.433Z,100473.78
2018-10-07T21:11:56.425Z,100475.61
2018-10-07T21:14:22.377Z,100475.27
2018-10-07T21:16:48.345Z,100470.70
2018-10-07T21:19:14.317Z,100467.83
2018-10-07T21:21:40.254Z,100463.59
2018-10-07T21:24:06.253Z,100465.23
2018-10-07T21:26:32.155Z,100464.21
2018-10-07T21:28:58.136Z,100457.92
2018-10-07T21:31:24.094Z,100465.41
2018-10-07T21:33:50.048Z,100464.23
2018-10-07T21:36:16.006Z,100466.05
2018-10-07T21:38:41.960Z,100468.66
2018-10-07T21:41:07.930Z,100457.66
2018-10-07T21:43:33.879Z,100457.30
2018-10-07T21:45:59.844Z,100459.88
2018-10-07T21:48:25.788Z,100457.81
2018-10-07T21:50:51.748Z,100456.25
2018-10-07T21:53:17.701Z,100458.84
2018-10-07T21:55:43.661Z,100458.91
2018-10-07T21:58:09.617Z,100460.57
2018-10-07T22:00:35.571Z,100463.13
2018-10-07T22:03:01.525Z,100455.19
2018-10-07T22:05:27.499Z,100462.50
2018-10-07T22:07:53.432Z,100465.07
2018-10-07T22:10:20.390Z,100462.59
2018-10-07T22:12:46.321Z,100468.55
2018-10-07T22:15:12.273Z,100472.00
2018-10-07T22:17:38.210Z,100467.70
2018-10-07T22:20:04.212Z,100476.31
2018-10-07T22:22:30.187Z,100469.62
2018-10-07T22:24:56.152Z,100475.99
2018-10-07T22:27:22.099Z,100470.93
2018-10-07T22:29:48.063Z,100476.48
2018-10-07T22:32:14.043Z,100475.73
2018-10-07T22:34:39.998Z,100470.69
2018-10-07T22:37:05.981Z,100467.37
2018-10-07T22:39:31.947Z,100455.53
2018-10-07T22:41:57.890Z,100461.55
2018-10-07T22:44:23.821Z,100457.78
2018-10-07T22:46:49.784Z,100463.37
2018-10-07T22:49:15.737Z,100468.41
2018-10-07T22:51:41.682Z,100470.59
2018-10-07T22:54:07.610Z,100469.30
2018-10-07T22:56:33.565Z,100468.85
2018-10-07T22:58:59.499Z,100471.50
2018-10-07T23:01:25.465Z,100468.97
2018-10-07T23:03:51.435Z,100466.37
2018-10-07T23:06:17.392Z,100462.91
2018-10-07T23:08:43.322Z,100468.08
2018-10-07T23:11:09.255Z,100469.44
2018-10-07T23:13:35.218Z,100470.72
2018-10-07T23:16:01.215Z,100477.48
2018-10-07T23:18:27.178Z,100472.86
2018-10-07T23:20:53.134Z,100471.20
2018-10-07T23:23:19.072Z,100471.23
2018-10-07T23:25:45.026Z,100474.16
2018-10-07T23:28:10.983Z,100479.68
2018-10-07T23:30:36.919Z,100480.09
2018-10-07T23:33:02.911Z,100479.72
2018-10-07T23:35:28.848Z,100474.68
2018-10-07T23:37:54.794Z,100472.56
2018-10-07T23:40:20.746Z,100468.31
2018-10-07T23:42:46.715Z,100472.97
2018-10-07T23:45:12.675Z,100478.94
2018-10-07T23:47:38.647Z,100481.90
2018-10-07T23:50:04.607Z,100483.16
2018-10-07T23:52:30.576Z,100477.20
2018-10-07T23:54:56.514Z,100469.59
2018-10-07T23:57:22.479Z,100473.90
2018-10-07T23:59:48.417Z,100472.67
