createdAt,value
2023-11-24T00:00:22.601Z,643.00
2023-11-24T00:01:22.648Z,641.00
2023-11-24T00:02:22.587Z,636.00
2023-11-24T00:03:22.638Z,638.00
2023-11-24T00:04:22.606Z,640.00
2023-11-24T00:05:22.542Z,641.00
2023-11-24T00:06:22.539Z,640.00
2023-11-24T00:07:22.524Z,640.00
2023-11-24T00:08:22.555Z,639.00
2023-11-24T00:09:22.744Z,641.00
2023-11-24T00:10:22.515Z,644.00
2023-11-24T00:11:22.490Z,640.00
2023-11-24T00:12:22.488Z,640.00
2023-11-24T00:13:22.458Z,638.00
2023-11-24T00:14:22.463Z,640.00
2023-11-24T00:15:22.462Z,641.00
2023-11-24T00:16:22.774Z,638.00
2023-11-24T00:17:22.426Z,636.00
2023-11-24T00:18:22.710Z,641.00
2023-11-24T00:19:22.406Z,643.00
2023-11-24T00:20:22.413Z,637.00
2023-11-24T00:21:22.453Z,636.00
2023-11-24T00:22:22.400Z,638.00
2023-11-24T00:23:22.372Z,636.00
2023-11-24T00:24:22.496Z,635.00
2023-11-24T00:25:22.359Z,635.00
2023-11-24T00:26:22.492Z,633.00
2023-11-24T00:27:22.345Z,636.00
2023-11-24T00:28:22.330Z,633.00
2023-11-24T00:29:22.319Z,634.00
2023-11-24T00:30:22.380Z,634.00
2023-11-24T00:31:22.282Z,636.00
2023-11-24T00:32:22.276Z,635.00
2023-11-24T00:33:22.521Z,636.00
2023-11-24T00:34:22.355Z,635.00
2023-11-24T00:35:22.269Z,638.00
2023-11-24T00:36:22.382Z,635.00
2023-11-24T00:37:22.235Z,634.00
2023-11-24T00:38:22.233Z,636.00
2023-11-24T00:39:22.399Z,637.00
2023-11-24T00:40:22.225Z,634.00
2023-11-24T00:41:22.205Z,634.00
2023-11-24T00:42:22.262Z,637.00
2023-11-24T00:43:22.202Z,637.00
2023-11-24T00:44:22.172Z,636.00
2023-11-24T00:45:22.183Z,634.00
2023-11-24T00:46:22.179Z,631.00
2023-11-24T00:47:22.143Z,638.00
2023-11-24T00:48:22.185Z,634.00
2023-11-24T00:49:22.125Z,635.00
2023-11-24T00:50:22.134Z,632.00
2023-11-24T00:51:22.228Z,633.00
2023-11-24T00:52:22.110Z,632.00
2023-11-24T00:53:22.112Z,633.00
2023-11-24T00:54:22.107Z,633.00
2023-11-24T00:55:22.072Z,634.00
2023-11-24T00:56:22.063Z,632.00
2023-11-24T00:57:22.119Z,632.00
2023-11-24T00:58:22.096Z,635.00
2023-11-24T00:59:22.092Z,632.00
2023-11-24T01:00:22.082Z,634.00
2023-11-24T01:01:22.028Z,632.00
2023-11-24T01:02:22.076Z,634.00
2023-11-24T01:03:22.037Z,629.00
2023-11-24T01:04:22.099Z,631.00
2023-11-24T01:05:21.985Z,634.00
2023-11-24T01:06:22.041Z,630.00
2023-11-24T01:07:21.966Z,631.00
2023-11-24T01:08:21.973Z,630.00
2023-11-24T01:09:22.050Z,630.00
2023-11-24T01:10:21.951Z,635.00
2023-11-24T01:11:21.935Z,634.00
2023-11-24T01:12:21.948Z,633.00
2023-11-24T01:13:21.930Z,629.00
2023-11-24T01:14:21.912Z,632.00
2023-11-24T01:15:21.940Z,632.00
2023-11-24T01:16:21.892Z,633.00
2023-11-24T01:17:22.002Z,635.00
2023-11-24T01:18:22.005Z,631.00
2023-11-24T01:19:21.873Z,632.00
2023-11-24T01:20:21.898Z,633.00
2023-11-24T01:21:22.815Z,629.00
2023-11-24T01:22:21.861Z,632.00
2023-11-24T01:23:21.836Z,634.00
2023-11-24T01:24:21.863Z,634.00
2023-11-24T01:25:21.815Z,632.00
2023-11-24T01:26:21.814Z,630.00
2023-11-24T01:27:21.883Z,633.00
2023-11-24T01:28:21.810Z,633.00
2023-11-24T01:29:21.792Z,629.00
2023-11-24T01:30:21.977Z,631.00
2023-11-24T01:31:21.765Z,629.00
2023-11-24T01:32:21.762Z,632.00
2023-11-24T01:33:21.831Z,631.00
2023-11-24T01:34:21.838Z,630.00
2023-11-24T01:35:21.757Z,629.00
2023-11-24T01:36:21.878Z,631.00
2023-11-24T01:37:21.771Z,632.00
2023-11-24T01:38:21.731Z,629.00
2023-11-24T01:39:21.901Z,631.00
2023-11-24T01:40:21.696Z,630.00
2023-11-24T01:41:21.787Z,628.00
2023-11-24T01:42:21.736Z,634.00
2023-11-24T01:43:21.800Z,633.00
2023-11-24T01:44:21.686Z,628.00
2023-11-24T01:45:21.784Z,628.00
2023-11-24T01:46:21.835Z,631.00
2023-11-24T01:47:21.714Z,629.00
2023-11-24T01:48:21.765Z,628.00
2023-11-24T01:49:21.683Z,628.00
2023-11-24T01:50:21.677Z,627.00
2023-11-24T01:51:21.741Z,630.00
2023-11-24T01:52:21.681Z,627.00
2023-11-24T01:53:21.695Z,631.00
2023-11-24T01:54:21.764Z,628.00
2023-11-24T01:55:21.743Z,628.00
2023-11-24T01:56:21.665Z,633.00
2023-11-24T01:57:21.732Z,633.00
2023-11-24T01:58:21.535Z,628.00
2023-11-24T01:59:21.528Z,630.00
2023-11-24T02:00:21.595Z,627.00
2023-11-24T02:01:21.501Z,628.00
2023-11-24T02:02:21.609Z,628.00
2023-11-24T02:03:21.638Z,631.00
2023-11-24T02:04:21.516Z,631.00
2023-11-24T02:05:21.495Z,631.00
2023-11-24T02:06:21.475Z,628.00
2023-11-24T02:07:21.451Z,627.00
2023-11-24T02:08:21.457Z,630.00
2023-11-24T02:09:21.446Z,630.00
2023-11-24T02:10:21.458Z,626.00
2023-11-24T02:11:21.414Z,625.00
2023-11-24T02:12:21.418Z,626.00
2023-11-24T02:13:21.414Z,629.00
2023-11-24T02:14:21.398Z,629.00
2023-11-24T02:15:21.417Z,627.00
2023-11-24T02:16:21.421Z,629.00
2023-11-24T02:17:21.374Z,624.00
2023-11-24T02:18:21.361Z,632.00
2023-11-24T02:19:21.354Z,628.00
2023-11-24T02:20:21.357Z,631.00
2023-11-24T02:21:21.375Z,630.00
2023-11-24T02:22:21.378Z,629.00
2023-11-24T02:23:21.320Z,629.00
2023-11-24T02:24:21.314Z,630.00
2023-11-24T02:25:21.299Z,629.00
2023-11-24T02:26:21.316Z,625.00
2023-11-24T02:27:21.281Z,630.00
2023-11-24T02:28:21.286Z,627.00
2023-11-24T02:29:21.261Z,630.00
2023-11-24T02:30:21.316Z,629.00
2023-11-24T02:31:21.361Z,629.00
2023-11-24T02:32:21.246Z,628.00
2023-11-24T02:33:21.310Z,626.00
2023-11-24T02:34:21.302Z,626.00
2023-11-24T02:35:21.265Z,626.00
2023-11-24T02:36:21.229Z,632.00
2023-11-24T02:37:21.196Z,630.00
2023-11-24T02:38:21.187Z,627.00
2023-11-24T02:39:21.204Z,625.00
2023-11-24T02:40:21.188Z,621.00
2023-11-24T02:41:21.183Z,628.00
2023-11-24T02:42:21.175Z,626.00
2023-11-24T02:43:21.279Z,626.00
2023-11-24T02:44:21.152Z,624.00
2023-11-24T02:45:21.123Z,620.00
2023-11-24T02:46:21.134Z,620.00
2023-11-24T02:47:21.105Z,624.00
2023-11-24T02:48:21.144Z,618.00
2023-11-24T02:49:21.107Z,626.00
2023-11-24T02:50:21.092Z,622.00
2023-11-24T02:51:21.091Z,621.00
2023-11-24T02:52:21.072Z,620.00
2023-11-24T02:53:21.046Z,619.00
2023-11-24T02:54:21.048Z,621.00
2023-11-24T02:55:21.035Z,622.00
2023-11-24T02:56:21.050Z,618.00
2023-11-24T02:57:21.014Z,622.00
2023-11-24T02:58:21.012Z,620.00
2023-11-24T02:59:21.015Z,620.00
2023-11-24T03:00:20.994Z,617.00
2023-11-24T03:01:42.047Z,617.00
2023-11-24T03:02:21.050Z,618.00
2023-11-24T03:03:20.955Z,619.00
2023-11-24T03:04:21.042Z,621.00
2023-11-24T03:05:20.953Z,623.00
2023-11-24T03:06:20.945Z,625.00
2023-11-24T03:07:20.948Z,626.00
2023-11-24T03:08:20.935Z,624.00
2023-11-24T03:09:20.919Z,624.00
2023-11-24T03:10:20.917Z,621.00
2023-11-24T03:11:20.907Z,624.00
2023-11-24T03:12:20.893Z,622.00
2023-11-24T03:13:21.808Z,621.00
2023-11-24T03:14:20.866Z,624.00
2023-11-24T03:15:20.861Z,623.00
2023-11-24T03:16:20.869Z,623.00
2023-11-24T03:17:20.842Z,622.00
2023-11-24T03:18:20.856Z,623.00
2023-11-24T03:19:20.821Z,621.00
2023-11-24T03:20:20.830Z,620.00
2023-11-24T03:21:20.801Z,622.00
2023-11-24T03:22:20.808Z,622.00
2023-11-24T03:23:20.779Z,622.00
2023-11-24T03:24:20.789Z,621.00
2023-11-24T03:25:20.911Z,623.00
2023-11-24T03:26:20.772Z,622.00
2023-11-24T03:27:20.739Z,621.00
2023-11-24T03:28:20.748Z,622.00
2023-11-24T03:29:20.716Z,622.00
2023-11-24T03:30:20.730Z,622.00
2023-11-24T03:31:20.719Z,622.00
2023-11-24T03:32:20.707Z,623.00
2023-11-24T03:33:20.732Z,623.00
2023-11-24T03:34:20.793Z,622.00
2023-11-24T03:35:20.660Z,624.00
2023-11-24T03:36:20.671Z,625.00
2023-11-24T03:37:25.688Z,624.00
2023-11-24T03:38:20.645Z,624.00
2023-11-24T03:39:20.645Z,624.00
2023-11-24T03:40:20.629Z,625.00
2023-11-24T03:41:20.627Z,626.00
2023-11-24T03:42:20.610Z,625.00
2023-11-24T03:43:20.646Z,626.00
2023-11-24T03:44:20.591Z,625.00
2023-11-24T03:45:20.590Z,627.00
2023-11-24T03:46:20.610Z,626.00
2023-11-24T03:47:20.568Z,625.00
2023-11-24T03:48:20.576Z,624.00
2023-11-24T03:49:20.544Z,624.00
2023-11-24T03:50:20.550Z,625.00
2023-11-24T03:51:20.528Z,624.00
2023-11-24T03:52:20.531Z,626.00
2023-11-24T03:53:20.502Z,626.00
2023-11-24T03:54:20.512Z,624.00
2023-11-24T03:55:20.489Z,623.00
2023-11-24T03:56:20.483Z,624.00
2023-11-24T03:57:20.473Z,624.00
2023-11-24T03:58:20.471Z,624.00
2023-11-24T03:59:20.477Z,622.00
2023-11-24T04:00:20.458Z,624.00
2023-11-24T04:01:20.515Z,625.00
2023-11-24T04:02:20.467Z,624.00
2023-11-24T04:03:20.461Z,622.00
2023-11-24T04:04:20.422Z,625.00
2023-11-24T04:05:20.414Z,623.00
2023-11-24T04:06:20.381Z,623.00
2023-11-24T04:07:20.386Z,623.00
2023-11-24T04:08:20.367Z,624.00
2023-11-24T04:09:20.374Z,626.00
2023-11-24T04:10:20.344Z,625.00
2023-11-24T04:11:20.356Z,625.00
2023-11-24T04:12:20.356Z,625.00
2023-11-24T04:13:20.332Z,624.00
2023-11-24T04:14:20.335Z,623.00
2023-11-24T04:15:20.310Z,628.00
2023-11-24T04:16:20.920Z,621.00
2023-11-24T04:17:20.310Z,624.00
2023-11-24T04:18:20.315Z,622.00
2023-11-24T04:19:20.288Z,623.00
2023-11-24T04:20:20.266Z,623.00
2023-11-24T04:21:20.268Z,623.00
2023-11-24T04:22:20.252Z,621.00
2023-11-24T04:23:20.264Z,624.00
2023-11-24T04:24:20.237Z,619.00
2023-11-24T04:25:20.217Z,622.00
2023-11-24T04:26:20.205Z,624.00
2023-11-24T04:27:20.210Z,621.00
2023-11-24T04:28:20.198Z,622.00
2023-11-24T04:29:20.176Z,624.00
2023-11-24T04:30:20.171Z,620.00
2023-11-24T04:31:20.167Z,623.00
2023-11-24T04:32:20.149Z,624.00
2023-11-24T04:33:20.159Z,623.00
2023-11-24T04:34:20.219Z,623.00
2023-11-24T04:35:20.141Z,624.00
2023-11-24T04:36:20.123Z,622.00
2023-11-24T04:37:20.118Z,622.00
2023-11-24T04:38:20.086Z,618.00
2023-11-24T04:39:20.102Z,622.00
2023-11-24T04:40:20.077Z,619.00
2023-11-24T04:41:20.079Z,620.00
2023-11-24T04:42:20.054Z,624.00
2023-11-24T04:43:20.084Z,621.00
2023-11-24T04:44:20.031Z,623.00
2023-11-24T04:45:20.043Z,619.00
2023-11-24T04:46:20.101Z,622.00
2023-11-24T04:47:20.017Z,621.00
2023-11-24T04:48:20.007Z,620.00
2023-11-24T04:49:20.007Z,621.00
2023-11-24T04:50:20.012Z,619.00
2023-11-24T04:51:19.973Z,621.00
2023-11-24T04:52:19.970Z,622.00
2023-11-24T04:53:19.958Z,620.00
2023-11-24T04:54:19.956Z,619.00
2023-11-24T04:55:19.940Z,618.00
2023-11-24T04:56:19.933Z,622.00
2023-11-24T04:57:19.920Z,615.00
2023-11-24T04:58:19.908Z,620.00
2023-11-24T04:59:19.915Z,620.00
2023-11-24T05:00:19.951Z,619.00
2023-11-24T05:01:20.102Z,624.00
2023-11-24T05:02:19.945Z,619.00
2023-11-24T05:03:19.923Z,619.00
2023-11-24T05:04:19.920Z,620.00
2023-11-24T05:05:19.853Z,624.00
2023-11-24T05:06:20.648Z,624.00
2023-11-24T05:07:19.834Z,622.00
2023-11-24T05:08:19.817Z,623.00
2023-11-24T05:09:19.836Z,615.00
2023-11-24T05:10:19.801Z,619.00
2023-11-24T05:11:19.803Z,623.00
2023-11-24T05:12:19.797Z,618.00
2023-11-24T05:13:19.785Z,622.00
2023-11-24T05:14:19.802Z,624.00
2023-11-24T05:15:19.765Z,622.00
2023-11-24T05:16:19.909Z,615.00
2023-11-24T05:17:19.770Z,624.00
2023-11-24T05:18:19.740Z,618.00
2023-11-24T05:19:19.719Z,618.00
2023-11-24T05:20:19.716Z,618.00
2023-11-24T05:21:19.711Z,619.00
2023-11-24T05:22:19.715Z,621.00
2023-11-24T05:23:19.710Z,619.00
2023-11-24T05:24:19.693Z,620.00
2023-11-24T05:25:19.680Z,620.00
2023-11-24T05:26:19.660Z,617.00
2023-11-24T05:27:19.660Z,618.00
2023-11-24T05:28:19.641Z,614.00
2023-11-24T05:29:19.631Z,618.00
2023-11-24T05:30:19.617Z,620.00
2023-11-24T05:31:19.628Z,617.00
2023-11-24T05:32:19.613Z,619.00
2023-11-24T05:33:19.595Z,615.00
2023-11-24T05:34:19.590Z,620.00
2023-11-24T05:35:19.586Z,622.00
2023-11-24T05:36:19.581Z,616.00
2023-11-24T05:37:19.580Z,621.00
2023-11-24T05:38:19.545Z,613.00
2023-11-24T05:39:19.547Z,618.00
2023-11-24T05:40:19.583Z,621.00
2023-11-24T05:41:19.549Z,620.00
2023-11-24T05:42:19.532Z,619.00
2023-11-24T05:43:19.529Z,619.00
2023-11-24T05:44:19.498Z,619.00
2023-11-24T05:45:19.495Z,620.00
2023-11-24T05:46:19.548Z,615.00
2023-11-24T05:47:19.476Z,614.00
2023-11-24T05:48:19.491Z,615.00
2023-11-24T05:49:19.455Z,613.00
2023-11-24T05:50:19.440Z,618.00
2023-11-24T05:51:19.434Z,619.00
2023-11-24T05:52:19.484Z,614.00
2023-11-24T05:53:19.447Z,619.00
2023-11-24T05:54:19.405Z,616.00
2023-11-24T05:55:19.418Z,617.00
2023-11-24T05:56:19.404Z,619.00
2023-11-24T05:57:19.408Z,613.00
2023-11-24T05:58:19.373Z,618.00
2023-11-24T05:59:19.379Z,615.00
2023-11-24T06:00:19.372Z,617.00
2023-11-24T06:01:19.359Z,610.00
2023-11-24T06:02:19.367Z,616.00
2023-11-24T06:03:19.363Z,619.00
2023-11-24T06:04:19.381Z,614.00
2023-11-24T06:05:19.386Z,618.00
2023-11-24T06:06:19.297Z,615.00
2023-11-24T06:07:19.326Z,618.00
2023-11-24T06:08:19.279Z,619.00
2023-11-24T06:09:19.280Z,618.00
2023-11-24T06:10:19.267Z,621.00
2023-11-24T06:11:19.360Z,618.00
2023-11-24T06:12:19.272Z,618.00
2023-11-24T06:13:19.261Z,616.00
2023-11-24T06:14:19.242Z,618.00
2023-11-24T06:15:19.295Z,615.00
2023-11-24T06:16:19.245Z,619.00
2023-11-24T06:17:19.214Z,614.00
2023-11-24T06:18:19.200Z,616.00
2023-11-24T06:19:19.211Z,619.00
2023-11-24T06:20:19.187Z,619.00
2023-11-24T06:21:19.180Z,616.00
2023-11-24T06:22:19.159Z,618.00
2023-11-24T06:23:19.157Z,616.00
2023-11-24T06:24:19.137Z,619.00
2023-11-24T06:25:19.234Z,616.00
2023-11-24T06:26:19.118Z,616.00
2023-11-24T06:27:19.138Z,617.00
2023-11-24T06:28:19.119Z,619.00
2023-11-24T06:29:19.108Z,615.00
2023-11-24T06:30:19.088Z,614.00
2023-11-24T06:31:19.091Z,616.00
2023-11-24T06:32:19.057Z,628.00
2023-11-24T06:33:19.097Z,655.00
2023-11-24T06:34:19.245Z,669.00
2023-11-24T06:35:19.055Z,675.00
2023-11-24T06:36:19.016Z,667.00
2023-11-24T06:37:19.123Z,664.00
2023-11-24T06:38:19.017Z,658.00
2023-11-24T06:39:19.007Z,651.00
2023-11-24T06:40:19.060Z,638.00
2023-11-24T06:41:18.983Z,615.00
2023-11-24T06:42:18.987Z,603.00
2023-11-24T06:43:19.088Z,602.00
2023-11-24T06:44:18.960Z,619.00
2023-11-24T06:45:20.755Z,638.00
2023-11-24T06:46:18.970Z,648.00
2023-11-24T06:47:18.927Z,659.00
2023-11-24T06:48:18.936Z,668.00
2023-11-24T06:49:18.946Z,668.00
2023-11-24T06:50:18.895Z,662.00
2023-11-24T06:51:18.896Z,657.00
2023-11-24T06:52:18.895Z,651.00
2023-11-24T06:53:18.886Z,649.00
2023-11-24T06:54:18.900Z,650.00
2023-11-24T06:55:18.902Z,654.00
2023-11-24T06:56:18.847Z,647.00
2023-11-24T06:57:18.847Z,659.00
2023-11-24T06:58:18.832Z,659.00
2023-11-24T06:59:18.922Z,659.00
2023-11-24T07:00:19.352Z,648.00
2023-11-24T07:01:18.895Z,642.00
2023-11-24T07:02:18.902Z,635.00
2023-11-24T07:03:18.799Z,623.00
2023-11-24T07:04:18.867Z,615.00
2023-11-24T07:05:18.797Z,608.00
2023-11-24T07:06:18.773Z,605.00
2023-11-24T07:07:18.751Z,601.00
2023-11-24T07:08:18.760Z,605.00
2023-11-24T07:09:18.723Z,608.00
2023-11-24T07:10:18.812Z,609.00
2023-11-24T07:11:18.727Z,622.00
2023-11-24T07:12:18.721Z,632.00
2023-11-24T07:13:18.697Z,641.00
2023-11-24T07:14:18.700Z,653.00
2023-11-24T07:15:18.731Z,664.00
2023-11-24T07:16:18.738Z,690.00
2023-11-24T07:17:18.676Z,714.00
2023-11-24T07:18:18.713Z,735.00
2023-11-24T07:19:18.750Z,764.00
2023-11-24T07:20:18.639Z,777.00
2023-11-24T07:21:18.632Z,807.00
2023-11-24T07:22:18.685Z,821.00
2023-11-24T07:23:18.608Z,844.00
2023-11-24T07:24:18.629Z,869.00
2023-11-24T07:25:18.657Z,884.00
2023-11-24T07:26:18.589Z,903.00
2023-11-24T07:27:18.570Z,920.00
2023-11-24T07:28:18.722Z,940.00
2023-11-24T07:29:18.545Z,961.00
2023-11-24T07:30:18.559Z,971.00
2023-11-24T07:31:18.736Z,993.00
2023-11-24T07:32:18.540Z,1023.00
2023-11-24T07:33:18.621Z,1033.00
2023-11-24T07:34:18.541Z,1044.00
2023-11-24T07:35:18.557Z,1075.00
2023-11-24T07:36:18.499Z,1075.00
2023-11-24T07:37:18.548Z,1103.00
2023-11-24T07:38:18.509Z,1105.00
2023-11-24T07:39:18.471Z,1131.00
2023-11-24T07:40:18.499Z,1132.00
2023-11-24T07:41:18.441Z,1149.00
2023-11-24T07:42:18.438Z,1159.00
2023-11-24T07:43:18.475Z,1177.00
2023-11-24T07:44:18.421Z,1193.00
2023-11-24T07:45:18.425Z,1198.00
2023-11-24T07:46:18.475Z,1214.00
2023-11-24T07:47:18.392Z,1224.00
2023-11-24T07:48:18.402Z,1236.00
2023-11-24T07:49:18.424Z,1239.00
2023-11-24T07:50:18.387Z,1251.00
2023-11-24T07:51:18.434Z,1254.00
2023-11-24T07:52:18.358Z,1261.00
2023-11-24T07:53:18.399Z,1253.00
2023-11-24T07:54:18.356Z,1314.00
2023-11-24T07:55:18.339Z,1378.00
2023-11-24T07:56:18.327Z,1410.00
2023-11-24T07:57:18.308Z,1364.00
2023-11-24T07:58:18.348Z,1336.00
2023-11-24T07:59:18.278Z,1269.00
2023-11-24T08:00:18.363Z,1218.00
2023-11-24T08:01:18.341Z,1206.00
2023-11-24T08:02:18.400Z,1168.00
2023-11-24T08:03:18.404Z,1182.00
2023-11-24T08:04:18.366Z,1167.00
2023-11-24T08:05:18.229Z,1169.00
2023-11-24T08:06:18.224Z,1158.00
2023-11-24T08:07:18.289Z,1167.00
2023-11-24T08:08:18.202Z,1162.00
2023-11-24T08:09:18.206Z,1154.00
2023-11-24T08:10:18.219Z,1149.00
2023-11-24T08:11:18.175Z,1158.00
2023-11-24T08:12:18.278Z,1160.00
2023-11-24T08:13:18.168Z,1168.00
2023-11-24T08:14:18.155Z,1158.00
2023-11-24T08:15:18.154Z,1164.00
2023-11-24T08:16:18.242Z,1170.00
2023-11-24T08:17:18.152Z,1175.00
2023-11-24T08:18:18.132Z,1193.00
2023-11-24T08:19:18.117Z,1201.00
2023-11-24T08:20:18.102Z,1209.00
2023-11-24T08:21:18.097Z,1211.00
2023-11-24T08:22:18.135Z,1221.00
2023-11-24T08:23:18.108Z,1214.00
2023-11-24T08:24:18.089Z,1219.00
2023-11-24T08:25:18.155Z,1221.00
2023-11-24T08:26:18.083Z,1227.00
2023-11-24T08:27:18.059Z,1226.00
2023-11-24T08:28:18.081Z,1231.00
2023-11-24T08:29:18.032Z,1235.00
2023-11-24T08:30:18.038Z,1249.00
2023-11-24T08:31:18.081Z,1239.00
2023-11-24T08:32:17.996Z,1239.00
2023-11-24T08:33:18.019Z,1243.00
2023-11-24T08:34:18.059Z,1248.00
2023-11-24T08:35:17.993Z,1262.00
2023-11-24T08:36:17.966Z,1247.00
2023-11-24T08:37:17.993Z,1244.00
2023-11-24T08:38:17.961Z,1240.00
2023-11-24T08:39:17.931Z,1247.00
2023-11-24T08:40:18.034Z,1250.00
2023-11-24T08:41:26.537Z,1254.00
2023-11-24T08:42:18.907Z,1255.00
2023-11-24T08:43:17.910Z,1260.00
2023-11-24T08:44:17.900Z,1264.00
2023-11-24T08:45:18.330Z,1273.00
2023-11-24T08:46:18.032Z,1285.00
2023-11-24T08:47:17.891Z,1299.00
2023-11-24T08:48:17.859Z,1295.00
2023-11-24T08:49:17.938Z,1376.00
2023-11-24T08:50:17.888Z,1410.00
2023-11-24T08:51:17.840Z,1389.00
2023-11-24T08:52:17.858Z,1349.00
2023-11-24T08:53:17.807Z,1326.00
2023-11-24T08:54:17.796Z,1299.00
2023-11-24T08:55:17.924Z,1277.00
2023-11-24T08:56:17.791Z,1276.00
2023-11-24T08:57:17.812Z,1239.00
2023-11-24T08:58:17.815Z,1267.00
2023-11-24T08:59:17.761Z,1301.00
2023-11-24T09:00:17.763Z,1323.00
2023-11-24T09:01:17.889Z,1312.00
2023-11-24T09:02:17.800Z,1300.00
2023-11-24T09:03:17.731Z,1272.00
2023-11-24T09:04:17.807Z,1252.00
2023-11-24T09:05:17.735Z,1234.00
2023-11-24T09:06:17.714Z,1184.00
2023-11-24T09:07:17.721Z,1137.00
2023-11-24T09:08:20.633Z,1093.00
2023-11-24T09:09:17.689Z,1068.00
2023-11-24T09:10:17.765Z,1048.00
2023-11-24T09:11:17.649Z,1034.00
2023-11-24T09:12:17.740Z,1039.00
2023-11-24T09:13:17.649Z,1028.00
2023-11-24T09:14:17.671Z,1017.00
2023-11-24T09:15:17.609Z,1020.00
2023-11-24T09:16:17.691Z,1002.00
2023-11-24T09:17:17.620Z,1010.00
2023-11-24T09:18:17.587Z,1003.00
2023-11-24T09:19:17.628Z,993.00
2023-11-24T09:20:17.638Z,997.00
2023-11-24T09:21:17.569Z,994.00
2023-11-24T09:22:17.593Z,998.00
2023-11-24T09:23:17.588Z,981.00
2023-11-24T09:24:17.553Z,985.00
2023-11-24T09:25:17.772Z,973.00
2023-11-24T09:26:17.546Z,969.00
2023-11-24T09:27:17.503Z,956.00
2023-11-24T09:28:17.609Z,942.00
2023-11-24T09:29:17.500Z,942.00
2023-11-24T09:30:17.569Z,943.00
2023-11-24T09:31:17.517Z,938.00
2023-11-24T09:32:17.469Z,938.00
2023-11-24T09:33:17.448Z,950.00
2023-11-24T09:34:17.557Z,951.00
2023-11-24T09:35:17.484Z,950.00
2023-11-24T09:36:17.447Z,945.00
2023-11-24T09:37:17.470Z,956.00
2023-11-24T09:38:17.421Z,956.00
2023-11-24T09:39:17.418Z,945.00
2023-11-24T09:40:17.670Z,958.00
2023-11-24T09:41:17.391Z,966.00
2023-11-24T09:42:20.398Z,956.00
2023-11-24T09:43:17.421Z,956.00
2023-11-24T09:44:17.372Z,957.00
2023-11-24T09:45:17.397Z,964.00
2023-11-24T09:46:17.505Z,973.00
2023-11-24T09:47:17.352Z,992.00
2023-11-24T09:48:17.346Z,1000.00
2023-11-24T09:49:17.335Z,988.00
2023-11-24T09:50:17.333Z,999.00
2023-11-24T09:51:17.305Z,1047.00
2023-11-24T09:52:17.312Z,1093.00
2023-11-24T09:53:17.287Z,1144.00
2023-11-24T09:54:17.291Z,1176.00
2023-11-24T09:55:17.333Z,1199.00
2023-11-24T09:56:17.305Z,1218.00
2023-11-24T09:57:17.523Z,1238.00
2023-11-24T09:58:17.278Z,1248.00
2023-11-24T09:59:17.251Z,1259.00
2023-11-24T10:00:17.229Z,1263.00
2023-11-24T10:01:17.215Z,1249.00
2023-11-24T10:02:17.261Z,1250.00
2023-11-24T10:03:17.191Z,1251.00
2023-11-24T10:04:17.311Z,1259.00
2023-11-24T10:05:17.167Z,1253.00
2023-11-24T10:06:17.222Z,1260.00
2023-11-24T10:07:17.159Z,1271.00
2023-11-24T10:08:17.147Z,1271.00
2023-11-24T10:09:17.142Z,1252.00
2023-11-24T10:10:17.143Z,1255.00
2023-11-24T10:11:17.125Z,1261.00
2023-11-24T10:12:17.113Z,1249.00
2023-11-24T10:13:17.118Z,1248.00
2023-11-24T10:14:17.174Z,1226.00
2023-11-24T10:15:17.113Z,1233.00
2023-11-24T10:16:17.161Z,1233.00
2023-11-24T10:17:17.137Z,1231.00
2023-11-24T10:18:17.058Z,1231.00
2023-11-24T10:19:20.577Z,1221.00
2023-11-24T10:20:18.054Z,1222.00
2023-11-24T10:21:27.214Z,1222.00
2023-11-24T10:22:18.119Z,1222.00
2023-11-24T10:23:17.014Z,1222.00
2023-11-24T10:24:17.022Z,1217.00
2023-11-24T10:25:17.013Z,1214.00
2023-11-24T10:26:17.124Z,1212.00
2023-11-24T10:27:16.983Z,1208.00
2023-11-24T10:28:17.081Z,1199.00
2023-11-24T10:29:16.965Z,1201.00
2023-11-24T10:30:16.953Z,1189.00
2023-11-24T10:31:17.030Z,1199.00
2023-11-24T10:32:16.966Z,1194.00
2023-11-24T10:33:34.643Z,1186.00
2023-11-24T10:34:18.025Z,1187.00
2023-11-24T10:35:17.006Z,1185.00
2023-11-24T10:36:16.923Z,1187.00
2023-11-24T10:37:16.917Z,1195.00
2023-11-24T10:38:16.872Z,1183.00
2023-11-24T10:39:16.873Z,1180.00
2023-11-24T10:40:17.100Z,1170.00
2023-11-24T10:41:16.849Z,1164.00
2023-11-24T10:42:16.927Z,1159.00
2023-11-24T10:43:16.838Z,1146.00
2023-11-24T10:44:16.824Z,1144.00
2023-11-24T10:45:16.825Z,1139.00
2023-11-24T10:46:16.918Z,1132.00
2023-11-24T10:47:16.818Z,1130.00
2023-11-24T10:48:16.865Z,1116.00
2023-11-24T10:49:16.817Z,1101.00
2023-11-24T10:50:16.779Z,1079.00
2023-11-24T10:51:16.768Z,1058.00
2023-11-24T10:52:16.812Z,1038.00
2023-11-24T10:53:16.726Z,1017.00
2023-11-24T10:54:16.740Z,1009.00
2023-11-24T10:55:16.818Z,983.00
2023-11-24T10:56:16.721Z,961.00
2023-11-24T10:57:16.701Z,937.00
2023-11-24T10:58:16.732Z,915.00
2023-11-24T10:59:16.675Z,912.00
2023-11-24T11:00:16.675Z,897.00
2023-11-24T11:01:16.722Z,898.00
2023-11-24T11:02:18.008Z,892.00
2023-11-24T11:03:16.727Z,900.00
2023-11-24T11:04:16.666Z,884.00
2023-11-24T11:05:16.626Z,898.00
2023-11-24T11:06:16.619Z,887.00
2023-11-24T11:07:16.716Z,895.00
2023-11-24T11:08:16.593Z,906.00
2023-11-24T11:09:16.605Z,899.00
2023-11-24T11:10:16.744Z,903.00
2023-11-24T11:11:16.604Z,918.00
2023-11-24T11:12:16.562Z,920.00
2023-11-24T11:13:16.599Z,936.00
2023-11-24T11:14:16.585Z,927.00
2023-11-24T11:15:16.547Z,927.00
2023-11-24T11:16:16.664Z,923.00
2023-11-24T11:17:16.524Z,932.00
2023-11-24T11:18:16.603Z,917.00
2023-11-24T11:19:16.515Z,915.00
2023-11-24T11:20:16.664Z,918.00
2023-11-24T11:21:16.502Z,909.00
2023-11-24T11:22:16.576Z,892.00
2023-11-24T11:23:16.623Z,890.00
2023-11-24T11:24:16.461Z,885.00
2023-11-24T11:25:16.525Z,885.00
2023-11-24T11:26:16.438Z,875.00
2023-11-24T11:27:16.442Z,865.00
2023-11-24T11:28:16.580Z,876.00
2023-11-24T11:29:16.431Z,870.00
2023-11-24T11:30:16.413Z,870.00
2023-11-24T11:31:16.504Z,872.00
2023-11-24T11:32:16.463Z,866.00
2023-11-24T11:33:16.414Z,860.00
2023-11-24T11:34:16.539Z,863.00
2023-11-24T11:35:16.366Z,850.00
2023-11-24T11:36:16.347Z,854.00
2023-11-24T11:37:16.376Z,855.00
2023-11-24T11:38:17.020Z,870.00
2023-11-24T11:39:16.333Z,851.00
2023-11-24T11:40:16.469Z,868.00
2023-11-24T11:41:16.336Z,861.00
2023-11-24T11:42:16.391Z,849.00
2023-11-24T11:43:17.127Z,864.00
2023-11-24T11:44:16.285Z,860.00
2023-11-24T11:45:16.279Z,845.00
2023-11-24T11:46:16.326Z,831.00
2023-11-24T11:47:16.337Z,833.00
2023-11-24T11:48:16.281Z,828.00
2023-11-24T11:49:16.340Z,816.00
2023-11-24T11:50:16.228Z,819.00
2023-11-24T11:51:16.231Z,806.00
2023-11-24T11:52:16.340Z,795.00
2023-11-24T11:53:16.250Z,783.00
2023-11-24T11:54:16.233Z,796.00
2023-11-24T11:55:16.216Z,806.00
2023-11-24T11:56:16.176Z,801.00
2023-11-24T11:57:16.177Z,804.00
2023-11-24T11:58:16.197Z,807.00
2023-11-24T11:59:16.152Z,813.00
2023-11-24T12:00:16.157Z,812.00
2023-11-24T12:01:16.188Z,817.00
2023-11-24T12:02:19.094Z,820.00
2023-11-24T12:03:16.180Z,821.00
2023-11-24T12:04:16.202Z,822.00
2023-11-24T12:05:16.142Z,827.00
2023-11-24T12:06:16.092Z,838.00
2023-11-24T12:07:16.192Z,854.00
2023-11-24T12:08:16.081Z,865.00
2023-11-24T12:09:16.090Z,870.00
2023-11-24T12:10:16.096Z,870.00
2023-11-24T12:11:16.068Z,873.00
2023-11-24T12:12:16.044Z,887.00
2023-11-24T12:13:16.128Z,897.00
2023-11-24T12:14:16.014Z,910.00
2023-11-24T12:15:16.206Z,915.00
2023-11-24T12:16:16.076Z,917.00
2023-11-24T12:17:16.042Z,929.00
2023-11-24T12:18:16.060Z,942.00
2023-11-24T12:19:16.009Z,945.00
2023-11-24T12:20:16.086Z,957.00
2023-11-24T12:21:15.967Z,955.00
2023-11-24T12:22:15.980Z,972.00
2023-11-24T12:23:15.944Z,975.00