createdAt,value
2023-05-11T00:01:29.469Z,0.25
2023-05-11T00:03:59.155Z,0.00
2023-05-11T00:06:27.481Z,0.10
2023-05-11T00:08:55.698Z,0.05
2023-05-11T00:11:23.870Z,0.05
2023-05-11T00:13:52.068Z,0.00
2023-05-11T00:16:20.342Z,0.00
2023-05-11T00:18:49.257Z,0.10
2023-05-11T00:21:18.895Z,0.10
2023-05-11T00:23:47.076Z,0.00
2023-05-11T00:26:15.419Z,0.20
2023-05-11T00:28:43.620Z,0.22
2023-05-11T00:31:11.822Z,0.00
2023-05-11T00:33:40.017Z,0.00
2023-05-11T00:36:09.104Z,0.00
2023-05-11T00:38:40.888Z,0.00
2023-05-11T00:41:09.434Z,0.00
2023-05-11T00:43:37.568Z,0.00
2023-05-11T00:46:06.625Z,0.00
2023-05-11T00:48:35.215Z,0.00
2023-05-11T00:51:04.784Z,0.00
2023-05-11T00:53:33.219Z,0.00
2023-05-11T00:56:03.024Z,0.00
2023-05-11T00:58:32.388Z,0.10
2023-05-11T01:01:00.857Z,0.00
2023-05-11T01:03:29.648Z,0.00
2023-05-11T01:06:06.527Z,0.00
2023-05-11T01:08:42.334Z,0.00
2023-05-11T01:11:18.971Z,0.00
2023-05-11T01:13:52.408Z,0.00
2023-05-11T01:16:24.444Z,0.00
2023-05-11T01:19:03.817Z,0.00
2023-05-11T01:21:35.009Z,0.00
2023-05-11T01:24:39.256Z,0.28
2023-05-11T01:27:33.256Z,0.00
2023-05-11T01:30:25.798Z,0.00
2023-05-11T01:32:56.663Z,0.00
2023-05-11T01:35:27.610Z,0.00
2023-05-11T01:37:59.705Z,0.00
2023-05-11T01:40:30.298Z,0.00
2023-05-11T01:43:03.342Z,0.00
2023-05-11T01:45:37.122Z,0.00
2023-05-11T01:48:08.686Z,0.10
2023-05-11T01:53:07.237Z,0.00
2023-05-11T01:55:37.082Z,0.10
2023-05-11T01:58:07.529Z,0.00
2023-05-11T02:00:37.725Z,0.00
2023-05-11T02:03:07.549Z,0.00
2023-05-11T02:05:36.576Z,0.03
2023-05-11T02:08:06.709Z,0.00
2023-05-11T02:10:36.677Z,0.00
2023-05-11T02:13:06.346Z,0.00
2023-05-11T02:15:38.651Z,0.00
2023-05-11T02:18:09.255Z,0.00
2023-05-11T02:20:38.697Z,0.00
2023-05-11T02:23:08.911Z,0.00
2023-05-11T02:25:38.575Z,0.00
2023-05-11T02:28:07.320Z,0.03
2023-05-11T02:30:41.543Z,0.00
2023-05-11T02:33:13.800Z,0.00
2023-05-11T02:35:44.765Z,0.00
2023-05-11T02:38:15.711Z,0.00
2023-05-11T02:40:48.510Z,0.00
2023-05-11T02:43:23.298Z,0.00
2023-05-11T02:45:58.861Z,0.00
2023-05-11T02:48:30.269Z,0.00
2023-05-11T02:51:02.230Z,0.10
2023-05-11T02:53:33.523Z,0.00
2023-05-11T02:56:02.607Z,0.00
2023-05-11T02:58:30.995Z,0.00
2023-05-11T03:01:01.277Z,0.00
2023-05-11T03:03:29.686Z,0.00
2023-05-11T03:05:57.935Z,0.00
2023-05-11T03:08:26.268Z,0.00
2023-05-11T03:10:55.378Z,0.08
2023-05-11T03:13:25.561Z,0.00
2023-05-11T03:15:54.262Z,0.20
2023-05-11T03:18:24.650Z,0.00
2023-05-11T03:20:53.166Z,0.00
2023-05-11T03:23:22.367Z,0.00
2023-05-11T03:25:50.784Z,0.00
2023-05-11T03:28:20.367Z,0.00
2023-05-11T03:30:50.509Z,0.00
2023-05-11T03:33:18.794Z,0.08
2023-05-11T03:35:50.926Z,0.10
2023-05-11T03:38:20.495Z,0.25
2023-05-11T03:40:50.367Z,0.00
2023-05-11T03:43:20.369Z,0.00
2023-05-11T03:45:51.601Z,0.00
2023-05-11T03:48:20.251Z,0.00
2023-05-11T03:50:50.891Z,0.00
2023-05-11T03:53:19.582Z,0.00
2023-05-11T03:55:47.769Z,0.00
2023-05-11T03:58:16.217Z,0.00
2023-05-11T04:00:44.830Z,0.00
2023-05-11T04:03:13.961Z,0.00
2023-05-11T04:05:42.554Z,0.10
2023-05-11T04:08:12.808Z,0.00
2023-05-11T04:10:41.117Z,0.00
2023-05-11T04:13:09.295Z,0.10
2023-05-11T04:15:37.659Z,0.00
2023-05-11T04:18:06.593Z,0.00
2023-05-11T04:20:34.821Z,0.00
2023-05-11T04:23:03.838Z,0.00
2023-05-11T04:25:33.357Z,0.00
2023-05-11T04:28:01.502Z,0.00
2023-05-11T04:30:29.746Z,0.00
2023-05-11T04:32:57.941Z,0.28
2023-05-11T04:35:26.154Z,0.00
2023-05-11T04:37:54.435Z,0.00
2023-05-11T04:40:22.620Z,0.00
2023-05-11T04:42:52.145Z,0.00
2023-05-11T04:45:20.576Z,0.00
2023-05-11T04:47:48.804Z,0.00
2023-05-11T04:50:17.474Z,0.00
2023-05-11T04:52:45.808Z,0.00
2023-05-11T04:55:14.024Z,0.10
2023-05-11T04:57:42.171Z,0.00
2023-05-11T05:00:12.960Z,0.00
2023-05-11T05:02:41.216Z,0.00
2023-05-11T05:05:10.664Z,0.00
2023-05-11T05:07:38.810Z,0.00
2023-05-11T05:10:09.132Z,0.32
2023-05-11T05:12:37.840Z,0.00
2023-05-11T05:15:07.095Z,0.00
2023-05-11T05:17:36.700Z,0.05
2023-05-11T05:20:05.530Z,0.00
2023-05-11T05:22:34.307Z,0.00
2023-05-11T05:25:02.476Z,0.00
2023-05-11T05:27:33.443Z,0.00
2023-05-11T05:30:02.886Z,0.00
2023-05-11T05:32:31.069Z,0.00
2023-05-11T05:35:00.629Z,0.00
2023-05-11T05:37:29.532Z,0.00
2023-05-11T05:39:57.698Z,0.17
2023-05-11T05:42:25.871Z,1.50
2023-05-11T05:44:53.999Z,0.00
2023-05-11T05:47:22.161Z,0.00
2023-05-11T05:49:50.567Z,0.00
2023-05-11T05:52:20.111Z,0.00
2023-05-11T05:54:48.291Z,0.00
2023-05-11T05:57:16.444Z,0.00
2023-05-11T05:59:44.580Z,0.00
2023-05-11T06:02:13.585Z,0.00
2023-05-11T06:04:42.264Z,0.00
2023-05-11T06:07:10.547Z,0.00
2023-05-11T06:09:40.072Z,0.17
2023-05-11T06:12:09.336Z,0.00
2023-05-11T06:14:37.567Z,0.00
2023-05-11T06:17:05.712Z,0.00
2023-05-11T06:19:33.857Z,0.00
2023-05-11T06:22:03.122Z,0.00
2023-05-11T06:24:33.117Z,0.00
2023-05-11T06:27:02.986Z,0.00
2023-05-11T06:29:31.309Z,0.35
2023-05-11T06:31:59.495Z,0.00
2023-05-11T06:34:27.693Z,0.00
2023-05-11T06:36:55.916Z,0.05
2023-05-11T06:39:24.056Z,0.00
2023-05-11T06:41:55.145Z,0.00
2023-05-11T06:44:25.903Z,0.17
2023-05-11T06:46:54.064Z,0.00
2023-05-11T06:49:22.278Z,0.25
2023-05-11T06:51:50.476Z,0.22
2023-05-11T06:54:18.624Z,0.00
2023-05-11T06:56:46.760Z,0.00
2023-05-11T06:59:14.931Z,0.00
2023-05-11T07:01:44.744Z,0.10
2023-05-11T07:04:13.061Z,0.00
2023-05-11T07:06:41.485Z,0.00
2023-05-11T07:09:10.074Z,0.73
2023-05-11T07:11:38.259Z,0.10
2023-05-11T07:14:08.310Z,0.00
2023-05-11T07:16:38.429Z,0.00
2023-05-11T07:19:09.913Z,0.00
2023-05-11T07:21:38.335Z,0.00
2023-05-11T07:24:07.099Z,0.00
2023-05-11T07:26:35.249Z,0.00
2023-05-11T07:29:03.397Z,0.00
2023-05-11T07:31:32.455Z,0.00
2023-05-11T07:34:00.650Z,0.10
2023-05-11T07:36:30.328Z,0.20
2023-05-11T07:38:59.649Z,0.22
2023-05-11T07:41:27.995Z,0.00
2023-05-11T07:43:56.221Z,0.10
2023-05-11T07:46:24.513Z,0.30
2023-05-11T07:49:03.430Z,0.10
2023-05-11T07:51:37.102Z,0.00
2023-05-11T07:54:05.655Z,0.00
2023-05-11T07:56:33.854Z,0.10
2023-05-11T07:59:02.020Z,0.05
2023-05-11T08:01:30.153Z,0.00
2023-05-11T08:03:58.309Z,0.00
2023-05-11T08:06:26.455Z,0.15
2023-05-11T08:08:56.026Z,0.00
2023-05-11T08:11:24.472Z,0.10
2023-05-11T08:13:53.050Z,0.03
2023-05-11T08:16:21.330Z,0.00
2023-05-11T08:18:49.709Z,0.10
2023-05-11T08:21:17.867Z,0.00
2023-05-11T08:23:46.006Z,0.00
2023-05-11T08:26:15.617Z,0.15
2023-05-11T08:28:43.744Z,0.10
2023-05-11T08:31:12.055Z,0.10
2023-05-11T08:33:40.316Z,0.20
2023-05-11T08:36:09.167Z,0.10
2023-05-11T08:38:37.545Z,0.00
2023-05-11T08:41:07.756Z,0.00
2023-05-11T08:43:38.792Z,0.10
2023-05-11T08:46:09.370Z,0.00
2023-05-11T08:48:37.992Z,0.35
2023-05-11T08:51:06.919Z,0.15
2023-05-11T08:53:35.047Z,0.45
2023-05-11T08:56:06.812Z,0.10
2023-05-11T08:58:37.524Z,0.10
2023-05-11T09:01:06.598Z,0.45
2023-05-11T09:03:36.965Z,0.20
2023-05-11T09:06:07.513Z,0.00
2023-05-11T09:08:37.613Z,0.10
2023-05-11T09:11:06.883Z,0.00
2023-05-11T09:13:36.616Z,0.10
2023-05-11T09:16:07.316Z,0.10
2023-05-11T09:18:48.520Z,0.15
2023-05-11T09:21:17.598Z,0.63
2023-05-11T09:23:45.940Z,0.10
2023-05-11T09:26:17.690Z,0.05
2023-05-11T09:29:02.977Z,0.10
2023-05-11T09:31:42.551Z,0.03
2023-05-11T09:34:16.405Z,0.22
2023-05-11T09:36:45.323Z,0.20
2023-05-11T09:39:16.084Z,0.10
2023-05-11T09:44:16.813Z,0.00
2023-05-11T09:46:47.707Z,0.00
2023-05-11T09:49:16.023Z,0.03
2023-05-11T09:51:44.246Z,0.00
2023-05-11T09:54:20.025Z,0.00
2023-05-11T09:56:50.020Z,0.00
2023-05-11T09:59:36.221Z,0.20
2023-05-11T10:02:21.156Z,0.35
2023-05-11T10:04:49.622Z,0.20
2023-05-11T10:07:28.764Z,0.00
2023-05-11T10:09:58.365Z,0.10
2023-05-11T10:12:27.452Z,0.03
2023-05-11T10:15:02.813Z,0.17
2023-05-11T10:17:31.714Z,0.10
2023-05-11T10:20:00.708Z,0.00
2023-05-11T10:22:30.209Z,0.43
2023-05-11T10:24:59.476Z,0.17
2023-05-11T10:27:27.963Z,0.08
2023-05-11T10:29:59.954Z,0.00
2023-05-11T10:32:29.620Z,0.10
2023-05-11T10:34:58.268Z,0.20
2023-05-11T10:37:27.575Z,0.10
2023-05-11T10:39:55.824Z,0.20
2023-05-11T10:42:42.703Z,0.20
2023-05-11T10:45:21.574Z,0.00
2023-05-11T10:48:18.441Z,0.00
2023-05-11T10:51:07.468Z,0.08
2023-05-11T10:53:54.831Z,0.00
2023-05-11T10:56:40.929Z,0.00
2023-05-11T10:59:29.076Z,0.28
2023-05-11T11:02:01.593Z,0.03
2023-05-11T11:04:43.754Z,0.15
2023-05-11T11:07:17.137Z,0.00
2023-05-11T11:09:53.879Z,0.00
2023-05-11T11:12:22.960Z,0.00
2023-05-11T11:15:01.726Z,0.00
2023-05-11T11:17:32.963Z,0.00
2023-05-11T11:20:02.422Z,0.00
2023-05-11T11:22:51.191Z,0.00
2023-05-11T11:25:52.818Z,0.00
2023-05-11T11:28:20.973Z,0.10
2023-05-11T11:30:49.202Z,0.00
2023-05-11T11:33:35.075Z,0.00
2023-05-11T11:36:03.570Z,0.32
2023-05-11T11:38:34.005Z,0.00
2023-05-11T11:41:02.896Z,0.00
2023-05-11T11:43:45.728Z,0.00
2023-05-11T11:46:27.412Z,0.00
2023-05-11T11:49:08.671Z,0.13
2023-05-11T11:51:40.272Z,0.00
2023-05-11T11:54:09.245Z,0.10
2023-05-11T11:56:47.235Z,0.00
2023-05-11T11:59:16.461Z,0.00
2023-05-11T12:01:46.525Z,0.00
2023-05-11T12:04:50.989Z,0.00
2023-05-11T12:07:22.664Z,0.15
2023-05-11T12:09:52.980Z,0.10
2023-05-11T12:12:22.190Z,0.10
2023-05-11T12:14:50.455Z,0.10
2023-05-11T12:17:25.870Z,0.00
2023-05-11T12:19:54.123Z,0.00
2023-05-11T12:22:27.173Z,0.00
2023-05-11T12:25:00.471Z,0.00
2023-05-11T12:27:28.935Z,0.00
2023-05-11T12:29:57.376Z,0.00
2023-05-11T12:32:30.125Z,0.17
2023-05-11T12:35:02.930Z,0.00
2023-05-11T12:37:32.982Z,0.00
2023-05-11T12:40:01.555Z,0.00
2023-05-11T12:42:29.796Z,0.00
2023-05-11T12:44:58.199Z,0.00
2023-05-11T12:47:26.568Z,0.10
2023-05-11T12:49:54.844Z,0.00
2023-05-11T12:52:25.035Z,0.10
2023-05-11T12:55:00.290Z,0.10
2023-05-11T12:57:31.062Z,0.00
2023-05-11T13:00:11.625Z,0.00
2023-05-11T13:02:48.246Z,0.10
2023-05-11T13:05:17.417Z,0.00
2023-05-11T13:07:48.620Z,0.10
2023-05-11T13:10:25.105Z,0.00
2023-05-11T13:12:54.040Z,0.25
2023-05-11T13:15:23.474Z,0.00
2023-05-11T13:17:58.415Z,0.10
2023-05-11T13:20:28.070Z,0.10
2023-05-11T13:23:05.678Z,0.00
2023-05-11T13:25:36.471Z,0.17
2023-05-11T13:28:05.018Z,0.08
2023-05-11T13:30:35.170Z,0.00
2023-05-11T13:33:03.963Z,0.00
2023-05-11T13:35:32.173Z,0.00
2023-05-11T13:38:00.503Z,0.00
2023-05-11T13:40:28.774Z,0.20
2023-05-11T13:42:58.471Z,0.00
2023-05-11T13:45:26.613Z,0.10
2023-05-11T13:47:55.893Z,0.05
2023-05-11T13:50:24.523Z,0.00
2023-05-11T13:52:52.823Z,0.10
2023-05-11T13:55:21.537Z,0.00
2023-05-11T13:57:49.891Z,0.10
2023-05-11T14:00:20.606Z,0.00
2023-05-11T14:02:50.636Z,0.00
2023-05-11T14:05:19.974Z,0.00
2023-05-11T14:07:49.154Z,0.00
2023-05-11T14:10:17.883Z,0.00
2023-05-11T14:12:46.842Z,0.45
2023-05-11T14:15:15.089Z,0.00
2023-05-11T14:17:45.087Z,0.00
2023-05-11T14:20:14.466Z,0.00
2023-05-11T14:22:42.686Z,0.00
2023-05-11T14:25:11.234Z,0.00
2023-05-11T14:27:39.419Z,0.10
2023-05-11T14:30:09.116Z,0.00
2023-05-11T14:32:37.414Z,0.00
2023-05-11T14:35:07.668Z,0.00
2023-05-11T14:37:36.326Z,0.08
2023-05-11T14:40:04.896Z,0.00
2023-05-11T14:42:33.286Z,0.00
2023-05-11T14:45:01.413Z,0.00
2023-05-11T14:47:29.772Z,0.08
2023-05-11T14:49:58.042Z,0.00
2023-05-11T14:52:27.587Z,0.00
2023-05-11T14:54:55.749Z,0.00
2023-05-11T14:57:23.979Z,0.00
2023-05-11T15:02:26.521Z,0.00
2023-05-11T15:04:55.210Z,0.00
2023-05-11T15:07:23.446Z,0.10
2023-05-11T15:09:53.156Z,0.00
2023-05-11T15:12:21.340Z,0.00
2023-05-11T15:14:49.597Z,0.00
2023-05-11T15:17:17.936Z,0.00
2023-05-11T15:19:46.169Z,0.00
2023-05-11T15:22:14.354Z,0.00
2023-05-11T15:24:42.562Z,0.00
2023-05-11T15:27:12.179Z,0.00
2023-05-11T15:29:40.816Z,0.00
2023-05-11T15:32:09.576Z,0.00
2023-05-11T15:34:50.860Z,0.00
2023-05-11T15:37:26.557Z,0.00
2023-05-11T15:39:54.728Z,0.13
2023-05-11T15:42:24.386Z,0.00
2023-05-11T15:44:52.576Z,0.00
2023-05-11T15:47:20.808Z,0.10
2023-05-11T15:49:48.972Z,0.00
2023-05-11T15:52:17.481Z,0.00
2023-05-11T15:54:45.773Z,0.00
2023-05-11T15:57:13.912Z,0.00
2023-05-11T15:59:43.569Z,0.00
2023-05-11T16:02:12.011Z,0.00
2023-05-11T16:04:40.164Z,0.00
2023-05-11T16:07:08.414Z,0.40
2023-05-11T16:09:36.622Z,0.00
2023-05-11T16:12:05.125Z,0.00
2023-05-11T16:14:33.271Z,0.00
2023-05-11T16:17:03.089Z,0.00
2023-05-11T16:19:33.587Z,0.00
2023-05-11T16:22:01.765Z,0.00
2023-05-11T16:24:32.158Z,0.00
2023-05-11T16:27:01.919Z,0.00
2023-05-11T16:29:30.087Z,0.15
2023-05-11T16:31:58.716Z,0.00
2023-05-11T16:34:28.536Z,0.00
2023-05-11T16:36:58.776Z,0.10
2023-05-11T16:39:27.516Z,0.00
2023-05-11T16:41:55.739Z,0.05
2023-05-11T16:44:24.669Z,0.00
2023-05-11T16:46:53.154Z,0.10
2023-05-11T16:49:21.457Z,0.00
2023-05-11T16:51:52.501Z,0.00
2023-05-11T16:54:21.491Z,0.00
2023-05-11T16:56:49.833Z,0.00
2023-05-11T16:59:18.071Z,0.00
2023-05-11T17:01:46.413Z,0.00
2023-05-11T17:04:14.866Z,0.00
2023-05-11T17:06:43.137Z,0.00
2023-05-11T17:09:12.795Z,0.00
2023-05-11T17:11:40.989Z,0.00
2023-05-11T17:14:09.156Z,0.05
2023-05-11T17:16:37.440Z,0.00
2023-05-11T17:19:05.651Z,0.00
2023-05-11T17:21:33.821Z,0.00
2023-05-11T17:24:01.990Z,0.00
2023-05-11T17:26:43.447Z,0.00
2023-05-11T17:29:15.078Z,0.00
2023-05-11T17:31:43.500Z,0.00
2023-05-11T17:34:11.976Z,0.28
2023-05-11T17:36:40.460Z,0.10
2023-05-11T17:39:09.852Z,0.03
2023-05-11T17:41:39.392Z,0.03
2023-05-11T17:44:08.171Z,0.63
2023-05-11T17:46:36.427Z,0.10
2023-05-11T17:49:06.056Z,0.17
2023-05-11T17:51:34.435Z,0.00
2023-05-11T17:54:02.762Z,0.10
2023-05-11T17:56:31.420Z,0.00
2023-05-11T17:59:01.137Z,0.00
2023-05-11T18:01:29.342Z,0.10
2023-05-11T18:03:58.950Z,0.00
2023-05-11T18:06:28.367Z,0.00
2023-05-11T18:08:56.659Z,0.05
2023-05-11T18:11:24.956Z,0.00
2023-05-11T18:13:53.093Z,0.00
2023-05-11T18:16:22.831Z,0.17
2023-05-11T18:18:51.736Z,0.10
2023-05-11T18:21:20.052Z,0.10
2023-05-11T18:23:48.239Z,0.25
2023-05-11T18:26:18.096Z,0.20
2023-05-11T18:28:46.246Z,0.08
2023-05-11T18:31:14.413Z,0.10
2023-05-11T18:33:44.133Z,0.30
2023-05-11T18:36:12.550Z,0.10
2023-05-11T18:38:41.475Z,0.00
2023-05-11T18:41:09.665Z,0.00
2023-05-11T18:43:38.025Z,0.00
2023-05-11T18:46:09.202Z,0.00
2023-05-11T18:48:37.593Z,0.05
2023-05-11T18:51:07.558Z,0.17
2023-05-11T18:53:35.746Z,0.15
2023-05-11T18:56:03.949Z,0.00
2023-05-11T18:58:32.358Z,0.30
2023-05-11T19:01:00.624Z,0.17
2023-05-11T19:03:31.767Z,0.00
2023-05-11T19:06:01.562Z,0.40
2023-05-11T19:08:31.730Z,0.05
2023-05-11T19:11:04.746Z,0.08
2023-05-11T19:13:33.008Z,0.00
2023-05-11T19:16:01.331Z,0.10
2023-05-11T19:18:29.699Z,0.10
2023-05-11T19:20:57.945Z,0.28
2023-05-11T19:23:26.157Z,0.10
2023-05-11T19:25:55.948Z,0.17
2023-05-11T19:28:24.097Z,0.32
2023-05-11T19:31:01.740Z,0.08
2023-05-11T19:33:30.159Z,0.05
2023-05-11T19:35:58.509Z,0.13
2023-05-11T19:38:26.950Z,0.25
2023-05-11T19:40:56.561Z,0.80
2023-05-11T19:43:24.852Z,0.50
2023-05-11T19:45:53.081Z,1.15
2023-05-11T19:48:21.542Z,1.40
2023-05-11T19:50:49.685Z,1.40
2023-05-11T19:53:17.883Z,1.77
2023-05-11T19:55:48.073Z,1.38
2023-05-11T19:58:18.465Z,1.52
2023-05-11T20:00:46.978Z,1.27
2023-05-11T20:03:16.064Z,1.20
2023-05-11T20:05:44.470Z,1.50
2023-05-11T20:08:12.654Z,2.65
2023-05-11T20:10:40.834Z,4.32
2023-05-11T20:13:09.036Z,1.60
2023-05-11T20:15:38.669Z,1.33
2023-05-11T20:18:07.894Z,1.40
2023-05-11T20:20:36.218Z,1.38
2023-05-11T20:23:04.727Z,1.50
2023-05-11T20:25:32.956Z,1.20
2023-05-11T20:28:01.488Z,1.40
2023-05-11T20:30:29.684Z,1.40
2023-05-11T20:35:31.124Z,1.20
2023-05-11T20:37:59.296Z,1.15
2023-05-11T20:40:27.442Z,1.08
2023-05-11T20:42:55.630Z,1.20
2023-05-11T20:45:23.864Z,1.42
2023-05-11T20:47:52.176Z,1.10
2023-05-11T20:50:22.025Z,1.00
2023-05-11T20:52:50.370Z,0.93
2023-05-11T20:55:18.872Z,0.93
2023-05-11T20:57:47.297Z,0.88
2023-05-11T21:00:16.307Z,0.80
2023-05-11T21:02:45.206Z,0.90
2023-05-11T21:05:13.499Z,0.80
2023-05-11T21:07:43.133Z,0.70
2023-05-11T21:10:13.498Z,0.70
2023-05-11T21:12:41.854Z,0.75
2023-05-11T21:15:10.995Z,0.77
2023-05-11T21:17:39.204Z,0.70
2023-05-11T21:20:08.467Z,0.85
2023-05-11T21:22:38.376Z,1.00
2023-05-11T21:25:08.497Z,0.90
2023-05-11T21:27:37.613Z,0.70
2023-05-11T21:30:06.987Z,0.73
2023-05-11T21:32:35.269Z,0.75
2023-05-11T21:35:03.639Z,0.70
2023-05-11T21:37:33.750Z,0.80
2023-05-11T21:40:01.928Z,0.95
2023-05-11T21:42:34.698Z,0.75
2023-05-11T21:45:03.266Z,0.85
2023-05-11T21:47:31.493Z,0.70
2023-05-11T21:50:00.192Z,0.80
2023-05-11T21:52:28.423Z,0.90
2023-05-11T21:54:56.609Z,0.93
2023-05-11T21:57:24.860Z,0.88
2023-05-11T21:59:54.432Z,0.98
2023-05-11T22:02:22.634Z,1.00
2023-05-11T22:04:50.774Z,0.90
2023-05-11T22:07:19.977Z,0.88
2023-05-11T22:09:48.145Z,0.65
2023-05-11T22:12:16.413Z,0.90
2023-05-11T22:14:44.579Z,0.85
2023-05-11T22:17:14.132Z,0.90
2023-05-11T22:19:42.284Z,0.98
2023-05-11T22:22:10.446Z,0.80
2023-05-11T22:24:38.725Z,0.75
2023-05-11T22:27:08.683Z,0.85
2023-05-11T22:29:37.003Z,1.00
2023-05-11T22:32:05.439Z,0.80
2023-05-11T22:34:35.068Z,0.90
2023-05-11T22:37:03.576Z,1.10
2023-05-11T22:39:31.901Z,1.10
2023-05-11T22:42:00.072Z,0.90
2023-05-11T22:44:28.736Z,0.95
2023-05-11T22:46:59.231Z,0.98
2023-05-11T22:49:28.894Z,0.80
2023-05-11T22:51:59.653Z,1.00
2023-05-11T22:54:28.201Z,1.05
2023-05-11T22:56:57.381Z,1.23
2023-05-11T22:59:25.594Z,1.27
2023-05-11T23:01:55.319Z,1.13
2023-05-11T23:04:23.452Z,1.10
2023-05-11T23:06:51.574Z,1.30
2023-05-11T23:09:21.249Z,1.00
2023-05-11T23:11:49.756Z,1.00
2023-05-11T23:14:17.992Z,1.10
2023-05-11T23:16:46.186Z,1.00
2023-05-11T23:19:14.350Z,1.10
2023-05-11T23:21:42.577Z,0.90
2023-05-11T23:24:10.774Z,1.00
2023-05-11T23:26:40.314Z,1.13
2023-05-11T23:29:08.611Z,1.00
2023-05-11T23:31:36.823Z,1.00
2023-05-11T23:34:05.044Z,1.10
2023-05-11T23:36:33.684Z,1.10
2023-05-11T23:39:01.853Z,1.17
2023-05-11T23:41:29.984Z,1.33
2023-05-11T23:44:00.608Z,1.00
2023-05-11T23:46:28.998Z,1.00
2023-05-11T23:48:57.153Z,1.27
2023-05-11T23:51:25.405Z,1.30
2023-05-11T23:53:53.538Z,1.20
2023-05-11T23:56:21.706Z,1.20
2023-05-11T23:58:50.540Z,1.10
