createdAt,value
2022-11-08T00:01:56.796Z,67.07355
2022-11-08T00:06:59.896Z,52.0988
2022-11-08T00:12:01.786Z,36.5707
2022-11-08T00:17:03.462Z,23.6059
2022-11-08T00:22:05.593Z,17.2433
2022-11-08T00:27:08.537Z,8.3174
2022-11-08T00:32:10.289Z,5.80925
2022-11-08T00:37:12.337Z,2.3237
2022-11-08T00:42:13.973Z,1.16185
2022-11-08T00:47:15.632Z,0.88715
2022-11-08T00:52:17.432Z,0
2022-11-08T00:57:22.236Z,0
2022-11-08T01:02:26.476Z,0
2022-11-08T01:07:28.263Z,0
2022-11-08T01:12:29.857Z,0
2022-11-08T01:17:31.521Z,0
2022-11-08T01:22:33.146Z,0
2022-11-08T01:27:34.858Z,0
2022-11-08T01:32:36.483Z,0
2022-11-08T01:37:38.261Z,0
2022-11-08T01:42:39.964Z,0
2022-11-08T01:47:41.869Z,0
2022-11-08T01:52:43.483Z,0
2022-11-08T01:57:45.230Z,0
2022-11-08T02:02:47.046Z,0
2022-11-08T02:07:48.665Z,0
2022-11-08T02:12:51.384Z,0
2022-11-08T02:17:53.111Z,0
2022-11-08T02:22:54.838Z,0
2022-11-08T02:27:56.625Z,0
2022-11-08T02:32:58.365Z,0
2022-11-08T02:38:00.166Z,0
2022-11-08T02:43:01.938Z,0
2022-11-08T02:48:03.831Z,0
2022-11-08T02:53:05.552Z,0
2022-11-08T02:58:07.416Z,0
2022-11-08T03:03:09.511Z,0
2022-11-08T03:08:11.238Z,0
2022-11-08T03:13:12.865Z,0
2022-11-08T03:18:14.779Z,0
2022-11-08T03:23:16.583Z,0
2022-11-08T03:28:22.687Z,0
2022-11-08T03:33:24.865Z,0
2022-11-08T03:38:26.577Z,0
2022-11-08T03:43:28.243Z,0
2022-11-08T03:48:29.993Z,0
2022-11-08T03:53:31.847Z,0
2022-11-08T03:58:33.691Z,0
2022-11-08T04:03:35.352Z,0
2022-11-08T04:08:37.154Z,0
2022-11-08T04:13:38.947Z,0
2022-11-08T04:18:40.617Z,0
2022-11-08T04:23:42.267Z,0
2022-11-08T04:28:43.983Z,0
2022-11-08T04:33:45.740Z,0
2022-11-08T04:38:47.441Z,0
2022-11-08T04:43:49.060Z,0
2022-11-08T04:48:51.572Z,0
2022-11-08T04:53:53.313Z,0
2022-11-08T04:58:55.793Z,0
2022-11-08T05:03:57.902Z,0
2022-11-08T05:08:59.522Z,0
2022-11-08T05:14:01.225Z,0
2022-11-08T05:19:06.124Z,0
2022-11-08T05:24:14.572Z,0
2022-11-08T05:29:16.426Z,0
2022-11-08T05:34:18.317Z,0
2022-11-08T05:39:20.212Z,0
2022-11-08T05:44:23.352Z,0
2022-11-08T05:49:24.981Z,0
2022-11-08T05:54:31.740Z,0
2022-11-08T05:59:33.664Z,0
2022-11-08T06:04:35.517Z,0
2022-11-08T06:09:37.144Z,0
2022-11-08T06:14:39.025Z,0
2022-11-08T06:19:40.766Z,0
2022-11-08T06:24:42.431Z,0
2022-11-08T06:29:44.535Z,0
2022-11-08T06:34:46.206Z,0
2022-11-08T06:39:48.544Z,0
2022-11-08T06:44:50.272Z,0
2022-11-08T06:49:52.068Z,0
2022-11-08T06:54:53.914Z,0
2022-11-08T06:59:55.748Z,0
2022-11-08T07:04:58.001Z,0
2022-11-08T07:10:03.608Z,0
2022-11-08T07:15:06.260Z,0
2022-11-08T07:20:08.254Z,0
2022-11-08T07:25:09.958Z,0
2022-11-08T07:30:12.444Z,0
2022-11-08T07:35:14.135Z,0
2022-11-08T07:40:16.728Z,0
2022-11-08T07:45:19.059Z,0
2022-11-08T07:50:21.572Z,0
2022-11-08T07:55:23.721Z,0
2022-11-08T08:00:25.558Z,0
2022-11-08T08:05:29.961Z,0
2022-11-08T08:10:31.777Z,0
2022-11-08T08:15:33.630Z,0
2022-11-08T08:20:35.311Z,0
2022-11-08T08:25:36.962Z,0
2022-11-08T08:30:38.892Z,0
2022-11-08T08:35:40.828Z,0
2022-11-08T08:40:42.814Z,0
2022-11-08T08:45:44.454Z,0
2022-11-08T08:50:46.067Z,0
2022-11-08T08:55:47.825Z,0
2022-11-08T09:06:21.248Z,0
2022-11-08T09:11:22.941Z,0
2022-11-08T09:16:24.577Z,0
2022-11-08T09:21:26.550Z,0
2022-11-08T09:26:28.697Z,0
2022-11-08T09:31:30.320Z,0
2022-11-08T09:36:31.924Z,0
2022-11-08T09:41:33.597Z,0
2022-11-08T09:46:35.278Z,0
2022-11-08T09:51:36.939Z,0
2022-11-08T09:56:38.532Z,0
2022-11-08T10:01:40.329Z,0
2022-11-08T10:06:42.120Z,0
2022-11-08T10:11:43.861Z,0
2022-11-08T10:16:45.516Z,0
2022-11-08T10:21:47.155Z,0
2022-11-08T10:26:48.970Z,0
2022-11-08T10:31:50.948Z,0
2022-11-08T10:36:52.663Z,0
2022-11-08T10:41:54.296Z,0
2022-11-08T10:46:55.921Z,0
2022-11-08T10:51:57.611Z,0
2022-11-08T10:56:59.374Z,0
2022-11-08T11:02:01.063Z,0
2022-11-08T11:07:02.772Z,0
2022-11-08T11:12:04.514Z,0
2022-11-08T11:17:06.283Z,0
2022-11-08T11:22:07.940Z,0
2022-11-08T11:27:09.592Z,0
2022-11-08T11:32:11.418Z,0
2022-11-08T11:37:13.142Z,0
2022-11-08T11:42:43.840Z,0
2022-11-08T11:47:46.911Z,0
2022-11-08T11:52:48.709Z,0
2022-11-08T11:57:50.264Z,0
2022-11-08T12:02:52.157Z,0
2022-11-08T12:07:53.793Z,0
2022-11-08T12:12:55.423Z,0
2022-11-08T12:17:57.091Z,0
2022-11-08T12:22:58.835Z,0
2022-11-08T12:28:00.606Z,0
2022-11-08T12:33:02.328Z,0
2022-11-08T12:38:03.980Z,0
2022-11-08T12:43:05.676Z,0
2022-11-08T12:48:07.522Z,0
2022-11-08T12:53:09.125Z,0
2022-11-08T12:58:10.759Z,0
2022-11-08T13:03:12.464Z,0
2022-11-08T13:08:14.091Z,0
2022-11-08T13:13:15.740Z,0
2022-11-08T13:18:17.787Z,0
2022-11-08T13:23:19.609Z,0
2022-11-08T13:28:21.288Z,0
2022-11-08T13:33:23.029Z,0
2022-11-08T13:38:24.693Z,0
2022-11-08T13:43:26.392Z,0
2022-11-08T13:48:28.492Z,0
2022-11-08T13:53:32.596Z,0
2022-11-08T13:58:34.608Z,0
2022-11-08T14:03:36.430Z,0
2022-11-08T14:08:38.115Z,0
2022-11-08T14:13:39.739Z,0
2022-11-08T14:18:41.423Z,0
2022-11-08T14:23:43.070Z,0
2022-11-08T14:28:44.729Z,0.88715
2022-11-08T14:33:46.362Z,1.16185
2022-11-08T14:38:49.371Z,2.3237
2022-11-08T14:43:51.081Z,2.50815
2022-11-08T14:48:52.901Z,4.22335
2022-11-08T14:53:54.552Z,11.9698
2022-11-08T14:58:56.298Z,18.9029
2022-11-08T15:03:58.132Z,25.8953
2022-11-08T15:09:00.052Z,43.6133
2022-11-08T15:14:01.700Z,72.62605
2022-11-08T15:19:03.365Z,103.44265
2022-11-08T15:24:05.304Z,137.5052
2022-11-08T15:29:07.231Z,162.88145
2022-11-08T15:34:09.265Z,195.1185
2022-11-08T15:39:10.874Z,244.4334
2022-11-08T15:44:12.677Z,260.99405
2022-11-08T15:49:16.070Z,300.12805
2022-11-08T15:54:17.770Z,335.48175
2022-11-08T15:59:21.548Z,382.82285
2022-11-08T16:04:23.762Z,410.1729
2022-11-08T16:09:25.361Z,442.40995
2022-11-08T16:14:26.982Z,475.20035
2022-11-08T16:19:28.659Z,542.27575
2022-11-08T16:24:30.326Z,613.86925
2022-11-08T16:29:32.164Z,649.59185
2022-11-08T16:34:33.809Z,717.8671
2022-11-08T16:39:35.403Z,709.69615
2022-11-08T16:44:37.035Z,765.96315
2022-11-08T16:49:38.658Z,875.64095
2022-11-08T16:54:40.320Z,922.06165
2022-11-08T16:59:42.058Z,924.82655
2022-11-08T17:04:43.714Z,927.7949
2022-11-08T17:09:45.354Z,862.06395
2022-11-08T17:14:47.179Z,805.5745
2022-11-08T17:19:48.810Z,796.9605
2022-11-08T17:24:50.569Z,922.9612
2022-11-08T17:29:52.271Z,981.22285
2022-11-08T17:34:53.974Z,972.3521
2022-11-08T17:39:55.660Z,1068.29485
2022-11-08T17:44:57.416Z,846.1994
2022-11-08T17:49:59.294Z,941.76955
2022-11-08T17:55:00.972Z,1013.0187
2022-11-08T18:00:04.221Z,909.07045
2022-11-08T18:05:08.289Z,1031.9202
2022-11-08T18:10:10.050Z,1041.91665
2022-11-08T18:15:12.297Z,1027.9573
2022-11-08T18:20:14.245Z,973.4398
2022-11-08T18:25:16.347Z,973.7897
2022-11-08T18:30:18.103Z,1064.0831
2022-11-08T18:35:19.864Z,1114.90975
2022-11-08T18:40:21.589Z,1172.0267
2022-11-08T18:45:23.905Z,1156.33315
2022-11-08T18:50:25.533Z,1119.04365
2022-11-08T18:55:27.166Z,1115.1702
2022-11-08T19:00:28.810Z,1166.69665
2022-11-08T19:05:30.476Z,1056.1726
2022-11-08T19:10:34.103Z,1107.90435
2022-11-08T19:15:35.823Z,1109.9903
2022-11-08T19:20:37.482Z,1087.0499
2022-11-08T19:25:39.105Z,1034.5442
2022-11-08T19:30:40.846Z,1041.6979
2022-11-08T19:35:42.528Z,1066.4221
2022-11-08T19:40:44.255Z,1220.03885
2022-11-08T19:45:50.726Z,1416.46935
2022-11-08T19:50:53.336Z,1686.374
2022-11-08T19:55:54.988Z,1057.0323
2022-11-08T20:00:56.678Z,1670.8459
2022-11-08T20:05:58.402Z,1739.9484
2022-11-08T20:11:00.140Z,1671.1768
2022-11-08T20:16:01.790Z,1004.74905
2022-11-08T20:21:03.413Z,1589.3681
2022-11-08T20:26:05.061Z,1649.87745
2022-11-08T20:31:06.731Z,1421.4685
2022-11-08T20:36:08.366Z,1562.4231
2022-11-08T20:41:10.013Z,1593.2777
2022-11-08T20:46:11.708Z,1417.7605
2022-11-08T20:51:13.432Z,1515.5042
2022-11-08T20:56:15.175Z,1500.78805
2022-11-08T21:01:16.961Z,1355.732
2022-11-08T21:06:18.783Z,1172.02855
2022-11-08T21:11:20.428Z,1394.3372
2022-11-08T21:16:29.928Z,1334.0313
2022-11-08T21:21:32.502Z,1543.61105
2022-11-08T21:26:36.064Z,1271.21725
2022-11-08T21:31:38.308Z,1256.9613
2022-11-08T21:36:39.949Z,1274.9424
2022-11-08T21:41:41.579Z,1149.147
2022-11-08T21:46:43.342Z,1175.86955
2022-11-08T21:51:44.949Z,1012.94825
2022-11-08T21:56:46.616Z,970.71475
2022-11-08T22:01:48.210Z,951.57365
2022-11-08T22:06:50.044Z,877.52715
2022-11-08T22:11:51.740Z,840.753
2022-11-08T22:16:53.360Z,718.47745
2022-11-08T22:21:55.053Z,727.9414
2022-11-08T22:26:56.881Z,694.87525
2022-11-08T22:31:58.495Z,617.1226
2022-11-08T22:37:00.119Z,418.19555
2022-11-08T22:42:01.751Z,470.88385
2022-11-08T22:47:03.676Z,445.173
2022-11-08T22:52:05.408Z,431.54455
2022-11-08T22:57:07.102Z,390.78665
2022-11-08T23:02:08.915Z,361.79555
2022-11-08T23:07:10.736Z,349.21865
2022-11-08T23:12:13.124Z,330.02055
2022-11-08T23:17:14.795Z,299.31425
2022-11-08T23:22:16.458Z,276.0221
2022-11-08T23:27:18.333Z,248.0084
2022-11-08T23:32:20.090Z,225.8781
2022-11-08T23:37:21.703Z,202.10675
2022-11-08T23:42:23.319Z,171.5849
2022-11-08T23:47:24.940Z,156.96005
2022-11-08T23:52:26.727Z,129.81345
2022-11-08T23:57:28.540Z,108.53125
