createdAt,value
2022-10-18T00:04:43.753Z,102442.31
2022-10-18T00:09:50.309Z,102432.91
2022-10-18T00:15:01.830Z,102433.00
2022-10-18T00:20:15.983Z,102432.25
2022-10-18T00:25:20.126Z,102423.50
2022-10-18T00:30:25.664Z,102437.16
2022-10-18T00:35:33.332Z,102436.91
2022-10-18T00:40:46.696Z,102439.97
2022-10-18T00:45:54.749Z,102431.66
2022-10-18T00:50:58.513Z,102433.59
2022-10-18T00:56:12.386Z,102433.91
2022-10-18T01:05:21.168Z,102439.53
2022-10-18T01:10:57.747Z,102432.84
2022-10-18T01:16:21.072Z,102433.97
2022-10-18T01:22:07.886Z,102424.84
2022-10-18T01:27:34.199Z,102416.81
2022-10-18T01:32:54.931Z,102419.28
2022-10-18T01:38:12.533Z,102424.63
2022-10-18T01:43:26.238Z,102416.28
2022-10-18T01:48:36.812Z,102418.03
2022-10-18T01:53:40.671Z,102406.41
2022-10-18T01:59:09.138Z,102400.34
2022-10-18T02:04:32.566Z,102391.25
2022-10-18T02:09:58.989Z,102406.03
2022-10-18T02:15:07.635Z,102405.00
2022-10-18T02:20:16.727Z,102401.47
2022-10-18T02:25:28.113Z,102410.16
2022-10-18T02:31:03.141Z,102406.31
2022-10-18T02:36:46.193Z,102402.50
2022-10-18T02:41:58.647Z,102405.84
2022-10-18T02:47:04.151Z,102399.56
2022-10-18T02:52:16.052Z,102389.97
2022-10-18T02:57:19.357Z,102392.81
2022-10-18T03:07:27.717Z,102398.47
2022-10-18T03:12:40.662Z,102393.50
2022-10-18T03:18:10.165Z,102401.28
2022-10-18T03:23:17.511Z,102404.97
2022-10-18T03:28:23.674Z,102405.53
2022-10-18T03:33:33.325Z,102399.47
2022-10-18T03:38:38.837Z,102395.34
2022-10-18T03:43:57.070Z,102409.78
2022-10-18T03:49:06.244Z,102410.38
2022-10-18T03:54:15.265Z,102401.31
2022-10-18T03:59:20.991Z,102397.47
2022-10-18T04:04:24.027Z,102401.13
2022-10-18T04:09:34.322Z,102405.63
2022-10-18T04:14:52.501Z,102402.56
2022-10-18T04:19:56.946Z,102398.44
2022-10-18T04:25:04.754Z,102407.34
2022-10-18T04:30:16.500Z,102412.66
2022-10-18T04:35:27.362Z,102414.66
2022-10-18T04:40:39.986Z,102424.66
2022-10-18T04:45:52.756Z,102433.53
2022-10-18T04:51:05.622Z,102417.50
2022-10-18T04:56:12.395Z,102428.59
2022-10-18T05:01:18.529Z,102421.41
2022-10-18T05:06:28.227Z,102411.44
2022-10-18T05:11:35.840Z,102425.28
2022-10-18T05:16:47.156Z,102422.50
2022-10-18T05:21:56.053Z,102418.94
2022-10-18T05:27:01.116Z,102421.09
2022-10-18T05:32:04.777Z,102421.94
2022-10-18T05:37:15.870Z,102424.94
2022-10-18T05:42:31.379Z,102417.47
2022-10-18T05:47:38.372Z,102418.00
2022-10-18T05:52:46.632Z,102413.28
2022-10-18T05:57:54.603Z,102404.69
2022-10-18T06:03:05.377Z,102406.34
2022-10-18T06:08:18.039Z,102414.09
2022-10-18T06:13:30.071Z,102412.47
2022-10-18T06:18:36.883Z,102423.53
2022-10-18T06:23:56.046Z,102430.72
2022-10-18T06:29:04.237Z,102440.63
2022-10-18T06:34:22.719Z,102450.53
2022-10-18T06:39:30.431Z,102461.84
2022-10-18T06:44:36.247Z,102471.19
2022-10-18T06:49:43.256Z,102484.75
2022-10-18T06:54:48.762Z,102482.53
2022-10-18T06:59:58.233Z,102492.19
2022-10-18T07:05:03.991Z,102496.56
2022-10-18T07:10:13.122Z,102499.81
2022-10-18T07:15:23.286Z,102506.34
2022-10-18T07:20:41.030Z,102512.06
2022-10-18T07:25:56.017Z,102521.47
2022-10-18T07:31:12.674Z,102530.44
2022-10-18T07:36:18.318Z,102529.91
2022-10-18T07:41:30.259Z,102528.44
2022-10-18T07:46:36.672Z,102534.28
2022-10-18T07:51:48.731Z,102542.00
2022-10-18T07:56:57.652Z,102528.53
2022-10-18T08:02:06.430Z,102532.75
2022-10-18T08:07:15.229Z,102538.28
2022-10-18T08:12:25.129Z,102539.59
2022-10-18T08:17:34.819Z,102539.13
2022-10-18T08:28:16.448Z,102548.25
2022-10-18T08:33:25.232Z,102544.03
2022-10-18T08:38:36.264Z,102546.84
2022-10-18T08:44:20.830Z,102552.28
2022-10-18T08:49:51.478Z,102543.94
2022-10-18T08:55:12.580Z,102547.31
2022-10-18T09:00:32.895Z,102556.88
2022-10-18T09:06:05.721Z,102546.47
2022-10-18T09:11:39.501Z,102538.56
2022-10-18T09:17:17.209Z,102537.06
2022-10-18T09:22:52.836Z,102549.03
2022-10-18T09:28:37.589Z,102542.47
2022-10-18T09:34:16.283Z,102536.75
2022-10-18T09:45:03.574Z,102527.31
2022-10-18T09:50:29.585Z,102523.81
2022-10-18T09:55:56.527Z,102529.28
2022-10-18T10:01:01.024Z,102531.88
2022-10-18T10:06:41.486Z,102533.63
2022-10-18T10:12:00.132Z,102534.66
2022-10-18T10:17:30.406Z,102532.63
2022-10-18T10:22:40.522Z,102531.94
2022-10-18T10:27:48.116Z,102536.13
2022-10-18T10:33:02.186Z,102527.75
2022-10-18T10:38:11.259Z,102528.34
2022-10-18T10:49:38.529Z,102526.22
2022-10-18T10:54:51.192Z,102522.97
2022-10-18T11:05:34.594Z,102520.16
2022-10-18T11:11:30.980Z,102514.78
2022-10-18T11:17:18.785Z,102504.47
2022-10-18T11:22:42.668Z,102498.19
2022-10-18T11:28:13.714Z,102484.38
2022-10-18T11:34:10.320Z,102473.97
2022-10-18T11:39:48.946Z,102467.91
2022-10-18T11:45:22.085Z,102453.44
2022-10-18T11:57:12.821Z,102440.28
2022-10-18T12:02:59.183Z,102442.28
2022-10-18T12:08:22.213Z,102435.28
2022-10-18T12:13:42.799Z,102426.63
2022-10-18T12:19:07.800Z,102410.41
2022-10-18T12:24:34.240Z,102378.09
2022-10-18T12:30:03.577Z,102373.50
2022-10-18T12:35:25.701Z,102375.69
2022-10-18T12:40:57.290Z,102372.81
2022-10-18T12:52:12.144Z,102383.50
2022-10-18T13:03:27.578Z,102374.25
2022-10-18T13:08:52.822Z,102373.34
2022-10-18T13:20:27.912Z,102344.75
2022-10-18T13:25:46.185Z,102335.38
2022-10-18T13:31:22.538Z,102341.47
2022-10-18T13:36:50.308Z,102325.63
2022-10-18T13:41:57.711Z,102314.28
2022-10-18T13:47:16.162Z,102301.28
2022-10-18T13:53:23.831Z,102305.22
2022-10-18T13:59:38.149Z,102307.22
2022-10-18T14:05:25.381Z,102313.47
2022-10-18T14:11:26.033Z,102320.09
2022-10-18T14:16:43.407Z,102320.63
2022-10-18T14:22:17.879Z,102336.75
2022-10-18T14:27:29.709Z,102319.69
2022-10-18T14:32:36.495Z,102328.56
2022-10-18T14:37:53.619Z,102327.59
2022-10-18T14:48:27.909Z,102322.50
2022-10-18T14:53:44.628Z,102319.22
2022-10-18T14:59:04.562Z,102308.19
2022-10-18T15:04:14.629Z,102307.06
2022-10-18T15:09:25.893Z,102302.94
2022-10-18T15:14:46.930Z,102304.28
2022-10-18T15:20:27.652Z,102304.44
2022-10-18T15:25:43.887Z,102299.31
2022-10-18T15:30:48.048Z,102289.28
2022-10-18T15:35:55.248Z,102293.06
2022-10-18T15:41:04.809Z,102286.50
2022-10-18T15:46:33.838Z,102279.78
2022-10-18T15:52:18.687Z,102268.63
2022-10-18T15:57:37.216Z,102269.94
2022-10-18T16:03:07.891Z,102268.13
2022-10-18T16:08:22.573Z,102259.44
2022-10-18T16:13:29.894Z,102257.28
2022-10-18T16:18:39.982Z,102243.53
2022-10-18T16:23:42.920Z,102245.66
2022-10-18T16:28:49.554Z,102243.31
2022-10-18T16:33:59.975Z,102246.56
2022-10-18T16:39:14.729Z,102235.91
2022-10-18T16:44:29.791Z,102237.16
2022-10-18T16:49:35.479Z,102242.72
2022-10-18T16:54:42.208Z,102237.94
2022-10-18T16:59:48.924Z,102235.31
2022-10-18T17:05:01.309Z,102243.97
2022-10-18T17:10:11.361Z,102253.31
2022-10-18T17:15:32.813Z,102245.09
2022-10-18T17:20:41.399Z,102245.41
2022-10-18T17:26:04.831Z,102253.41
2022-10-18T17:31:19.614Z,102264.19
2022-10-18T17:36:33.740Z,102281.34
2022-10-18T17:41:49.156Z,102280.31
2022-10-18T17:46:58.912Z,102286.53
2022-10-18T17:52:15.583Z,102279.13
2022-10-18T17:57:21.282Z,102285.28
2022-10-18T18:02:29.641Z,102288.19
2022-10-18T18:07:35.944Z,102282.44
2022-10-18T18:12:50.558Z,102278.97
2022-10-18T18:18:02.882Z,102274.84
2022-10-18T18:23:16.548Z,102277.13
2022-10-18T18:28:33.613Z,102289.72
2022-10-18T18:34:05.762Z,102286.44
2022-10-18T18:39:20.785Z,102279.53
2022-10-18T18:44:28.702Z,102289.34
2022-10-18T18:49:33.916Z,102284.09
2022-10-18T18:54:36.140Z,102283.06
2022-10-18T18:59:53.402Z,102279.47
2022-10-18T19:05:10.611Z,102270.94
2022-10-18T19:10:23.383Z,102269.59
2022-10-18T19:15:31.572Z,102270.25
2022-10-18T19:20:45.786Z,102268.59
2022-10-18T19:25:57.848Z,102274.78
2022-10-18T19:31:03.982Z,102279.34
2022-10-18T19:36:14.192Z,102288.81
2022-10-18T19:41:38.325Z,102284.38
2022-10-18T19:46:44.681Z,102287.16
2022-10-18T19:51:54.904Z,102285.53
2022-10-18T19:57:05.617Z,102278.94
2022-10-18T20:02:22.742Z,102277.94
2022-10-18T20:07:29.515Z,102285.75
2022-10-18T20:12:31.616Z,102283.91
2022-10-18T20:17:37.187Z,102286.97
2022-10-18T20:23:06.807Z,102300.06
2022-10-18T20:28:20.396Z,102298.91
2022-10-18T20:33:44.029Z,102299.78
2022-10-18T20:38:57.754Z,102300.28
2022-10-18T20:44:16.050Z,102299.78
2022-10-18T20:49:29.542Z,102297.28
2022-10-18T20:54:40.829Z,102298.72
2022-10-18T21:00:10.513Z,102298.84
2022-10-18T21:05:23.609Z,102293.38
2022-10-18T21:10:30.307Z,102296.25
2022-10-18T21:15:32.920Z,102301.31
2022-10-18T21:20:35.689Z,102300.78
2022-10-18T21:25:50.971Z,102288.34
2022-10-18T21:30:54.400Z,102287.63
2022-10-18T21:36:01.185Z,102282.19
2022-10-18T21:41:14.236Z,102300.28
2022-10-18T21:46:35.672Z,102303.19
2022-10-18T21:51:48.084Z,102291.97
2022-10-18T21:56:53.976Z,102286.81
2022-10-18T22:02:01.671Z,102280.03
2022-10-18T22:07:07.091Z,102279.31
2022-10-18T22:12:20.290Z,102275.47
2022-10-18T22:17:29.125Z,102273.63
2022-10-18T22:22:39.773Z,102259.84
2022-10-18T22:27:50.648Z,102254.91
2022-10-18T22:32:53.491Z,102248.03
2022-10-18T22:37:57.043Z,102246.19
2022-10-18T22:43:12.880Z,102249.56
2022-10-18T22:48:21.042Z,102247.69
2022-10-18T22:53:30.169Z,102245.63
2022-10-18T22:58:33.376Z,102243.75
2022-10-18T23:09:06.659Z,102234.59
2022-10-18T23:14:13.397Z,102224.19
2022-10-18T23:24:35.614Z,102226.03
2022-10-18T23:29:41.356Z,102220.47
2022-10-18T23:34:53.043Z,102213.28
2022-10-18T23:39:59.584Z,102211.09
2022-10-18T23:45:06.836Z,102211.38
2022-10-18T23:50:27.316Z,102208.94
2022-10-18T23:55:40.050Z,102202.84
