createdAt,value
2022-09-23T00:01:49.563Z,98695.05
2022-09-23T00:04:52.752Z,98694.10
2022-09-23T00:07:56.112Z,98694.95
2022-09-23T00:11:12.021Z,98696.13
2022-09-23T00:14:15.013Z,98699.19
2022-09-23T00:17:17.839Z,98693.23
2022-09-23T00:20:20.850Z,98691.27
2022-09-23T00:23:23.844Z,98684.05
2022-09-23T00:26:27.653Z,98679.89
2022-09-23T00:29:31.727Z,98677.22
2022-09-23T00:32:36.046Z,98677.61
2022-09-23T00:35:38.910Z,98672.65
2022-09-23T00:38:42.529Z,98674.77
2022-09-23T00:41:45.399Z,98673.35
2022-09-23T00:44:51.414Z,98670.98
2022-09-23T00:47:58.328Z,98671.70
2022-09-23T00:51:01.868Z,98667.94
2022-09-23T00:54:06.467Z,98668.14
2022-09-23T00:57:11.238Z,98666.34
2022-09-23T01:00:14.257Z,98667.60
2022-09-23T01:03:18.586Z,98664.77
2022-09-23T01:06:21.650Z,98667.42
2022-09-23T01:09:25.339Z,98667.11
2022-09-23T01:12:44.873Z,98661.77
2022-09-23T01:15:58.421Z,98661.39
2022-09-23T01:19:34.391Z,98657.86
2022-09-23T01:22:39.951Z,98654.64
2022-09-23T01:26:04.445Z,98655.11
2022-09-23T01:29:23.944Z,98654.39
2022-09-23T01:33:04.737Z,98655.41
2022-09-23T01:36:19.143Z,98656.27
2022-09-23T01:39:42.905Z,98654.54
2022-09-23T01:42:52.964Z,98656.96
2022-09-23T01:46:00.229Z,98654.21
2022-09-23T01:49:10.801Z,98653.81
2022-09-23T01:52:22.790Z,98650.59
2022-09-23T01:55:34.121Z,98649.65
2022-09-23T01:58:46.529Z,98649.56
2022-09-23T02:01:57.053Z,98648.86
2022-09-23T02:05:38.391Z,98648.30
2022-09-23T02:08:52.237Z,98647.97
2022-09-23T02:12:05.800Z,98652.12
2022-09-23T02:15:19.284Z,98648.42
2022-09-23T02:18:27.369Z,98645.52
2022-09-23T02:21:35.692Z,98640.25
2022-09-23T02:24:39.792Z,98637.65
2022-09-23T02:27:51.799Z,98640.70
2022-09-23T02:31:07.788Z,98633.09
2022-09-23T02:34:25.866Z,98638.88
2022-09-23T02:38:04.103Z,98632.73
2022-09-23T02:41:21.784Z,98632.15
2022-09-23T02:44:25.516Z,98634.48
2022-09-23T02:47:31.672Z,98637.66
2022-09-23T02:50:34.859Z,98637.73
2022-09-23T02:53:38.358Z,98639.98
2022-09-23T02:56:42.363Z,98645.15
2022-09-23T02:59:46.796Z,98648.10
2022-09-23T03:03:15.780Z,98647.39
2022-09-23T03:06:32.890Z,98648.21
2022-09-23T03:09:38.664Z,98646.30
2022-09-23T03:12:53.053Z,98643.99
2022-09-23T03:16:01.735Z,98641.27
2022-09-23T03:19:32.990Z,98642.64
2022-09-23T03:22:44.671Z,98634.70
2022-09-23T03:25:50.401Z,98639.07
2022-09-23T03:28:53.779Z,98636.64
2022-09-23T03:31:58.102Z,98638.65
2022-09-23T03:35:03.966Z,98634.17
2022-09-23T03:38:16.910Z,98635.73
2022-09-23T03:41:30.836Z,98634.71
2022-09-23T03:44:39.738Z,98633.84
2022-09-23T03:47:42.620Z,98632.81
2022-09-23T03:50:45.507Z,98631.86
2022-09-23T03:53:48.765Z,98628.25
2022-09-23T03:56:52.080Z,98627.21
2022-09-23T03:59:55.108Z,98627.91
2022-09-23T04:02:57.983Z,98623.97
2022-09-23T04:06:00.992Z,98625.84
2022-09-23T04:09:04.037Z,98626.37
2022-09-23T04:12:07.590Z,98622.98
2022-09-23T04:15:10.776Z,98628.52
2022-09-23T04:18:13.852Z,98629.84
2022-09-23T04:21:16.865Z,98625.98
2022-09-23T04:24:19.885Z,98627.59
2022-09-23T04:27:22.772Z,98628.35
2022-09-23T04:30:25.659Z,98628.16
2022-09-23T04:33:28.613Z,98624.61
2022-09-23T04:36:31.666Z,98624.92
2022-09-23T04:39:34.869Z,98624.67
2022-09-23T04:42:37.759Z,98626.60
2022-09-23T04:45:40.759Z,98619.30
2022-09-23T04:48:44.555Z,98618.64
2022-09-23T04:51:47.660Z,98621.75
2022-09-23T04:54:50.573Z,98625.98
2022-09-23T04:57:53.514Z,98628.17
2022-09-23T05:01:00.575Z,98624.55
2022-09-23T05:04:10.704Z,98627.69
2022-09-23T05:07:13.631Z,98629.48
2022-09-23T05:10:16.713Z,98628.48
2022-09-23T05:13:19.600Z,98633.58
2022-09-23T05:16:24.166Z,98633.43
2022-09-23T05:19:27.204Z,98638.13
2022-09-23T05:22:30.297Z,98639.64
2022-09-23T05:25:38.099Z,98644.60
2022-09-23T05:28:41.362Z,98641.48
2022-09-23T05:31:44.332Z,98639.84
2022-09-23T05:34:47.336Z,98644.95
2022-09-23T05:37:50.241Z,98647.55
2022-09-23T05:41:00.971Z,98645.14
2022-09-23T05:44:04.280Z,98650.02
2022-09-23T05:47:07.492Z,98651.30
2022-09-23T05:50:10.840Z,98648.82
2022-09-23T05:53:13.794Z,98648.08
2022-09-23T05:56:20.685Z,98649.75
2022-09-23T05:59:24.001Z,98646.02
2022-09-23T06:02:27.615Z,98646.45
2022-09-23T06:05:31.164Z,98650.71
2022-09-23T06:08:34.695Z,98645.33
2022-09-23T06:11:37.800Z,98654.14
2022-09-23T06:14:40.771Z,98652.45
2022-09-23T06:17:44.007Z,98650.91
2022-09-23T06:20:47.017Z,98652.20
2022-09-23T06:23:52.943Z,98651.73
2022-09-23T06:27:01.068Z,98655.42
2022-09-23T06:30:05.371Z,98657.52
2022-09-23T06:33:08.511Z,98661.11
2022-09-23T06:36:17.703Z,98662.98
2022-09-23T06:39:27.848Z,98659.09
2022-09-23T06:42:30.829Z,98664.79
2022-09-23T06:45:34.332Z,98665.67
2022-09-23T06:48:37.281Z,98664.70
2022-09-23T06:51:41.662Z,98665.65
2022-09-23T06:54:50.725Z,98670.38
2022-09-23T06:57:55.260Z,98672.92
2022-09-23T07:01:07.389Z,98671.80
2022-09-23T07:04:10.894Z,98668.30
2022-09-23T07:07:16.496Z,98671.55
2022-09-23T07:10:19.548Z,98673.08
2022-09-23T07:13:23.858Z,98677.56
2022-09-23T07:16:26.983Z,98676.55
2022-09-23T07:19:30.097Z,98677.91
2022-09-23T07:22:33.109Z,98670.09
2022-09-23T07:25:36.088Z,98670.34
2022-09-23T07:28:39.530Z,98673.11
2022-09-23T07:31:42.732Z,98672.27
2022-09-23T07:34:47.365Z,98669.91
2022-09-23T07:37:50.774Z,98668.51
2022-09-23T07:40:53.851Z,98673.96
2022-09-23T07:44:01.762Z,98671.24
2022-09-23T07:47:05.192Z,98675.27
2022-09-23T07:50:11.644Z,98676.23
2022-09-23T07:53:15.696Z,98675.55
2022-09-23T07:56:20.367Z,98680.98
2022-09-23T07:59:23.567Z,98676.30
2022-09-23T08:02:26.960Z,98675.70
2022-09-23T08:05:30.084Z,98679.52
2022-09-23T08:08:33.191Z,98679.94
2022-09-23T08:11:39.583Z,98672.73
2022-09-23T08:14:42.825Z,98666.71
2022-09-23T08:17:46.247Z,98668.39
2022-09-23T08:20:49.609Z,98666.46
2022-09-23T08:23:52.609Z,98668.70
2022-09-23T08:26:55.759Z,98672.89
2022-09-23T08:29:58.752Z,98674.09
2022-09-23T08:33:01.791Z,98671.91
2022-09-23T08:36:05.133Z,98668.17
2022-09-23T08:39:08.410Z,98663.70
2022-09-23T08:42:20.685Z,98663.70
2022-09-23T08:45:26.983Z,98657.47
2022-09-23T08:48:38.620Z,98660.48
2022-09-23T08:51:47.040Z,98658.06
2022-09-23T08:54:55.127Z,98658.23
2022-09-23T08:58:35.972Z,98657.86
2022-09-23T09:01:42.222Z,98655.92
2022-09-23T09:04:51.266Z,98653.83
2022-09-23T09:07:57.682Z,98655.80
2022-09-23T09:11:01.268Z,98650.31
2022-09-23T09:14:26.149Z,98644.73
2022-09-23T09:17:38.427Z,98646.91
2022-09-23T09:21:02.867Z,98648.88
2022-09-23T09:24:17.562Z,98647.63
2022-09-23T09:27:20.727Z,98643.77
2022-09-23T09:30:25.617Z,98643.64
2022-09-23T09:33:40.675Z,98636.95
2022-09-23T09:36:50.223Z,98635.37
2022-09-23T09:39:53.260Z,98634.19
2022-09-23T09:42:56.627Z,98628.91
2022-09-23T09:46:46.148Z,98629.31
2022-09-23T09:49:59.117Z,98624.29
2022-09-23T09:53:35.734Z,98623.77
2022-09-23T09:56:40.059Z,98616.80
2022-09-23T09:59:44.193Z,98611.73
2022-09-23T10:02:52.634Z,98610.89
2022-09-23T10:05:57.776Z,98603.85
2022-09-23T10:09:13.855Z,98597.74
2022-09-23T10:12:19.933Z,98595.20
2022-09-23T10:15:33.422Z,98592.61
2022-09-23T10:18:51.063Z,98586.77
2022-09-23T10:21:57.060Z,98588.51
2022-09-23T10:25:04.053Z,98588.23
2022-09-23T10:29:01.132Z,98581.88
2022-09-23T10:32:28.456Z,98581.86
2022-09-23T10:35:33.585Z,98577.41
2022-09-23T10:38:36.707Z,98576.39
2022-09-23T10:42:07.351Z,98575.52
2022-09-23T10:45:46.193Z,98579.21
2022-09-23T10:48:59.292Z,98577.94
2022-09-23T10:52:18.428Z,98573.88
2022-09-23T10:55:45.580Z,98575.89
2022-09-23T10:59:03.656Z,98573.94
2022-09-23T11:02:22.165Z,98575.13
2022-09-23T11:05:36.200Z,98572.81
2022-09-23T11:08:54.069Z,98571.77
2022-09-23T11:11:57.108Z,98571.31
2022-09-23T11:15:37.743Z,98572.05
2022-09-23T11:19:04.193Z,98567.35
2022-09-23T11:22:38.068Z,98565.55
2022-09-23T11:26:02.904Z,98566.44
2022-09-23T11:29:43.588Z,98563.23
2022-09-23T11:32:52.671Z,98555.77
2022-09-23T11:36:12.734Z,98551.98
2022-09-23T11:39:49.390Z,98549.70
2022-09-23T11:43:01.740Z,98544.58
2022-09-23T11:46:42.254Z,98542.20
2022-09-23T11:49:52.237Z,98542.64
2022-09-23T11:53:03.100Z,98540.09
2022-09-23T11:56:23.414Z,98532.84
2022-09-23T11:59:41.175Z,98530.63
2022-09-23T12:03:08.207Z,98526.82
2022-09-23T12:06:20.445Z,98522.99
2022-09-23T12:09:57.288Z,98520.02
2022-09-23T12:13:10.309Z,98515.20
2022-09-23T12:16:20.218Z,98509.70
2022-09-23T12:19:57.321Z,98512.55
2022-09-23T12:23:18.576Z,98503.25
2022-09-23T12:26:25.322Z,98506.76
2022-09-23T12:29:32.187Z,98501.52
2022-09-23T12:32:35.408Z,98495.77
2022-09-23T12:35:43.069Z,98494.16
2022-09-23T12:38:53.310Z,98485.79
2022-09-23T12:42:03.555Z,98482.59
2022-09-23T12:45:35.135Z,98477.71
2022-09-23T12:49:00.858Z,98476.85
2022-09-23T12:52:16.500Z,98473.04
2022-09-23T12:55:23.280Z,98475.88
2022-09-23T12:58:43.003Z,98477.02
2022-09-23T13:01:46.138Z,98473.16
2022-09-23T13:05:26.503Z,98468.93
2022-09-23T13:08:29.988Z,98463.92
2022-09-23T13:11:33.385Z,98463.48
2022-09-23T13:14:37.969Z,98457.85
2022-09-23T13:17:41.299Z,98458.41
2022-09-23T13:20:47.095Z,98456.70
2022-09-23T13:24:21.080Z,98451.31
2022-09-23T13:27:29.027Z,98445.91
2022-09-23T13:30:31.995Z,98446.60
2022-09-23T13:33:42.680Z,98441.80
2022-09-23T13:36:47.991Z,98439.77
2022-09-23T13:39:51.607Z,98437.29
2022-09-23T13:43:00.791Z,98436.64
2022-09-23T13:46:18.432Z,98433.19
2022-09-23T13:49:28.491Z,98428.82
2022-09-23T13:52:33.406Z,98429.73
2022-09-23T13:55:39.273Z,98429.36
2022-09-23T13:58:43.518Z,98424.73
2022-09-23T14:01:47.210Z,98426.92
2022-09-23T14:04:50.902Z,98423.58
2022-09-23T14:07:56.471Z,98421.34
2022-09-23T14:11:00.161Z,98417.86
2022-09-23T14:14:07.803Z,98411.98
2022-09-23T14:17:17.187Z,98412.56
2022-09-23T14:20:27.237Z,98413.13
2022-09-23T14:23:30.573Z,98415.12
2022-09-23T14:26:33.710Z,98415.55
2022-09-23T14:29:40.403Z,98417.89
2022-09-23T14:32:43.983Z,98416.64
2022-09-23T14:35:52.328Z,98410.14
2022-09-23T14:39:11.429Z,98408.77
2022-09-23T14:42:15.543Z,98406.83
2022-09-23T14:45:25.797Z,98403.63
2022-09-23T14:48:33.072Z,98402.23
2022-09-23T14:51:43.873Z,98404.07
2022-09-23T14:54:47.142Z,98398.24
2022-09-23T14:58:02.112Z,98393.98
2022-09-23T15:01:25.388Z,98390.34
2022-09-23T15:04:31.082Z,98387.55
2022-09-23T15:07:37.454Z,98384.92
2022-09-23T15:10:41.260Z,98383.33
2022-09-23T15:13:49.770Z,98382.80
2022-09-23T15:16:53.393Z,98384.66
2022-09-23T15:19:59.809Z,98386.17
2022-09-23T15:23:03.197Z,98388.79
2022-09-23T15:26:10.041Z,98387.48
2022-09-23T15:29:12.981Z,98385.05
2022-09-23T15:32:16.699Z,98379.37
2022-09-23T15:35:22.785Z,98380.09
2022-09-23T15:38:27.320Z,98378.61
2022-09-23T15:41:33.037Z,98377.20
2022-09-23T15:44:36.889Z,98373.48
2022-09-23T15:47:39.918Z,98373.89
2022-09-23T15:50:43.235Z,98372.96
2022-09-23T15:53:47.904Z,98374.81
2022-09-23T15:56:52.729Z,98371.98
2022-09-23T16:00:00.110Z,98374.22
2022-09-23T16:03:06.687Z,98371.25
2022-09-23T16:06:13.544Z,98375.23
2022-09-23T16:09:16.664Z,98375.03
2022-09-23T16:12:19.659Z,98374.27
2022-09-23T16:15:24.806Z,98372.90
2022-09-23T16:18:27.799Z,98368.52
2022-09-23T16:21:30.763Z,98369.44
2022-09-23T16:24:33.718Z,98372.80
2022-09-23T16:27:36.717Z,98372.20
2022-09-23T16:30:39.694Z,98372.32
2022-09-23T16:33:44.348Z,98376.77
2022-09-23T16:36:47.795Z,98377.42
2022-09-23T16:39:51.573Z,98378.41
2022-09-23T16:42:55.950Z,98380.18
2022-09-23T16:45:59.055Z,98373.11
2022-09-23T16:49:02.603Z,98374.23
2022-09-23T16:52:05.722Z,98374.79
2022-09-23T16:55:10.414Z,98372.44
2022-09-23T16:58:13.353Z,98372.39
2022-09-23T17:01:46.134Z,98371.31
2022-09-23T17:04:50.353Z,98364.41
2022-09-23T17:07:53.424Z,98366.79
2022-09-23T17:10:58.955Z,98366.19
2022-09-23T17:14:02.157Z,98367.30
2022-09-23T17:17:06.777Z,98364.56
2022-09-23T17:20:09.722Z,98361.59
2022-09-23T17:23:12.664Z,98363.96
2022-09-23T17:26:15.590Z,98362.73
2022-09-23T17:29:18.485Z,98363.70
2022-09-23T17:32:21.421Z,98369.85
2022-09-23T17:35:24.401Z,98369.10
2022-09-23T17:38:29.311Z,98373.04
2022-09-23T17:41:32.642Z,98376.59
2022-09-23T17:44:36.354Z,98374.79
2022-09-23T17:47:41.787Z,98370.39
2022-09-23T17:50:57.085Z,98372.77
2022-09-23T17:54:00.044Z,98370.96
2022-09-23T17:57:03.074Z,98373.65
2022-09-23T18:00:07.256Z,98375.86
2022-09-23T18:03:15.093Z,98379.09
2022-09-23T18:06:20.337Z,98380.37
2022-09-23T18:09:23.823Z,98384.55
2022-09-23T18:12:26.809Z,98385.57
2022-09-23T18:15:29.972Z,98385.80
2022-09-23T18:18:33.372Z,98382.12
2022-09-23T18:21:38.764Z,98381.81
2022-09-23T18:24:42.514Z,98377.17
2022-09-23T18:27:45.445Z,98375.29
2022-09-23T18:30:56.240Z,98374.35
2022-09-23T18:33:59.463Z,98378.84
2022-09-23T18:37:02.751Z,98379.00
2022-09-23T18:40:09.304Z,98378.45
2022-09-23T18:43:19.469Z,98377.91
2022-09-23T18:46:32.525Z,98375.95
2022-09-23T18:49:53.907Z,98374.54
2022-09-23T18:53:00.384Z,98372.42
2022-09-23T18:56:08.729Z,98368.17
2022-09-23T18:59:16.876Z,98368.95
2022-09-23T19:02:20.200Z,98371.38
2022-09-23T19:05:23.712Z,98372.79
2022-09-23T19:08:27.080Z,98370.35
2022-09-23T19:11:32.289Z,98372.17
2022-09-23T19:14:35.379Z,98372.23
2022-09-23T19:17:38.389Z,98367.54
2022-09-23T19:20:54.332Z,98370.99
2022-09-23T19:24:03.980Z,98368.23
2022-09-23T19:27:08.163Z,98368.16
2022-09-23T19:30:13.913Z,98366.04
2022-09-23T19:33:20.960Z,98362.19
2022-09-23T19:36:27.008Z,98363.83
2022-09-23T19:39:34.899Z,98363.84
2022-09-23T19:42:38.491Z,98364.78
2022-09-23T19:45:46.354Z,98361.23
2022-09-23T19:48:52.608Z,98364.46
2022-09-23T19:51:56.410Z,98367.61
2022-09-23T19:55:01.071Z,98368.08
2022-09-23T19:58:05.420Z,98364.06
2022-09-23T20:01:10.473Z,98367.77
2022-09-23T20:04:15.942Z,98360.45
2022-09-23T20:07:19.423Z,98355.89
2022-09-23T20:10:23.209Z,98352.05
2022-09-23T20:13:34.036Z,98345.91
2022-09-23T20:16:37.387Z,98347.88
2022-09-23T20:19:45.151Z,98347.25
2022-09-23T20:22:52.227Z,98346.23
2022-09-23T20:26:18.150Z,98348.49
2022-09-23T20:29:23.745Z,98343.63
2022-09-23T20:32:30.212Z,98335.15
2022-09-23T20:35:33.278Z,98333.10
2022-09-23T20:38:37.235Z,98334.03
2022-09-23T20:41:46.182Z,98335.23
2022-09-23T20:44:49.190Z,98331.98
2022-09-23T20:47:59.857Z,98328.77
2022-09-23T20:51:04.998Z,98328.06
2022-09-23T20:54:08.303Z,98323.58
2022-09-23T20:57:15.287Z,98330.09
2022-09-23T21:00:21.412Z,98333.88
2022-09-23T21:03:26.648Z,98331.82
2022-09-23T21:06:34.436Z,98329.70
2022-09-23T21:09:38.432Z,98329.46
2022-09-23T21:12:41.363Z,98333.23
2022-09-23T21:15:47.449Z,98337.29
2022-09-23T21:18:51.655Z,98336.20
2022-09-23T21:22:02.467Z,98336.74
2022-09-23T21:28:34.303Z,98339.16
2022-09-23T21:31:47.538Z,98339.95
2022-09-23T21:34:50.598Z,98341.59
2022-09-23T21:37:53.633Z,98341.89
2022-09-23T21:41:00.575Z,98344.94
2022-09-23T21:44:06.880Z,98349.02
2022-09-23T21:47:13.932Z,98352.15
2022-09-23T21:50:17.300Z,98349.80
2022-09-23T21:53:20.927Z,98353.16
2022-09-23T21:56:31.415Z,98353.39
2022-09-23T21:59:34.386Z,98351.34
2022-09-23T22:02:41.146Z,98346.01
2022-09-23T22:05:44.172Z,98344.35
2022-09-23T22:08:50.248Z,98344.90
2022-09-23T22:12:05.171Z,98345.76
2022-09-23T22:15:09.921Z,98345.67
2022-09-23T22:18:12.783Z,98345.29
2022-09-23T22:21:15.757Z,98344.81
2022-09-23T22:24:18.623Z,98340.13
2022-09-23T22:27:21.557Z,98338.98
2022-09-23T22:30:42.709Z,98334.13
2022-09-23T22:33:45.732Z,98331.05
2022-09-23T22:36:48.617Z,98330.90
2022-09-23T22:39:51.537Z,98331.92
2022-09-23T22:42:54.398Z,98332.63
2022-09-23T22:45:57.369Z,98334.98
2022-09-23T22:49:00.304Z,98332.25
2022-09-23T22:52:07.084Z,98330.05
2022-09-23T22:55:11.269Z,98326.38
2022-09-23T22:58:31.304Z,98325.42
2022-09-23T23:01:36.020Z,98319.07
2022-09-23T23:04:38.904Z,98327.23
2022-09-23T23:07:41.889Z,98325.91
2022-09-23T23:10:44.820Z,98327.49
2022-09-23T23:13:47.682Z,98328.58
2022-09-23T23:16:50.766Z,98323.02
2022-09-23T23:19:53.870Z,98323.19
2022-09-23T23:22:56.905Z,98321.46
2022-09-23T23:26:09.691Z,98317.77
2022-09-23T23:29:14.806Z,98315.17
2022-09-23T23:32:17.679Z,98306.77
2022-09-23T23:35:20.865Z,98305.92
2022-09-23T23:38:23.847Z,98304.73
2022-09-23T23:41:27.899Z,98303.87
2022-09-23T23:44:34.463Z,98296.41
2022-09-23T23:47:37.509Z,98298.37
2022-09-23T23:50:40.455Z,98300.42
2022-09-23T23:53:43.753Z,98295.23
2022-09-23T23:56:46.739Z,98295.31
2022-09-23T23:59:50.180Z,98296.41
